createdAt,value
2018-06-30T04:53:18.328Z,27
2018-06-30T04:54:08.435Z,27
2018-06-30T04:54:57.885Z,27
2018-06-30T04:55:48.962Z,27
2018-06-30T04:56:37.987Z,27
2018-06-30T04:57:28.941Z,27
2018-06-30T04:58:18.364Z,27
2018-06-30T04:59:08.186Z,27
2018-06-30T04:59:59.028Z,27
2018-06-30T05:00:48.607Z,27
2018-06-30T05:01:38.928Z,27
2018-06-30T05:02:28.776Z,27
2018-06-30T05:03:19.296Z,27
2018-06-30T05:04:09.343Z,27.1
2018-06-30T05:04:57.988Z,27
2018-06-30T05:05:49.495Z,27
2018-06-30T05:06:38.973Z,27.1
2018-06-30T05:07:29.593Z,27
2018-06-30T05:08:18.808Z,27
2018-06-30T05:09:09.245Z,27
2018-06-30T05:09:59.539Z,27.1
2018-06-30T05:10:48.724Z,27.1
2018-06-30T05:11:39.410Z,27.1
2018-06-30T05:12:29.031Z,27
2018-06-30T05:13:19.985Z,27.1
2018-06-30T05:14:10.362Z,27.1
2018-06-30T05:14:59.879Z,27
2018-06-30T05:15:50.490Z,27
2018-06-30T05:16:40.340Z,27.1
2018-06-30T05:17:29.486Z,27
2018-06-30T05:18:19.857Z,27.1
2018-06-30T05:19:10.749Z,27
2018-06-30T05:20:00.519Z,27.1
2018-06-30T05:20:50.578Z,27
2018-06-30T05:21:40.918Z,27.1
2018-06-30T05:22:30.968Z,27.1
2018-06-30T05:23:20.535Z,27.1
2018-06-30T05:24:10.844Z,27
2018-06-30T05:25:00.923Z,27.1
2018-06-30T05:25:51.254Z,27.1
2018-06-30T05:26:40.499Z,27.1
2018-06-30T05:27:31.097Z,27.1
2018-06-30T05:28:21.164Z,27
2018-06-30T05:29:11.481Z,27.1
2018-06-30T05:30:01.553Z,27.1
2018-06-30T05:30:51.622Z,27.1
2018-06-30T05:31:41.393Z,27.1
2018-06-30T05:32:31.185Z,27.1
2018-06-30T05:33:22.310Z,27
2018-06-30T05:34:11.105Z,27.1
2018-06-30T05:35:01.366Z,27.1
2018-06-30T05:35:51.771Z,27.1
2018-06-30T05:36:42.091Z,27.1
2018-06-30T05:37:31.551Z,27
2018-06-30T05:38:21.325Z,27
2018-06-30T05:39:11.982Z,27
2018-06-30T05:40:02.305Z,27.1
2018-06-30T05:40:50.804Z,27
2018-06-30T05:41:41.452Z,27.1
2018-06-30T05:42:32.210Z,27
2018-06-30T05:43:22.276Z,27
2018-06-30T05:44:12.155Z,27
2018-06-30T05:45:01.953Z,27
2018-06-30T05:45:51.983Z,27
2018-06-30T05:46:42.583Z,27
2018-06-30T05:47:32.844Z,27
2018-06-30T05:48:22.377Z,27
2018-06-30T05:49:12.994Z,27
2018-06-30T05:50:02.843Z,27.1
2018-06-30T05:50:52.876Z,27.1
2018-06-30T05:51:42.667Z,27
2018-06-30T05:52:32.700Z,27.1
2018-06-30T05:53:23.562Z,27
2018-06-30T05:54:12.519Z,27
2018-06-30T05:55:03.413Z,27
2018-06-30T05:55:53.238Z,27
2018-06-30T05:56:43.015Z,27.1
2018-06-30T05:57:33.648Z,27.1
2018-06-30T05:59:53.069Z,27.1
2018-06-30T06:00:42.953Z,27.1
2018-06-30T06:01:32.762Z,27.1
2018-06-30T06:02:23.160Z,27
2018-06-30T06:03:13.432Z,27
2018-06-30T06:04:03.740Z,27
2018-06-30T06:04:52.944Z,27
2018-06-30T06:05:44.147Z,27
2018-06-30T06:06:33.620Z,27
2018-06-30T06:07:23.980Z,27
2018-06-30T06:08:13.763Z,27
2018-06-30T06:09:03.847Z,27
2018-06-30T06:09:55.413Z,27
2018-06-30T06:10:43.832Z,27
2018-06-30T06:11:34.301Z,27.1
2018-06-30T06:12:23.321Z,27
2018-06-30T06:13:13.996Z,27
2018-06-30T06:14:03.989Z,27.1
2018-06-30T06:14:53.239Z,27
2018-06-30T06:15:43.604Z,27.1
2018-06-30T06:16:34.446Z,27
2018-06-30T06:17:23.914Z,27
2018-06-30T06:18:15.106Z,27
2018-06-30T06:19:04.907Z,27
2018-06-30T06:19:54.689Z,27
2018-06-30T06:20:45.042Z,27
2018-06-30T06:21:35.054Z,27
2018-06-30T06:22:25.421Z,27
2018-06-30T06:23:14.619Z,27
2018-06-30T06:24:05.491Z,27
2018-06-30T06:24:55.042Z,27
2018-06-30T06:25:44.891Z,27
2018-06-30T06:26:35.709Z,27
2018-06-30T06:27:26.126Z,27
2018-06-30T06:28:15.866Z,27
2018-06-30T06:29:05.380Z,27
2018-06-30T06:29:55.408Z,27
2018-06-30T06:30:46.013Z,27
2018-06-30T06:31:35.581Z,27
2018-06-30T06:32:25.659Z,27
2018-06-30T06:33:15.148Z,27
2018-06-30T06:34:05.211Z,27
2018-06-30T06:34:55.270Z,27
2018-06-30T06:35:45.661Z,27
2018-06-30T06:36:35.512Z,27
2018-06-30T06:37:26.055Z,27
2018-06-30T06:38:15.581Z,27
2018-06-30T06:39:05.601Z,27
2018-06-30T06:39:55.957Z,27
2018-06-30T06:40:46.258Z,27
2018-06-30T06:41:36.113Z,27
2018-06-30T06:42:26.345Z,27
2018-06-30T06:43:16.150Z,27
2018-06-30T06:44:07.053Z,27
2018-06-30T06:44:57.121Z,27
2018-06-30T06:45:46.315Z,27
2018-06-30T06:46:37.036Z,27
2018-06-30T06:47:26.997Z,27.1
2018-06-30T06:48:17.053Z,27.1
2018-06-30T06:49:07.433Z,27.1
2018-06-30T06:49:55.587Z,27.1
2018-06-30T06:50:46.010Z,27.1
2018-06-30T06:51:36.242Z,27
2018-06-30T06:52:26.470Z,27.1
2018-06-30T06:53:16.377Z,27
2018-06-30T06:54:07.012Z,27.1
2018-06-30T06:54:56.830Z,27
2018-06-30T06:55:46.963Z,27
2018-06-30T06:56:36.879Z,27.1
2018-06-30T06:57:28.024Z,27.1
2018-06-30T06:58:17.535Z,27.1
2018-06-30T06:59:07.337Z,27.1
2018-06-30T06:59:57.647Z,27.1
2018-06-30T07:00:47.482Z,27.1
2018-06-30T07:01:37.105Z,27
2018-06-30T07:02:27.899Z,27.1
2018-06-30T07:03:17.964Z,27.1
2018-06-30T07:04:08.033Z,27.1
2018-06-30T07:04:57.499Z,27.1
2018-06-30T07:05:48.453Z,27.1
2018-06-30T07:06:38.202Z,27.1
2018-06-30T07:07:28.231Z,27.1
2018-06-30T07:08:18.605Z,27.1
2018-06-30T07:09:08.154Z,27
2018-06-30T07:09:59.093Z,27
2018-06-30T07:10:48.230Z,27
2018-06-30T07:11:38.291Z,27.1
2018-06-30T07:12:29.181Z,27
2018-06-30T07:13:19.436Z,27.1
2018-06-30T07:14:09.256Z,27
2018-06-30T07:14:58.826Z,27
2018-06-30T07:15:48.855Z,27
2018-06-30T07:16:38.943Z,27.1
2018-06-30T07:17:28.961Z,27
2018-06-30T07:18:19.061Z,27.1
2018-06-30T07:19:08.838Z,27.1
2018-06-30T07:19:59.158Z,27.1
2018-06-30T07:20:49.218Z,27
2018-06-30T07:21:39.721Z,27.1
2018-06-30T07:22:29.112Z,27.1
2018-06-30T07:23:19.691Z,27.1
2018-06-30T07:24:08.948Z,27.1
2018-06-30T07:24:59.303Z,27
2018-06-30T07:25:48.766Z,27.1
2018-06-30T07:26:39.948Z,27.1
2018-06-30T07:27:29.505Z,27.1
2018-06-30T07:28:19.979Z,27.1
2018-06-30T07:29:09.080Z,27.1
2018-06-30T07:29:59.621Z,27
2018-06-30T07:30:51.112Z,27.1
2018-06-30T07:31:39.772Z,27.1
2018-06-30T07:32:29.594Z,27.1
2018-06-30T07:33:20.835Z,27
2018-06-30T07:34:10.245Z,27
2018-06-30T07:35:00.370Z,27
2018-06-30T07:35:50.363Z,27
2018-06-30T07:36:40.422Z,27
2018-06-30T07:37:31.559Z,27
2018-06-30T07:38:20.562Z,27
2018-06-30T07:39:10.795Z,27
2018-06-30T07:40:01.220Z,27
2018-06-30T07:40:51.312Z,27
2018-06-30T07:41:40.534Z,26.9
2018-06-30T07:42:31.509Z,26.9
2018-06-30T07:43:20.960Z,26.9
2018-06-30T07:44:11.716Z,26.9
2018-06-30T07:45:01.049Z,26.9
2018-06-30T07:45:51.412Z,26.9
2018-06-30T07:46:41.685Z,26.9
2018-06-30T07:47:31.602Z,26.9
2018-06-30T07:48:21.592Z,26.9
2018-06-30T07:49:11.174Z,26.9
2018-06-30T07:50:02.271Z,26.9
2018-06-30T07:50:51.774Z,26.9
2018-06-30T07:51:41.866Z,26.9
2018-06-30T07:52:31.189Z,26.9
2018-06-30T07:53:21.558Z,26.9
2018-06-30T07:54:11.741Z,26.9
2018-06-30T07:55:01.796Z,26.9
2018-06-30T07:55:51.599Z,26.9
2018-06-30T07:56:42.379Z,26.9
2018-06-30T07:57:31.988Z,26.9
2018-06-30T07:58:22.076Z,26.9
2018-06-30T07:59:12.149Z,26.9
2018-06-30T08:00:02.213Z,26.9
2018-06-30T08:00:52.258Z,26.9
2018-06-30T08:01:42.360Z,26.9
2018-06-30T08:02:32.396Z,26.9
2018-06-30T08:03:22.136Z,26.9
2018-06-30T08:04:12.498Z,26.9
2018-06-30T08:05:03.121Z,26.9
2018-06-30T08:05:52.663Z,26.9
2018-06-30T08:06:42.763Z,26.9
2018-06-30T08:07:32.789Z,26.9
2018-06-30T08:08:23.163Z,26.9
2018-06-30T08:09:13.207Z,26.9
2018-06-30T08:10:02.983Z,30.8
2018-06-30T08:10:52.724Z,35.1
2018-06-30T08:11:43.350Z,36.1
2018-06-30T08:12:32.838Z,38.4
2018-06-30T08:13:22.632Z,38.3
2018-06-30T08:14:13.088Z,36.8
2018-06-30T08:15:03.095Z,35.4
2018-06-30T08:15:53.389Z,34.8
2018-06-30T08:16:43.460Z,34.3
2018-06-30T08:17:33.877Z,33.9
2018-06-30T08:18:23.609Z,33.6
2018-06-30T08:19:13.630Z,33.3
2018-06-30T08:20:03.565Z,33.1
2018-06-30T08:20:53.514Z,32.9
2018-06-30T08:21:43.251Z,32.7
2018-06-30T08:22:33.928Z,32.6
2018-06-30T08:23:23.949Z,32.9
2018-06-30T08:24:14.291Z,37.4
2018-06-30T08:25:04.649Z,38.3
2018-06-30T08:25:54.159Z,41.4
2018-06-30T08:26:44.515Z,42.4
2018-06-30T08:27:34.534Z,42.3
2018-06-30T08:28:24.351Z,41.9
2018-06-30T08:29:14.456Z,41.8
2018-06-30T08:30:03.614Z,42
2018-06-30T08:30:54.273Z,42.5
2018-06-30T08:31:44.859Z,43.1
2018-06-30T08:32:34.914Z,43.3
2018-06-30T08:33:24.984Z,43.5
2018-06-30T08:34:15.101Z,43.8
2018-06-30T08:35:05.133Z,43.9
2018-06-30T08:35:54.625Z,44.1
2018-06-30T08:36:44.982Z,44.3
2018-06-30T08:37:35.051Z,44.4
2018-06-30T08:38:24.890Z,44.6
2018-06-30T08:39:15.157Z,44.6
2018-06-30T08:40:05.216Z,44.4
2018-06-30T08:40:55.268Z,44.4
2018-06-30T08:41:45.393Z,44.3
2018-06-30T08:42:35.963Z,44.2
2018-06-30T08:43:25.763Z,44.2
2018-06-30T08:44:16.154Z,44.2
2018-06-30T08:45:05.387Z,44.1
2018-06-30T08:45:55.955Z,44.2
2018-06-30T08:46:45.755Z,44.1
2018-06-30T08:47:35.585Z,44.1
2018-06-30T08:48:25.658Z,44.2
2018-06-30T08:49:15.923Z,44.3
2018-06-30T08:50:05.728Z,44.3
2018-06-30T08:50:56.103Z,44.3
2018-06-30T08:51:46.230Z,44.4
2018-06-30T08:52:36.345Z,44.4
2018-06-30T08:53:26.835Z,44.5
2018-06-30T08:54:16.709Z,44.7
2018-06-30T08:55:06.746Z,44.8
2018-06-30T08:55:56.455Z,44.8
2018-06-30T08:56:46.247Z,44.8
2018-06-30T08:57:36.577Z,44.8
2018-06-30T08:58:27.167Z,44.7
2018-06-30T08:59:17.257Z,44.7
2018-06-30T09:00:06.479Z,44.6
2018-06-30T09:00:56.859Z,44.5
2018-06-30T09:01:47.206Z,44.4
2018-06-30T09:02:36.387Z,44.3
2018-06-30T09:03:26.749Z,44.2
2018-06-30T09:04:17.404Z,44.2
2018-06-30T09:05:06.867Z,44.1
2018-06-30T09:05:57.772Z,44.1
2018-06-30T09:06:48.444Z,44.1
2018-06-30T09:07:37.391Z,44
2018-06-30T09:08:27.726Z,43.9
2018-06-30T09:09:17.744Z,43.9
2018-06-30T09:10:07.551Z,43.8
2018-06-30T09:10:57.606Z,43.8
2018-06-30T09:11:47.167Z,43.8
2018-06-30T09:12:38.017Z,43.8
2018-06-30T09:13:27.586Z,43.8
2018-06-30T09:14:17.846Z,43.8
2018-06-30T09:15:08.194Z,43.8
2018-06-30T09:15:57.496Z,43.8
2018-06-30T09:16:48.116Z,43.8
2018-06-30T09:17:38.118Z,43.8
2018-06-30T09:18:28.711Z,43.8
2018-06-30T09:19:18.768Z,43.8
2018-06-30T09:20:08.675Z,43.8
2018-06-30T09:20:58.960Z,43.9
2018-06-30T09:21:48.716Z,43.9
2018-06-30T09:22:38.761Z,43.9
2018-06-30T09:23:28.823Z,43.9
2018-06-30T09:24:19.196Z,43.8
2018-06-30T09:25:08.728Z,43.8
2018-06-30T09:25:58.843Z,43.9
2018-06-30T09:26:49.153Z,43.9
2018-06-30T09:27:38.578Z,43.9
2018-06-30T09:28:28.913Z,43.9
2018-06-30T09:29:19.130Z,43.9
2018-06-30T09:30:09.065Z,43.9
2018-06-30T09:30:59.420Z,43.9
2018-06-30T09:31:49.195Z,43.8
2018-06-30T09:32:39.582Z,43.9
2018-06-30T09:33:29.660Z,43.9
2018-06-30T09:34:19.185Z,44.1
2018-06-30T09:35:09.450Z,44.1
2018-06-30T09:35:58.965Z,44.2
2018-06-30T09:36:49.593Z,44.3
2018-06-30T09:37:39.373Z,44.2
2018-06-30T09:38:30.070Z,44.2
2018-06-30T09:39:20.095Z,44.2
2018-06-30T09:40:09.842Z,44.2
2018-06-30T09:41:00.018Z,44.2
2018-06-30T09:41:50.231Z,44.2
2018-06-30T09:42:40.314Z,44.1
2018-06-30T09:43:29.514Z,44.1
2018-06-30T09:44:21.056Z,44.1
2018-06-30T09:45:10.300Z,44.1
2018-06-30T09:46:00.299Z,44
2018-06-30T09:46:50.338Z,44.1
2018-06-30T09:47:40.144Z,44.1
2018-06-30T09:48:29.907Z,44.1
2018-06-30T09:49:20.809Z,44.2
2018-06-30T09:50:10.899Z,44.4
2018-06-30T09:51:02.027Z,44.6
2018-06-30T09:51:50.724Z,44.9
2018-06-30T09:52:41.044Z,45
2018-06-30T09:53:31.108Z,44.9
2018-06-30T09:54:21.168Z,44.8
2018-06-30T09:55:11.581Z,44.6
2018-06-30T09:56:01.591Z,44.6
2018-06-30T09:56:52.371Z,44.6
2018-06-30T09:57:41.697Z,44.7
2018-06-30T09:58:31.225Z,44.8
2018-06-30T09:59:21.845Z,44.8
2018-06-30T10:00:11.920Z,44.9
2018-06-30T10:01:02.035Z,45.2
2018-06-30T10:01:52.038Z,45.3
2018-06-30T10:02:42.090Z,45.4
2018-06-30T10:03:31.897Z,45.3
2018-06-30T10:04:22.200Z,45.3
2018-06-30T10:05:12.269Z,45.4
2018-06-30T10:06:02.388Z,45.4
2018-06-30T10:06:53.177Z,45.6
2018-06-30T10:07:42.509Z,45.8
2018-06-30T10:08:32.557Z,45.9
2018-06-30T10:09:22.632Z,45.9
2018-06-30T10:10:12.665Z,45.9
2018-06-30T10:11:02.736Z,46.1
2018-06-30T10:11:52.784Z,46.5
2018-06-30T10:12:43.659Z,46.8
2018-06-30T10:13:32.934Z,46.9
2018-06-30T10:14:21.994Z,47.1
2018-06-30T10:15:13.052Z,47.2
2018-06-30T10:16:02.584Z,47.2
2018-06-30T10:16:52.902Z,47.1
2018-06-30T10:17:44.004Z,47
2018-06-30T10:18:33.307Z,46.9
2018-06-30T10:19:23.123Z,47.1
2018-06-30T10:20:13.453Z,47.2
2018-06-30T10:21:04.793Z,47.3
2018-06-30T10:21:53.568Z,47.3
2018-06-30T10:22:43.684Z,47.4
2018-06-30T10:23:33.438Z,47.6
2018-06-30T10:24:23.755Z,47.6
2018-06-30T10:25:13.856Z,47.5
2018-06-30T10:26:03.954Z,47.6
2018-06-30T10:26:53.686Z,47.9
2018-06-30T10:27:43.804Z,48.3
2018-06-30T10:28:33.861Z,48.6
2018-06-30T10:29:24.175Z,48.8
2018-06-30T10:30:14.236Z,49.1
2018-06-30T10:31:04.021Z,49.2
2018-06-30T10:31:53.873Z,49.4
2018-06-30T10:32:44.416Z,49.5
2018-06-30T10:33:34.498Z,49.6
2018-06-30T10:34:24.263Z,49.6
2018-06-30T10:35:14.603Z,49.6
2018-06-30T10:36:04.198Z,49.7
2018-06-30T10:36:54.467Z,49.9
2018-06-30T10:37:44.800Z,50.1
2018-06-30T10:38:34.906Z,50.4
2018-06-30T10:39:24.623Z,50.5
2018-06-30T10:40:13.947Z,50.4
2018-06-30T10:41:04.510Z,50.4
2018-06-30T10:41:54.572Z,50.3
2018-06-30T10:42:45.173Z,50.2
2018-06-30T10:43:34.991Z,50.2
2018-06-30T10:44:25.568Z,50.5
2018-06-30T10:45:15.392Z,50.9
2018-06-30T10:46:05.193Z,51.1
2018-06-30T10:46:54.289Z,51.1
2018-06-30T10:47:45.276Z,51
2018-06-30T10:48:35.625Z,50.8
2018-06-30T10:49:25.707Z,50.6
2018-06-30T10:50:15.760Z,50.6
2018-06-30T10:51:05.564Z,50.7
2018-06-30T10:51:55.912Z,50.8
2018-06-30T10:52:45.727Z,50.8
2018-06-30T10:53:36.047Z,50.8
2018-06-30T10:54:25.827Z,50.9
2018-06-30T10:55:16.156Z,51.3
2018-06-30T10:56:06.246Z,51.4
2018-06-30T10:56:55.422Z,51.3
2018-06-30T10:57:46.065Z,51.2
2018-06-30T10:58:35.607Z,51.1
2018-06-30T10:59:25.705Z,51
2018-06-30T11:00:17.004Z,50.9
2018-06-30T11:01:06.621Z,51
2018-06-30T11:01:56.664Z,51.2
2018-06-30T11:02:46.467Z,51.3
2018-06-30T11:03:36.801Z,51.3
2018-06-30T11:04:27.145Z,51.1
2018-06-30T11:05:17.688Z,51
2018-06-30T11:06:06.753Z,50.9
2018-06-30T11:06:57.052Z,51.1
2018-06-30T11:07:47.154Z,51.3
2018-06-30T11:08:37.246Z,51.4
2018-06-30T11:09:26.726Z,51.5
2018-06-30T11:10:17.052Z,51.6
2018-06-30T11:11:08.398Z,51.8
2018-06-30T11:11:57.186Z,51.8
2018-06-30T11:12:48.161Z,51.7
2018-06-30T11:13:37.292Z,51.9
2018-06-30T11:14:27.679Z,52.1
2018-06-30T11:16:57.874Z,52.2
2018-06-30T11:17:47.961Z,52.3
2018-06-30T11:18:37.951Z,52.5
2018-06-30T11:19:26.850Z,52.8
2018-06-30T11:20:18.734Z,52.7
2018-06-30T11:21:08.139Z,52.5
2018-06-30T11:21:58.196Z,52.6
2018-06-30T11:22:47.733Z,52.9
2018-06-30T11:23:38.078Z,53.2
2018-06-30T11:24:28.415Z,53.4
2018-06-30T11:25:18.227Z,53.6
2018-06-30T11:26:08.287Z,53.6
2018-06-30T11:26:58.642Z,53.7
2018-06-30T11:27:48.650Z,53.8
2018-06-30T11:28:38.755Z,53.9
2018-06-30T11:29:29.588Z,54
2018-06-30T11:30:18.295Z,54.1
2018-06-30T11:31:08.958Z,54.1
2018-06-30T11:31:59.109Z,54.2
2018-06-30T11:32:49.045Z,54.3
2018-06-30T11:33:39.130Z,54.4
2018-06-30T11:34:28.980Z,54.5
2018-06-30T11:35:19.300Z,54.6
2018-06-30T11:36:09.297Z,54.7
2018-06-30T11:36:58.863Z,54.8
2018-06-30T11:37:49.168Z,54.8
2018-06-30T11:38:38.964Z,54.9
2018-06-30T11:39:29.664Z,55
2018-06-30T11:40:19.398Z,55
2018-06-30T11:41:09.682Z,55.1
2018-06-30T11:41:59.774Z,55.1
2018-06-30T11:42:49.819Z,55.1
2018-06-30T11:43:39.638Z,55.3
2018-06-30T11:44:29.701Z,55.3
2018-06-30T11:45:20.039Z,55.4
2018-06-30T11:46:10.119Z,55.4
2018-06-30T11:47:00.159Z,55.4
2018-06-30T11:47:50.203Z,55.4
2018-06-30T11:48:40.283Z,55.5
2018-06-30T11:49:30.341Z,55.6
2018-06-30T11:50:20.815Z,55.6
2018-06-30T11:51:09.919Z,55.7
2018-06-30T11:52:00.525Z,55.7
2018-06-30T11:52:50.678Z,55.8
2018-06-30T11:53:40.685Z,55.9
2018-06-30T11:54:30.745Z,55.9
2018-06-30T11:55:20.875Z,56
2018-06-30T11:56:10.860Z,56.1
2018-06-30T11:57:00.653Z,56.1
2018-06-30T11:57:51.000Z,56.1
2018-06-30T11:58:40.237Z,56.1
2018-06-30T11:59:31.142Z,56.2
2018-06-30T12:00:21.227Z,56.2
2018-06-30T12:01:10.988Z,56.3
2018-06-30T12:02:01.636Z,56.3
2018-06-30T12:02:51.107Z,56.3
2018-06-30T12:03:42.198Z,56.4
2018-06-30T12:04:31.023Z,56.4
2018-06-30T12:05:21.577Z,56.4
2018-06-30T12:06:11.347Z,56.4
2018-06-30T12:07:01.420Z,56.4
2018-06-30T12:07:51.742Z,56.4
2018-06-30T12:08:41.837Z,56.4
2018-06-30T12:09:31.915Z,56.5
2018-06-30T12:10:21.962Z,56.6
2018-06-30T12:11:11.742Z,56.6
2018-06-30T12:12:02.104Z,56.6
2018-06-30T12:12:52.142Z,56.6
2018-06-30T12:13:41.930Z,56.6
2018-06-30T12:14:32.300Z,56.6
2018-06-30T12:15:20.997Z,56.7
2018-06-30T12:16:12.411Z,56.7
2018-06-30T12:17:02.000Z,56.8
2018-06-30T12:17:51.899Z,56.8
2018-06-30T12:18:42.590Z,56.8
2018-06-30T12:19:32.679Z,56.8
2018-06-30T12:20:22.489Z,56.8
2018-06-30T12:21:12.824Z,56.9
2018-06-30T12:22:02.879Z,56.9
2018-06-30T12:22:53.712Z,56.9
2018-06-30T12:23:43.011Z,57
2018-06-30T12:24:33.059Z,57.1
2018-06-30T12:25:23.131Z,57.1
2018-06-30T12:26:12.662Z,57.1
2018-06-30T12:27:03.253Z,57.1
2018-06-30T12:27:52.821Z,57.1
2018-06-30T12:28:43.361Z,57.1
2018-06-30T12:29:33.301Z,57
2018-06-30T12:30:23.523Z,57
2018-06-30T12:31:13.094Z,57
2018-06-30T12:32:03.479Z,57
2018-06-30T12:32:53.226Z,57
2018-06-30T12:33:43.351Z,57
2018-06-30T12:34:34.051Z,56.9
2018-06-30T12:35:24.111Z,56.9
2018-06-30T12:36:13.498Z,56.9
2018-06-30T12:37:03.245Z,56.9
2018-06-30T12:37:53.668Z,56.9
2018-06-30T12:38:43.692Z,56.9
2018-06-30T12:39:34.353Z,56.9
2018-06-30T12:40:23.551Z,56.9
2018-06-30T12:41:14.161Z,56.8
2018-06-30T12:42:04.313Z,56.8
2018-06-30T12:42:54.279Z,56.8
2018-06-30T12:43:44.408Z,56.8
2018-06-30T12:44:34.746Z,56.8
2018-06-30T12:45:23.799Z,56.8
2018-06-30T12:46:14.051Z,56.7
2018-06-30T12:47:03.656Z,56.7
2018-06-30T12:47:54.923Z,56.6
2018-06-30T12:48:44.848Z,56.6
2018-06-30T12:49:35.178Z,56.5
2018-06-30T12:50:25.196Z,56.6
2018-06-30T12:51:14.388Z,56.5
2018-06-30T12:52:04.875Z,56.5
2018-06-30T12:52:54.830Z,56.4
2018-06-30T12:53:45.210Z,56.4
2018-06-30T12:54:36.160Z,56.3
2018-06-30T12:55:25.333Z,56.3
2018-06-30T12:56:15.397Z,56.3
2018-06-30T12:57:05.140Z,56.4
2018-06-30T12:57:55.950Z,56.4
2018-06-30T12:58:44.937Z,56.4
2018-06-30T12:59:35.290Z,56.4
2018-06-30T13:00:25.913Z,56.4
2018-06-30T13:01:15.487Z,56.4
2018-06-30T13:02:05.577Z,56.3
2018-06-30T13:02:55.880Z,56.3
2018-06-30T13:03:45.487Z,56.3
2018-06-30T13:04:35.712Z,56.3
2018-06-30T13:05:26.299Z,56.3
2018-06-30T13:06:16.396Z,56.3
2018-06-30T13:07:06.142Z,56.1
2018-06-30T13:07:56.172Z,56.1
2018-06-30T13:08:46.376Z,55.9
2018-06-30T13:09:36.959Z,55.8
2018-06-30T13:10:26.750Z,55.8
2018-06-30T13:11:15.763Z,55.8
2018-06-30T13:12:06.677Z,55.8
2018-06-30T13:12:56.622Z,55.8
2018-06-30T13:13:46.699Z,55.8
2018-06-30T13:14:37.069Z,55.6
2018-06-30T13:15:27.026Z,55.6
2018-06-30T13:16:17.986Z,55.5
2018-06-30T13:17:06.630Z,55.4
2018-06-30T13:17:56.748Z,55.5
2018-06-30T13:18:46.816Z,55.4
2018-06-30T13:19:36.886Z,55.4
2018-06-30T13:20:27.210Z,55.4
2018-06-30T13:21:16.699Z,55.4
2018-06-30T13:22:07.735Z,55.4
2018-06-30T13:22:56.920Z,55.5
2018-06-30T13:23:47.295Z,55.6
2018-06-30T13:24:37.577Z,55.6
2018-06-30T13:25:27.928Z,55.6
2018-06-30T13:26:18.240Z,55.6
2018-06-30T13:27:07.270Z,55.7
2018-06-30T13:27:58.069Z,55.7
2018-06-30T13:28:48.551Z,55.7
2018-06-30T13:29:38.224Z,55.8
2018-06-30T13:30:28.267Z,55.8
2018-06-30T13:31:17.470Z,55.8
2018-06-30T13:32:08.737Z,55.7
2018-06-30T13:32:58.246Z,55.7
2018-06-30T13:33:47.831Z,55.7
2018-06-30T13:34:37.273Z,55.7
2018-06-30T13:35:28.132Z,55.7
2018-06-30T13:36:18.154Z,55.7
2018-06-30T13:37:07.457Z,55.7
2018-06-30T13:37:58.279Z,55.7
2018-06-30T13:38:48.083Z,55.7
2018-06-30T13:39:38.177Z,55.6
2018-06-30T13:40:28.491Z,55.6
2018-06-30T13:41:18.719Z,55.6
2018-06-30T13:42:08.610Z,55.6
2018-06-30T13:42:58.414Z,55.5
2018-06-30T13:43:47.901Z,55.5
2018-06-30T13:44:39.100Z,55.4
2018-06-30T13:45:28.894Z,55.4
2018-06-30T13:46:19.684Z,55.4
2018-06-30T13:47:09.294Z,55.4
2018-06-30T13:47:59.064Z,55.4
2018-06-30T13:48:49.444Z,55.3
2018-06-30T13:49:39.022Z,55.3
2018-06-30T13:50:29.575Z,55.3
2018-06-30T13:51:18.573Z,55.3
2018-06-30T13:52:09.127Z,55.2
2018-06-30T13:53:00.024Z,55.2
2018-06-30T13:53:49.581Z,55.1
2018-06-30T13:54:39.748Z,55.1
2018-06-30T13:55:29.894Z,55.1
2018-06-30T13:56:19.921Z,55.1
2018-06-30T13:57:09.673Z,55
2018-06-30T13:58:00.297Z,54.9
2018-06-30T13:58:49.348Z,55
2018-06-30T13:59:40.428Z,54.9
2018-06-30T14:00:30.520Z,54.9
2018-06-30T14:01:20.286Z,54.8
2018-06-30T14:02:09.533Z,54.8
2018-06-30T14:03:00.730Z,54.8
2018-06-30T14:03:50.528Z,54.7
2018-06-30T14:04:40.834Z,54.6
2018-06-30T14:05:30.090Z,54.6
2018-06-30T14:06:20.112Z,54.6
2018-06-30T14:07:10.619Z,54.6
2018-06-30T14:08:00.530Z,54.5
2018-06-30T14:08:50.620Z,54.5
2018-06-30T14:09:40.802Z,54.4
2018-06-30T14:10:30.458Z,54.4
2018-06-30T14:11:20.557Z,54.3
2018-06-30T14:12:11.412Z,54.3
2018-06-30T14:13:00.975Z,54.2
2018-06-30T14:13:50.807Z,54.2
2018-06-30T14:14:41.338Z,54.1
2018-06-30T14:15:31.754Z,54.1
2018-06-30T14:16:21.762Z,54
2018-06-30T14:17:11.065Z,53.9
2018-06-30T14:18:01.163Z,53.9
2018-06-30T14:18:51.461Z,53.8
2018-06-30T14:19:42.017Z,53.8
2018-06-30T14:20:31.510Z,53.8
2018-06-30T14:21:21.847Z,53.6
2018-06-30T14:22:11.379Z,53.6
2018-06-30T14:23:02.239Z,53.6
2018-06-30T14:23:52.075Z,53.6
2018-06-30T14:24:42.364Z,53.4
2018-06-30T14:25:31.602Z,53.4
2018-06-30T14:26:22.273Z,53.4
2018-06-30T14:27:12.047Z,53.3
2018-06-30T14:28:02.644Z,53.3
2018-06-30T14:28:52.489Z,53.2
2018-06-30T14:29:42.214Z,53.1
2018-06-30T14:30:32.856Z,53.1
2018-06-30T14:31:22.363Z,53
2018-06-30T14:32:12.959Z,52.9
2018-06-30T14:33:02.554Z,52.9
2018-06-30T14:33:52.819Z,52.9
2018-06-30T14:34:43.166Z,52.8
2018-06-30T14:35:32.961Z,52.8
2018-06-30T14:36:23.051Z,52.7
2018-06-30T14:37:13.162Z,52.6
2018-06-30T14:38:03.449Z,52.5
2018-06-30T14:38:52.998Z,52.5
2018-06-30T14:39:43.006Z,52.4
2018-06-30T14:41:23.488Z,52.3
2018-06-30T14:42:13.753Z,52.2
2018-06-30T14:43:03.535Z,52.1
2018-06-30T14:43:54.551Z,52.1
2018-06-30T14:46:24.165Z,51.8
2018-06-30T14:47:13.868Z,51.8
2018-06-30T14:48:03.907Z,51.6
2018-06-30T14:48:53.688Z,51.5
2018-06-30T14:49:44.887Z,51.4
2018-06-30T14:50:34.113Z,51.1
2018-06-30T14:51:24.515Z,50.6
2018-06-30T14:52:13.955Z,49.9
2018-06-30T14:53:04.021Z,49.4
2018-06-30T14:53:53.829Z,48.8
2018-06-30T14:54:44.475Z,48.4
2018-06-30T14:55:33.948Z,48
2018-06-30T14:56:24.014Z,47.6
2018-06-30T14:57:14.372Z,47.3
2018-06-30T14:58:04.412Z,46.9
2018-06-30T14:58:55.115Z,46.7
2018-06-30T14:59:44.846Z,46.4
2018-06-30T15:00:34.626Z,46.1
2018-06-30T15:01:25.020Z,45.8
2018-06-30T15:02:15.069Z,45.6
2018-06-30T15:03:05.096Z,45.4
2018-06-30T15:03:55.215Z,45.3
2018-06-30T15:04:44.920Z,45.1
2018-06-30T15:05:35.358Z,44.9
2018-06-30T15:06:25.701Z,44.8
2018-06-30T15:07:15.466Z,44.6
2018-06-30T15:08:05.488Z,44.4
2018-06-30T15:08:55.846Z,44.2
2018-06-30T15:09:45.659Z,44.1
2018-06-30T15:10:35.408Z,43.9
2018-06-30T15:11:25.224Z,43.8
2018-06-30T15:12:15.553Z,43.6
2018-06-30T15:13:05.861Z,43.5
2018-06-30T15:13:55.973Z,43.4
2018-06-30T15:14:46.318Z,43.3
2018-06-30T15:15:36.070Z,43.2
2018-06-30T15:16:26.424Z,43.1
2018-06-30T15:17:16.250Z,42.9
2018-06-30T15:18:06.583Z,42.9
2018-06-30T15:18:56.909Z,42.8
2018-06-30T15:19:46.691Z,42.7
2018-06-30T15:20:36.478Z,42.6
2018-06-30T15:21:26.200Z,42.5
2018-06-30T15:22:15.775Z,42.4
2018-06-30T15:23:06.729Z,42.3
2018-06-30T15:23:56.570Z,42.3
2018-06-30T15:24:46.491Z,42.1
2018-06-30T15:25:37.142Z,42.1
2018-06-30T15:26:27.198Z,42
2018-06-30T15:27:16.725Z,41.9
2018-06-30T15:28:07.319Z,41.8
2018-06-30T15:28:57.097Z,41.8
2018-06-30T15:29:46.714Z,41.7
2018-06-30T15:30:37.220Z,41.6
2018-06-30T15:31:27.580Z,41.6
2018-06-30T15:32:16.823Z,41.5
2018-06-30T15:33:07.757Z,41.4
2018-06-30T15:33:57.504Z,41.3
2018-06-30T15:34:47.850Z,41.3
2018-06-30T15:35:37.872Z,41.3
2018-06-30T15:36:28.005Z,41.2
2018-06-30T15:37:17.515Z,41.1
2018-06-30T15:38:07.833Z,41.1
2018-06-30T15:38:57.294Z,41
2018-06-30T15:39:46.646Z,40.9
2018-06-30T15:40:37.750Z,40.9
2018-06-30T15:41:28.047Z,40.8
2018-06-30T15:42:18.397Z,40.8
2018-06-30T15:43:08.479Z,40.7
2018-06-30T15:43:58.544Z,40.6
2018-06-30T15:44:47.750Z,40.6
2018-06-30T15:45:37.867Z,40.6
2018-06-30T15:46:28.134Z,40.4
2018-06-30T15:47:17.674Z,40.4
2018-06-30T15:48:08.856Z,40.4
2018-06-30T15:48:57.831Z,40.3
2018-06-30T15:49:48.995Z,40.3
2018-06-30T15:50:39.061Z,40.2
2018-06-30T15:51:28.878Z,40.2
2018-06-30T15:52:18.911Z,40.1
2018-06-30T15:53:08.969Z,40.1
2018-06-30T15:53:59.769Z,40.1
2018-06-30T15:54:49.433Z,40
2018-06-30T15:55:39.694Z,39.9
2018-06-30T15:56:28.948Z,39.9
2018-06-30T15:57:19.531Z,39.9
2018-06-30T15:58:09.104Z,39.8
2018-06-30T15:58:58.919Z,39.8
2018-06-30T15:59:49.486Z,39.8
2018-06-30T16:00:39.237Z,39.7
2018-06-30T16:01:29.876Z,39.6
2018-06-30T16:02:19.437Z,39.6
2018-06-30T16:03:10.041Z,39.6
2018-06-30T16:03:59.795Z,39.6
2018-06-30T16:04:49.863Z,39.5
2018-06-30T16:05:39.958Z,39.4
2018-06-30T16:06:29.991Z,39.4
2018-06-30T16:07:19.493Z,39.4
2018-06-30T16:08:10.277Z,39.4
2018-06-30T16:09:00.183Z,39.3
2018-06-30T16:09:50.698Z,39.3
2018-06-30T16:10:40.027Z,39.2
2018-06-30T16:11:30.403Z,39.2
2018-06-30T16:12:20.698Z,39.2
2018-06-30T16:13:10.476Z,39.1