createdAt,value
2022-11-21T00:01:17.255Z,0.43
2022-11-21T00:03:46.720Z,0.40
2022-11-21T00:06:14.632Z,0.43
2022-11-21T00:08:42.490Z,0.40
2022-11-21T00:11:10.358Z,0.50
2022-11-21T00:13:38.201Z,0.30
2022-11-21T00:16:07.375Z,0.57
2022-11-21T00:18:35.846Z,0.50
2022-11-21T00:21:09.509Z,0.38
2022-11-21T00:23:37.387Z,0.35
2022-11-21T00:26:06.949Z,0.30
2022-11-21T00:28:35.033Z,0.50
2022-11-21T00:31:03.092Z,0.55
2022-11-21T00:33:32.166Z,0.50
2022-11-21T00:36:00.010Z,0.65
2022-11-21T00:38:29.864Z,0.35
2022-11-21T00:40:57.673Z,0.30
2022-11-21T00:43:25.482Z,0.20
2022-11-21T00:45:53.777Z,0.40
2022-11-21T00:48:21.671Z,0.30
2022-11-21T00:50:50.085Z,0.30
2022-11-21T00:53:17.910Z,0.40
2022-11-21T00:55:47.092Z,0.40
2022-11-21T00:58:14.921Z,0.30
2022-11-21T01:00:42.799Z,0.38
2022-11-21T01:03:10.768Z,0.40
2022-11-21T01:05:38.581Z,0.40
2022-11-21T01:08:06.480Z,0.57
2022-11-21T01:10:35.482Z,0.40
2022-11-21T01:13:04.943Z,0.40
2022-11-21T01:15:32.811Z,0.47
2022-11-21T01:18:00.651Z,0.47
2022-11-21T01:20:28.455Z,0.40
2022-11-21T01:22:56.287Z,0.60
2022-11-21T01:25:24.265Z,0.50
2022-11-21T01:27:52.096Z,0.50
2022-11-21T01:30:21.333Z,0.52
2022-11-21T01:32:50.404Z,0.43
2022-11-21T01:35:18.713Z,0.60
2022-11-21T01:37:48.450Z,0.50
2022-11-21T01:40:16.697Z,0.77
2022-11-21T01:42:54.395Z,0.70
2022-11-21T01:45:59.183Z,0.50
2022-11-21T01:48:33.384Z,0.60
2022-11-21T01:51:06.054Z,0.50
2022-11-21T01:53:34.697Z,0.60
2022-11-21T01:56:03.341Z,0.40
2022-11-21T01:58:32.556Z,0.50
2022-11-21T02:01:02.745Z,0.65
2022-11-21T02:03:34.422Z,0.60
2022-11-21T02:06:02.327Z,0.40
2022-11-21T02:08:30.846Z,0.60
2022-11-21T02:11:11.655Z,0.60
2022-11-21T02:13:39.510Z,0.70
2022-11-21T02:16:09.504Z,0.70
2022-11-21T02:18:37.521Z,0.80
2022-11-21T02:21:13.500Z,0.30
2022-11-21T02:23:49.338Z,0.50
2022-11-21T02:26:18.676Z,0.60
2022-11-21T02:28:46.663Z,0.80
2022-11-21T02:31:14.484Z,0.60
2022-11-21T02:33:42.316Z,0.75
2022-11-21T02:36:39.476Z,0.65
2022-11-21T02:39:09.132Z,0.60
2022-11-21T02:41:41.616Z,0.88
2022-11-21T02:44:14.016Z,0.70
2022-11-21T02:46:49.678Z,0.65
2022-11-21T02:49:25.172Z,0.60
2022-11-21T02:51:53.071Z,0.80
2022-11-21T02:54:20.903Z,0.60
2022-11-21T02:56:50.075Z,0.77
2022-11-21T02:59:17.892Z,0.70
2022-11-21T03:01:45.734Z,0.88
2022-11-21T03:04:13.548Z,0.47
2022-11-21T03:06:41.378Z,0.57
2022-11-21T03:09:09.195Z,0.68
2022-11-21T03:11:37.024Z,0.50
2022-11-21T03:14:06.215Z,0.70
2022-11-21T03:16:34.035Z,0.88
2022-11-21T03:19:01.992Z,0.82
2022-11-21T03:21:29.834Z,0.65
2022-11-21T03:23:57.646Z,0.57
2022-11-21T03:26:25.463Z,0.70
2022-11-21T03:28:53.300Z,0.65
2022-11-21T03:31:22.472Z,0.70
2022-11-21T03:33:50.378Z,0.80
2022-11-21T03:36:18.179Z,0.60
2022-11-21T03:38:46.021Z,0.80
2022-11-21T03:41:27.772Z,0.60
2022-11-21T03:43:55.624Z,0.60
2022-11-21T03:46:25.083Z,0.73
2022-11-21T03:48:52.935Z,0.60
2022-11-21T03:51:20.785Z,0.60
2022-11-21T03:53:48.632Z,0.57
2022-11-21T03:56:16.471Z,0.80
2022-11-21T03:58:44.867Z,0.63
2022-11-21T04:01:14.057Z,0.80
2022-11-21T04:03:44.176Z,0.60
2022-11-21T04:06:12.915Z,0.90
2022-11-21T04:08:41.105Z,0.70
2022-11-21T04:11:09.453Z,0.98
2022-11-21T04:13:37.256Z,0.60
2022-11-21T04:16:05.398Z,0.60
2022-11-21T04:18:34.604Z,0.63
2022-11-21T04:21:05.845Z,0.80
2022-11-21T04:23:34.199Z,0.60
2022-11-21T04:26:02.554Z,0.63
2022-11-21T04:28:30.743Z,0.60
2022-11-21T04:31:08.580Z,0.70
2022-11-21T04:33:38.631Z,0.43
2022-11-21T04:36:08.369Z,0.75
2022-11-21T04:38:36.210Z,0.80
2022-11-21T04:41:04.677Z,0.90
2022-11-21T04:43:32.550Z,0.60
2022-11-21T04:46:00.353Z,0.70
2022-11-21T04:48:28.229Z,0.70
2022-11-21T04:50:56.074Z,0.60
2022-11-21T04:53:25.324Z,0.70
2022-11-21T04:55:53.161Z,0.70
2022-11-21T04:58:20.982Z,0.80
2022-11-21T05:00:48.900Z,0.80
2022-11-21T05:03:16.841Z,0.40
2022-11-21T05:05:44.703Z,1.23
2022-11-21T05:08:12.512Z,1.20
2022-11-21T05:10:55.603Z,0.77
2022-11-21T05:13:23.445Z,0.80
2022-11-21T05:15:57.852Z,1.05
2022-11-21T05:18:25.909Z,0.95
2022-11-21T05:20:53.730Z,0.93
2022-11-21T05:23:21.522Z,1.00
2022-11-21T05:25:50.657Z,0.75
2022-11-21T05:28:18.491Z,0.90
2022-11-21T05:30:46.329Z,0.75
2022-11-21T05:33:14.189Z,0.57
2022-11-21T05:35:43.683Z,0.50
2022-11-21T05:38:12.256Z,0.90
2022-11-21T05:40:40.195Z,1.60
2022-11-21T05:43:28.376Z,1.20
2022-11-21T05:45:56.190Z,1.42
2022-11-21T05:48:24.022Z,1.60
2022-11-21T05:50:51.863Z,0.80
2022-11-21T05:53:20.021Z,0.90
2022-11-21T05:55:47.971Z,0.68
2022-11-21T05:58:17.150Z,0.70
2022-11-21T06:00:44.974Z,0.68
2022-11-21T06:03:27.732Z,0.70
2022-11-21T06:06:06.771Z,0.90
2022-11-21T06:08:38.490Z,0.70
2022-11-21T06:11:07.399Z,0.50
2022-11-21T06:13:36.671Z,0.47
2022-11-21T06:16:06.952Z,0.57
2022-11-21T06:18:36.328Z,0.68
2022-11-21T06:21:05.544Z,0.73
2022-11-21T06:23:33.410Z,0.82
2022-11-21T06:26:02.328Z,0.80
2022-11-21T06:28:33.564Z,0.80
2022-11-21T06:31:05.275Z,0.68
2022-11-21T06:33:33.342Z,0.60
2022-11-21T06:36:04.002Z,0.40
2022-11-21T06:38:31.836Z,0.80
2022-11-21T06:40:59.727Z,0.88
2022-11-21T06:43:28.399Z,0.70
2022-11-21T06:45:58.731Z,0.88
2022-11-21T06:48:27.900Z,0.60
2022-11-21T06:50:55.743Z,0.77
2022-11-21T06:53:23.596Z,0.70
2022-11-21T06:55:51.539Z,0.52
2022-11-21T06:58:19.601Z,0.80
2022-11-21T07:00:48.701Z,0.70
2022-11-21T07:03:17.145Z,0.98
2022-11-21T07:05:46.491Z,0.88
2022-11-21T07:08:14.313Z,0.88
2022-11-21T07:11:03.500Z,0.80
2022-11-21T07:13:32.456Z,0.70
2022-11-21T07:16:03.277Z,0.95
2022-11-21T07:18:31.102Z,0.70
2022-11-21T07:21:01.112Z,0.85
2022-11-21T07:23:29.363Z,0.80
2022-11-21T07:26:01.404Z,0.63
2022-11-21T07:28:29.773Z,0.73
2022-11-21T07:30:58.085Z,1.02
2022-11-21T07:33:26.491Z,0.70
2022-11-21T07:35:57.721Z,0.50
2022-11-21T07:38:27.329Z,0.70
2022-11-21T07:40:57.650Z,0.73
2022-11-21T07:43:25.530Z,0.70
2022-11-21T07:45:53.377Z,0.68
2022-11-21T07:48:21.246Z,0.68
2022-11-21T07:50:49.162Z,0.70
2022-11-21T07:53:17.020Z,0.63
2022-11-21T07:55:46.230Z,0.90
2022-11-21T07:58:16.310Z,0.60
2022-11-21T08:00:44.266Z,0.63
2022-11-21T08:03:12.998Z,0.50
2022-11-21T08:05:42.350Z,0.90
2022-11-21T08:08:10.897Z,0.70
2022-11-21T08:10:39.438Z,0.80
2022-11-21T08:13:08.697Z,0.60
2022-11-21T08:15:37.415Z,0.70
2022-11-21T08:18:09.984Z,0.45
2022-11-21T08:20:38.287Z,0.60
2022-11-21T08:23:07.069Z,0.80
2022-11-21T08:25:35.459Z,0.47
2022-11-21T08:28:03.708Z,0.50
2022-11-21T08:30:33.370Z,0.38
2022-11-21T08:33:01.503Z,0.43
2022-11-21T08:35:29.976Z,0.38
2022-11-21T08:37:58.618Z,0.25
2022-11-21T08:40:27.116Z,0.52
2022-11-21T08:42:58.390Z,0.38
2022-11-21T08:45:26.343Z,0.63
2022-11-21T08:47:55.976Z,0.60
2022-11-21T08:50:24.607Z,0.68
2022-11-21T08:52:52.731Z,0.40
2022-11-21T08:55:22.997Z,0.40
2022-11-21T08:57:50.873Z,0.70
2022-11-21T09:00:18.946Z,0.57
2022-11-21T09:02:46.841Z,0.60
2022-11-21T09:05:16.221Z,0.95
2022-11-21T09:07:44.158Z,0.60
2022-11-21T09:10:12.320Z,0.50
2022-11-21T09:12:40.214Z,0.43
2022-11-21T09:15:28.125Z,0.38
2022-11-21T09:18:05.107Z,0.60
2022-11-21T09:20:35.667Z,0.40
2022-11-21T09:23:05.936Z,0.68
2022-11-21T09:25:34.225Z,0.40
2022-11-21T09:28:03.603Z,0.55
2022-11-21T09:30:31.753Z,0.68
2022-11-21T09:33:02.508Z,0.60
2022-11-21T09:35:30.873Z,0.80
2022-11-21T09:38:00.271Z,0.60
2022-11-21T09:40:29.991Z,0.80
2022-11-21T09:43:11.394Z,0.63
2022-11-21T09:45:46.090Z,0.70
2022-11-21T09:48:16.789Z,0.77
2022-11-21T09:50:53.548Z,0.75
2022-11-21T09:53:27.773Z,0.68
2022-11-21T09:55:59.914Z,0.77
2022-11-21T09:58:33.579Z,0.60
2022-11-21T10:01:01.691Z,0.80
2022-11-21T10:03:32.693Z,0.50
2022-11-21T10:06:04.728Z,0.65
2022-11-21T10:08:44.110Z,0.80
2022-11-21T10:11:22.377Z,0.88
2022-11-21T10:14:08.152Z,0.60
2022-11-21T10:16:45.231Z,0.60
2022-11-21T10:19:47.004Z,0.70
2022-11-21T10:22:40.051Z,0.70
2022-11-21T10:25:15.569Z,0.80
2022-11-21T10:27:50.876Z,0.45
2022-11-21T10:30:20.805Z,0.60
2022-11-21T10:32:53.583Z,0.77
2022-11-21T10:35:24.358Z,0.80
2022-11-21T10:37:54.640Z,0.70
2022-11-21T10:40:33.304Z,0.70
2022-11-21T10:43:26.332Z,0.82
2022-11-21T10:45:54.174Z,0.80
2022-11-21T10:48:22.065Z,0.70
2022-11-21T10:51:03.409Z,0.73
2022-11-21T10:53:49.893Z,0.80
2022-11-21T10:56:21.303Z,0.80
2022-11-21T10:58:50.935Z,0.73
2022-11-21T11:01:28.020Z,0.77
2022-11-21T11:04:27.807Z,0.70
2022-11-21T11:07:22.327Z,0.80
2022-11-21T11:09:52.341Z,0.70
2022-11-21T11:12:50.780Z,0.68
2022-11-21T11:15:21.359Z,0.75
2022-11-21T11:17:55.216Z,0.60
2022-11-21T11:20:40.198Z,0.80
2022-11-21T11:23:19.029Z,0.82
2022-11-21T11:25:48.625Z,0.80
2022-11-21T11:28:19.884Z,0.70
2022-11-21T11:30:49.187Z,0.88
2022-11-21T11:33:35.635Z,0.70
2022-11-21T11:36:15.964Z,0.75
2022-11-21T11:38:47.190Z,0.60
2022-11-21T11:41:30.412Z,0.80
2022-11-21T11:44:30.034Z,1.20
2022-11-21T11:47:22.656Z,0.75
2022-11-21T11:50:11.191Z,0.80
2022-11-21T11:52:47.048Z,0.60
2022-11-21T11:55:19.746Z,1.00
2022-11-21T11:57:51.175Z,0.68
2022-11-21T12:00:31.003Z,1.00
2022-11-21T12:03:04.995Z,0.88
2022-11-21T12:05:33.324Z,0.60
2022-11-21T12:11:32.445Z,0.60
2022-11-21T12:14:08.281Z,0.68
2022-11-21T12:16:40.399Z,0.80
2022-11-21T12:19:15.507Z,0.73
2022-11-21T12:21:43.393Z,0.55
2022-11-21T12:24:12.516Z,0.80
2022-11-21T12:26:55.000Z,0.88
2022-11-21T12:32:09.934Z,1.05
2022-11-21T12:34:57.049Z,0.60
2022-11-21T12:37:36.745Z,0.60
2022-11-21T12:40:20.729Z,1.17
2022-11-21T12:42:57.882Z,1.30
2022-11-21T12:45:30.334Z,0.63
2022-11-21T12:48:38.659Z,0.88
2022-11-21T12:51:49.692Z,1.33
2022-11-21T12:54:43.570Z,0.70
2022-11-21T12:57:13.984Z,0.90
2022-11-21T12:59:53.132Z,0.90
2022-11-21T13:02:31.032Z,1.00
2022-11-21T13:05:02.350Z,0.80
2022-11-21T13:07:31.973Z,0.70
2022-11-21T13:10:02.357Z,0.80
2022-11-21T13:12:39.457Z,0.70
2022-11-21T13:15:19.706Z,1.10
2022-11-21T13:17:52.820Z,1.10
2022-11-21T13:20:31.437Z,1.42
2022-11-21T13:23:00.572Z,1.05
2022-11-21T13:25:47.680Z,1.63
2022-11-21T13:28:34.439Z,1.38
2022-11-21T13:31:04.557Z,1.40
2022-11-21T13:33:48.390Z,1.00
2022-11-21T13:36:44.713Z,0.80
2022-11-21T13:39:35.353Z,0.93
2022-11-21T13:42:38.740Z,1.50
2022-11-21T13:45:50.287Z,0.95
2022-11-21T13:48:47.126Z,1.30
2022-11-21T13:51:32.709Z,1.35
2022-11-21T13:54:42.708Z,1.10
2022-11-21T13:57:27.817Z,1.23
2022-11-21T14:00:19.850Z,0.90
2022-11-21T14:03:12.570Z,0.73
2022-11-21T14:06:01.633Z,1.20
2022-11-21T14:08:30.211Z,1.10
2022-11-21T14:10:59.093Z,1.20
2022-11-21T14:13:32.095Z,1.13
2022-11-21T14:16:12.823Z,1.05
2022-11-21T14:18:44.469Z,1.00
2022-11-21T14:21:22.106Z,0.93
2022-11-21T14:23:50.043Z,1.35
2022-11-21T14:26:21.317Z,1.10
2022-11-21T14:28:50.499Z,1.08
2022-11-21T14:31:18.628Z,1.10
2022-11-21T14:33:47.692Z,1.05
2022-11-21T14:36:18.385Z,1.10
2022-11-21T14:39:02.132Z,1.30
2022-11-21T14:41:36.657Z,1.10
2022-11-21T14:44:20.220Z,1.23
2022-11-21T14:46:48.863Z,1.63
2022-11-21T14:49:29.375Z,1.23
2022-11-21T14:52:04.964Z,1.02
2022-11-21T14:54:35.627Z,0.90
2022-11-21T14:57:07.571Z,1.23
2022-11-21T14:59:41.374Z,0.70
2022-11-21T15:02:13.416Z,1.00
2022-11-21T15:04:43.512Z,0.80
2022-11-21T15:07:20.796Z,0.65
2022-11-21T15:12:48.002Z,0.73
2022-11-21T15:15:27.209Z,0.90
2022-11-21T15:18:25.909Z,0.70
2022-11-21T15:20:48.808Z,0.73
2022-11-21T15:23:27.475Z,0.57
2022-11-21T15:26:00.678Z,0.70
2022-11-21T15:28:30.434Z,1.27
2022-11-21T15:31:19.231Z,1.00
2022-11-21T15:34:34.884Z,0.80
2022-11-21T15:37:08.454Z,0.85
2022-11-21T15:39:37.855Z,1.05
2022-11-21T15:42:36.880Z,3.28
2022-11-21T15:45:22.153Z,1.02
2022-11-21T15:47:51.325Z,0.80
2022-11-21T15:50:19.260Z,0.90
2022-11-21T15:52:48.290Z,0.93
2022-11-21T15:55:36.076Z,0.90
2022-11-21T15:58:03.925Z,1.00
2022-11-21T16:00:31.745Z,1.20
2022-11-21T16:03:00.924Z,1.15
2022-11-21T16:05:28.840Z,0.88
2022-11-21T16:07:56.710Z,0.90
2022-11-21T16:10:28.022Z,1.10
2022-11-21T16:12:56.501Z,1.10
2022-11-21T16:15:24.696Z,1.10
2022-11-21T16:17:53.317Z,1.00
2022-11-21T16:20:22.996Z,0.93
2022-11-21T16:22:50.933Z,1.20
2022-11-21T16:25:18.829Z,0.90
2022-11-21T16:27:47.201Z,1.33
2022-11-21T16:30:15.898Z,1.40
2022-11-21T16:32:43.786Z,1.10
2022-11-21T16:35:11.736Z,1.20
2022-11-21T16:37:41.270Z,1.27
2022-11-21T16:40:11.168Z,1.20
2022-11-21T16:42:39.035Z,0.85
2022-11-21T16:45:07.589Z,1.10
2022-11-21T16:47:37.455Z,1.30
2022-11-21T16:50:06.083Z,1.60
2022-11-21T16:52:35.569Z,1.67
2022-11-21T16:55:05.549Z,1.80
2022-11-21T16:57:36.447Z,1.60
2022-11-21T17:00:05.472Z,1.63
2022-11-21T17:02:33.297Z,1.65
2022-11-21T17:05:01.104Z,1.85
2022-11-21T17:07:29.033Z,1.65
2022-11-21T17:09:56.933Z,1.55
2022-11-21T17:12:26.439Z,1.92
2022-11-21T17:14:54.893Z,1.63
2022-11-21T17:17:22.861Z,2.00
2022-11-21T17:19:50.905Z,2.10
2022-11-21T17:22:24.373Z,1.85
2022-11-21T17:24:53.431Z,1.60
2022-11-21T17:27:21.491Z,1.80
2022-11-21T17:29:50.799Z,2.35
2022-11-21T17:32:19.011Z,1.60
2022-11-21T17:34:46.886Z,2.47
2022-11-21T17:37:14.853Z,2.10
2022-11-21T17:39:42.705Z,1.92
2022-11-21T17:42:10.605Z,2.17
2022-11-21T17:44:38.442Z,2.40
2022-11-21T17:47:07.619Z,2.63
2022-11-21T17:49:37.106Z,2.03
2022-11-21T17:52:08.396Z,2.00
2022-11-21T17:54:36.741Z,2.22
2022-11-21T17:57:04.743Z,1.92
2022-11-21T17:59:34.558Z,2.13
2022-11-21T18:02:03.031Z,2.35
2022-11-21T18:04:34.324Z,2.55
2022-11-21T18:07:02.715Z,2.30
2022-11-21T18:09:30.759Z,2.35
2022-11-21T18:11:58.806Z,2.28
2022-11-21T18:14:27.050Z,2.22
2022-11-21T18:16:55.494Z,2.60
2022-11-21T18:19:24.159Z,2.10
2022-11-21T18:21:53.359Z,1.83
2022-11-21T18:24:21.241Z,1.88
2022-11-21T18:26:49.284Z,1.83
2022-11-21T18:32:05.964Z,2.17
2022-11-21T18:34:33.741Z,2.17
2022-11-21T18:37:02.949Z,2.13
2022-11-21T18:39:31.118Z,1.92
2022-11-21T18:41:59.070Z,2.10
2022-11-21T18:44:26.890Z,2.40
2022-11-21T18:46:54.757Z,2.15
2022-11-21T18:49:22.572Z,2.08
2022-11-21T18:51:51.037Z,1.95
2022-11-21T18:54:20.227Z,2.85
2022-11-21T18:56:48.137Z,2.15
2022-11-21T18:59:16.257Z,2.30
2022-11-21T19:01:44.280Z,2.42
2022-11-21T19:04:12.178Z,1.98
2022-11-21T19:06:40.100Z,2.55
2022-11-21T19:09:08.316Z,2.50
2022-11-21T19:11:37.595Z,2.50
2022-11-21T19:14:05.432Z,2.63
2022-11-21T19:16:34.288Z,2.38
2022-11-21T19:21:50.523Z,2.42
2022-11-21T19:24:19.303Z,2.90
2022-11-21T19:26:50.327Z,2.85
2022-11-21T19:29:19.438Z,2.80
2022-11-21T19:31:47.343Z,2.78
2022-11-21T19:34:15.730Z,2.42
2022-11-21T19:36:44.213Z,2.50
2022-11-21T19:39:12.258Z,2.80
2022-11-21T19:41:40.450Z,2.28
2022-11-21T19:44:10.211Z,1.80
2022-11-21T19:46:40.020Z,1.73
2022-11-21T19:49:08.817Z,1.75
2022-11-21T19:51:38.133Z,2.00
2022-11-21T19:54:07.105Z,2.10
2022-11-21T19:56:35.253Z,2.20
2022-11-21T19:59:03.319Z,1.75
2022-11-21T20:01:35.526Z,1.77
2022-11-21T20:06:33.725Z,1.85
2022-11-21T20:09:03.192Z,1.73
2022-11-21T20:11:32.569Z,1.98
2022-11-21T20:14:00.613Z,1.25
2022-11-21T20:16:30.474Z,1.60
2022-11-21T20:19:02.074Z,1.60
2022-11-21T20:21:31.027Z,2.00
2022-11-21T20:23:59.172Z,1.60
2022-11-21T20:26:27.510Z,1.60
2022-11-21T20:28:55.446Z,1.40
2022-11-21T20:31:24.962Z,1.60
2022-11-21T20:33:54.716Z,1.33
2022-11-21T20:36:25.751Z,1.02
2022-11-21T20:38:55.127Z,1.20
2022-11-21T20:41:25.145Z,1.10
2022-11-21T20:46:43.356Z,1.30
2022-11-21T20:49:12.425Z,1.10
2022-11-21T20:54:31.344Z,1.23
2022-11-21T20:56:59.460Z,1.50
2022-11-21T20:59:27.832Z,1.23
2022-11-21T21:01:55.951Z,1.15
2022-11-21T21:04:23.794Z,1.15
2022-11-21T21:06:52.979Z,1.40
2022-11-21T21:09:21.145Z,1.25
2022-11-21T21:11:53.354Z,1.30
2022-11-21T21:14:22.180Z,1.40
2022-11-21T21:16:50.597Z,1.35
2022-11-21T21:19:18.967Z,1.10
2022-11-21T21:21:47.082Z,1.20
2022-11-21T21:24:17.137Z,1.25
2022-11-21T21:26:46.747Z,1.38
2022-11-21T21:29:16.973Z,0.90
2022-11-21T21:31:50.531Z,1.20
2022-11-21T21:34:19.634Z,1.17
2022-11-21T21:36:47.933Z,1.50
2022-11-21T21:39:17.162Z,1.67
2022-11-21T21:41:46.660Z,1.40
2022-11-21T21:44:15.594Z,1.30
2022-11-21T21:46:43.580Z,1.27
2022-11-21T21:49:11.694Z,1.17
2022-11-21T21:51:39.972Z,1.10
2022-11-21T21:54:07.888Z,1.33
2022-11-21T21:56:37.060Z,1.10
2022-11-21T21:59:05.066Z,1.10
2022-11-21T22:01:33.724Z,1.38
2022-11-21T22:04:03.268Z,1.10
2022-11-21T22:06:33.920Z,1.05
2022-11-21T22:09:02.479Z,1.00
2022-11-21T22:11:32.815Z,1.13
2022-11-21T22:14:03.784Z,1.30
2022-11-21T22:16:31.909Z,1.20
2022-11-21T22:19:00.275Z,1.17
2022-11-21T22:21:32.170Z,1.13
2022-11-21T22:26:48.670Z,1.30
2022-11-21T22:29:18.114Z,1.30
2022-11-21T22:31:45.966Z,1.33
2022-11-21T22:34:14.366Z,1.60
2022-11-21T22:36:42.872Z,1.35
2022-11-21T22:39:10.711Z,1.23
2022-11-21T22:41:38.511Z,1.27
2022-11-21T22:44:06.577Z,1.38
2022-11-21T22:46:35.770Z,1.17
2022-11-21T22:49:03.596Z,1.20
2022-11-21T22:51:31.543Z,1.05
2022-11-21T22:53:59.378Z,1.30
2022-11-21T22:56:27.917Z,1.20
2022-11-21T22:58:56.010Z,1.20
2022-11-21T23:01:25.843Z,1.30
2022-11-21T23:03:56.464Z,1.48
2022-11-21T23:06:26.383Z,1.27
2022-11-21T23:08:55.576Z,1.50
2022-11-21T23:11:27.708Z,1.65
2022-11-21T23:13:56.918Z,1.58
2022-11-21T23:16:25.305Z,1.40
2022-11-21T23:18:56.504Z,1.67
2022-11-21T23:21:24.342Z,1.70
2022-11-21T23:23:52.171Z,1.40
2022-11-21T23:26:20.251Z,1.50
2022-11-21T23:28:48.396Z,1.80
2022-11-21T23:31:16.259Z,1.40
2022-11-21T23:33:44.133Z,1.30
2022-11-21T23:36:13.316Z,1.55
2022-11-21T23:38:41.137Z,1.42
2022-11-21T23:41:08.947Z,1.58
2022-11-21T23:43:36.748Z,1.73
2022-11-21T23:46:04.568Z,1.90
2022-11-21T23:48:32.358Z,1.65
2022-11-21T23:51:00.188Z,1.80
2022-11-21T23:53:29.345Z,1.65
2022-11-21T23:55:57.188Z,1.98
2022-11-21T23:58:25.038Z,1.60
