createdAt,value
2023-05-21T00:01:05.872Z,85.44
2023-05-21T00:03:34.212Z,85.91
2023-05-21T00:06:01.700Z,86.16
2023-05-21T00:08:28.576Z,85.06
2023-05-21T00:10:55.285Z,85.08
2023-05-21T00:13:22.082Z,86.02
2023-05-21T00:15:48.730Z,85.86
2023-05-21T00:18:16.289Z,85.67
2023-05-21T00:20:43.028Z,85.84
2023-05-21T00:23:10.348Z,86.13
2023-05-21T00:25:37.204Z,86.23
2023-05-21T00:28:04.234Z,86.11
2023-05-21T00:30:30.870Z,86.61
2023-05-21T00:32:58.830Z,86.35
2023-05-21T00:35:25.634Z,86.87
2023-05-21T00:37:53.939Z,86.35
2023-05-21T00:40:21.086Z,86.86
2023-05-21T00:42:48.137Z,87.04
2023-05-21T00:45:15.215Z,86.77
2023-05-21T00:47:43.399Z,87.00
2023-05-21T00:50:11.947Z,87.21
2023-05-21T00:52:42.090Z,87.31
2023-05-21T00:55:09.917Z,87.78
2023-05-21T00:57:39.358Z,88.50
2023-05-21T01:00:09.164Z,90.65
2023-05-21T01:02:37.454Z,90.31
2023-05-21T01:05:08.021Z,89.75
2023-05-21T01:07:36.140Z,90.61
2023-05-21T01:10:05.632Z,90.26
2023-05-21T01:12:34.029Z,89.50
2023-05-21T01:15:02.700Z,90.36
2023-05-21T01:17:30.213Z,90.19
2023-05-21T01:20:01.196Z,90.65
2023-05-21T01:22:32.556Z,92.04
2023-05-21T01:25:02.817Z,91.33
2023-05-21T01:27:29.694Z,91.43
2023-05-21T01:29:57.234Z,90.88
2023-05-21T01:32:35.164Z,90.34
2023-05-21T01:35:09.890Z,90.20
2023-05-21T01:37:42.178Z,90.70
2023-05-21T01:40:14.779Z,91.06
2023-05-21T01:42:44.572Z,91.27
2023-05-21T01:45:13.945Z,91.21
2023-05-21T01:47:42.148Z,91.21
2023-05-21T01:50:15.777Z,92.05
2023-05-21T01:52:52.594Z,91.41
2023-05-21T01:55:24.849Z,91.51
2023-05-21T01:57:53.521Z,92.01
2023-05-21T02:00:21.853Z,91.88
2023-05-21T02:02:49.123Z,94.52
2023-05-21T02:05:16.433Z,94.80
2023-05-21T02:07:45.366Z,94.85
2023-05-21T02:10:12.362Z,96.80
2023-05-21T02:12:39.169Z,95.93
2023-05-21T02:15:06.424Z,96.04
2023-05-21T02:17:36.206Z,97.06
2023-05-21T02:20:12.672Z,97.34
2023-05-21T02:22:42.832Z,97.26
2023-05-21T02:25:10.984Z,97.75
2023-05-21T02:27:39.139Z,97.67
2023-05-21T02:30:08.464Z,96.11
2023-05-21T02:32:35.709Z,96.06
2023-05-21T02:35:04.044Z,95.98
2023-05-21T02:37:34.548Z,96.59
2023-05-21T02:40:02.659Z,96.93
2023-05-21T02:42:29.715Z,97.64
2023-05-21T02:44:56.794Z,96.46
2023-05-21T02:47:23.999Z,97.36
2023-05-21T02:49:52.136Z,98.71
2023-05-21T02:52:20.368Z,99.33
2023-05-21T02:54:47.369Z,99.15
2023-05-21T02:57:14.188Z,100.00
2023-05-21T02:59:40.824Z,100.00
2023-05-21T03:02:07.662Z,99.90
2023-05-21T03:04:39.330Z,99.98
2023-05-21T03:07:06.320Z,100.00
2023-05-21T03:09:33.000Z,99.10
2023-05-21T03:11:59.699Z,98.25
2023-05-21T03:14:26.514Z,97.80
2023-05-21T03:16:53.345Z,97.65
2023-05-21T03:19:21.043Z,97.32
2023-05-21T03:21:49.216Z,96.90
2023-05-21T03:24:15.960Z,96.51
2023-05-21T03:26:42.706Z,98.11
2023-05-21T03:29:09.492Z,97.88
2023-05-21T03:31:36.239Z,97.73
2023-05-21T03:34:02.955Z,97.85
2023-05-21T03:36:29.632Z,97.97
2023-05-21T03:38:56.296Z,100.00
2023-05-21T03:41:23.180Z,100.00
2023-05-21T03:43:49.846Z,100.00
2023-05-21T03:46:16.658Z,100.00
2023-05-21T03:48:43.444Z,100.00
2023-05-21T03:51:10.080Z,100.00
2023-05-21T03:53:36.823Z,100.00
2023-05-21T03:56:03.650Z,100.00
2023-05-21T03:58:30.948Z,100.00
2023-05-21T04:00:57.816Z,100.00
2023-05-21T04:03:24.620Z,100.00
2023-05-21T04:05:51.618Z,100.00
2023-05-21T04:08:18.228Z,100.00
2023-05-21T04:10:44.945Z,100.00
2023-05-21T04:13:11.664Z,100.00
2023-05-21T04:15:38.833Z,100.00
2023-05-21T04:18:07.314Z,100.00
2023-05-21T04:20:34.108Z,100.00
2023-05-21T04:23:01.301Z,100.00
2023-05-21T04:25:27.981Z,100.00
2023-05-21T04:27:54.918Z,100.00
2023-05-21T04:30:22.066Z,100.00
2023-05-21T04:32:49.025Z,100.00
2023-05-21T04:35:16.125Z,100.00
2023-05-21T04:37:42.912Z,100.00
2023-05-21T04:40:10.197Z,100.00
2023-05-21T04:42:36.957Z,100.00
2023-05-21T04:45:03.791Z,100.00
2023-05-21T04:47:30.757Z,100.00
2023-05-21T04:49:57.515Z,100.00
2023-05-21T04:52:25.183Z,100.00
2023-05-21T04:54:51.892Z,100.00
2023-05-21T04:57:18.686Z,100.00
2023-05-21T04:59:45.423Z,100.00
2023-05-21T05:02:12.089Z,100.00
2023-05-21T05:04:39.034Z,100.00
2023-05-21T05:07:05.684Z,100.00
2023-05-21T05:09:32.406Z,100.00
2023-05-21T05:11:59.118Z,100.00
2023-05-21T05:14:26.314Z,100.00
2023-05-21T05:16:54.442Z,100.00
2023-05-21T05:19:21.372Z,100.00
2023-05-21T05:21:48.133Z,100.00
2023-05-21T05:24:16.272Z,100.00
2023-05-21T05:26:42.970Z,100.00
2023-05-21T05:29:09.663Z,100.00
2023-05-21T05:31:36.353Z,100.00
2023-05-21T05:34:03.070Z,100.00
2023-05-21T05:36:29.801Z,100.00
2023-05-21T05:38:56.466Z,100.00
2023-05-21T05:41:23.402Z,100.00
2023-05-21T05:43:50.322Z,100.00
2023-05-21T05:46:17.398Z,99.84
2023-05-21T05:48:44.197Z,99.52
2023-05-21T05:51:12.041Z,99.49
2023-05-21T05:53:38.782Z,99.29
2023-05-21T05:56:06.023Z,98.69
2023-05-21T05:58:33.075Z,99.12
2023-05-21T06:00:59.773Z,98.56
2023-05-21T06:03:27.227Z,98.16
2023-05-21T06:05:54.118Z,98.33
2023-05-21T06:08:20.923Z,97.14
2023-05-21T06:10:47.653Z,97.44
2023-05-21T06:13:14.324Z,96.88
2023-05-21T06:15:43.373Z,96.26
2023-05-21T06:18:10.393Z,96.51
2023-05-21T06:20:37.261Z,95.74
2023-05-21T06:23:09.031Z,94.85
2023-05-21T06:25:36.150Z,94.55
2023-05-21T06:28:03.247Z,93.67
2023-05-21T06:30:30.043Z,93.26
2023-05-21T06:32:57.596Z,93.04
2023-05-21T06:35:24.650Z,92.53
2023-05-21T06:37:51.266Z,91.63
2023-05-21T06:40:18.067Z,91.12
2023-05-21T06:42:44.815Z,91.43
2023-05-21T06:45:12.197Z,90.54
2023-05-21T06:47:38.937Z,89.20
2023-05-21T06:50:05.970Z,88.68
2023-05-21T06:52:32.634Z,88.32
2023-05-21T06:54:59.369Z,88.64
2023-05-21T06:57:26.093Z,87.95
2023-05-21T06:59:52.776Z,88.10
2023-05-21T07:02:19.587Z,88.96
2023-05-21T07:04:46.386Z,87.07
2023-05-21T07:07:13.176Z,87.55
2023-05-21T07:09:40.400Z,87.97
2023-05-21T07:12:07.411Z,87.35
2023-05-21T07:14:34.015Z,86.27
2023-05-21T07:17:00.735Z,85.40
2023-05-21T07:19:27.649Z,85.73
2023-05-21T07:21:54.434Z,85.78
2023-05-21T07:24:21.251Z,84.78
2023-05-21T07:26:48.044Z,84.28
2023-05-21T07:29:14.710Z,83.60
2023-05-21T07:31:41.430Z,83.54
2023-05-21T07:34:08.348Z,84.50
2023-05-21T07:36:35.185Z,82.97
2023-05-21T07:39:01.930Z,84.19
2023-05-21T07:41:28.620Z,82.48
2023-05-21T07:43:55.261Z,81.96
2023-05-21T07:46:22.320Z,81.76
2023-05-21T07:48:50.051Z,80.96
2023-05-21T07:51:17.294Z,80.84
2023-05-21T07:53:44.019Z,80.46
2023-05-21T07:56:10.887Z,80.35
2023-05-21T07:58:37.854Z,79.99
2023-05-21T08:01:04.601Z,80.53
2023-05-21T08:03:31.339Z,80.03
2023-05-21T08:05:58.197Z,79.68
2023-05-21T08:08:25.561Z,79.76
2023-05-21T08:10:52.271Z,79.31
2023-05-21T08:13:19.031Z,80.26
2023-05-21T08:15:45.891Z,79.68
2023-05-21T08:18:12.658Z,80.14
2023-05-21T08:20:39.410Z,79.95
2023-05-21T08:23:06.168Z,79.71
2023-05-21T08:25:33.078Z,79.34
2023-05-21T08:27:59.822Z,78.97
2023-05-21T08:30:26.538Z,78.41
2023-05-21T08:32:53.952Z,77.40
2023-05-21T08:35:20.894Z,78.08
2023-05-21T08:37:47.509Z,77.64
2023-05-21T08:40:14.693Z,78.01
2023-05-21T08:42:45.164Z,77.03
2023-05-21T08:45:14.336Z,77.20
2023-05-21T08:47:44.869Z,76.73
2023-05-21T08:50:14.199Z,76.19
2023-05-21T08:52:41.240Z,76.77
2023-05-21T08:55:09.221Z,76.78
2023-05-21T08:57:36.774Z,75.71
2023-05-21T09:00:07.010Z,75.45
2023-05-21T09:02:35.303Z,75.56
2023-05-21T09:05:03.906Z,75.31
2023-05-21T09:07:34.329Z,75.04
2023-05-21T09:10:10.797Z,77.14
2023-05-21T09:12:37.724Z,75.05
2023-05-21T09:15:05.211Z,75.33
2023-05-21T09:17:31.975Z,75.24
2023-05-21T09:20:17.513Z,75.96
2023-05-21T09:22:46.110Z,76.31
2023-05-21T09:25:15.095Z,75.37
2023-05-21T09:27:41.890Z,73.53
2023-05-21T09:30:16.294Z,73.05
2023-05-21T09:32:44.413Z,74.50
2023-05-21T09:35:12.919Z,73.90
2023-05-21T09:37:39.647Z,74.01
2023-05-21T09:40:22.898Z,72.72
2023-05-21T09:42:50.484Z,72.06
2023-05-21T09:45:24.075Z,71.45
2023-05-21T09:47:52.411Z,70.72
2023-05-21T09:50:22.901Z,70.84
2023-05-21T09:52:50.472Z,70.84
2023-05-21T09:55:17.498Z,70.58
2023-05-21T09:57:47.163Z,69.82
2023-05-21T10:00:27.560Z,70.19
2023-05-21T10:02:56.201Z,69.99
2023-05-21T10:05:28.789Z,70.53
2023-05-21T10:08:03.080Z,67.86
2023-05-21T10:10:31.556Z,67.43
2023-05-21T10:13:04.215Z,67.15
2023-05-21T10:15:35.151Z,67.33
2023-05-21T10:18:03.368Z,66.91
2023-05-21T10:20:30.871Z,67.48
2023-05-21T10:22:59.847Z,66.89
2023-05-21T10:25:26.779Z,66.55
2023-05-21T10:27:56.031Z,65.66
2023-05-21T10:30:23.541Z,64.88
2023-05-21T10:32:50.542Z,67.42
2023-05-21T10:35:17.835Z,66.11
2023-05-21T10:37:45.957Z,64.79
2023-05-21T10:40:13.614Z,64.99
2023-05-21T10:42:49.509Z,64.22
2023-05-21T10:45:47.994Z,64.57
2023-05-21T10:48:26.717Z,64.49
2023-05-21T10:51:20.354Z,62.04
2023-05-21T10:54:02.004Z,62.08
2023-05-21T10:57:13.972Z,62.76
2023-05-21T10:59:45.984Z,62.53
2023-05-21T11:02:14.940Z,62.52
2023-05-21T11:04:45.697Z,60.53
2023-05-21T11:07:12.903Z,61.61
2023-05-21T11:09:39.688Z,60.86
2023-05-21T11:12:08.139Z,60.19
2023-05-21T11:14:39.090Z,58.87
2023-05-21T11:17:15.916Z,58.29
2023-05-21T11:19:44.469Z,58.17
2023-05-21T11:22:21.576Z,57.14
2023-05-21T11:24:51.158Z,57.62
2023-05-21T11:27:41.207Z,56.60
2023-05-21T11:30:17.016Z,55.20
2023-05-21T11:33:08.436Z,54.56
2023-05-21T11:35:50.324Z,53.76
2023-05-21T11:38:18.058Z,54.59
2023-05-21T11:41:09.246Z,54.96
2023-05-21T11:43:40.698Z,53.08
2023-05-21T11:46:07.555Z,53.07
2023-05-21T11:48:36.714Z,54.14
2023-05-21T11:51:03.340Z,52.83
2023-05-21T11:53:30.414Z,51.99
2023-05-21T11:55:57.734Z,51.49
2023-05-21T11:58:24.517Z,51.16
2023-05-21T12:00:52.224Z,51.50
2023-05-21T12:03:19.928Z,50.71
2023-05-21T12:05:47.863Z,51.84
2023-05-21T12:08:22.555Z,50.58
2023-05-21T12:10:49.257Z,49.25
2023-05-21T12:13:15.988Z,47.77
2023-05-21T12:15:42.636Z,47.17
2023-05-21T12:18:09.296Z,46.63
2023-05-21T12:20:36.159Z,48.06
2023-05-21T12:23:02.961Z,48.08
2023-05-21T12:25:30.542Z,48.42
2023-05-21T12:27:58.799Z,48.87
2023-05-21T12:30:26.395Z,49.13
2023-05-21T12:32:53.176Z,48.97
2023-05-21T12:35:24.283Z,49.82
2023-05-21T12:37:51.540Z,49.63
2023-05-21T12:40:19.403Z,49.95
2023-05-21T12:42:46.192Z,49.20
2023-05-21T12:45:13.435Z,49.04
2023-05-21T12:47:40.191Z,49.10
2023-05-21T12:50:14.057Z,49.30
2023-05-21T12:52:43.104Z,48.18
2023-05-21T12:55:11.895Z,48.13
2023-05-21T12:57:39.127Z,48.20
2023-05-21T13:00:07.456Z,47.19
2023-05-21T13:02:44.400Z,47.43
2023-05-21T13:05:20.153Z,46.13
2023-05-21T13:07:47.826Z,47.02
2023-05-21T13:10:18.589Z,45.16
2023-05-21T13:12:45.728Z,45.73
2023-05-21T13:15:12.694Z,44.93
2023-05-21T13:17:39.385Z,45.05
2023-05-21T13:20:16.945Z,44.95
2023-05-21T13:22:52.761Z,44.83
2023-05-21T13:25:25.179Z,44.99
2023-05-21T13:27:53.165Z,45.15
2023-05-21T13:30:20.947Z,45.63
2023-05-21T13:32:48.074Z,44.16
2023-05-21T13:35:16.771Z,44.73
2023-05-21T13:37:44.115Z,46.02
2023-05-21T13:40:12.529Z,44.97
2023-05-21T13:42:39.223Z,44.82
2023-05-21T13:45:07.691Z,44.98
2023-05-21T13:47:35.689Z,44.86
2023-05-21T13:50:03.549Z,43.56
2023-05-21T13:52:30.177Z,44.48
2023-05-21T13:54:57.025Z,44.37
2023-05-21T13:57:26.805Z,44.66
2023-05-21T13:59:53.679Z,45.81
2023-05-21T14:02:20.485Z,46.81
2023-05-21T14:04:47.198Z,47.51
2023-05-21T14:07:13.947Z,46.80
2023-05-21T14:09:40.773Z,45.83
2023-05-21T14:12:07.573Z,44.85
2023-05-21T14:14:34.378Z,45.65
2023-05-21T14:17:01.108Z,46.82
2023-05-21T14:19:31.336Z,45.13
2023-05-21T14:21:59.894Z,43.98
2023-05-21T14:24:26.640Z,44.42
2023-05-21T14:26:53.363Z,44.10
2023-05-21T14:29:20.009Z,43.86
2023-05-21T14:31:46.729Z,45.69
2023-05-21T14:34:13.412Z,43.85
2023-05-21T14:36:40.133Z,42.78
2023-05-21T14:39:06.984Z,43.46
2023-05-21T14:41:33.666Z,44.20
2023-05-21T14:44:00.445Z,43.98
2023-05-21T14:46:27.097Z,43.40
2023-05-21T14:48:55.450Z,43.11
2023-05-21T14:51:22.355Z,42.86
2023-05-21T14:53:48.932Z,43.12
2023-05-21T14:56:15.684Z,43.92
2023-05-21T14:58:42.321Z,43.77
2023-05-21T15:01:09.129Z,42.45
2023-05-21T15:03:35.923Z,42.75
2023-05-21T15:06:02.655Z,42.97
2023-05-21T15:08:29.290Z,43.18
2023-05-21T15:10:57.041Z,43.27
2023-05-21T15:13:23.820Z,44.04
2023-05-21T15:15:50.578Z,42.56
2023-05-21T15:18:17.434Z,42.03
2023-05-21T15:20:44.389Z,41.73
2023-05-21T15:25:40.685Z,41.68
2023-05-21T15:28:07.373Z,40.45
2023-05-21T15:30:34.252Z,41.67
2023-05-21T15:33:00.916Z,41.69
2023-05-21T15:35:28.273Z,41.72
2023-05-21T15:37:55.045Z,41.57
2023-05-21T15:40:22.663Z,41.70
2023-05-21T15:42:50.668Z,40.89
2023-05-21T15:45:17.456Z,41.80
2023-05-21T15:47:44.125Z,41.27
2023-05-21T15:50:11.289Z,40.24
2023-05-21T15:52:38.124Z,41.63
2023-05-21T15:55:05.202Z,40.31
2023-05-21T15:57:31.947Z,40.71
2023-05-21T15:59:58.716Z,41.23
2023-05-21T16:02:25.641Z,41.28
2023-05-21T16:04:52.388Z,40.17
2023-05-21T16:07:19.299Z,41.63
2023-05-21T16:09:46.022Z,41.69
2023-05-21T16:12:13.465Z,41.38
2023-05-21T16:14:40.106Z,39.87
2023-05-21T16:17:06.947Z,41.37
2023-05-21T16:19:33.898Z,41.37
2023-05-21T16:22:01.952Z,40.40
2023-05-21T16:24:28.609Z,40.94
2023-05-21T16:26:55.294Z,41.52
2023-05-21T16:29:22.221Z,40.65
2023-05-21T16:31:49.088Z,40.87
2023-05-21T16:34:15.877Z,41.48
2023-05-21T16:36:42.641Z,41.79
2023-05-21T16:39:09.321Z,40.99
2023-05-21T16:41:35.963Z,40.99
2023-05-21T16:44:02.762Z,40.62
2023-05-21T16:46:29.449Z,40.64
2023-05-21T16:48:56.156Z,41.31
2023-05-21T16:51:22.817Z,41.47
2023-05-21T16:53:49.506Z,42.32
2023-05-21T16:56:16.153Z,42.48
2023-05-21T16:58:42.829Z,41.77
2023-05-21T17:01:09.520Z,41.97
2023-05-21T17:03:36.516Z,42.71
2023-05-21T17:06:03.343Z,42.91
2023-05-21T17:08:30.058Z,43.56
2023-05-21T17:10:56.797Z,42.82
2023-05-21T17:13:23.630Z,43.21
2023-05-21T17:15:51.259Z,42.91
2023-05-21T17:18:18.140Z,43.53
2023-05-21T17:20:45.218Z,43.12
2023-05-21T17:23:12.113Z,43.04
2023-05-21T17:25:39.666Z,43.64
2023-05-21T17:28:06.871Z,43.53
2023-05-21T17:30:33.665Z,43.91
2023-05-21T17:33:02.335Z,44.18
2023-05-21T17:35:29.315Z,44.33
2023-05-21T17:37:56.055Z,44.89
2023-05-21T17:40:24.523Z,45.01
2023-05-21T17:42:52.394Z,45.66
2023-05-21T17:45:19.509Z,46.32
2023-05-21T17:47:46.400Z,46.44
2023-05-21T17:50:13.545Z,47.53
2023-05-21T17:52:40.371Z,48.04
2023-05-21T17:55:08.001Z,48.55
2023-05-21T17:57:36.023Z,49.01
2023-05-21T18:00:05.122Z,49.49
2023-05-21T18:02:31.910Z,49.53
2023-05-21T18:04:58.716Z,50.33
2023-05-21T18:07:25.673Z,50.58
2023-05-21T18:09:52.568Z,50.98
2023-05-21T18:12:19.212Z,51.03
2023-05-21T18:14:45.946Z,51.36
2023-05-21T18:17:13.112Z,52.08
2023-05-21T18:19:39.919Z,52.09
2023-05-21T18:22:06.727Z,52.18
2023-05-21T18:24:33.473Z,52.28
2023-05-21T18:27:00.111Z,52.97
2023-05-21T18:29:26.780Z,52.92
2023-05-21T18:31:53.835Z,52.96
2023-05-21T18:34:20.574Z,53.36
2023-05-21T18:36:48.220Z,53.48
2023-05-21T18:39:15.214Z,53.36
2023-05-21T18:41:42.013Z,53.48
2023-05-21T18:44:08.881Z,53.42
2023-05-21T18:46:36.456Z,52.97
2023-05-21T18:49:03.286Z,53.09
2023-05-21T18:51:30.017Z,53.34
2023-05-21T18:53:56.669Z,53.52
2023-05-21T18:56:23.326Z,53.78
2023-05-21T18:58:50.112Z,54.04
2023-05-21T19:01:18.181Z,53.99
2023-05-21T19:03:45.042Z,54.44
2023-05-21T19:06:11.736Z,54.30
2023-05-21T19:08:39.076Z,55.18
2023-05-21T19:11:07.273Z,54.81
2023-05-21T19:13:34.374Z,54.88
2023-05-21T19:16:02.179Z,55.69
2023-05-21T19:18:32.452Z,55.51
2023-05-21T19:21:00.541Z,55.78
2023-05-21T19:23:27.423Z,56.13
2023-05-21T19:25:54.156Z,56.51
2023-05-21T19:28:20.864Z,56.97
2023-05-21T19:30:47.577Z,57.10
2023-05-21T19:33:14.375Z,57.74
2023-05-21T19:35:43.173Z,57.67
2023-05-21T19:38:12.915Z,57.63
2023-05-21T19:40:39.692Z,57.80
2023-05-21T19:43:06.333Z,57.65
2023-05-21T19:45:33.068Z,58.25
2023-05-21T19:47:59.882Z,58.04
2023-05-21T19:50:28.741Z,58.84
2023-05-21T19:52:57.298Z,58.45
2023-05-21T19:55:24.796Z,58.56
2023-05-21T19:57:51.808Z,59.31
2023-05-21T20:00:19.043Z,59.13
2023-05-21T20:02:46.361Z,59.58
2023-05-21T20:05:13.565Z,59.32
2023-05-21T20:07:41.286Z,59.47
2023-05-21T20:10:08.810Z,59.79
2023-05-21T20:12:35.808Z,60.05
2023-05-21T20:15:03.460Z,60.08
2023-05-21T20:17:30.609Z,60.27
2023-05-21T20:19:59.129Z,60.57
2023-05-21T20:22:26.043Z,60.95
2023-05-21T20:24:53.050Z,61.25
2023-05-21T20:27:20.127Z,61.56
2023-05-21T20:29:47.008Z,61.80
2023-05-21T20:32:13.752Z,61.89
2023-05-21T20:34:54.318Z,61.93
2023-05-21T20:37:29.039Z,62.22
2023-05-21T20:39:58.666Z,62.86
2023-05-21T20:42:28.493Z,62.62
2023-05-21T20:44:55.499Z,62.92
2023-05-21T20:47:23.439Z,63.55
2023-05-21T20:49:53.757Z,64.11
2023-05-21T20:52:20.825Z,64.10
2023-05-21T20:54:48.967Z,64.13
2023-05-21T20:57:18.544Z,64.23
2023-05-21T20:59:45.194Z,64.58
2023-05-21T21:02:12.811Z,65.34
2023-05-21T21:04:39.891Z,65.46
2023-05-21T21:07:08.173Z,65.91
2023-05-21T21:09:34.868Z,66.22
2023-05-21T21:12:11.327Z,66.17
2023-05-21T21:14:48.171Z,67.06
2023-05-21T21:17:14.883Z,67.33
2023-05-21T21:19:41.605Z,68.42
2023-05-21T21:22:08.342Z,68.13
2023-05-21T21:24:35.037Z,68.55
2023-05-21T21:27:01.717Z,68.36
2023-05-21T21:29:28.452Z,68.47
2023-05-21T21:31:55.156Z,68.65
2023-05-21T21:34:23.547Z,67.94
2023-05-21T21:36:50.766Z,68.23
2023-05-21T21:39:20.294Z,68.04
2023-05-21T21:41:47.003Z,68.21
2023-05-21T21:44:13.846Z,68.13
2023-05-21T21:46:41.021Z,68.52
2023-05-21T21:49:07.721Z,68.03
2023-05-21T21:51:34.965Z,68.00
2023-05-21T21:54:01.620Z,68.42
2023-05-21T21:56:30.131Z,68.40
2023-05-21T21:58:56.915Z,67.99
2023-05-21T22:01:23.880Z,69.04
2023-05-21T22:03:50.642Z,69.44
2023-05-21T22:06:17.380Z,70.01
2023-05-21T22:08:44.247Z,69.53
2023-05-21T22:11:31.436Z,69.49
2023-05-21T22:14:00.421Z,69.51
2023-05-21T22:16:30.457Z,69.42
2023-05-21T22:18:58.114Z,69.71
2023-05-21T22:21:27.367Z,69.91
2023-05-21T22:23:54.118Z,70.38
2023-05-21T22:26:21.216Z,70.57
2023-05-21T22:28:47.900Z,70.39
2023-05-21T22:31:14.704Z,70.82
2023-05-21T22:33:41.356Z,70.44
2023-05-21T22:36:08.289Z,70.67
2023-05-21T22:38:34.997Z,71.71
2023-05-21T22:41:01.661Z,71.71
2023-05-21T22:43:28.344Z,70.96
2023-05-21T22:45:55.160Z,71.34
2023-05-21T22:48:22.082Z,71.68
2023-05-21T22:50:50.347Z,71.54
2023-05-21T22:53:17.626Z,71.64
2023-05-21T22:55:44.517Z,71.89
2023-05-21T22:58:11.239Z,73.41
2023-05-21T23:00:38.181Z,74.90
2023-05-21T23:03:05.052Z,75.41
2023-05-21T23:05:31.826Z,75.65
2023-05-21T23:07:58.491Z,74.63
2023-05-21T23:10:25.188Z,74.56
2023-05-21T23:12:52.022Z,74.64
2023-05-21T23:15:19.035Z,74.63
2023-05-21T23:17:45.923Z,74.78
2023-05-21T23:20:13.248Z,74.71
2023-05-21T23:22:39.989Z,75.16
2023-05-21T23:25:07.409Z,74.63
2023-05-21T23:27:34.093Z,75.05
2023-05-21T23:30:00.794Z,74.48
2023-05-21T23:32:27.686Z,75.52
2023-05-21T23:34:54.423Z,75.50
2023-05-21T23:37:21.247Z,76.26
2023-05-21T23:39:49.781Z,76.26
2023-05-21T23:42:17.525Z,76.60
2023-05-21T23:44:44.421Z,76.90
2023-05-21T23:47:11.137Z,77.20
2023-05-21T23:49:38.006Z,77.29
2023-05-21T23:52:05.875Z,78.28
2023-05-21T23:54:32.506Z,78.33
2023-05-21T23:56:59.164Z,78.74
2023-05-21T23:59:25.875Z,78.68
