createdAt,value
2022-09-02T00:03:17.685Z,963.85
2022-09-02T00:08:19.290Z,963.87
2022-09-02T00:18:23.177Z,963.74
2022-09-02T00:23:25.584Z,963.74
2022-09-02T00:28:25.977Z,963.65
2022-09-02T00:33:27.634Z,963.65
2022-09-02T00:38:29.686Z,963.68
2022-09-02T00:43:31.781Z,963.62
2022-09-02T00:48:33.536Z,963.58
2022-09-02T00:53:35.327Z,963.57
2022-09-02T00:58:36.795Z,963.57
2022-09-02T01:08:41.083Z,963.52
2022-09-02T01:13:43.159Z,963.47
2022-09-02T01:18:44.794Z,963.52
2022-09-02T01:23:46.988Z,963.5
2022-09-02T01:28:48.382Z,963.53
2022-09-02T01:33:50.415Z,963.52
2022-09-02T01:38:51.750Z,963.52
2022-09-02T01:43:53.853Z,963.51
2022-09-02T01:48:55.427Z,963.45
2022-09-02T01:53:57.413Z,963.41
2022-09-02T01:58:59.092Z,963.33
2022-09-02T02:04:00.428Z,963.29
2022-09-02T02:09:01.944Z,963.27
2022-09-02T02:14:03.360Z,963.25
2022-09-02T02:19:04.544Z,963.28
2022-09-02T02:24:05.927Z,963.19
2022-09-02T02:29:08.018Z,963.17
2022-09-02T02:34:09.776Z,963.18
2022-09-02T02:39:11.500Z,963.15
2022-09-02T02:44:13.596Z,963.15
2022-09-02T02:49:15.571Z,963.12
2022-09-02T02:54:17.606Z,963.09
2022-09-02T02:59:19.143Z,963.03
2022-09-02T03:04:20.737Z,963.04
2022-09-02T03:09:22.927Z,963
2022-09-02T03:14:24.686Z,962.95
2022-09-02T03:19:25.910Z,962.95
2022-09-02T03:24:27.402Z,962.93
2022-09-02T03:29:28.707Z,962.85
2022-09-02T03:34:38.112Z,962.89
2022-09-02T03:39:31.937Z,962.84
2022-09-02T03:44:34.011Z,962.94
2022-09-02T03:49:35.307Z,962.92
2022-09-02T03:54:36.787Z,962.96
2022-09-02T03:59:38.431Z,962.91
2022-09-02T04:04:40.052Z,962.86
2022-09-02T04:09:46.029Z,962.85
2022-09-02T04:14:43.107Z,962.83
2022-09-02T04:19:45.026Z,962.84
2022-09-02T04:24:46.913Z,962.83
2022-09-02T04:29:48.753Z,962.86
2022-09-02T04:34:50.524Z,962.86
2022-09-02T04:39:52.493Z,962.9
2022-09-02T04:44:54.009Z,962.92
2022-09-02T04:49:56.096Z,962.89
2022-09-02T04:54:57.552Z,962.92
2022-09-02T04:59:58.916Z,962.94
2022-09-02T05:05:00.394Z,962.9
2022-09-02T05:10:02.497Z,962.92
2022-09-02T05:15:04.163Z,962.97
2022-09-02T05:20:06.157Z,963.02
2022-09-02T05:25:07.995Z,963.04
2022-09-02T05:30:09.611Z,963
2022-09-02T05:35:11.532Z,962.99
2022-09-02T05:40:12.893Z,963
2022-09-02T05:45:16.446Z,962.95
2022-09-02T05:50:16.235Z,962.98
2022-09-02T05:55:18.201Z,962.96
2022-09-02T06:00:20.229Z,962.96
2022-09-02T06:05:21.997Z,962.98
2022-09-02T06:10:23.288Z,963.04
2022-09-02T06:15:25.175Z,962.94
2022-09-02T06:20:26.785Z,962.89
2022-09-02T06:25:28.511Z,962.81
2022-09-02T06:30:30.580Z,962.83
2022-09-02T06:35:32.717Z,962.83
2022-09-02T06:40:34.761Z,962.81
2022-09-02T06:45:36.844Z,962.83
2022-09-02T06:50:38.578Z,962.83
2022-09-02T06:55:40.714Z,962.88
2022-09-02T07:00:42.008Z,962.83
2022-09-02T07:05:43.316Z,962.79
2022-09-02T07:10:44.723Z,962.81
2022-09-02T07:15:45.937Z,962.82
2022-09-02T07:20:47.552Z,962.81
2022-09-02T07:25:48.813Z,962.95
2022-09-02T07:30:50.693Z,962.88
2022-09-02T07:35:52.732Z,962.89
2022-09-02T07:40:56.786Z,962.85
2022-09-02T07:45:56.306Z,962.81
2022-09-02T07:50:57.969Z,962.83
2022-09-02T07:55:59.826Z,962.82
2022-09-02T08:01:01.908Z,962.82
2022-09-02T08:06:03.043Z,962.85
2022-09-02T08:11:04.261Z,962.94
2022-09-02T08:16:05.518Z,962.88
2022-09-02T08:21:07.349Z,962.88
2022-09-02T08:26:09.532Z,962.86
2022-09-02T08:31:11.383Z,962.88
2022-09-02T08:36:13.474Z,962.79
2022-09-02T08:41:15.194Z,962.76
2022-09-02T08:46:17.280Z,962.69
2022-09-02T08:51:18.596Z,962.71
2022-09-02T08:56:19.985Z,962.6
2022-09-02T09:01:21.399Z,962.59
2022-09-02T09:06:23.290Z,962.57
2022-09-02T09:11:24.932Z,962.59
2022-09-02T09:16:26.216Z,962.62
2022-09-02T09:21:28.216Z,962.6
2022-09-02T09:26:30.091Z,962.61
2022-09-02T09:31:32.211Z,962.54
2022-09-02T09:31:38.501Z,962.6
2022-09-02T09:36:40.540Z,962.46
2022-09-02T09:41:42.310Z,962.5
2022-09-02T09:46:43.920Z,962.53
2022-09-02T09:51:50.162Z,962.42
2022-09-02T09:56:46.354Z,962.33
2022-09-02T10:01:47.939Z,962.31
2022-09-02T10:06:50.034Z,962.38
2022-09-02T10:11:52.018Z,962.31
2022-09-02T10:16:54.392Z,962.31
2022-09-02T10:21:55.485Z,962.27
2022-09-02T10:26:57.348Z,962.31
2022-09-02T10:31:58.619Z,962.24
2022-09-02T10:37:00.330Z,962.37
2022-09-02T10:42:02.367Z,962.22
2022-09-02T10:47:04.314Z,962.19
2022-09-02T10:52:05.942Z,962.25
2022-09-02T10:57:07.283Z,962.07
2022-09-02T11:02:09.209Z,961.93
2022-09-02T11:07:11.321Z,961.96
2022-09-02T11:12:12.807Z,961.88
2022-09-02T11:17:14.846Z,961.82
2022-09-02T11:22:16.306Z,961.83
2022-09-02T11:27:32.382Z,961.78
2022-09-02T11:32:19.798Z,961.71
2022-09-02T11:37:21.293Z,961.67
2022-09-02T11:42:22.871Z,961.81
2022-09-02T11:47:24.660Z,961.8
2022-09-02T11:52:26.661Z,961.8
2022-09-02T11:57:28.126Z,961.64
2022-09-02T12:02:29.524Z,961.68
2022-09-02T12:07:32.119Z,961.67
2022-09-02T12:12:33.404Z,961.65
2022-09-02T12:17:34.965Z,961.68
2022-09-02T12:22:36.499Z,961.68
2022-09-02T12:27:37.997Z,961.6
2022-09-02T12:32:39.520Z,961.6
2022-09-02T12:37:41.492Z,961.59
2022-09-02T12:42:43.037Z,961.56
2022-09-02T12:47:44.616Z,961.48
2022-09-02T12:52:46.570Z,961.48
2022-09-02T12:57:48.353Z,961.44
2022-09-02T13:02:50.046Z,961.4
2022-09-02T13:07:51.826Z,961.51
2022-09-02T13:12:53.353Z,961.43
2022-09-02T14:13:13.015Z,961.06
2022-09-02T14:18:18.174Z,960.97
2022-09-02T14:23:17.103Z,960.97
2022-09-02T14:28:18.690Z,960.91
2022-09-02T14:43:23.172Z,960.77
2022-09-02T14:48:24.550Z,960.66
2022-09-02T14:53:26.335Z,960.63
2022-09-02T14:58:27.826Z,960.62
2022-09-02T15:03:29.885Z,960.55
2022-09-02T15:08:31.590Z,960.54
2022-09-02T15:13:32.937Z,960.5
2022-09-02T15:18:34.972Z,960.52
2022-09-02T15:23:39.171Z,960.47
2022-09-02T15:28:38.503Z,960.48
2022-09-02T15:33:40.050Z,960.42
2022-09-02T15:38:41.612Z,960.47
2022-09-02T15:43:42.983Z,960.47
2022-09-02T15:48:44.288Z,960.55
2022-09-02T15:53:45.534Z,960.46
2022-09-02T15:58:47.608Z,960.42
2022-09-02T16:03:49.406Z,960.38
2022-09-02T16:08:51.448Z,960.37
2022-09-02T16:13:53.254Z,960.33
2022-09-02T16:18:54.811Z,960.23
2022-09-02T16:23:56.677Z,960.18
2022-09-02T16:28:57.796Z,960.18
2022-09-02T16:33:59.087Z,960.23
2022-09-02T16:39:01.132Z,960.21
2022-09-02T16:44:02.438Z,960.27
2022-09-02T16:49:03.998Z,960.3
2022-09-02T16:54:05.487Z,960.25
2022-09-02T16:59:07.594Z,960.21
2022-09-02T17:04:09.117Z,960.24
2022-09-02T17:09:10.933Z,960.18
2022-09-02T17:14:14.077Z,960.17
2022-09-02T17:19:14.585Z,960.16
2022-09-02T17:24:16.323Z,960.17
2022-09-02T17:29:31.923Z,960.19
2022-09-02T17:34:19.393Z,960.22
2022-09-02T17:39:20.747Z,960.16
2022-09-02T17:44:22.234Z,960.15
2022-09-02T17:49:23.926Z,960.16
2022-09-02T17:54:25.818Z,960.14
2022-09-02T17:59:27.899Z,960.17
2022-09-02T18:04:29.565Z,960.17
2022-09-02T18:09:31.070Z,960.2
2022-09-02T18:14:32.634Z,960.26
2022-09-02T18:19:34.462Z,960.25
2022-09-02T18:24:35.808Z,960.2
2022-09-02T18:29:37.210Z,960.24
2022-09-02T18:34:39.103Z,960.42
2022-09-02T18:39:41.334Z,960.56
2022-09-02T18:44:43.402Z,960.54
2022-09-02T18:49:45.496Z,960.55
2022-09-02T18:54:46.967Z,960.63
2022-09-02T18:59:48.032Z,960.53
2022-09-02T19:04:49.254Z,960.54
2022-09-02T19:09:50.997Z,960.48
2022-09-02T19:14:52.154Z,960.56
2022-09-02T19:19:53.634Z,960.75
2022-09-02T19:24:55.743Z,960.82
2022-09-02T19:29:57.529Z,960.84
2022-09-02T19:34:59.025Z,960.83
2022-09-02T19:40:03.987Z,960.82
2022-09-02T19:45:02.605Z,960.71
2022-09-02T19:50:04.349Z,960.55
2022-09-02T19:55:05.545Z,960.42
2022-09-02T20:00:06.806Z,960.5
2022-09-02T20:05:08.865Z,960.59
2022-09-02T20:10:10.774Z,960.63
2022-09-02T20:15:12.053Z,960.54
2022-09-02T20:20:14.048Z,960.64
2022-09-02T20:25:15.590Z,960.75
2022-09-02T20:30:16.796Z,960.73
2022-09-02T20:35:18.548Z,960.66
2022-09-02T20:40:20.742Z,960.66
2022-09-02T20:45:21.950Z,960.61
2022-09-02T20:50:23.179Z,960.58
2022-09-02T20:55:25.308Z,960.61
2022-09-02T21:00:27.148Z,960.62
2022-09-02T21:05:29.254Z,960.59
2022-09-02T21:10:30.921Z,960.58
2022-09-02T21:15:32.632Z,960.58
2022-09-02T21:20:34.293Z,960.52
2022-09-02T21:25:35.652Z,960.6
2022-09-02T21:30:37.472Z,960.57
2022-09-02T21:35:39.382Z,960.56
2022-09-02T21:40:41.043Z,960.59
2022-09-02T21:45:42.182Z,960.56
2022-09-02T21:50:43.511Z,960.57
2022-09-02T21:55:45.094Z,960.65
2022-09-02T22:15:52.692Z,960.65
2022-09-02T22:20:54.542Z,960.59
2022-09-02T22:25:55.679Z,960.5
2022-09-02T22:30:57.720Z,960.53
2022-09-02T22:35:59.766Z,960.54
2022-09-02T22:41:01.454Z,960.55
2022-09-02T22:46:02.734Z,960.49
2022-09-02T22:51:04.233Z,960.42
2022-09-02T22:56:06.200Z,960.41
2022-09-02T23:01:07.931Z,960.38
2022-09-02T23:06:09.138Z,960.43
2022-09-02T23:11:10.804Z,960.49
2022-09-02T23:16:12.818Z,960.49
2022-09-02T23:21:14.195Z,960.54
2022-09-02T23:26:15.767Z,960.48
2022-09-02T23:31:17.337Z,960.42
2022-09-02T23:36:18.596Z,960.36
2022-09-02T23:41:20.683Z,960.38
2022-09-02T23:46:21.954Z,960.32
2022-09-02T23:51:24.065Z,960.38
2022-09-02T23:56:27.817Z,960.39
