createdAt,value
2019-03-31T00:02:04.721Z,9.40
2019-03-31T00:04:33.699Z,9.27
2019-03-31T00:07:02.698Z,9.40
2019-03-31T00:09:31.691Z,9.93
2019-03-31T00:12:00.876Z,10.20
2019-03-31T00:14:29.835Z,12.03
2019-03-31T00:16:58.832Z,9.17
2019-03-31T00:19:27.802Z,8.53
2019-03-31T00:21:56.868Z,9.23
2019-03-31T00:24:25.918Z,9.20
2019-03-31T00:26:54.999Z,8.07
2019-03-31T00:29:23.979Z,8.87
2019-03-31T00:31:52.992Z,8.90
2019-03-31T00:34:21.952Z,9.70
2019-03-31T00:36:51.020Z,9.80
2019-03-31T00:39:20.351Z,9.53
2019-03-31T00:41:49.333Z,9.33
2019-03-31T00:44:18.301Z,9.20
2019-03-31T00:46:47.302Z,9.43
2019-03-31T00:49:16.443Z,9.33
2019-03-31T00:51:45.451Z,9.80
2019-03-31T00:54:14.418Z,8.73
2019-03-31T00:56:43.540Z,9.80
2019-03-31T00:59:12.598Z,8.40
2019-03-31T01:01:43.658Z,9.67
2019-03-31T01:04:12.836Z,8.67
2019-03-31T01:06:41.792Z,9.60
2019-03-31T01:09:27.174Z,9.13
2019-03-31T01:11:56.702Z,9.03
2019-03-31T01:14:26.493Z,9.17
2019-03-31T01:16:55.670Z,8.40
2019-03-31T01:19:25.691Z,8.60
2019-03-31T01:21:54.722Z,9.13
2019-03-31T01:24:23.961Z,8.40
2019-03-31T01:26:53.026Z,9.00
2019-03-31T01:29:22.143Z,8.33
2019-03-31T01:31:51.454Z,8.30
2019-03-31T01:34:20.526Z,8.27
2019-03-31T01:36:49.758Z,9.53
2019-03-31T01:39:19.362Z,8.40
2019-03-31T01:41:48.526Z,8.10
2019-03-31T01:44:17.626Z,7.63
2019-03-31T01:46:46.602Z,8.50
2019-03-31T01:49:15.593Z,9.00
2019-03-31T01:51:44.660Z,8.20
2019-03-31T01:54:13.902Z,8.13
2019-03-31T01:56:44.811Z,8.10
2019-03-31T01:59:13.747Z,8.03
2019-03-31T02:02:04.521Z,8.00
2019-03-31T02:04:32.727Z,8.60
2019-03-31T02:07:01.834Z,8.77
2019-03-31T02:09:30.894Z,8.40
2019-03-31T02:12:19.219Z,8.47
2019-03-31T02:14:48.597Z,8.10
2019-03-31T02:17:18.381Z,8.63
2019-03-31T02:19:47.359Z,9.73
2019-03-31T02:22:16.411Z,8.80
2019-03-31T02:24:45.555Z,8.80
2019-03-31T02:27:14.590Z,9.57
2019-03-31T02:29:43.565Z,9.37
2019-03-31T02:32:23.340Z,8.80
2019-03-31T02:34:43.383Z,9.03
2019-03-31T02:37:12.343Z,8.63
2019-03-31T02:39:41.347Z,8.40
2019-03-31T02:42:10.435Z,8.93
2019-03-31T02:44:39.543Z,8.97
2019-03-31T02:47:08.512Z,9.50
2019-03-31T02:49:37.491Z,9.73
2019-03-31T02:52:06.593Z,9.10
2019-03-31T02:54:35.584Z,8.77
2019-03-31T02:57:05.006Z,8.83
2019-03-31T02:59:35.548Z,9.03
2019-03-31T03:02:05.052Z,8.47
2019-03-31T03:04:54.127Z,8.83
2019-03-31T03:07:23.341Z,7.87
2019-03-31T03:09:52.762Z,8.50
2019-03-31T03:12:23.171Z,7.70
2019-03-31T03:14:55.216Z,7.93
2019-03-31T03:17:24.195Z,8.40
2019-03-31T03:19:53.194Z,8.63
2019-03-31T03:22:22.167Z,8.30
2019-03-31T03:24:51.287Z,8.27
2019-03-31T03:27:20.314Z,7.87
2019-03-31T03:29:49.287Z,7.73
2019-03-31T03:32:18.368Z,9.40
2019-03-31T03:34:47.483Z,10.07
2019-03-31T03:37:16.528Z,8.93
2019-03-31T03:39:45.558Z,9.17
2019-03-31T03:42:14.559Z,9.37
2019-03-31T03:44:43.544Z,9.03
2019-03-31T03:47:12.520Z,9.00
2019-03-31T03:49:41.502Z,8.63
2019-03-31T03:52:10.459Z,8.83
2019-03-31T03:54:39.419Z,8.53
2019-03-31T03:57:08.545Z,7.70
2019-03-31T03:59:37.505Z,8.80
2019-03-31T04:02:06.591Z,8.67
2019-03-31T04:04:35.629Z,8.93
2019-03-31T04:07:04.669Z,9.43
2019-03-31T04:09:33.743Z,8.47
2019-03-31T04:12:02.851Z,8.23
2019-03-31T04:14:31.965Z,8.77
2019-03-31T04:17:00.998Z,9.70
2019-03-31T04:19:30.054Z,8.60
2019-03-31T04:21:59.032Z,9.70
2019-03-31T04:24:28.099Z,8.63
2019-03-31T04:26:57.176Z,9.33
2019-03-31T04:29:26.177Z,9.00
2019-03-31T04:31:55.124Z,9.30
2019-03-31T04:34:24.213Z,8.80
2019-03-31T04:36:53.190Z,9.60
2019-03-31T04:39:22.265Z,9.07
2019-03-31T04:41:51.239Z,9.20
2019-03-31T04:44:20.214Z,11.23
2019-03-31T04:46:49.275Z,11.13
2019-03-31T04:49:18.273Z,11.57
2019-03-31T04:51:47.319Z,10.47
2019-03-31T04:54:16.311Z,10.70
2019-03-31T04:56:45.279Z,10.57
2019-03-31T04:59:14.262Z,11.13
2019-03-31T05:01:43.328Z,10.20
2019-03-31T05:04:12.394Z,10.30
2019-03-31T05:06:41.470Z,10.50
2019-03-31T05:09:10.462Z,13.17
2019-03-31T05:11:39.495Z,10.10
2019-03-31T05:14:08.498Z,10.20
2019-03-31T05:16:37.466Z,10.83
2019-03-31T05:19:06.545Z,11.50
2019-03-31T05:21:35.517Z,10.60
2019-03-31T05:24:04.575Z,10.27
2019-03-31T05:26:33.555Z,10.80
2019-03-31T05:29:02.529Z,11.63
2019-03-31T05:31:31.506Z,10.43
2019-03-31T05:34:00.519Z,9.77
2019-03-31T05:36:29.479Z,10.47
2019-03-31T05:38:58.510Z,10.63
2019-03-31T05:41:27.594Z,11.13
2019-03-31T05:44:05.513Z,11.13
2019-03-31T05:46:47.598Z,12.00
2019-03-31T05:49:16.841Z,11.77
2019-03-31T05:51:45.843Z,11.67
2019-03-31T05:54:14.818Z,22.70
2019-03-31T05:56:43.866Z,22.70
2019-03-31T05:59:13.059Z,20.37
2019-03-31T06:01:42.186Z,19.90
2019-03-31T06:04:11.271Z,17.70
2019-03-31T06:06:40.246Z,17.17
2019-03-31T06:09:09.326Z,17.00
2019-03-31T06:11:38.295Z,16.23
2019-03-31T06:14:07.286Z,16.17
2019-03-31T06:16:36.426Z,13.93
2019-03-31T06:19:05.687Z,11.20
2019-03-31T06:21:34.859Z,13.03
2019-03-31T06:24:04.179Z,12.50
2019-03-31T06:26:33.142Z,13.20
2019-03-31T06:29:02.141Z,12.80
2019-03-31T06:31:31.239Z,13.33
2019-03-31T06:34:00.235Z,12.10
2019-03-31T06:36:29.230Z,14.17
2019-03-31T06:38:58.290Z,23.27
2019-03-31T06:41:27.268Z,22.57
2019-03-31T06:43:56.263Z,23.13
2019-03-31T06:46:25.523Z,20.20
2019-03-31T06:48:54.506Z,18.70
2019-03-31T06:51:23.625Z,13.57
2019-03-31T06:53:52.651Z,14.93
2019-03-31T06:56:21.631Z,15.53
2019-03-31T06:58:50.698Z,13.73
2019-03-31T07:01:19.734Z,13.43
2019-03-31T07:03:48.716Z,12.00
2019-03-31T07:06:17.793Z,13.00
2019-03-31T07:08:46.833Z,12.27
2019-03-31T07:11:15.892Z,11.80
2019-03-31T07:13:44.891Z,11.97
2019-03-31T07:16:13.864Z,12.60
2019-03-31T07:18:42.905Z,13.77
2019-03-31T07:21:11.908Z,11.70
2019-03-31T07:23:41.021Z,12.70
2019-03-31T07:26:10.012Z,12.67
2019-03-31T07:28:38.983Z,12.43
2019-03-31T07:31:07.995Z,13.37
2019-03-31T07:33:37.075Z,11.80
2019-03-31T07:36:06.156Z,10.63
2019-03-31T07:38:39.129Z,11.87
2019-03-31T07:41:12.461Z,12.93
2019-03-31T07:43:36.595Z,12.63
2019-03-31T07:46:05.635Z,11.00
2019-03-31T07:48:34.626Z,11.47
2019-03-31T07:51:03.702Z,10.53
2019-03-31T07:53:32.701Z,11.57
2019-03-31T07:56:01.712Z,10.87
2019-03-31T07:58:30.805Z,11.80
2019-03-31T08:00:59.876Z,11.20
2019-03-31T08:03:28.944Z,11.60
2019-03-31T08:05:58.097Z,11.07
2019-03-31T08:08:27.068Z,11.70
2019-03-31T08:10:56.060Z,11.10
2019-03-31T08:13:25.021Z,10.70
2019-03-31T08:15:54.167Z,11.17
2019-03-31T08:18:23.165Z,11.33
2019-03-31T08:20:52.250Z,10.73
2019-03-31T08:23:21.246Z,11.37
2019-03-31T08:25:50.442Z,11.63
2019-03-31T08:28:19.423Z,11.50
2019-03-31T08:30:48.407Z,11.50
2019-03-31T08:33:17.392Z,11.87
2019-03-31T08:35:47.827Z,12.17
2019-03-31T08:38:16.978Z,11.20
2019-03-31T08:40:46.024Z,11.60
2019-03-31T08:43:15.006Z,11.57
2019-03-31T08:45:43.991Z,10.70
2019-03-31T08:48:13.010Z,11.67
2019-03-31T08:50:42.011Z,11.47
2019-03-31T08:53:11.006Z,10.33
2019-03-31T08:55:40.084Z,11.03
2019-03-31T08:58:09.059Z,11.67
2019-03-31T09:00:39.732Z,11.43
2019-03-31T09:03:08.923Z,10.57
2019-03-31T09:05:37.970Z,11.30
2019-03-31T09:08:07.110Z,11.07
2019-03-31T09:10:36.110Z,11.67
2019-03-31T09:13:05.257Z,11.63
2019-03-31T09:15:34.279Z,10.77
2019-03-31T09:18:03.402Z,10.37
2019-03-31T09:20:32.487Z,10.80
2019-03-31T09:23:01.466Z,9.90
2019-03-31T09:25:30.475Z,10.37
2019-03-31T09:27:59.461Z,10.20
2019-03-31T09:30:28.451Z,11.27
2019-03-31T09:32:57.437Z,10.93
2019-03-31T09:35:26.416Z,11.37
2019-03-31T09:37:55.430Z,12.73
2019-03-31T09:40:24.409Z,12.47
2019-03-31T09:42:53.530Z,12.63
2019-03-31T09:45:22.604Z,13.03
2019-03-31T09:47:51.599Z,13.13
2019-03-31T09:50:21.120Z,10.90
2019-03-31T09:52:50.228Z,12.57
2019-03-31T09:55:19.199Z,14.33
2019-03-31T09:57:48.197Z,13.23
2019-03-31T10:00:32.370Z,13.77
2019-03-31T10:03:01.365Z,12.37
2019-03-31T10:05:30.398Z,13.37
2019-03-31T10:07:59.487Z,11.53
2019-03-31T10:10:32.932Z,11.90
2019-03-31T10:13:01.918Z,10.93
2019-03-31T10:15:30.905Z,10.63
2019-03-31T10:17:59.951Z,10.17
2019-03-31T10:20:31.501Z,10.37
2019-03-31T10:22:59.741Z,10.93
2019-03-31T10:25:28.942Z,12.00
2019-03-31T10:27:58.206Z,11.33
2019-03-31T10:30:32.275Z,10.67
2019-03-31T10:33:01.637Z,10.40
2019-03-31T10:35:30.804Z,11.33
2019-03-31T10:37:59.871Z,11.70
2019-03-31T10:40:29.039Z,11.63
2019-03-31T10:42:58.114Z,10.67
2019-03-31T10:45:27.434Z,10.73
2019-03-31T10:47:56.415Z,10.17
2019-03-31T10:50:25.374Z,9.87
2019-03-31T10:52:54.367Z,10.60
2019-03-31T10:55:23.347Z,11.10
2019-03-31T10:57:52.395Z,10.50
2019-03-31T11:00:32.446Z,10.60
2019-03-31T11:03:01.470Z,10.73
2019-03-31T11:05:30.452Z,11.43
2019-03-31T11:07:59.485Z,11.17
2019-03-31T11:10:28.552Z,11.23
2019-03-31T11:12:57.986Z,10.80
2019-03-31T11:15:27.218Z,10.67
2019-03-31T11:17:56.291Z,11.30
2019-03-31T11:20:25.328Z,11.77
2019-03-31T11:23:12.358Z,11.23
2019-03-31T11:25:41.345Z,10.77
2019-03-31T11:28:10.351Z,11.83
2019-03-31T11:30:39.343Z,10.73
2019-03-31T11:33:08.400Z,11.03
2019-03-31T11:35:37.377Z,10.87
2019-03-31T11:38:06.463Z,12.17
2019-03-31T11:40:35.466Z,11.43
2019-03-31T11:43:04.526Z,11.97
2019-03-31T11:45:33.494Z,11.83
2019-03-31T11:48:02.482Z,10.87
2019-03-31T11:50:31.447Z,11.67
2019-03-31T11:53:00.452Z,11.27
2019-03-31T11:55:29.447Z,11.17
2019-03-31T11:57:58.442Z,11.07
2019-03-31T12:00:29.127Z,11.90
2019-03-31T12:02:58.233Z,11.77
2019-03-31T12:05:27.283Z,11.73
2019-03-31T12:07:56.263Z,12.20
2019-03-31T12:10:25.346Z,11.10
2019-03-31T12:12:54.419Z,11.73
2019-03-31T12:15:23.475Z,11.17
2019-03-31T12:17:52.525Z,11.33
2019-03-31T12:20:21.590Z,11.53
2019-03-31T12:22:50.564Z,11.50
2019-03-31T12:25:20.098Z,12.40
2019-03-31T12:27:49.325Z,11.70
2019-03-31T12:30:26.734Z,13.37
2019-03-31T12:32:56.943Z,12.27
2019-03-31T12:35:26.146Z,12.03
2019-03-31T12:37:55.110Z,11.83
2019-03-31T12:40:31.722Z,12.10
2019-03-31T12:43:00.691Z,12.93
2019-03-31T12:45:29.869Z,12.20
2019-03-31T12:48:01.312Z,12.20
2019-03-31T12:50:30.162Z,11.70
2019-03-31T12:52:59.281Z,12.57
2019-03-31T12:55:28.272Z,13.00
2019-03-31T12:57:57.235Z,13.30
2019-03-31T13:00:26.540Z,13.80
2019-03-31T13:02:55.678Z,14.00
2019-03-31T13:05:24.705Z,14.17
2019-03-31T13:07:56.735Z,14.23
2019-03-31T13:10:24.531Z,13.33
2019-03-31T13:12:53.517Z,13.27
2019-03-31T13:15:22.571Z,14.20
2019-03-31T13:17:51.551Z,13.63
2019-03-31T13:20:20.679Z,13.97
2019-03-31T13:22:49.758Z,13.40
2019-03-31T13:25:18.818Z,12.17
2019-03-31T13:27:47.796Z,14.60
2019-03-31T13:30:17.182Z,13.27
2019-03-31T13:32:46.262Z,15.40
2019-03-31T13:35:15.274Z,13.43
2019-03-31T13:37:44.395Z,12.77
2019-03-31T13:40:13.899Z,13.80
2019-03-31T13:42:43.084Z,12.43
2019-03-31T13:45:12.527Z,13.03
2019-03-31T13:47:41.810Z,12.70
2019-03-31T13:50:12.395Z,12.83
2019-03-31T13:52:41.486Z,11.67
2019-03-31T13:55:10.838Z,13.13
2019-03-31T13:57:41.796Z,13.17
2019-03-31T14:00:11.792Z,14.63
2019-03-31T14:02:41.006Z,15.90
2019-03-31T14:05:10.419Z,15.50
2019-03-31T14:07:39.502Z,14.43
2019-03-31T14:10:08.630Z,13.80
2019-03-31T14:12:38.523Z,14.20
2019-03-31T14:15:19.091Z,13.37
2019-03-31T14:17:39.767Z,14.20
2019-03-31T14:20:09.095Z,15.23
2019-03-31T14:22:38.187Z,16.40
2019-03-31T14:25:07.350Z,15.47
2019-03-31T14:27:36.382Z,14.37
2019-03-31T14:30:07.625Z,14.13
2019-03-31T14:32:36.851Z,15.13
2019-03-31T14:35:06.262Z,15.50
2019-03-31T14:37:35.307Z,15.47
2019-03-31T14:40:06.013Z,15.83
2019-03-31T14:42:35.187Z,15.80
2019-03-31T14:45:06.005Z,16.00
2019-03-31T14:47:35.049Z,15.63
2019-03-31T14:50:05.497Z,17.97
2019-03-31T14:52:34.478Z,19.20
2019-03-31T14:55:03.929Z,19.90
2019-03-31T14:57:32.994Z,22.13
2019-03-31T15:00:14.174Z,24.60
2019-03-31T15:02:32.820Z,22.90
2019-03-31T15:05:01.832Z,24.30
2019-03-31T15:07:30.798Z,25.60
2019-03-31T15:09:59.787Z,25.13
2019-03-31T15:12:28.800Z,24.80
2019-03-31T15:14:57.782Z,26.60
2019-03-31T15:17:26.761Z,27.13
2019-03-31T15:19:55.753Z,27.77
2019-03-31T15:22:24.842Z,27.70
2019-03-31T15:24:53.826Z,27.67
2019-03-31T15:27:22.884Z,30.07
2019-03-31T15:29:51.935Z,29.73
2019-03-31T15:32:20.943Z,30.33
2019-03-31T15:34:49.899Z,29.63
2019-03-31T15:37:18.975Z,32.90
2019-03-31T15:39:47.948Z,30.40
2019-03-31T15:42:16.953Z,32.40
2019-03-31T15:44:45.936Z,32.00
2019-03-31T15:47:15.010Z,30.57
2019-03-31T15:49:44.027Z,31.43
2019-03-31T15:52:13.035Z,32.90
2019-03-31T15:54:42.011Z,31.87
2019-03-31T15:57:11.048Z,31.57
2019-03-31T15:59:43.110Z,32.13
2019-03-31T16:02:12.121Z,30.67
2019-03-31T16:04:41.111Z,29.47
2019-03-31T16:07:10.205Z,32.20
2019-03-31T16:09:39.199Z,30.50
2019-03-31T16:12:09.858Z,30.50
2019-03-31T16:14:38.827Z,30.83
2019-03-31T16:17:07.895Z,30.17
2019-03-31T16:19:36.865Z,30.37
2019-03-31T16:22:05.966Z,29.70
2019-03-31T16:24:36.637Z,30.47
2019-03-31T16:27:05.612Z,32.60
2019-03-31T16:29:34.671Z,29.93
2019-03-31T16:32:03.824Z,31.13
2019-03-31T16:34:32.818Z,29.90
2019-03-31T16:37:01.828Z,28.77
2019-03-31T16:39:37.627Z,31.20
2019-03-31T16:42:01.491Z,31.40
2019-03-31T16:44:30.507Z,28.50
2019-03-31T16:46:59.575Z,28.57
2019-03-31T16:49:28.570Z,29.80
2019-03-31T16:51:57.558Z,27.47
2019-03-31T16:54:26.547Z,27.83
2019-03-31T16:57:14.915Z,27.20
2019-03-31T16:59:43.939Z,28.17
2019-03-31T17:02:13.020Z,28.30
2019-03-31T17:04:42.004Z,27.27
2019-03-31T17:07:11.063Z,26.27
2019-03-31T17:09:50.985Z,27.27
2019-03-31T17:12:10.859Z,28.03
2019-03-31T17:14:39.824Z,26.07
2019-03-31T17:17:08.849Z,25.43
2019-03-31T17:19:38.064Z,27.27
2019-03-31T17:22:07.052Z,25.30
2019-03-31T17:24:36.043Z,25.70
2019-03-31T17:27:05.041Z,24.17
2019-03-31T17:29:34.042Z,25.07
2019-03-31T17:32:03.186Z,23.57
2019-03-31T17:34:32.222Z,24.83
2019-03-31T17:37:01.293Z,24.17
2019-03-31T17:39:30.356Z,26.07
2019-03-31T17:41:59.346Z,23.97
2019-03-31T17:44:28.332Z,25.43
2019-03-31T17:46:57.351Z,22.93
2019-03-31T17:49:26.394Z,24.13
2019-03-31T17:51:55.455Z,25.30
2019-03-31T17:54:24.535Z,22.37
2019-03-31T17:56:53.514Z,22.47
2019-03-31T17:59:22.490Z,22.17
2019-03-31T18:01:51.587Z,22.77
2019-03-31T18:04:20.591Z,22.83
2019-03-31T18:06:49.593Z,23.17
2019-03-31T18:09:18.584Z,22.20
2019-03-31T18:11:47.587Z,20.37
2019-03-31T18:14:16.562Z,20.50
2019-03-31T18:16:45.573Z,19.07
2019-03-31T18:19:14.564Z,17.80
2019-03-31T18:21:43.557Z,17.77
2019-03-31T18:24:12.532Z,17.77
2019-03-31T18:26:41.527Z,16.27
2019-03-31T18:29:10.521Z,15.57
2019-03-31T18:31:39.507Z,15.90
2019-03-31T18:34:08.489Z,15.37
2019-03-31T18:36:37.506Z,16.20
2019-03-31T18:39:07.260Z,14.57
2019-03-31T18:41:36.359Z,14.40
2019-03-31T18:44:05.394Z,13.93
2019-03-31T18:46:34.387Z,13.80
2019-03-31T18:49:03.389Z,14.20
2019-03-31T18:51:32.362Z,13.13
2019-03-31T18:54:05.507Z,14.73
2019-03-31T18:56:52.509Z,13.30
2019-03-31T18:59:28.881Z,14.40
2019-03-31T19:02:17.570Z,13.13
2019-03-31T19:05:04.422Z,13.07
2019-03-31T19:07:52.942Z,13.53
2019-03-31T19:10:26.337Z,12.43
2019-03-31T19:13:05.836Z,12.53
2019-03-31T19:15:36.575Z,12.50
2019-03-31T19:18:19.201Z,12.93
2019-03-31T19:20:49.842Z,13.17
2019-03-31T19:23:20.526Z,12.20
2019-03-31T19:26:07.664Z,13.07
2019-03-31T19:28:47.319Z,12.33
2019-03-31T19:31:26.986Z,11.77
2019-03-31T19:34:00.308Z,12.20
2019-03-31T19:36:47.293Z,11.27
2019-03-31T19:39:21.079Z,11.53
2019-03-31T19:42:08.108Z,11.27
2019-03-31T19:44:53.528Z,11.90
2019-03-31T19:47:27.079Z,11.27
2019-03-31T19:50:00.394Z,11.97
2019-03-31T19:52:33.810Z,10.73
2019-03-31T19:55:10.188Z,11.77
2019-03-31T19:57:59.165Z,11.63
2019-03-31T20:00:38.563Z,10.77
2019-03-31T20:03:11.882Z,11.30
2019-03-31T20:05:45.278Z,11.33
2019-03-31T20:08:18.896Z,11.03
2019-03-31T20:11:08.080Z,11.30
2019-03-31T20:13:44.308Z,11.20
2019-03-31T20:16:14.945Z,10.63
2019-03-31T20:18:54.435Z,10.87
2019-03-31T20:21:41.351Z,10.50
2019-03-31T20:24:17.803Z,10.50
2019-03-31T20:26:51.190Z,10.33
2019-03-31T20:29:21.814Z,10.33
2019-03-31T20:31:55.204Z,11.27
2019-03-31T20:34:28.762Z,11.17
2019-03-31T20:36:59.355Z,10.27
2019-03-31T20:39:36.119Z,10.37
2019-03-31T20:42:09.802Z,9.60
2019-03-31T20:44:38.790Z,9.83
2019-03-31T20:47:07.772Z,9.40
2019-03-31T20:49:36.796Z,10.50
2019-03-31T20:52:05.762Z,9.77
2019-03-31T20:54:34.769Z,10.23
2019-03-31T20:57:03.824Z,10.03
2019-03-31T20:59:32.955Z,9.67
2019-03-31T21:02:02.068Z,10.00
2019-03-31T21:04:31.059Z,9.97
2019-03-31T21:07:00.125Z,9.47
2019-03-31T21:09:29.207Z,10.23
2019-03-31T21:11:58.227Z,9.97
2019-03-31T21:14:27.238Z,9.50
2019-03-31T21:16:56.243Z,9.80
2019-03-31T21:19:25.295Z,9.93
2019-03-31T21:21:54.287Z,9.93
2019-03-31T21:24:23.273Z,10.17
2019-03-31T21:26:52.292Z,9.17
2019-03-31T21:29:21.256Z,9.33
2019-03-31T21:31:50.274Z,9.47
2019-03-31T21:34:19.259Z,8.83
2019-03-31T21:36:50.876Z,10.23
2019-03-31T21:39:19.866Z,8.97
2019-03-31T21:41:48.836Z,8.33
2019-03-31T21:44:17.875Z,9.73
2019-03-31T21:46:46.870Z,8.70
2019-03-31T21:49:15.890Z,8.87
2019-03-31T21:51:44.874Z,8.53
2019-03-31T21:54:13.858Z,9.07
2019-03-31T21:56:42.839Z,8.57
2019-03-31T21:59:11.824Z,9.23
2019-03-31T22:01:40.885Z,9.53
2019-03-31T22:04:09.958Z,9.27
2019-03-31T22:06:38.930Z,9.33
2019-03-31T22:09:09.742Z,9.03
2019-03-31T22:11:38.717Z,9.90
2019-03-31T22:14:10.537Z,10.20
2019-03-31T22:16:38.462Z,9.83
2019-03-31T22:19:07.519Z,10.07
2019-03-31T22:21:36.495Z,10.53
2019-03-31T22:24:05.643Z,10.23
2019-03-31T22:26:34.610Z,11.27
2019-03-31T22:29:03.682Z,10.43
2019-03-31T22:31:32.748Z,10.27
2019-03-31T22:34:01.751Z,10.87
2019-03-31T22:36:30.760Z,10.10
2019-03-31T22:38:59.750Z,10.93
2019-03-31T22:41:28.710Z,11.47
2019-03-31T22:43:57.703Z,11.57
2019-03-31T22:46:26.770Z,10.43
2019-03-31T22:48:55.762Z,10.43
2019-03-31T22:51:24.737Z,10.90
2019-03-31T22:53:53.805Z,10.57
2019-03-31T22:56:22.787Z,10.73
2019-03-31T22:58:51.774Z,11.07
2019-03-31T23:01:20.811Z,12.07
2019-03-31T23:03:49.783Z,11.30
2019-03-31T23:06:18.782Z,12.53
2019-03-31T23:08:47.755Z,11.77
2019-03-31T23:11:16.751Z,11.43
2019-03-31T23:13:45.727Z,12.30
2019-03-31T23:16:14.863Z,11.13
2019-03-31T23:18:43.906Z,13.10
2019-03-31T23:21:12.894Z,12.30
2019-03-31T23:23:41.883Z,12.43
2019-03-31T23:26:10.888Z,11.43
2019-03-31T23:28:48.805Z,12.37
2019-03-31T23:31:17.932Z,12.60
2019-03-31T23:33:46.923Z,11.57
2019-03-31T23:36:15.982Z,12.30
2019-03-31T23:38:44.952Z,12.23
2019-03-31T23:41:14.031Z,12.43
2019-03-31T23:43:43.002Z,13.10
2019-03-31T23:46:11.996Z,12.53
2019-03-31T23:48:40.972Z,13.20
2019-03-31T23:51:09.971Z,11.83
2019-03-31T23:53:38.957Z,13.20
2019-03-31T23:56:07.946Z,13.83
2019-03-31T23:58:36.925Z,13.37
