createdAt,value
2018-08-09T00:01:42.478Z,99.90
2018-08-09T00:04:11.632Z,99.90
2018-08-09T00:06:40.809Z,99.90
2018-08-09T00:09:10.218Z,99.90
2018-08-09T00:11:39.723Z,99.90
2018-08-09T00:14:09.182Z,99.90
2018-08-09T00:16:38.390Z,99.90
2018-08-09T00:19:07.533Z,99.90
2018-08-09T00:21:36.791Z,99.90
2018-08-09T00:24:06.064Z,99.90
2018-08-09T00:26:35.198Z,99.90
2018-08-09T00:29:04.446Z,99.90
2018-08-09T00:31:33.621Z,99.90
2018-08-09T00:34:02.787Z,99.90
2018-08-09T00:36:31.943Z,99.90
2018-08-09T00:39:01.094Z,99.90
2018-08-09T00:41:30.263Z,99.90
2018-08-09T00:43:59.433Z,99.90
2018-08-09T00:46:28.561Z,99.90
2018-08-09T00:48:57.728Z,99.90
2018-08-09T00:51:27.058Z,99.90
2018-08-09T00:53:56.217Z,99.90
2018-08-09T00:56:25.399Z,99.90
2018-08-09T00:58:54.556Z,99.90
2018-08-09T01:01:23.866Z,99.90
2018-08-09T01:03:53.804Z,99.90
2018-08-09T01:06:23.301Z,99.90
2018-08-09T01:08:57.908Z,99.90
2018-08-09T01:11:27.362Z,99.90
2018-08-09T01:13:56.668Z,99.90
2018-08-09T01:16:25.887Z,99.90
2018-08-09T01:18:55.097Z,99.90
2018-08-09T01:21:24.311Z,99.90
2018-08-09T01:23:53.483Z,99.90
2018-08-09T01:26:23.032Z,99.90
2018-08-09T01:28:52.221Z,99.90
2018-08-09T01:31:28.494Z,99.90
2018-08-09T01:33:57.716Z,99.90
2018-08-09T01:36:26.887Z,99.90
2018-08-09T01:38:56.456Z,99.90
2018-08-09T01:41:25.995Z,99.90
2018-08-09T01:44:05.147Z,99.90
2018-08-09T01:46:34.551Z,99.90
2018-08-09T01:49:03.782Z,99.90
2018-08-09T01:51:32.926Z,99.90
2018-08-09T01:54:02.120Z,99.90
2018-08-09T01:56:31.325Z,99.90
2018-08-09T01:59:00.474Z,99.90
2018-08-09T02:01:29.696Z,99.90
2018-08-09T02:03:58.860Z,99.90
2018-08-09T02:06:28.047Z,99.90
2018-08-09T02:09:01.458Z,99.90
2018-08-09T02:11:30.830Z,99.90
2018-08-09T02:13:59.969Z,99.90
2018-08-09T02:16:29.095Z,99.90
2018-08-09T02:18:58.295Z,99.90
2018-08-09T02:21:27.459Z,99.90
2018-08-09T02:23:56.634Z,99.90
2018-08-09T02:26:25.814Z,99.90
2018-08-09T02:28:54.961Z,99.90
2018-08-09T02:31:24.109Z,99.90
2018-08-09T02:33:53.294Z,99.90
2018-08-09T02:36:22.463Z,99.90
2018-08-09T02:38:51.639Z,99.90
2018-08-09T02:41:20.913Z,99.90
2018-08-09T02:43:50.069Z,99.90
2018-08-09T02:46:19.240Z,99.90
2018-08-09T02:48:48.445Z,99.90
2018-08-09T02:51:17.649Z,99.90
2018-08-09T02:53:46.824Z,99.90
2018-08-09T02:56:16.027Z,99.90
2018-08-09T02:58:45.211Z,99.90
2018-08-09T03:01:14.403Z,99.90
2018-08-09T03:03:43.570Z,99.90
2018-08-09T03:06:12.809Z,99.90
2018-08-09T03:08:41.985Z,99.90
2018-08-09T03:11:11.147Z,99.90
2018-08-09T03:13:40.406Z,99.90
2018-08-09T03:16:09.574Z,99.90
2018-08-09T03:18:38.804Z,99.90
2018-08-09T03:21:08.144Z,99.90
2018-08-09T03:23:37.335Z,99.90
2018-08-09T03:26:06.655Z,99.90
2018-08-09T03:28:35.789Z,99.90
2018-08-09T03:31:04.990Z,99.90
2018-08-09T03:33:34.206Z,99.90
2018-08-09T03:36:03.559Z,99.90
2018-08-09T03:38:32.762Z,99.90
2018-08-09T03:41:01.957Z,99.90
2018-08-09T03:43:31.160Z,99.90
2018-08-09T03:46:00.361Z,99.90
2018-08-09T03:48:29.552Z,99.90
2018-08-09T03:50:58.754Z,99.90
2018-08-09T03:53:27.952Z,99.90
2018-08-09T03:56:04.050Z,99.90
2018-08-09T03:58:33.200Z,99.90
2018-08-09T04:01:02.452Z,99.90
2018-08-09T04:03:31.642Z,99.90
2018-08-09T04:06:00.848Z,99.90
2018-08-09T04:08:30.012Z,99.90
2018-08-09T04:10:59.170Z,99.90
2018-08-09T04:13:28.348Z,99.90
2018-08-09T04:15:57.575Z,99.90
2018-08-09T04:18:26.824Z,99.90
2018-08-09T04:20:56.006Z,99.90
2018-08-09T04:23:25.177Z,99.90
2018-08-09T04:25:54.338Z,99.90
2018-08-09T04:28:23.535Z,99.90
2018-08-09T04:30:52.730Z,99.90
2018-08-09T04:33:21.896Z,99.90
2018-08-09T04:35:51.104Z,99.90
2018-08-09T04:38:20.268Z,99.90
2018-08-09T04:40:49.495Z,99.90
2018-08-09T04:43:18.640Z,99.90
2018-08-09T04:45:47.777Z,99.90
2018-08-09T04:48:16.956Z,99.90
2018-08-09T04:50:46.153Z,99.90
2018-08-09T04:53:15.360Z,99.90
2018-08-09T04:55:44.542Z,99.90
2018-08-09T04:58:13.784Z,99.90
2018-08-09T05:00:42.964Z,99.90
2018-08-09T05:03:12.242Z,99.90
2018-08-09T05:05:41.707Z,99.90
2018-08-09T05:08:10.991Z,99.90
2018-08-09T05:10:40.203Z,99.90
2018-08-09T05:13:09.437Z,99.90
2018-08-09T05:15:38.692Z,99.90
2018-08-09T05:18:08.100Z,99.90
2018-08-09T05:20:37.658Z,99.90
2018-08-09T05:23:06.999Z,99.90
2018-08-09T05:25:36.330Z,99.90
2018-08-09T05:28:05.673Z,99.90
2018-08-09T05:30:35.007Z,99.90
2018-08-09T05:33:04.414Z,99.90
2018-08-09T05:35:34.221Z,99.90
2018-08-09T05:38:03.596Z,99.90
2018-08-09T05:40:33.030Z,99.90
2018-08-09T05:43:02.505Z,99.90
2018-08-09T05:45:31.944Z,99.90
2018-08-09T05:48:01.238Z,99.90
2018-08-09T05:50:30.420Z,99.90
2018-08-09T05:52:59.743Z,99.90
2018-08-09T05:55:29.145Z,99.90
2018-08-09T05:57:58.350Z,99.90
2018-08-09T06:00:34.543Z,99.90
2018-08-09T06:03:03.767Z,99.90
2018-08-09T06:05:33.000Z,99.90
2018-08-09T06:08:02.168Z,99.90
2018-08-09T06:10:31.375Z,99.90
2018-08-09T06:13:00.648Z,99.90
2018-08-09T06:15:29.949Z,99.90
2018-08-09T06:17:59.209Z,99.90
2018-08-09T06:20:28.471Z,99.90
2018-08-09T06:22:57.674Z,99.90
2018-08-09T06:25:26.938Z,99.90
2018-08-09T06:27:56.203Z,99.90
2018-08-09T06:30:25.466Z,99.90
2018-08-09T06:32:54.607Z,99.90
2018-08-09T06:35:23.940Z,99.90
2018-08-09T06:37:53.213Z,99.90
2018-08-09T06:40:22.506Z,99.90
2018-08-09T06:42:51.698Z,99.90
2018-08-09T06:45:20.923Z,99.90
2018-08-09T06:47:50.148Z,99.90
2018-08-09T06:50:19.369Z,99.90
2018-08-09T06:52:48.603Z,99.90
2018-08-09T06:55:17.800Z,99.90
2018-08-09T06:57:47.087Z,99.90
2018-08-09T07:00:16.257Z,99.90
2018-08-09T07:02:46.211Z,99.90
2018-08-09T07:05:15.408Z,99.90
2018-08-09T07:07:45.060Z,99.90
2018-08-09T07:10:14.385Z,99.90
2018-08-09T07:12:43.869Z,99.90
2018-08-09T07:15:13.787Z,99.90
2018-08-09T07:17:43.164Z,99.90
2018-08-09T07:20:12.553Z,99.90
2018-08-09T07:22:42.146Z,99.90
2018-08-09T07:25:11.357Z,99.90
2018-08-09T07:27:40.598Z,99.90
2018-08-09T07:30:12.261Z,99.90
2018-08-09T07:32:41.688Z,99.90
2018-08-09T07:35:11.823Z,99.90
2018-08-09T07:37:41.237Z,99.90
2018-08-09T07:40:12.079Z,99.90
2018-08-09T07:42:42.595Z,99.90
2018-08-09T07:45:13.277Z,99.90
2018-08-09T07:47:42.530Z,99.90
2018-08-09T07:50:11.792Z,99.90
2018-08-09T07:52:41.226Z,99.90
2018-08-09T07:55:11.024Z,99.90
2018-08-09T07:57:40.494Z,99.90
2018-08-09T08:00:11.737Z,99.90
2018-08-09T08:02:41.282Z,99.90
2018-08-09T08:05:10.616Z,99.90
2018-08-09T08:07:39.858Z,99.90
2018-08-09T08:10:09.839Z,99.90
2018-08-09T08:12:39.227Z,99.50
2018-08-09T08:15:10.027Z,99.90
2018-08-09T08:17:39.306Z,99.90
2018-08-09T08:20:09.057Z,99.90
2018-08-09T08:22:38.294Z,99.90
2018-08-09T08:25:07.768Z,99.90
2018-08-09T08:27:37.017Z,99.90
2018-08-09T08:30:09.550Z,99.90
2018-08-09T08:32:39.351Z,99.90
2018-08-09T08:35:08.614Z,98.60
2018-08-09T08:37:38.055Z,98.70
2018-08-09T08:40:08.010Z,98.80
2018-08-09T08:42:37.753Z,99.30
2018-08-09T08:45:11.465Z,99.90
2018-08-09T08:47:41.327Z,99.90
2018-08-09T08:50:11.195Z,99.90
2018-08-09T08:52:40.506Z,99.60
2018-08-09T08:55:11.459Z,99.90
2018-08-09T08:57:40.700Z,99.90
2018-08-09T09:00:11.773Z,99.90
2018-08-09T09:02:41.112Z,98.10
2018-08-09T09:05:12.347Z,97.60
2018-08-09T09:07:41.787Z,96.20
2018-08-09T09:10:12.460Z,97.80
2018-08-09T09:12:41.836Z,98.70
2018-08-09T09:15:13.422Z,99.10
2018-08-09T09:17:43.338Z,99.90
2018-08-09T09:20:14.447Z,99.90
2018-08-09T09:22:44.476Z,99.90
2018-08-09T09:25:14.130Z,99.00
2018-08-09T09:27:43.461Z,99.90
2018-08-09T09:30:18.252Z,99.90
2018-08-09T09:32:47.598Z,99.90
2018-08-09T09:35:16.939Z,99.80
2018-08-09T09:37:46.157Z,99.80
2018-08-09T09:40:15.439Z,99.70
2018-08-09T09:42:44.762Z,99.60
2018-08-09T09:45:14.027Z,99.90
2018-08-09T09:47:43.463Z,99.40
2018-08-09T09:50:13.140Z,98.80
2018-08-09T09:52:42.366Z,99.40
2018-08-09T09:55:11.646Z,97.90
2018-08-09T09:57:40.907Z,98.00
2018-08-09T10:00:15.628Z,98.90
2018-08-09T10:02:45.458Z,99.30
2018-08-09T10:05:15.337Z,99.90
2018-08-09T10:07:44.581Z,98.50
2018-08-09T10:10:13.800Z,99.20
2018-08-09T10:12:43.426Z,99.70
2018-08-09T10:15:12.946Z,99.40
2018-08-09T10:17:42.173Z,98.80
2018-08-09T10:20:11.485Z,99.00
2018-08-09T10:22:40.681Z,99.20
2018-08-09T10:25:09.935Z,98.00
2018-08-09T10:27:39.330Z,97.50
2018-08-09T10:30:09.316Z,98.00
2018-08-09T10:32:38.599Z,97.40
2018-08-09T10:35:07.850Z,98.80
2018-08-09T10:37:37.068Z,97.40
2018-08-09T10:40:06.431Z,97.60
2018-08-09T10:42:35.717Z,95.30
2018-08-09T10:45:05.243Z,91.00
2018-08-09T10:47:34.611Z,90.40
2018-08-09T10:50:04.982Z,90.30
2018-08-09T10:52:34.345Z,92.10
2018-08-09T10:55:03.932Z,85.40
2018-08-09T10:57:33.529Z,82.30
2018-08-09T11:00:05.011Z,90.60
2018-08-09T11:02:34.310Z,74.20
2018-08-09T11:05:03.654Z,72.00
2018-08-09T11:07:32.899Z,69.70
2018-08-09T11:10:02.155Z,75.90
2018-08-09T11:12:31.458Z,71.10
2018-08-09T11:15:00.795Z,77.90
2018-08-09T11:17:30.076Z,69.40
2018-08-09T11:19:59.282Z,63.00
2018-08-09T11:22:28.720Z,64.80
2018-08-09T11:24:58.013Z,67.10
2018-08-09T11:27:27.302Z,65.90
2018-08-09T11:29:56.591Z,62.00
2018-08-09T11:32:25.780Z,61.60
2018-08-09T11:34:55.124Z,60.60
2018-08-09T11:37:24.351Z,64.50
2018-08-09T11:39:53.738Z,63.40
2018-08-09T11:42:22.959Z,65.10
2018-08-09T11:44:52.334Z,67.10
2018-08-09T11:47:21.803Z,62.60
2018-08-09T11:49:51.127Z,59.20
2018-08-09T11:52:20.502Z,55.40
2018-08-09T11:54:51.589Z,60.30
2018-08-09T11:57:20.945Z,64.20
2018-08-09T11:59:51.214Z,56.60
2018-08-09T12:02:20.556Z,58.40
2018-08-09T12:04:49.897Z,56.40
2018-08-09T12:07:19.284Z,55.20
2018-08-09T12:09:48.585Z,54.80
2018-08-09T12:12:18.008Z,58.50
2018-08-09T12:14:47.575Z,60.80
2018-08-09T12:17:16.962Z,58.20
2018-08-09T12:19:46.340Z,60.70
2018-08-09T12:22:15.712Z,59.10
2018-08-09T12:24:44.995Z,59.70
2018-08-09T12:27:14.198Z,59.30
2018-08-09T12:29:43.520Z,61.20
2018-08-09T12:32:12.923Z,58.60
2018-08-09T12:34:42.276Z,57.40
2018-08-09T12:37:11.849Z,58.10
2018-08-09T12:39:41.183Z,53.80
2018-08-09T12:42:10.602Z,53.20
2018-08-09T12:44:40.138Z,52.40
2018-08-09T12:47:10.225Z,50.80
2018-08-09T12:49:39.683Z,50.60
2018-08-09T12:52:09.645Z,50.50
2018-08-09T12:54:39.087Z,50.70
2018-08-09T12:57:08.386Z,49.80
2018-08-09T12:59:37.852Z,50.10
2018-08-09T13:02:07.178Z,50.70
2018-08-09T13:04:37.103Z,50.20
2018-08-09T13:07:06.645Z,50.70
2018-08-09T13:09:36.113Z,51.40
2018-08-09T13:12:05.345Z,53.20
2018-08-09T13:14:34.645Z,53.50
2018-08-09T13:17:03.902Z,52.40
2018-08-09T13:19:33.527Z,54.00
2018-08-09T13:22:02.781Z,54.10
2018-08-09T13:24:32.057Z,53.80
2018-08-09T13:27:01.630Z,54.40
2018-08-09T13:29:31.034Z,55.20
2018-08-09T13:32:00.571Z,55.80
2018-08-09T13:34:29.891Z,56.00
2018-08-09T13:36:59.347Z,56.70
2018-08-09T13:39:28.656Z,58.40
2018-08-09T13:41:57.953Z,58.80
2018-08-09T13:44:27.338Z,59.10
2018-08-09T13:46:56.703Z,59.70
2018-08-09T13:49:26.149Z,59.90
2018-08-09T13:51:55.458Z,60.70
2018-08-09T13:54:24.785Z,61.30
2018-08-09T13:56:53.993Z,60.40
2018-08-09T13:59:23.542Z,61.20
2018-08-09T14:01:52.883Z,61.10
2018-08-09T14:04:22.223Z,61.90
2018-08-09T14:06:51.746Z,62.60
2018-08-09T14:09:21.036Z,63.20
2018-08-09T14:11:50.313Z,75.70
2018-08-09T14:14:19.547Z,92.00
2018-08-09T14:16:48.835Z,97.30
2018-08-09T14:19:18.094Z,99.90
2018-08-09T14:21:47.402Z,99.90
2018-08-09T14:24:16.698Z,99.90
2018-08-09T14:26:46.094Z,99.90
2018-08-09T14:29:15.498Z,99.90
2018-08-09T14:31:44.780Z,99.90
2018-08-09T14:34:14.096Z,99.90
2018-08-09T14:36:43.312Z,99.90
2018-08-09T14:39:12.509Z,99.90
2018-08-09T14:41:41.808Z,99.90
2018-08-09T14:44:11.060Z,99.90
2018-08-09T14:46:40.395Z,99.90
2018-08-09T14:49:09.608Z,99.90
2018-08-09T14:51:38.861Z,99.90
2018-08-09T14:54:08.701Z,99.90
2018-08-09T14:56:37.965Z,99.90
2018-08-09T14:59:07.315Z,99.90
2018-08-09T15:01:36.628Z,99.90
2018-08-09T15:04:06.444Z,99.90
2018-08-09T15:06:36.036Z,99.90
2018-08-09T15:09:08.525Z,99.90
2018-08-09T15:11:37.895Z,99.90
2018-08-09T15:14:08.135Z,99.90
2018-08-09T15:16:37.487Z,99.90
2018-08-09T15:19:07.216Z,99.90
2018-08-09T15:21:36.415Z,99.90
2018-08-09T15:24:05.713Z,99.90
2018-08-09T15:26:35.041Z,99.90
2018-08-09T15:29:04.525Z,99.90
2018-08-09T15:31:33.795Z,99.90
2018-08-09T15:34:03.193Z,99.90
2018-08-09T15:36:32.666Z,99.90
2018-08-09T15:39:01.963Z,99.90
2018-08-09T15:41:31.342Z,99.90
2018-08-09T15:44:00.559Z,99.90
2018-08-09T15:46:30.507Z,99.90
2018-08-09T15:48:59.876Z,99.90
2018-08-09T15:51:29.195Z,99.90
2018-08-09T15:53:58.482Z,99.90
2018-08-09T15:56:27.698Z,99.90
2018-08-09T15:58:57.411Z,99.90
2018-08-09T16:01:26.868Z,99.90
2018-08-09T16:03:56.296Z,99.90
2018-08-09T16:06:25.547Z,99.90
2018-08-09T16:08:54.821Z,99.90
2018-08-09T16:11:24.101Z,99.90
2018-08-09T16:13:53.343Z,99.90
2018-08-09T16:16:22.734Z,99.90
2018-08-09T16:18:52.401Z,99.90
2018-08-09T16:21:21.726Z,99.90
2018-08-09T16:23:51.000Z,99.90
2018-08-09T16:26:20.473Z,99.90
2018-08-09T16:28:49.729Z,99.90
2018-08-09T16:31:19.588Z,99.90
2018-08-09T16:33:48.865Z,99.90
2018-08-09T16:36:18.229Z,99.90
2018-08-09T16:38:47.646Z,99.90
2018-08-09T16:41:16.944Z,99.90
2018-08-09T16:43:46.208Z,99.90
2018-08-09T16:46:15.465Z,99.90
2018-08-09T16:48:44.770Z,99.90
2018-08-09T16:51:14.103Z,99.90
2018-08-09T16:53:43.453Z,99.90
2018-08-09T16:56:12.774Z,99.90
2018-08-09T16:58:42.993Z,99.90
2018-08-09T17:01:12.416Z,99.90
2018-08-09T17:03:41.653Z,99.90
2018-08-09T17:06:10.941Z,99.90
2018-08-09T17:08:40.172Z,99.90
2018-08-09T17:11:09.373Z,99.90
2018-08-09T17:13:38.677Z,99.90
2018-08-09T17:16:08.001Z,99.90
2018-08-09T17:18:37.238Z,99.90
2018-08-09T17:21:06.924Z,99.90
2018-08-09T17:23:36.140Z,99.90
2018-08-09T17:26:05.551Z,99.90
2018-08-09T17:28:34.896Z,99.90
2018-08-09T17:31:04.237Z,99.90
2018-08-09T17:33:33.578Z,99.90
2018-08-09T17:36:03.530Z,99.90
2018-08-09T17:38:32.853Z,99.90
2018-08-09T17:41:02.204Z,99.90
2018-08-09T17:43:31.459Z,99.90
2018-08-09T17:46:00.813Z,99.90
2018-08-09T17:48:30.191Z,99.90
2018-08-09T17:50:59.516Z,99.90
2018-08-09T17:53:28.887Z,99.90
2018-08-09T17:55:58.181Z,99.90
2018-08-09T17:58:27.433Z,99.90
2018-08-09T18:00:56.694Z,99.90
2018-08-09T18:03:25.943Z,99.90
2018-08-09T18:05:55.199Z,99.90
2018-08-09T18:08:24.473Z,99.90
2018-08-09T18:10:53.859Z,99.90
2018-08-09T18:13:23.222Z,99.90
2018-08-09T18:15:52.524Z,99.90
2018-08-09T18:18:21.780Z,99.90
2018-08-09T18:20:51.102Z,99.90
2018-08-09T18:23:20.300Z,99.90
2018-08-09T18:25:49.639Z,99.90
2018-08-09T18:28:18.878Z,99.90
2018-08-09T18:30:48.165Z,99.90
2018-08-09T18:33:17.543Z,99.90
2018-08-09T18:35:46.806Z,99.90
2018-08-09T18:38:16.196Z,99.90
2018-08-09T18:40:45.517Z,99.90
2018-08-09T18:43:14.858Z,99.90
2018-08-09T18:45:44.164Z,99.90
2018-08-09T18:48:13.420Z,99.90
2018-08-09T18:50:42.758Z,99.90
2018-08-09T18:53:12.150Z,99.90
2018-08-09T18:55:41.513Z,99.90
2018-08-09T18:58:10.822Z,99.90
2018-08-09T19:00:40.055Z,99.90
2018-08-09T19:03:11.131Z,99.90
2018-08-09T19:05:40.380Z,99.90
2018-08-09T19:08:09.671Z,99.90
2018-08-09T19:10:39.481Z,99.90
2018-08-09T19:13:08.755Z,99.90
2018-08-09T19:15:38.027Z,99.90
2018-08-09T19:18:07.746Z,99.90
2018-08-09T19:20:36.978Z,99.90
2018-08-09T19:23:06.883Z,99.90
2018-08-09T19:25:36.210Z,99.90
2018-08-09T19:28:05.511Z,99.90
2018-08-09T19:30:35.716Z,99.90
2018-08-09T19:33:05.146Z,99.90
2018-08-09T19:35:35.424Z,99.90
2018-08-09T19:38:04.803Z,99.90
2018-08-09T19:40:34.254Z,99.90
2018-08-09T19:43:03.670Z,99.90
2018-08-09T19:45:33.120Z,99.90
2018-08-09T19:48:04.461Z,99.90
2018-08-09T19:50:33.855Z,99.90
2018-08-09T19:53:03.188Z,99.90
2018-08-09T19:55:32.534Z,99.90
2018-08-09T19:58:01.862Z,99.90
2018-08-09T20:00:31.436Z,99.90
2018-08-09T20:03:00.743Z,99.90
2018-08-09T20:05:30.045Z,99.90
2018-08-09T20:07:59.351Z,99.90
2018-08-09T20:10:28.577Z,99.90
2018-08-09T20:12:57.891Z,99.90
2018-08-09T20:15:27.223Z,99.90
2018-08-09T20:17:56.451Z,99.90
2018-08-09T20:20:26.390Z,99.90
2018-08-09T20:22:55.714Z,99.90
2018-08-09T20:25:25.009Z,99.90
2018-08-09T20:27:54.263Z,99.90
2018-08-09T20:30:23.908Z,99.90
2018-08-09T20:32:53.092Z,99.90
2018-08-09T20:35:23.597Z,99.90
2018-08-09T20:37:53.106Z,99.90
2018-08-09T20:40:23.319Z,99.90
2018-08-09T20:42:53.696Z,99.90
2018-08-09T20:45:23.789Z,99.90
2018-08-09T20:47:53.205Z,99.90
2018-08-09T20:50:27.154Z,99.90
2018-08-09T20:52:56.734Z,99.90
2018-08-09T20:55:26.097Z,99.90
2018-08-09T20:57:56.340Z,99.90
2018-08-09T21:00:27.361Z,99.90
2018-08-09T21:02:58.284Z,99.90
2018-08-09T21:05:30.803Z,99.90
2018-08-09T21:08:00.417Z,99.90
2018-08-09T21:10:30.167Z,99.90
2018-08-09T21:12:59.507Z,99.90
2018-08-09T21:15:28.964Z,99.90
2018-08-09T21:17:58.228Z,99.90
2018-08-09T21:20:27.571Z,99.90
2018-08-09T21:22:56.875Z,99.90
2018-08-09T21:25:26.258Z,99.90
2018-08-09T21:27:55.503Z,99.90
2018-08-09T21:30:24.847Z,99.90
2018-08-09T21:32:54.112Z,99.90
2018-08-09T21:35:23.338Z,99.90
2018-08-09T21:37:52.894Z,99.90
2018-08-09T21:40:22.245Z,99.90
2018-08-09T21:42:51.475Z,99.90
2018-08-09T21:45:20.800Z,99.90
2018-08-09T21:47:49.984Z,99.90
2018-08-09T21:50:20.586Z,99.90
2018-08-09T21:52:49.875Z,99.90
2018-08-09T21:55:19.046Z,99.90
2018-08-09T21:57:48.490Z,99.90
2018-08-09T22:00:30.782Z,99.90
2018-08-09T22:03:00.250Z,99.90
2018-08-09T22:06:36.483Z,99.90
2018-08-09T22:09:14.406Z,99.90
2018-08-09T22:11:49.148Z,99.90
2018-08-09T22:14:23.978Z,99.90
2018-08-09T22:16:58.688Z,99.90
2018-08-09T22:19:33.423Z,99.90
2018-08-09T22:22:06.370Z,99.90
2018-08-09T22:24:35.713Z,99.90
2018-08-09T22:27:05.623Z,99.90
2018-08-09T22:29:34.877Z,99.90
2018-08-09T22:32:04.098Z,99.90
2018-08-09T22:34:33.346Z,99.90
2018-08-09T22:37:02.652Z,99.90
2018-08-09T22:39:31.957Z,99.90
2018-08-09T22:42:01.139Z,99.90
2018-08-09T22:44:30.351Z,99.90
2018-08-09T22:46:59.524Z,99.90
2018-08-09T22:49:28.803Z,99.90
2018-08-09T22:51:58.134Z,99.90
2018-08-09T22:54:27.385Z,99.90
2018-08-09T22:56:56.719Z,99.90
2018-08-09T22:59:26.006Z,99.90
2018-08-09T23:01:55.241Z,99.90
2018-08-09T23:04:24.656Z,99.90
2018-08-09T23:06:53.904Z,99.90
2018-08-09T23:09:23.252Z,99.90
2018-08-09T23:11:53.728Z,99.90
2018-08-09T23:14:22.914Z,99.90
2018-08-09T23:16:52.182Z,99.90
2018-08-09T23:19:21.408Z,99.90
2018-08-09T23:21:50.862Z,99.90
2018-08-09T23:24:20.288Z,99.90
2018-08-09T23:26:49.731Z,99.90
2018-08-09T23:29:19.035Z,99.90
2018-08-09T23:31:48.308Z,99.90
2018-08-09T23:34:17.655Z,99.90
2018-08-09T23:36:47.048Z,99.90
2018-08-09T23:39:16.242Z,99.90
2018-08-09T23:41:45.558Z,99.90
2018-08-09T23:44:14.839Z,99.90
2018-08-09T23:46:44.116Z,99.90
2018-08-09T23:49:13.293Z,99.90
2018-08-09T23:51:42.575Z,99.90
2018-08-09T23:54:11.895Z,99.90
2018-08-09T23:56:41.211Z,99.90
2018-08-09T23:59:10.408Z,99.90
