createdAt,value
2023-01-15T00:06:14.653Z,94023.50
2023-01-15T00:08:42.437Z,94035.03
2023-01-15T00:12:05.368Z,94031.84
2023-01-15T00:56:49.611Z,93975.28
2023-01-15T00:59:17.399Z,93965.25
2023-01-15T01:01:45.220Z,93966.09
2023-01-15T01:04:13.516Z,93963.63
2023-01-15T01:06:41.564Z,93950.06
2023-01-15T01:09:11.108Z,93954.09
2023-01-15T01:11:38.840Z,93960.59
2023-01-15T01:14:08.103Z,93943.44
2023-01-15T01:16:39.087Z,93945.03
2023-01-15T01:19:10.311Z,93933.56
2023-01-15T01:21:38.561Z,93932.72
2023-01-15T01:24:08.159Z,93925.31
2023-01-15T01:26:36.751Z,93920.66
2023-01-15T01:29:05.695Z,93916.06
2023-01-15T01:31:35.109Z,93912.81
2023-01-15T01:34:02.956Z,93909.25
2023-01-15T01:36:32.802Z,93902.78
2023-01-15T01:39:01.572Z,93899.28
2023-01-15T01:41:29.951Z,93887.91
2023-01-15T01:43:59.912Z,93897.94
2023-01-15T01:46:29.198Z,93886.84
2023-01-15T01:49:01.107Z,93880.97
2023-01-15T01:51:31.627Z,93881.00
2023-01-15T01:53:59.802Z,93883.69
2023-01-15T01:56:28.056Z,93873.38
2023-01-15T01:58:56.663Z,93873.66
2023-01-15T02:01:25.908Z,93889.16
2023-01-15T02:03:54.465Z,93865.25
2023-01-15T02:06:24.540Z,93876.41
2023-01-15T02:08:52.435Z,93863.69
2023-01-15T02:11:23.091Z,93888.69
2023-01-15T02:13:56.288Z,93861.47
2023-01-15T02:16:25.746Z,93850.84
2023-01-15T02:18:59.535Z,93857.00
2023-01-15T02:21:37.926Z,93846.25
2023-01-15T02:24:11.366Z,93845.59
2023-01-15T02:27:04.795Z,93835.81
2023-01-15T02:29:37.987Z,93844.72
2023-01-15T02:32:10.758Z,93849.66
2023-01-15T02:34:45.276Z,93846.06
2023-01-15T02:37:18.333Z,93844.97
2023-01-15T02:39:48.832Z,93846.78
2023-01-15T02:42:19.319Z,93844.66
2023-01-15T02:44:50.850Z,93838.41
2023-01-15T02:47:25.694Z,93835.13
2023-01-15T02:49:55.592Z,93837.53
2023-01-15T02:52:33.441Z,93838.81
2023-01-15T02:55:04.123Z,93835.50
2023-01-15T02:57:35.928Z,93821.34
2023-01-15T03:00:06.966Z,93812.13
2023-01-15T03:02:38.355Z,93808.31
2023-01-15T03:05:11.439Z,93800.69
2023-01-15T03:07:43.345Z,93798.44
2023-01-15T03:10:13.231Z,93792.16
2023-01-15T03:13:06.090Z,93785.09
2023-01-15T03:15:58.635Z,93775.34
2023-01-15T03:18:28.449Z,93780.81
2023-01-15T03:20:59.118Z,93772.97
2023-01-15T03:23:28.395Z,93775.94
2023-01-15T03:25:56.210Z,93778.94
2023-01-15T03:28:28.234Z,93787.88
2023-01-15T03:30:56.242Z,93775.59
2023-01-15T03:33:23.968Z,93771.66
2023-01-15T03:35:53.919Z,93771.84
2023-01-15T03:38:23.786Z,93769.41
2023-01-15T03:40:55.372Z,93761.22
2023-01-15T03:43:44.847Z,93760.66
2023-01-15T03:46:19.696Z,93755.50
2023-01-15T03:48:53.381Z,93751.66
2023-01-15T03:51:25.245Z,93753.88
2023-01-15T03:53:56.133Z,93746.63
2023-01-15T03:56:32.518Z,93747.50
2023-01-15T03:59:05.920Z,93743.84
2023-01-15T04:01:36.438Z,93743.41
2023-01-15T04:04:05.537Z,93743.69
2023-01-15T04:06:36.072Z,93742.91
2023-01-15T04:09:08.344Z,93732.47
2023-01-15T04:11:36.332Z,93737.16
2023-01-15T04:14:06.762Z,93735.84
2023-01-15T04:16:35.815Z,93742.97
2023-01-15T04:19:03.619Z,93733.22
2023-01-15T04:21:31.413Z,93738.13
2023-01-15T04:23:59.750Z,93724.59
2023-01-15T04:26:28.187Z,93725.16
2023-01-15T04:28:56.093Z,93729.53
2023-01-15T04:31:25.917Z,93726.88
2023-01-15T04:33:53.596Z,93726.09
2023-01-15T04:36:21.800Z,93726.94
2023-01-15T04:38:49.787Z,93729.91
2023-01-15T04:41:34.923Z,93731.25
2023-01-15T04:44:08.859Z,93737.22
2023-01-15T04:46:39.594Z,93743.78
2023-01-15T04:49:08.256Z,93748.91
2023-01-15T04:51:36.125Z,93741.06
2023-01-15T04:54:04.693Z,93746.41
2023-01-15T04:56:32.600Z,93744.81
2023-01-15T04:59:01.915Z,93735.81
2023-01-15T05:01:29.766Z,93733.81
2023-01-15T05:03:58.983Z,93734.13
2023-01-15T05:06:26.963Z,93739.44
2023-01-15T05:08:54.985Z,93748.03
2023-01-15T05:11:22.762Z,93738.94
2023-01-15T05:13:50.668Z,93746.19
2023-01-15T05:16:19.626Z,93742.88
2023-01-15T05:18:49.641Z,93741.41
2023-01-15T05:21:22.127Z,93733.50
2023-01-15T05:23:51.071Z,93731.13
2023-01-15T05:26:19.493Z,93720.75
2023-01-15T05:28:47.501Z,93712.59
2023-01-15T05:31:17.348Z,93703.91
2023-01-15T05:33:46.621Z,93699.41
2023-01-15T05:36:16.350Z,93704.44
2023-01-15T05:38:45.894Z,93694.50
2023-01-15T05:41:32.798Z,93694.56
2023-01-15T05:44:02.028Z,93705.41
2023-01-15T05:46:30.107Z,93696.97
2023-01-15T05:49:01.841Z,93700.22
2023-01-15T05:51:29.741Z,93701.56
2023-01-15T05:53:59.693Z,93716.25
2023-01-15T05:56:27.602Z,93705.34
2023-01-15T05:58:56.146Z,93704.28
2023-01-15T06:01:24.961Z,93715.44
2023-01-15T06:03:53.669Z,93714.06
2023-01-15T06:06:22.033Z,93714.88
2023-01-15T06:08:49.795Z,93711.31
2023-01-15T06:11:19.706Z,93721.66
2023-01-15T06:13:47.616Z,93715.38
2023-01-15T06:16:15.668Z,93718.38
2023-01-15T06:18:43.594Z,93723.25
2023-01-15T06:21:13.755Z,93726.25
2023-01-15T06:23:42.648Z,93718.06
2023-01-15T06:26:13.335Z,93725.16
2023-01-15T06:28:43.165Z,93730.31
2023-01-15T06:31:13.299Z,93730.59
2023-01-15T06:33:41.158Z,93733.03
2023-01-15T06:36:11.158Z,93727.59
2023-01-15T06:38:39.584Z,93726.28
2023-01-15T06:41:28.937Z,93731.44
2023-01-15T06:44:16.253Z,93724.88
2023-01-15T06:47:02.634Z,93721.09
2023-01-15T06:49:31.516Z,93726.00
2023-01-15T06:51:59.595Z,93715.38
2023-01-15T06:54:27.669Z,93719.72
2023-01-15T06:56:55.725Z,93720.53
2023-01-15T06:59:24.846Z,93720.53
2023-01-15T07:01:52.708Z,93734.69
2023-01-15T07:04:20.563Z,93716.16
2023-01-15T07:06:48.209Z,93712.09
2023-01-15T07:09:16.466Z,93723.78
2023-01-15T07:11:50.343Z,93721.88
2023-01-15T07:14:19.566Z,93716.44
2023-01-15T07:16:48.846Z,93719.44
2023-01-15T07:19:16.926Z,93712.13
2023-01-15T07:21:45.082Z,93721.88
2023-01-15T07:24:13.623Z,93726.78
2023-01-15T07:26:42.128Z,93725.97
2023-01-15T07:29:10.270Z,93735.22
2023-01-15T07:31:38.106Z,93738.78
2023-01-15T07:34:07.809Z,93748.28
2023-01-15T07:36:35.778Z,93743.94
2023-01-15T07:39:05.590Z,93762.97
2023-01-15T07:41:50.990Z,93762.69
2023-01-15T07:44:36.672Z,93753.97
2023-01-15T07:47:21.790Z,93725.69
2023-01-15T07:49:55.448Z,93722.72
2023-01-15T07:52:24.002Z,93720.56
2023-01-15T07:54:51.906Z,93735.78
2023-01-15T07:57:22.237Z,93733.06
2023-01-15T07:59:51.264Z,93731.19
2023-01-15T08:02:19.233Z,93736.63
2023-01-15T08:04:48.126Z,93718.91
2023-01-15T08:07:17.370Z,93727.06
2023-01-15T08:09:45.989Z,93722.44
2023-01-15T08:12:31.687Z,93720.50
2023-01-15T08:15:14.549Z,93718.31
2023-01-15T08:17:43.875Z,93712.88
2023-01-15T08:20:15.186Z,93723.78
2023-01-15T08:22:44.865Z,93721.59
2023-01-15T08:25:14.548Z,93711.28
2023-01-15T08:27:43.493Z,93702.81
2023-01-15T08:30:13.790Z,93702.53
2023-01-15T08:32:41.614Z,93694.63
2023-01-15T08:35:09.976Z,93709.31
2023-01-15T08:37:37.973Z,93694.88
2023-01-15T08:40:08.450Z,93692.66
2023-01-15T08:42:36.436Z,93682.84
2023-01-15T08:45:04.488Z,93700.47
2023-01-15T08:47:33.002Z,93704.00
2023-01-15T08:50:00.736Z,93693.13
2023-01-15T08:52:28.588Z,93698.25
2023-01-15T08:54:56.598Z,93684.31
2023-01-15T08:57:25.841Z,93674.75
2023-01-15T08:59:55.797Z,93671.19
2023-01-15T09:02:23.633Z,93665.69
2023-01-15T09:04:52.660Z,93655.28
2023-01-15T09:07:20.638Z,93656.03
2023-01-15T09:09:48.381Z,93665.50
2023-01-15T09:12:16.263Z,93652.44
2023-01-15T09:14:56.364Z,93639.22
2023-01-15T09:17:30.680Z,93647.34
2023-01-15T09:19:59.380Z,93648.41
2023-01-15T09:22:30.712Z,93656.28
2023-01-15T09:24:59.555Z,93646.69
2023-01-15T09:27:27.562Z,93639.03
2023-01-15T09:29:59.969Z,93644.47
2023-01-15T09:32:28.309Z,93643.94
2023-01-15T09:34:56.085Z,93642.81
2023-01-15T09:37:23.979Z,93640.25
2023-01-15T09:39:51.836Z,93634.22
2023-01-15T09:42:33.579Z,93636.09
2023-01-15T09:45:16.378Z,93640.94
2023-01-15T09:47:53.193Z,93621.81
2023-01-15T09:50:26.438Z,93626.16
2023-01-15T09:53:08.648Z,93637.53
2023-01-15T09:55:42.116Z,93644.09
2023-01-15T09:58:11.861Z,93650.59
2023-01-15T10:00:48.019Z,93676.28
2023-01-15T10:03:25.360Z,93705.47
2023-01-15T10:06:00.046Z,93727.91
2023-01-15T10:08:33.676Z,93728.13
2023-01-15T10:11:05.624Z,93761.84
2023-01-15T10:13:38.937Z,93778.28
2023-01-15T10:16:08.824Z,93818.03
2023-01-15T10:18:37.584Z,93847.28
2023-01-15T10:21:16.190Z,93861.22
2023-01-15T10:23:51.560Z,93863.22
2023-01-15T10:26:32.060Z,93882.53
2023-01-15T10:29:03.533Z,93898.63
2023-01-15T10:31:53.319Z,93888.16
2023-01-15T10:34:44.694Z,93908.13
2023-01-15T10:37:16.635Z,93903.41
2023-01-15T10:39:49.543Z,93905.78
2023-01-15T10:42:29.676Z,93900.66
2023-01-15T10:45:04.140Z,93920.63
2023-01-15T10:47:37.002Z,93914.06
2023-01-15T10:50:13.693Z,93915.47
2023-01-15T10:52:44.715Z,93928.50
2023-01-15T10:55:20.100Z,93939.94
2023-01-15T10:58:09.080Z,93931.28
2023-01-15T11:00:38.747Z,93944.22
2023-01-15T11:03:15.253Z,93942.63
2023-01-15T11:05:45.753Z,93950.69
2023-01-15T11:09:06.057Z,93952.25
2023-01-15T11:11:18.051Z,93952.78
2023-01-15T11:14:11.509Z,93965.66
2023-01-15T11:16:57.540Z,93974.53
2023-01-15T11:19:39.819Z,93964.44
2023-01-15T11:22:11.611Z,93963.03
2023-01-15T11:24:40.182Z,93971.13
2023-01-15T11:27:08.692Z,93969.97
2023-01-15T11:29:38.903Z,93975.69
2023-01-15T11:32:46.850Z,93987.16
2023-01-15T11:35:19.045Z,93980.03
2023-01-15T11:37:56.591Z,93978.75
2023-01-15T11:44:57.751Z,93999.88
2023-01-15T11:48:05.879Z,94005.38
2023-01-15T13:59:28.224Z,94247.78
2023-01-15T14:02:40.779Z,94243.63
2023-01-15T17:26:08.654Z,94329.81
2023-01-15T17:28:36.606Z,94327.53
2023-01-15T17:31:05.489Z,94329.81
2023-01-15T17:33:36.501Z,94337.06
2023-01-15T17:36:04.678Z,94328.75
2023-01-15T17:38:32.556Z,94337.81
2023-01-15T17:41:00.951Z,94333.84
2023-01-15T17:43:30.497Z,94327.63
2023-01-15T17:46:00.056Z,94328.66
2023-01-15T17:48:30.472Z,94328.25
2023-01-15T17:51:01.210Z,94320.38
2023-01-15T17:53:29.770Z,94324.94
2023-01-15T17:56:15.409Z,94324.09
2023-01-15T17:59:02.221Z,94320.22
2023-01-15T18:01:49.080Z,94315.84
2023-01-15T18:04:36.713Z,94316.13
2023-01-15T18:07:05.247Z,94312.59
2023-01-15T18:09:34.509Z,94313.63
2023-01-15T18:12:02.504Z,94300.63
2023-01-15T18:14:33.499Z,94319.69
2023-01-15T18:17:09.509Z,94318.84
2023-01-15T18:19:43.823Z,94325.50
2023-01-15T18:22:12.768Z,94322.78
2023-01-15T18:24:40.623Z,94326.09
2023-01-15T18:27:08.396Z,94322.13
2023-01-15T18:29:40.335Z,94330.88
2023-01-15T18:32:09.192Z,94324.63
2023-01-15T18:34:36.826Z,94325.09
2023-01-15T18:37:04.690Z,94334.81
2023-01-15T18:39:32.279Z,94326.16
2023-01-15T18:42:17.408Z,94320.38
2023-01-15T18:45:10.837Z,94319.38
2023-01-15T18:52:26.219Z,94313.81
2023-01-15T18:55:17.583Z,94301.84
2023-01-15T18:57:45.204Z,94306.19
2023-01-15T19:00:14.868Z,94307.91
2023-01-15T19:02:42.522Z,94292.22
2023-01-15T19:05:12.959Z,94295.75
2023-01-15T19:07:43.667Z,94296.56
2023-01-15T19:10:12.668Z,94293.06
2023-01-15T19:12:40.891Z,94282.09
2023-01-15T19:15:27.134Z,94286.47
2023-01-15T19:18:13.832Z,94279.03
2023-01-15T19:20:41.596Z,94286.47
2023-01-15T19:23:09.460Z,94276.56
2023-01-15T19:25:51.133Z,94278.66
2023-01-15T19:28:20.675Z,94271.88
2023-01-15T19:31:10.597Z,94274.56
2023-01-15T19:33:39.648Z,94274.56
2023-01-15T19:36:09.392Z,94273.13
2023-01-15T19:38:42.000Z,94266.31
2023-01-15T19:41:31.172Z,94269.22
2023-01-15T19:47:15.337Z,94260.75
2023-01-15T19:50:02.160Z,94250.25
2023-01-15T19:52:35.596Z,94246.72
2023-01-15T19:55:03.615Z,94240.31
2023-01-15T19:57:31.416Z,94233.50
2023-01-15T19:59:59.012Z,94236.38
2023-01-15T20:02:27.469Z,94228.34
2023-01-15T20:04:56.596Z,94228.78
2023-01-15T20:07:24.178Z,94220.94
2023-01-15T20:09:51.907Z,94226.72
2023-01-15T20:12:36.961Z,94212.88
2023-01-15T20:15:04.976Z,94210.63
2023-01-15T20:17:32.652Z,94204.41
2023-01-15T20:20:01.735Z,94201.13
2023-01-15T20:22:30.468Z,94205.88
2023-01-15T20:24:58.077Z,94192.47
2023-01-15T20:27:25.819Z,94193.06
2023-01-15T20:29:53.848Z,94192.03
2023-01-15T20:32:21.447Z,94194.91
2023-01-15T20:34:49.029Z,94197.38
2023-01-15T20:37:18.027Z,94199.25
2023-01-15T20:39:45.798Z,94191.41
2023-01-15T20:42:31.184Z,94191.41
2023-01-15T20:45:02.462Z,94182.13
2023-01-15T20:47:47.902Z,94175.13
2023-01-15T20:50:16.942Z,94179.66
2023-01-15T20:52:48.142Z,94173.25
2023-01-15T20:55:16.602Z,94171.19
2023-01-15T20:57:49.266Z,94174.69
2023-01-15T21:00:19.004Z,94177.38
2023-01-15T21:02:46.617Z,94179.88
2023-01-15T21:05:14.552Z,94176.59
2023-01-15T21:07:44.876Z,94179.28
2023-01-15T21:10:17.094Z,94179.69
2023-01-15T21:12:44.841Z,94181.75
2023-01-15T21:15:17.222Z,94173.94
2023-01-15T21:17:47.208Z,94172.25
2023-01-15T21:20:16.292Z,94176.22
2023-01-15T21:22:44.477Z,94171.25
2023-01-15T21:25:13.234Z,94164.47
2023-01-15T21:27:42.362Z,94168.19
2023-01-15T21:30:11.144Z,94159.53
2023-01-15T21:32:38.726Z,94158.88
2023-01-15T21:35:07.014Z,94167.16
2023-01-15T21:37:34.573Z,94161.16
2023-01-15T21:40:02.104Z,94158.69
2023-01-15T21:42:47.374Z,94155.81
2023-01-15T21:45:16.435Z,94145.50
2023-01-15T21:47:44.601Z,94148.63
2023-01-15T21:50:21.185Z,94142.19
2023-01-15T21:53:07.053Z,94136.22
2023-01-15T21:55:44.859Z,94131.06
2023-01-15T22:01:21.473Z,94125.31
2023-01-15T22:03:50.255Z,94121.59
2023-01-15T22:06:37.910Z,94121.38
2023-01-15T22:09:19.222Z,94113.34
2023-01-15T22:11:56.549Z,94112.72
2023-01-15T22:14:39.861Z,94103.88
2023-01-15T22:17:21.261Z,94108.44
2023-01-15T22:19:55.657Z,94104.28
2023-01-15T22:22:39.593Z,94098.50
2023-01-15T22:25:14.145Z,94100.38
2023-01-15T22:28:00.964Z,94090.47
2023-01-15T22:30:28.743Z,94078.72
2023-01-15T22:33:05.434Z,94077.47
2023-01-15T22:35:57.803Z,94081.16
2023-01-15T22:38:28.586Z,94072.09
2023-01-15T22:41:14.578Z,94068.59
2023-01-15T22:44:08.712Z,94065.91
2023-01-15T22:46:41.615Z,94066.94
2023-01-15T22:49:28.633Z,94057.47
2023-01-15T22:52:12.395Z,94057.47
2023-01-15T22:54:41.362Z,94050.25
2023-01-15T22:57:08.969Z,94048.00
2023-01-15T22:59:36.572Z,94051.72
2023-01-15T23:02:04.308Z,94036.69
2023-01-15T23:04:33.509Z,94035.88
2023-01-15T23:07:01.381Z,94020.81
2023-01-15T23:09:29.294Z,94025.56
2023-01-15T23:11:56.937Z,94015.66
2023-01-15T23:14:24.558Z,94011.31
2023-01-15T23:16:52.178Z,93994.22
2023-01-15T23:19:20.540Z,93999.56
2023-01-15T23:21:49.540Z,93995.00
2023-01-15T23:24:17.134Z,93991.88
2023-01-15T23:26:44.715Z,93983.84
2023-01-15T23:29:12.335Z,93972.69
2023-01-15T23:31:39.902Z,93973.31
2023-01-15T23:34:07.514Z,93977.00
2023-01-15T23:36:35.287Z,93979.47
2023-01-15T23:39:04.279Z,93967.69
2023-01-15T23:41:49.814Z,93964.41
2023-01-15T23:44:36.596Z,93961.13
2023-01-15T23:47:04.912Z,93960.72
2023-01-15T23:49:32.603Z,93960.25
2023-01-15T23:52:00.421Z,93947.47
2023-01-15T23:54:31.334Z,93948.06
2023-01-15T23:57:00.134Z,93931.59
2023-01-15T23:59:28.621Z,93933.25
