createdAt,value
2022-12-23T00:01:43.561Z,20.40
2022-12-23T00:04:11.996Z,22.47
2022-12-23T00:06:40.313Z,26.93
2022-12-23T00:09:08.594Z,24.27
2022-12-23T00:11:58.286Z,23.43
2022-12-23T00:14:44.294Z,25.20
2022-12-23T00:17:22.234Z,23.63
2022-12-23T00:19:51.447Z,25.93
2022-12-23T00:22:19.939Z,25.53
2022-12-23T00:24:48.241Z,22.83
2022-12-23T00:27:17.887Z,28.23
2022-12-23T00:29:46.261Z,29.83
2022-12-23T00:32:14.627Z,27.20
2022-12-23T00:34:43.551Z,29.67
2022-12-23T00:37:11.887Z,27.00
2022-12-23T00:40:02.594Z,32.80
2022-12-23T00:42:53.292Z,32.57
2022-12-23T00:45:21.706Z,32.43
2022-12-23T00:48:07.492Z,36.67
2022-12-23T00:50:38.580Z,33.80
2022-12-23T00:53:07.188Z,31.33
2022-12-23T00:55:35.593Z,32.07
2022-12-23T00:58:05.339Z,33.23
2022-12-23T01:04:17.457Z,31.60
2022-12-23T01:06:45.783Z,32.33
2022-12-23T01:09:14.244Z,37.77
2022-12-23T01:11:42.907Z,34.00
2022-12-23T01:14:14.231Z,36.97
2022-12-23T01:16:42.647Z,31.93
2022-12-23T01:19:36.896Z,32.40
2022-12-23T01:22:05.402Z,36.80
2022-12-23T01:24:34.304Z,33.10
2022-12-23T01:27:02.665Z,30.17
2022-12-23T01:29:32.620Z,36.73
2022-12-23T01:32:01.047Z,30.77
2022-12-23T01:34:54.566Z,35.47
2022-12-23T01:37:22.845Z,33.80
2022-12-23T01:39:51.338Z,29.47
2022-12-23T01:42:38.991Z,31.03
2022-12-23T01:45:20.443Z,31.97
2022-12-23T01:47:52.913Z,31.97
2022-12-23T01:50:26.687Z,31.80
2022-12-23T01:53:07.209Z,31.50
2022-12-23T01:55:40.133Z,31.67
2022-12-23T01:58:13.148Z,28.73
2022-12-23T02:01:01.502Z,40.50
2022-12-23T02:03:45.708Z,36.17
2022-12-23T02:06:38.630Z,36.70
2022-12-23T02:09:19.232Z,38.93
2022-12-23T02:12:13.288Z,31.67
2022-12-23T02:15:12.323Z,40.07
2022-12-23T02:17:48.947Z,88.30
2022-12-23T02:20:44.061Z,67.63
2022-12-23T02:23:53.544Z,52.77
2022-12-23T02:26:56.477Z,49.63
2022-12-23T02:29:57.988Z,50.10
2022-12-23T02:32:36.951Z,46.47
2022-12-23T02:35:12.621Z,44.93
2022-12-23T02:37:51.693Z,42.77
2022-12-23T02:40:32.682Z,47.73
2022-12-23T02:43:05.689Z,43.13
2022-12-23T02:45:39.593Z,50.53
2022-12-23T02:48:14.839Z,45.33
2022-12-23T02:50:46.297Z,50.73
2022-12-23T02:53:56.660Z,43.33
2022-12-23T02:56:28.355Z,49.70
2022-12-23T02:59:01.205Z,50.23
2022-12-23T03:01:32.256Z,43.60
2022-12-23T03:04:02.324Z,46.10
2022-12-23T03:06:36.593Z,54.40
2022-12-23T03:09:05.318Z,48.33
2022-12-23T03:11:43.560Z,52.30
2022-12-23T03:14:46.346Z,50.57
2022-12-23T03:17:39.827Z,54.63
2022-12-23T03:20:15.919Z,43.97
2022-12-23T03:22:55.855Z,49.23
2022-12-23T03:25:28.249Z,52.10
2022-12-23T03:28:02.501Z,50.47
2022-12-23T03:30:32.299Z,56.40
2022-12-23T03:33:06.012Z,48.70
2022-12-23T03:35:39.615Z,51.33
2022-12-23T03:38:11.719Z,52.00
2022-12-23T03:40:43.611Z,53.97
2022-12-23T03:43:16.454Z,49.63
2022-12-23T03:45:50.004Z,53.40
2022-12-23T03:48:23.048Z,55.90
2022-12-23T03:50:57.179Z,49.27
2022-12-23T03:53:30.730Z,47.60
2022-12-23T03:56:03.185Z,50.53
2022-12-23T03:58:39.078Z,52.63
2022-12-23T04:01:18.384Z,50.67
2022-12-23T04:03:56.143Z,50.43
2022-12-23T04:06:28.459Z,50.93
2022-12-23T04:08:58.147Z,44.63
2022-12-23T04:11:26.902Z,53.70
2022-12-23T04:13:55.409Z,46.57
2022-12-23T04:16:24.279Z,49.50
2022-12-23T04:18:52.705Z,52.33
2022-12-23T04:21:21.176Z,47.13
2022-12-23T04:23:50.849Z,47.33
2022-12-23T04:26:19.164Z,48.70
2022-12-23T04:28:47.472Z,51.90
2022-12-23T04:31:15.870Z,49.40
2022-12-23T04:33:44.242Z,47.07
2022-12-23T04:36:21.549Z,52.97
2022-12-23T04:38:51.353Z,51.17
2022-12-23T04:41:19.687Z,50.67
2022-12-23T04:43:53.003Z,47.87
2022-12-23T04:46:21.936Z,91.63
2022-12-23T04:48:50.396Z,52.37
2022-12-23T04:51:18.718Z,56.80
2022-12-23T04:53:50.317Z,55.60
2022-12-23T04:56:18.659Z,61.63
2022-12-23T04:58:46.972Z,63.40
2022-12-23T05:01:15.348Z,64.93
2022-12-23T05:03:43.798Z,86.60
2022-12-23T05:06:12.199Z,64.97
2022-12-23T05:08:40.545Z,58.27
2022-12-23T05:11:10.350Z,56.73
2022-12-23T05:13:38.621Z,53.67
2022-12-23T05:16:08.035Z,57.77
2022-12-23T05:18:36.416Z,56.23
2022-12-23T05:21:05.115Z,49.27
2022-12-23T05:23:33.487Z,46.67
2022-12-23T05:26:01.876Z,50.43
2022-12-23T05:28:31.972Z,52.00
2022-12-23T05:31:01.468Z,49.57
2022-12-23T05:33:54.400Z,53.63
2022-12-23T05:36:23.675Z,45.57
2022-12-23T05:39:17.514Z,49.03
2022-12-23T05:41:45.897Z,48.53
2022-12-23T05:44:15.595Z,55.47
2022-12-23T05:46:43.970Z,48.87
2022-12-23T05:49:12.288Z,48.20
2022-12-23T05:51:40.711Z,51.43
2022-12-23T05:54:09.077Z,46.80
2022-12-23T05:56:37.356Z,48.20
2022-12-23T05:59:05.745Z,45.67
2022-12-23T06:01:35.578Z,53.13
2022-12-23T06:04:04.218Z,52.20
2022-12-23T06:06:32.707Z,51.17
2022-12-23T06:09:01.121Z,50.17
2022-12-23T06:11:29.555Z,48.70
2022-12-23T06:13:57.912Z,53.00
2022-12-23T06:16:26.301Z,48.07
2022-12-23T06:18:57.684Z,56.77
2022-12-23T06:21:26.742Z,48.70
2022-12-23T06:23:55.255Z,55.03
2022-12-23T06:26:23.724Z,59.93
2022-12-23T06:28:52.020Z,56.30
2022-12-23T06:31:20.526Z,50.93
2022-12-23T06:33:48.914Z,50.20
2022-12-23T06:36:18.664Z,45.30
2022-12-23T06:38:48.000Z,54.23
2022-12-23T06:41:16.380Z,58.90
2022-12-23T06:43:44.723Z,57.83
2022-12-23T06:46:13.203Z,61.27
2022-12-23T06:48:41.643Z,70.37
2022-12-23T06:51:11.189Z,71.80
2022-12-23T06:53:41.017Z,69.60
2022-12-23T06:56:09.392Z,71.60
2022-12-23T06:58:37.753Z,65.37
2022-12-23T07:01:06.606Z,79.80
2022-12-23T07:03:35.104Z,76.90
2022-12-23T07:06:03.665Z,65.87
2022-12-23T07:09:02.814Z,69.47
2022-12-23T07:11:31.133Z,71.07
2022-12-23T07:14:01.517Z,98.80
2022-12-23T07:16:30.066Z,96.07
2022-12-23T07:18:58.469Z,77.97
2022-12-23T07:21:29.864Z,90.30
2022-12-23T07:23:58.355Z,83.20
2022-12-23T07:26:27.995Z,124.67
2022-12-23T07:28:56.359Z,121.30
2022-12-23T07:31:24.796Z,106.17
2022-12-23T07:33:53.219Z,90.73
2022-12-23T07:36:21.559Z,90.50
2022-12-23T07:38:51.863Z,106.27
2022-12-23T07:41:20.380Z,104.50
2022-12-23T07:43:50.148Z,83.03
2022-12-23T07:46:19.628Z,84.23
2022-12-23T07:48:48.003Z,84.60
2022-12-23T07:51:16.369Z,87.90
2022-12-23T07:53:44.793Z,158.90
2022-12-23T07:56:13.143Z,111.10
2022-12-23T07:58:41.456Z,88.40
2022-12-23T08:01:11.216Z,88.50
2022-12-23T08:03:39.745Z,75.27
2022-12-23T08:06:12.422Z,78.30
2022-12-23T08:08:41.943Z,74.40
2022-12-23T08:11:13.600Z,73.87
2022-12-23T08:13:44.626Z,72.67
2022-12-23T08:16:20.548Z,72.77
2022-12-23T08:18:48.987Z,78.97
2022-12-23T08:21:19.524Z,71.77
2022-12-23T08:23:48.356Z,71.37
2022-12-23T08:26:18.480Z,68.90
2022-12-23T08:28:47.283Z,72.03
2022-12-23T08:31:18.238Z,83.37
2022-12-23T08:33:50.039Z,69.57
2022-12-23T08:36:23.281Z,95.83
2022-12-23T08:38:53.250Z,69.30
2022-12-23T08:41:23.745Z,78.80
2022-12-23T08:44:18.114Z,68.87
2022-12-23T08:46:46.924Z,67.37
2022-12-23T08:49:16.756Z,70.00
2022-12-23T08:51:45.108Z,65.57
2022-12-23T08:54:13.493Z,66.23
2022-12-23T08:56:42.931Z,75.47
2022-12-23T08:59:18.997Z,75.77
2022-12-23T09:01:48.908Z,65.30
2022-12-23T09:04:18.796Z,67.40
2022-12-23T09:06:47.108Z,69.97
2022-12-23T09:09:16.679Z,72.90
2022-12-23T09:11:47.465Z,73.63
2022-12-23T09:14:15.795Z,82.10
2022-12-23T09:16:44.085Z,73.27
2022-12-23T09:19:12.465Z,74.57
2022-12-23T09:21:42.192Z,70.43
2022-12-23T09:24:10.743Z,66.80
2022-12-23T09:26:39.035Z,65.90
2022-12-23T09:29:07.446Z,62.80
2022-12-23T09:31:38.796Z,74.70
2022-12-23T09:34:07.242Z,64.03
2022-12-23T09:36:35.630Z,62.13
2022-12-23T09:39:05.764Z,59.93
2022-12-23T09:41:52.755Z,72.23
2022-12-23T09:44:44.894Z,67.73
2022-12-23T09:47:19.143Z,74.43
2022-12-23T09:49:51.673Z,72.40
2022-12-23T09:52:26.009Z,77.60
2022-12-23T09:54:57.115Z,76.90
2022-12-23T09:57:35.365Z,70.57
2022-12-23T10:00:09.030Z,70.83
2022-12-23T10:03:09.274Z,75.33
2022-12-23T10:05:48.303Z,72.90
2022-12-23T10:08:23.205Z,71.00
2022-12-23T10:10:58.054Z,76.33
2022-12-23T10:13:29.772Z,72.73
2022-12-23T10:16:03.561Z,71.93
2022-12-23T10:18:58.687Z,69.23
2022-12-23T10:21:33.029Z,66.90
2022-12-23T10:24:04.591Z,67.43
2022-12-23T10:26:44.452Z,61.77
2022-12-23T10:29:19.604Z,67.10
2022-12-23T10:32:05.095Z,65.27
2022-12-23T10:34:44.780Z,67.07
2022-12-23T10:37:20.435Z,63.87
2022-12-23T10:39:59.463Z,69.00
2022-12-23T10:42:36.373Z,63.00
2022-12-23T10:45:44.902Z,69.37
2022-12-23T10:48:28.819Z,80.20
2022-12-23T10:51:01.001Z,82.20
2022-12-23T10:53:36.868Z,82.03
2022-12-23T10:56:07.567Z,88.53
2022-12-23T10:58:41.976Z,85.97
2022-12-23T11:01:20.311Z,77.57
2022-12-23T11:04:00.084Z,73.83
2022-12-23T11:06:34.892Z,74.93
2022-12-23T11:09:06.732Z,78.80
2022-12-23T11:11:54.470Z,67.07
2022-12-23T11:14:37.161Z,66.03
2022-12-23T11:17:07.366Z,69.37
2022-12-23T11:19:35.757Z,62.27
2022-12-23T11:22:21.532Z,59.30
2022-12-23T11:24:50.038Z,54.13
2022-12-23T11:27:19.243Z,52.77
2022-12-23T11:29:52.564Z,50.97
2022-12-23T11:32:25.305Z,49.97
2022-12-23T11:34:54.345Z,63.47
2022-12-23T11:37:47.869Z,59.73
2022-12-23T11:40:57.661Z,52.13
2022-12-23T11:43:27.539Z,62.40
2022-12-23T11:46:22.285Z,57.93
2022-12-23T11:48:54.718Z,55.90
2022-12-23T11:51:27.141Z,55.87
2022-12-23T11:54:01.653Z,55.50
2022-12-23T11:56:35.492Z,27.97
2022-12-23T11:59:08.626Z,22.43
2022-12-23T12:01:39.967Z,13.00
2022-12-23T12:04:10.542Z,16.90
2022-12-23T12:06:49.661Z,18.73
2022-12-23T12:09:20.338Z,13.47
2022-12-23T12:11:51.888Z,13.20
2022-12-23T12:14:25.547Z,13.07
2022-12-23T12:17:02.851Z,14.33
2022-12-23T12:19:36.790Z,10.63
2022-12-23T12:22:16.274Z,10.63
2022-12-23T12:24:49.737Z,8.97
2022-12-23T12:27:19.398Z,9.33
2022-12-23T12:29:53.721Z,8.20
2022-12-23T12:32:31.575Z,10.13
2022-12-23T12:35:04.218Z,12.67
2022-12-23T12:37:39.720Z,11.17
2022-12-23T12:40:57.844Z,8.70
2022-12-23T12:43:31.381Z,8.07
2022-12-23T12:46:12.703Z,7.77
2022-12-23T12:48:49.486Z,6.43
2022-12-23T12:51:25.442Z,7.70
2022-12-23T12:54:07.620Z,6.67
2022-12-23T12:56:41.643Z,8.13
2022-12-23T12:59:17.763Z,6.47
2022-12-23T13:02:01.679Z,7.97
2022-12-23T13:05:04.336Z,6.23
2022-12-23T13:07:40.508Z,9.63
2022-12-23T13:10:17.214Z,5.30
2022-12-23T13:12:56.553Z,7.23
2022-12-23T13:15:32.884Z,6.33
2022-12-23T13:18:17.127Z,8.33
2022-12-23T13:20:54.663Z,7.10
2022-12-23T13:23:46.660Z,5.63
2022-12-23T13:26:24.708Z,6.20
2022-12-23T13:29:04.285Z,5.47
2022-12-23T13:31:45.770Z,6.60
2022-12-23T13:34:27.382Z,6.97
2022-12-23T13:37:18.399Z,8.30
2022-12-23T13:39:58.063Z,7.27
2022-12-23T13:42:34.400Z,7.10
2022-12-23T13:45:03.527Z,11.17
2022-12-23T13:47:45.596Z,9.73
2022-12-23T13:50:38.694Z,10.27
2022-12-23T13:53:23.929Z,8.03
2022-12-23T13:56:03.563Z,8.57
2022-12-23T13:58:33.234Z,8.47
2022-12-23T14:01:23.096Z,7.77
2022-12-23T14:03:52.146Z,12.97
2022-12-23T14:06:46.029Z,9.90
2022-12-23T14:09:17.598Z,11.07
2022-12-23T14:11:46.287Z,7.47
2022-12-23T14:14:23.607Z,7.40
2022-12-23T14:17:03.516Z,7.37
2022-12-23T14:19:51.902Z,7.33
2022-12-23T14:22:37.218Z,7.57
2022-12-23T14:25:44.539Z,8.37
2022-12-23T14:28:29.720Z,16.53
2022-12-23T14:30:59.046Z,16.77
2022-12-23T14:34:03.585Z,18.17
2022-12-23T14:36:32.014Z,23.70
2022-12-23T14:39:47.461Z,33.10
2022-12-23T14:42:41.590Z,43.03
2022-12-23T14:45:35.437Z,22.63
2022-12-23T14:48:05.129Z,11.77
2022-12-23T14:50:40.515Z,21.37
2022-12-23T14:53:30.183Z,19.90
2022-12-23T14:56:24.248Z,22.87
2022-12-23T14:59:06.191Z,25.63
2022-12-23T15:01:39.578Z,20.70
2022-12-23T15:04:17.420Z,24.00
2022-12-23T15:06:48.971Z,22.80
2022-12-23T15:09:27.452Z,17.47
2022-12-23T15:11:56.963Z,18.57
2022-12-23T15:14:33.832Z,25.83
2022-12-23T15:17:16.299Z,16.97
2022-12-23T15:19:47.181Z,32.87
2022-12-23T15:22:23.777Z,31.30
2022-12-23T15:24:56.768Z,22.90
2022-12-23T15:27:27.813Z,20.17
2022-12-23T15:29:59.551Z,22.03
2022-12-23T15:32:29.122Z,26.53
2022-12-23T15:35:02.566Z,23.90
2022-12-23T15:37:32.610Z,17.70
2022-12-23T15:40:09.919Z,20.67
2022-12-23T15:42:40.276Z,24.97
2022-12-23T15:45:34.887Z,17.57
2022-12-23T15:48:05.321Z,21.63
2022-12-23T15:50:40.541Z,26.37
2022-12-23T15:53:17.086Z,22.07
2022-12-23T15:55:47.242Z,22.70
2022-12-23T15:58:20.643Z,20.70
2022-12-23T16:00:55.692Z,22.23
2022-12-23T16:03:31.104Z,19.63
2022-12-23T16:06:12.172Z,22.60
2022-12-23T16:08:40.902Z,27.63
2022-12-23T16:11:16.696Z,27.27
2022-12-23T16:13:58.724Z,33.60
2022-12-23T16:16:39.871Z,34.87
2022-12-23T16:19:24.653Z,26.90
2022-12-23T16:21:53.097Z,33.10
2022-12-23T16:24:22.230Z,32.83
2022-12-23T16:26:50.693Z,37.97
2022-12-23T16:29:24.066Z,30.80
2022-12-23T16:32:01.499Z,37.87
2022-12-23T16:34:32.818Z,32.60
2022-12-23T16:37:01.314Z,36.27
2022-12-23T16:39:29.678Z,39.83
2022-12-23T16:41:57.942Z,41.00
2022-12-23T16:44:26.292Z,52.90
2022-12-23T16:46:56.046Z,38.47
2022-12-23T16:49:31.378Z,66.03
2022-12-23T16:52:02.105Z,27.60
2022-12-23T16:54:30.487Z,67.90
2022-12-23T16:56:59.861Z,49.43
2022-12-23T16:59:28.209Z,52.60
2022-12-23T17:02:20.760Z,67.67
2022-12-23T17:04:49.268Z,87.80
2022-12-23T17:07:17.636Z,110.97
2022-12-23T17:09:45.940Z,35.00
2022-12-23T17:12:14.340Z,58.83
2022-12-23T17:14:42.683Z,45.83
2022-12-23T17:17:16.741Z,37.00
2022-12-23T17:20:10.236Z,39.70
2022-12-23T17:22:39.343Z,38.83
2022-12-23T17:25:08.199Z,36.93
2022-12-23T17:27:36.522Z,28.77
2022-12-23T17:30:05.821Z,21.23
2022-12-23T17:33:03.361Z,22.53
2022-12-23T17:35:31.793Z,29.50
2022-12-23T17:38:00.135Z,23.83
2022-12-23T17:40:28.493Z,28.40
2022-12-23T17:42:57.785Z,24.37
2022-12-23T17:45:30.036Z,26.07
2022-12-23T17:47:59.817Z,27.10
2022-12-23T17:50:30.040Z,35.30
2022-12-23T17:52:58.388Z,35.47
2022-12-23T17:55:27.062Z,28.17
2022-12-23T17:57:55.363Z,20.60
2022-12-23T18:00:31.958Z,27.33
2022-12-23T18:03:24.657Z,138.00
2022-12-23T18:06:01.136Z,46.07
2022-12-23T18:08:30.468Z,21.27
2022-12-23T18:11:21.630Z,18.03
2022-12-23T18:13:51.300Z,18.87
2022-12-23T18:16:21.675Z,20.23
2022-12-23T18:18:50.043Z,18.13
2022-12-23T18:21:23.842Z,17.83
2022-12-23T18:23:53.413Z,16.97
2022-12-23T18:26:22.154Z,16.30
2022-12-23T18:28:51.392Z,18.00
2022-12-23T18:31:21.775Z,21.93
2022-12-23T18:33:50.193Z,14.73
2022-12-23T18:36:24.207Z,19.80
2022-12-23T18:38:53.009Z,20.27
2022-12-23T18:41:21.692Z,25.50
2022-12-23T18:43:50.202Z,16.23
2022-12-23T18:46:20.900Z,25.17
2022-12-23T18:48:49.636Z,22.43
2022-12-23T18:51:20.021Z,17.60
2022-12-23T18:53:50.878Z,15.97
2022-12-23T18:56:21.173Z,16.07
2022-12-23T18:59:16.254Z,21.57
2022-12-23T19:01:48.857Z,18.80
2022-12-23T19:04:17.317Z,20.90
2022-12-23T19:06:45.952Z,21.40
2022-12-23T19:09:19.604Z,22.13
2022-12-23T19:11:49.149Z,24.07
2022-12-23T19:14:17.606Z,21.17
2022-12-23T19:16:51.879Z,20.43
2022-12-23T19:19:21.227Z,20.60
2022-12-23T19:21:49.571Z,18.37
2022-12-23T19:24:31.750Z,19.77
2022-12-23T19:27:00.132Z,20.10
2022-12-23T19:29:28.545Z,24.10
2022-12-23T19:32:21.964Z,29.97
2022-12-23T19:35:21.744Z,28.10
2022-12-23T19:37:51.065Z,37.83
2022-12-23T19:40:21.111Z,25.37
2022-12-23T19:42:49.457Z,21.97
2022-12-23T19:45:17.925Z,22.77
2022-12-23T19:48:11.013Z,23.93
2022-12-23T19:50:39.320Z,18.47
2022-12-23T19:53:08.235Z,18.03
2022-12-23T19:55:37.949Z,24.97
2022-12-23T19:58:06.233Z,16.90
2022-12-23T20:01:12.259Z,18.33
2022-12-23T20:03:42.976Z,18.60
2022-12-23T20:06:16.146Z,23.93
2022-12-23T20:08:44.789Z,24.33
2022-12-23T20:11:17.580Z,19.77
2022-12-23T20:13:46.482Z,44.10
2022-12-23T20:16:15.049Z,23.17
2022-12-23T20:18:43.479Z,16.60
2022-12-23T20:21:11.737Z,29.10
2022-12-23T20:24:05.238Z,34.50
2022-12-23T20:26:35.754Z,37.00
2022-12-23T20:29:05.615Z,30.27
2022-12-23T20:31:35.630Z,30.97
2022-12-23T20:34:04.437Z,32.13
2022-12-23T20:36:34.879Z,31.63
2022-12-23T20:39:04.015Z,26.83
2022-12-23T20:41:34.215Z,24.33
2022-12-23T20:44:33.303Z,24.30
2022-12-23T20:46:50.968Z,24.93
2022-12-23T20:49:19.389Z,30.40
2022-12-23T20:51:48.690Z,28.87
2022-12-23T20:54:26.354Z,29.50
2022-12-23T20:56:59.742Z,36.37
2022-12-23T21:00:17.441Z,21.90
2022-12-23T21:03:36.798Z,26.97
2022-12-23T21:06:05.449Z,20.50
2022-12-23T21:08:33.895Z,23.73
2022-12-23T21:11:02.273Z,29.13
2022-12-23T21:13:32.019Z,142.70
2022-12-23T21:16:04.137Z,56.60
2022-12-23T21:18:32.778Z,87.90
2022-12-23T21:21:02.149Z,28.87
2022-12-23T21:23:30.990Z,22.27
2022-12-23T21:26:14.876Z,24.93
2022-12-23T21:28:46.273Z,25.67
2022-12-23T21:31:15.901Z,21.30
2022-12-23T21:33:45.456Z,20.57
2022-12-23T21:36:20.017Z,22.10
2022-12-23T21:38:50.334Z,17.30
2022-12-23T21:41:20.652Z,17.63
2022-12-23T21:43:51.032Z,16.20
2022-12-23T21:46:21.426Z,18.30
2022-12-23T21:48:50.805Z,21.20
2022-12-23T21:51:21.236Z,19.40
2022-12-23T21:53:52.795Z,16.37
2022-12-23T21:56:24.283Z,18.77
2022-12-23T21:58:57.208Z,17.53
2022-12-23T22:01:26.591Z,17.50
2022-12-23T22:03:56.186Z,22.17
2022-12-23T22:06:26.655Z,20.90
2022-12-23T22:09:20.470Z,19.33
2022-12-23T22:11:49.265Z,18.10
2022-12-23T22:14:19.842Z,24.93
2022-12-23T22:16:48.314Z,15.00
2022-12-23T22:19:17.052Z,22.47
2022-12-23T22:21:45.406Z,20.97
2022-12-23T22:24:13.771Z,20.70
2022-12-23T22:26:42.248Z,13.50
2022-12-23T22:29:12.577Z,24.33
2022-12-23T22:31:45.748Z,27.33
2022-12-23T22:34:16.683Z,32.70
2022-12-23T22:36:45.176Z,24.80
2022-12-23T22:39:20.082Z,23.93
2022-12-23T22:41:50.158Z,20.00
2022-12-23T22:44:18.801Z,21.53
2022-12-23T22:46:48.911Z,21.03
2022-12-23T22:49:18.735Z,19.13
2022-12-23T22:51:47.344Z,20.10
2022-12-23T22:54:15.692Z,20.93
2022-12-23T22:56:44.229Z,21.00
2022-12-23T22:59:21.327Z,26.07
2022-12-23T23:01:52.214Z,21.83
2022-12-23T23:04:20.860Z,20.83
2022-12-23T23:06:49.351Z,23.43
2022-12-23T23:09:43.299Z,22.47
2022-12-23T23:12:11.797Z,21.83
2022-12-23T23:14:53.381Z,32.90
2022-12-23T23:17:25.661Z,37.47
2022-12-23T23:19:54.718Z,37.13
2022-12-23T23:22:25.038Z,37.27
2022-12-23T23:24:53.466Z,38.37
2022-12-23T23:27:21.919Z,38.00
2022-12-23T23:30:15.319Z,43.90
2022-12-23T23:32:49.991Z,45.80
2022-12-23T23:35:18.491Z,42.97
2022-12-23T23:37:46.944Z,40.63
2022-12-23T23:40:15.482Z,39.50
2022-12-23T23:42:43.840Z,29.67
2022-12-23T23:45:14.802Z,34.77
2022-12-23T23:47:43.259Z,36.63
2022-12-23T23:50:13.265Z,42.53
2022-12-23T23:52:41.560Z,46.50
2022-12-23T23:55:10.633Z,42.57
2022-12-23T23:57:39.094Z,33.40
