createdAt,value
2022-11-03T00:02:25.114Z,20.70
2022-11-03T00:04:54.300Z,20.70
2022-11-03T00:07:24.711Z,20.80
2022-11-03T00:09:53.866Z,20.80
2022-11-03T00:12:23.153Z,20.90
2022-11-03T00:14:52.283Z,20.90
2022-11-03T00:17:21.459Z,21.00
2022-11-03T00:19:50.661Z,21.00
2022-11-03T00:22:19.775Z,21.00
2022-11-03T00:24:48.886Z,21.10
2022-11-03T00:27:18.055Z,21.20
2022-11-03T00:29:47.171Z,21.20
2022-11-03T00:32:16.342Z,21.30
2022-11-03T00:34:45.739Z,21.30
2022-11-03T00:37:14.859Z,21.40
2022-11-03T00:39:44.031Z,21.50
2022-11-03T00:42:13.189Z,21.60
2022-11-03T00:44:42.325Z,21.70
2022-11-03T00:47:11.426Z,21.70
2022-11-03T00:49:40.597Z,21.80
2022-11-03T00:52:09.713Z,21.80
2022-11-03T00:54:38.854Z,21.90
2022-11-03T00:57:08.007Z,22.00
2022-11-03T00:59:37.495Z,22.00
2022-11-03T01:02:06.830Z,22.10
2022-11-03T01:04:54.136Z,22.20
2022-11-03T01:07:23.410Z,22.30
2022-11-03T01:09:52.535Z,22.40
2022-11-03T01:12:21.948Z,22.40
2022-11-03T01:14:54.274Z,22.50
2022-11-03T01:17:27.481Z,22.60
2022-11-03T01:19:57.222Z,22.60
2022-11-03T01:22:26.807Z,22.70
2022-11-03T01:24:55.903Z,22.80
2022-11-03T01:27:25.077Z,22.90
2022-11-03T01:29:54.227Z,23.00
2022-11-03T01:32:23.333Z,23.00
2022-11-03T01:34:52.520Z,23.10
2022-11-03T01:37:21.622Z,23.20
2022-11-03T01:39:50.780Z,23.20
2022-11-03T01:42:19.959Z,23.30
2022-11-03T01:44:50.487Z,23.40
2022-11-03T01:47:33.724Z,23.40
2022-11-03T01:50:20.942Z,23.50
2022-11-03T01:52:59.913Z,23.50
2022-11-03T01:55:37.510Z,23.60
2022-11-03T01:58:35.256Z,23.60
2022-11-03T02:01:08.303Z,23.70
2022-11-03T02:03:53.545Z,23.70
2022-11-03T02:06:26.721Z,23.80
2022-11-03T02:09:08.486Z,23.80
2022-11-03T02:11:58.494Z,23.80
2022-11-03T02:14:29.645Z,23.90
2022-11-03T02:17:05.089Z,23.90
2022-11-03T02:19:48.995Z,24.00
2022-11-03T02:23:01.255Z,24.10
2022-11-03T02:25:46.710Z,24.20
2022-11-03T02:28:26.417Z,24.30
2022-11-03T02:31:13.781Z,24.40
2022-11-03T02:34:01.189Z,24.50
2022-11-03T02:36:51.036Z,24.60
2022-11-03T02:39:35.762Z,24.70
2022-11-03T02:42:06.983Z,24.70
2022-11-03T02:44:38.854Z,24.80
2022-11-03T02:47:15.158Z,24.80
2022-11-03T02:52:47.063Z,25.00
2022-11-03T02:55:57.259Z,25.00
2022-11-03T02:58:42.059Z,25.10
2022-11-03T03:01:26.099Z,25.10
2022-11-03T03:04:10.691Z,25.10
2022-11-03T03:07:07.636Z,25.20
2022-11-03T03:10:06.041Z,25.30
2022-11-03T03:12:43.200Z,25.40
2022-11-03T03:15:12.523Z,25.40
2022-11-03T03:17:52.145Z,25.50
2022-11-03T03:21:02.510Z,25.60
2022-11-03T03:23:46.031Z,25.70
2022-11-03T03:26:40.290Z,25.80
2022-11-03T03:29:27.854Z,25.80
2022-11-03T03:32:02.090Z,25.90
2022-11-03T03:34:35.998Z,26.00
2022-11-03T03:37:08.581Z,26.10
2022-11-03T03:39:42.871Z,26.20
2022-11-03T03:42:16.333Z,26.30
2022-11-03T03:44:47.918Z,26.50
2022-11-03T03:47:43.550Z,26.60
2022-11-03T03:50:13.075Z,26.70
2022-11-03T03:52:42.424Z,26.80
2022-11-03T03:57:59.494Z,26.80
2022-11-03T04:00:29.647Z,26.90
2022-11-03T04:03:02.118Z,26.90
2022-11-03T04:05:31.255Z,27.10
2022-11-03T04:08:00.491Z,27.20
2022-11-03T04:10:29.677Z,27.20
2022-11-03T04:13:17.155Z,27.30
2022-11-03T04:16:04.490Z,27.30
2022-11-03T04:18:51.776Z,27.40
2022-11-03T04:21:39.330Z,27.50
2022-11-03T04:24:08.638Z,27.60
2022-11-03T04:26:37.801Z,27.70
2022-11-03T04:29:12.330Z,27.80
2022-11-03T04:31:41.506Z,27.80
2022-11-03T04:34:14.819Z,27.90
2022-11-03T04:36:43.991Z,27.90
2022-11-03T04:39:21.238Z,28.00
2022-11-03T04:41:50.531Z,28.10
2022-11-03T04:44:20.132Z,28.10
2022-11-03T04:46:49.664Z,28.20
2022-11-03T04:49:25.146Z,28.30
2022-11-03T04:51:54.346Z,28.40
2022-11-03T04:54:25.287Z,28.50
2022-11-03T04:56:54.555Z,28.70
2022-11-03T04:59:24.987Z,28.80
2022-11-03T05:01:54.360Z,28.90
2022-11-03T05:04:23.744Z,28.90
2022-11-03T05:06:55.101Z,29.00
2022-11-03T05:09:32.668Z,29.10
2022-11-03T05:12:01.938Z,29.30
2022-11-03T05:14:33.983Z,29.40
2022-11-03T05:17:17.045Z,29.50
2022-11-03T05:19:46.276Z,29.60
2022-11-03T05:22:23.444Z,29.70
2022-11-03T05:25:02.083Z,29.80
2022-11-03T05:27:31.617Z,29.90
2022-11-03T05:30:02.381Z,29.90
2022-11-03T05:32:35.526Z,30.00
2022-11-03T05:35:05.190Z,30.00
2022-11-03T05:37:37.108Z,30.10
2022-11-03T05:40:28.271Z,30.10
2022-11-03T05:43:04.168Z,30.30
2022-11-03T05:45:38.135Z,30.40
2022-11-03T05:48:39.510Z,30.40
2022-11-03T05:51:30.927Z,30.50
2022-11-03T05:54:04.441Z,30.60
2022-11-03T05:56:36.138Z,30.60
2022-11-03T05:59:08.792Z,30.60
2022-11-03T06:01:41.879Z,30.60
2022-11-03T06:04:41.392Z,30.60
2022-11-03T06:07:28.141Z,30.60
2022-11-03T06:09:57.561Z,30.70
2022-11-03T06:12:27.438Z,30.80
2022-11-03T06:14:56.570Z,30.80
2022-11-03T06:17:29.683Z,30.80
2022-11-03T06:20:01.396Z,30.80
2022-11-03T06:22:37.577Z,30.80
2022-11-03T06:25:38.241Z,30.90
2022-11-03T06:28:19.230Z,30.90
2022-11-03T06:30:50.087Z,30.80
2022-11-03T06:33:35.110Z,30.80
2022-11-03T06:36:21.880Z,30.80
2022-11-03T06:39:01.686Z,30.80
2022-11-03T06:41:37.234Z,30.80
2022-11-03T06:44:29.329Z,30.80
2022-11-03T06:47:14.749Z,30.90
2022-11-03T06:49:44.753Z,30.90
2022-11-03T06:52:36.445Z,31.00
2022-11-03T06:55:16.828Z,31.00
2022-11-03T06:57:50.191Z,31.00
2022-11-03T07:00:36.218Z,31.10
2022-11-03T07:03:34.419Z,31.20
2022-11-03T07:06:12.580Z,31.20
2022-11-03T07:08:44.809Z,31.30
2022-11-03T07:11:23.920Z,31.40
2022-11-03T07:14:10.667Z,31.40
2022-11-03T07:17:17.605Z,31.40
2022-11-03T07:19:48.121Z,31.50
2022-11-03T07:22:28.077Z,31.50
2022-11-03T07:25:08.067Z,31.50
2022-11-03T07:27:40.215Z,31.50
2022-11-03T07:30:25.364Z,31.50
2022-11-03T07:33:01.540Z,31.50
2022-11-03T07:36:13.217Z,31.40
2022-11-03T07:38:31.636Z,31.30
2022-11-03T07:41:01.634Z,31.30
2022-11-03T07:43:35.723Z,31.30
2022-11-03T07:46:07.865Z,31.30
2022-11-03T07:48:48.538Z,31.40
2022-11-03T07:51:46.830Z,31.40
2022-11-03T07:54:29.643Z,31.40
2022-11-03T07:57:33.819Z,31.40
2022-11-03T08:00:21.985Z,31.40
2022-11-03T08:02:59.457Z,31.40
2022-11-03T08:05:28.618Z,31.40
2022-11-03T08:07:57.755Z,31.40
2022-11-03T08:10:26.851Z,31.30
2022-11-03T08:12:55.951Z,31.40
2022-11-03T08:15:25.086Z,31.40
2022-11-03T08:17:56.243Z,31.40
2022-11-03T08:20:25.549Z,31.40
2022-11-03T08:23:24.224Z,31.40
2022-11-03T08:25:44.193Z,31.40
2022-11-03T08:28:13.458Z,31.40
2022-11-03T08:30:42.629Z,31.40
2022-11-03T08:33:11.793Z,31.30
2022-11-03T08:35:40.926Z,31.30
2022-11-03T08:38:10.271Z,31.30
2022-11-03T08:40:39.592Z,31.30
2022-11-03T08:43:08.696Z,31.30
2022-11-03T08:45:37.975Z,31.30
2022-11-03T08:48:07.752Z,31.20
2022-11-03T08:50:37.093Z,31.20
2022-11-03T08:53:06.298Z,31.20
2022-11-03T08:55:35.395Z,31.20
2022-11-03T08:58:06.641Z,31.10
2022-11-03T09:00:40.773Z,31.10
2022-11-03T09:03:10.503Z,31.10
2022-11-03T09:05:40.183Z,31.10
2022-11-03T09:10:59.012Z,31.00
2022-11-03T09:13:28.139Z,31.00
2022-11-03T09:15:57.290Z,31.00
2022-11-03T09:18:26.532Z,31.00
2022-11-03T09:20:55.628Z,30.90
2022-11-03T09:23:24.700Z,30.90
2022-11-03T09:25:53.830Z,30.80
2022-11-03T09:28:22.895Z,30.70
2022-11-03T09:30:52.300Z,30.70
2022-11-03T09:33:21.434Z,30.70
2022-11-03T09:35:50.553Z,30.60
2022-11-03T09:38:20.042Z,30.50
2022-11-03T09:43:23.399Z,30.40
2022-11-03T09:45:52.664Z,30.40
2022-11-03T09:48:22.154Z,30.30
2022-11-03T09:50:56.061Z,30.20
2022-11-03T09:53:25.323Z,30.10
2022-11-03T09:55:54.415Z,30.00
2022-11-03T09:58:24.420Z,30.00
2022-11-03T10:00:53.701Z,29.90
2022-11-03T10:03:22.834Z,29.90
2022-11-03T10:05:51.956Z,29.80
2022-11-03T10:08:29.993Z,29.70
2022-11-03T10:11:01.762Z,29.70
2022-11-03T10:13:40.203Z,29.60
2022-11-03T10:16:13.632Z,29.60
2022-11-03T10:18:43.657Z,29.60
2022-11-03T10:21:29.393Z,29.50
2022-11-03T10:23:58.692Z,29.40
2022-11-03T10:26:28.075Z,29.40
2022-11-03T10:29:05.297Z,29.30
2022-11-03T10:31:41.730Z,29.30
2022-11-03T10:34:37.637Z,29.10
2022-11-03T10:37:13.502Z,29.10
2022-11-03T10:39:42.677Z,29.00
2022-11-03T10:42:33.597Z,28.90
2022-11-03T10:45:22.774Z,28.80
2022-11-03T10:48:09.200Z,28.80
2022-11-03T10:50:41.333Z,28.60
2022-11-03T10:53:23.750Z,28.50
2022-11-03T10:55:52.910Z,28.40
2022-11-03T10:58:23.230Z,28.30
2022-11-03T11:00:52.433Z,28.20
2022-11-03T11:03:21.729Z,28.20
2022-11-03T11:05:51.378Z,28.10
2022-11-03T11:08:25.550Z,28.00
2022-11-03T11:10:56.352Z,27.90
2022-11-03T11:13:32.046Z,27.80
2022-11-03T11:16:03.965Z,27.70
2022-11-03T11:18:33.953Z,27.70
2022-11-03T11:21:21.427Z,27.60
2022-11-03T11:23:53.612Z,27.50
2022-11-03T11:26:30.497Z,27.40
2022-11-03T11:29:12.140Z,27.40
2022-11-03T11:31:43.000Z,27.30
2022-11-03T11:34:18.175Z,27.20
2022-11-03T11:37:07.411Z,27.10
2022-11-03T11:39:42.025Z,27.00
2022-11-03T11:45:03.903Z,26.90
2022-11-03T11:47:52.737Z,26.80
2022-11-03T11:50:32.664Z,26.80
2022-11-03T11:53:09.379Z,26.70
2022-11-03T11:55:53.460Z,26.60
2022-11-03T11:58:45.909Z,26.60
2022-11-03T12:01:42.391Z,26.60
2022-11-03T12:04:28.756Z,26.50
2022-11-03T12:06:58.639Z,26.50
2022-11-03T12:09:29.723Z,26.50
2022-11-03T12:12:08.354Z,26.50
2022-11-03T12:14:42.288Z,26.50
2022-11-03T12:17:20.266Z,26.40
2022-11-03T12:19:53.626Z,26.50
2022-11-03T12:22:25.865Z,26.40
2022-11-03T12:24:55.929Z,26.40
2022-11-03T12:27:28.014Z,26.40
2022-11-03T12:30:20.927Z,26.40
2022-11-03T12:32:50.315Z,26.40
2022-11-03T12:35:19.632Z,26.40
2022-11-03T12:37:48.880Z,26.40
2022-11-03T12:40:18.215Z,26.30
2022-11-03T12:42:47.441Z,26.30
2022-11-03T12:45:16.685Z,26.30
2022-11-03T12:47:47.013Z,26.20
2022-11-03T12:50:16.261Z,26.20
2022-11-03T12:52:45.456Z,26.10
2022-11-03T12:55:14.796Z,26.10
2022-11-03T12:57:46.673Z,26.00
2022-11-03T13:00:18.623Z,26.00
2022-11-03T13:02:48.137Z,26.00
2022-11-03T13:05:17.488Z,25.90
2022-11-03T13:07:46.704Z,25.90
2022-11-03T13:10:15.946Z,25.80
2022-11-03T13:12:46.204Z,25.80
2022-11-03T13:15:16.824Z,25.80
2022-11-03T13:18:07.575Z,25.70
2022-11-03T13:20:36.905Z,25.70
2022-11-03T13:23:07.164Z,25.60
2022-11-03T13:25:36.611Z,25.60
2022-11-03T13:28:06.737Z,25.50
2022-11-03T13:30:35.988Z,25.40
2022-11-03T13:33:05.508Z,25.40
2022-11-03T13:35:34.954Z,25.30
2022-11-03T13:38:04.139Z,25.30
2022-11-03T13:40:55.702Z,25.20
2022-11-03T13:43:22.592Z,25.20
2022-11-03T13:45:51.727Z,25.20
2022-11-03T13:51:12.903Z,25.10
2022-11-03T13:56:32.111Z,25.00
2022-11-03T14:07:15.155Z,24.80
2022-11-03T14:09:44.400Z,24.70
2022-11-03T14:12:31.691Z,24.70
2022-11-03T14:15:02.888Z,24.70
2022-11-03T14:17:33.802Z,24.60
2022-11-03T14:20:04.980Z,24.60
2022-11-03T14:22:34.880Z,24.50
2022-11-03T14:25:04.785Z,24.50
2022-11-03T14:27:33.982Z,24.40
2022-11-03T14:30:03.240Z,24.40
2022-11-03T14:32:32.674Z,24.40
2022-11-03T14:35:01.917Z,24.30
2022-11-03T14:37:31.183Z,24.30
2022-11-03T14:40:00.348Z,24.30
2022-11-03T14:42:29.487Z,24.30
2022-11-03T14:44:58.671Z,24.20
2022-11-03T14:47:29.310Z,24.20
2022-11-03T14:49:58.451Z,24.20
2022-11-03T14:52:27.582Z,24.10
2022-11-03T14:54:56.798Z,24.10
2022-11-03T14:57:26.130Z,24.00
2022-11-03T14:59:56.315Z,24.00
2022-11-03T15:02:25.898Z,24.00
2022-11-03T15:04:55.018Z,24.00
2022-11-03T15:07:24.078Z,24.00
2022-11-03T15:09:53.345Z,23.90
2022-11-03T15:12:22.394Z,23.90
2022-11-03T15:14:52.011Z,23.90
2022-11-03T15:17:21.121Z,23.90
2022-11-03T15:19:50.282Z,23.80
2022-11-03T15:22:20.212Z,23.80
2022-11-03T15:27:39.880Z,23.70
2022-11-03T15:30:10.201Z,23.70
2022-11-03T15:32:39.428Z,23.60
2022-11-03T15:35:08.969Z,23.60
2022-11-03T15:37:38.079Z,23.60
2022-11-03T15:40:08.686Z,23.60
2022-11-03T15:42:37.748Z,23.50
2022-11-03T15:45:08.072Z,23.50
2022-11-03T15:51:37.164Z,23.50
2022-11-03T15:54:06.281Z,23.40
2022-11-03T15:56:35.631Z,23.40
2022-11-03T15:59:04.742Z,23.30
2022-11-03T16:01:35.662Z,23.30
2022-11-03T16:04:04.952Z,23.30
2022-11-03T16:07:01.734Z,23.20
2022-11-03T16:09:23.347Z,23.20
2022-11-03T16:11:52.418Z,23.20
2022-11-03T16:14:21.570Z,23.10
2022-11-03T16:16:50.704Z,23.10
2022-11-03T16:19:19.915Z,23.10
2022-11-03T16:21:49.007Z,23.10
2022-11-03T16:24:18.140Z,23.10
2022-11-03T16:26:47.233Z,23.00
2022-11-03T16:29:16.273Z,23.00
2022-11-03T16:31:45.343Z,23.00
2022-11-03T16:34:14.431Z,22.90
2022-11-03T16:36:43.584Z,22.90
2022-11-03T16:39:12.892Z,22.90
2022-11-03T16:41:42.033Z,22.80
2022-11-03T16:44:11.089Z,22.80
2022-11-03T16:46:40.189Z,22.80
2022-11-03T16:49:09.262Z,22.80
2022-11-03T16:51:38.281Z,22.70
2022-11-03T16:54:07.869Z,22.70
2022-11-03T16:56:37.430Z,22.70
2022-11-03T16:59:07.402Z,22.70
2022-11-03T17:01:36.630Z,22.70
2022-11-03T17:04:06.436Z,22.60
2022-11-03T17:06:35.421Z,22.60
2022-11-03T17:09:06.395Z,22.60
2022-11-03T17:11:38.490Z,22.50
2022-11-03T17:14:14.323Z,22.50
2022-11-03T17:16:46.263Z,22.50
2022-11-03T17:19:16.855Z,22.50
2022-11-03T17:21:46.010Z,22.40
2022-11-03T17:24:15.058Z,22.40
2022-11-03T17:26:54.425Z,22.40
2022-11-03T17:29:35.933Z,22.40
2022-11-03T17:32:14.613Z,22.40
2022-11-03T17:34:44.084Z,22.40
2022-11-03T17:37:13.176Z,22.40
2022-11-03T17:39:42.440Z,22.40
2022-11-03T17:42:28.171Z,22.40
2022-11-03T17:44:58.777Z,22.40
2022-11-03T17:47:27.937Z,22.30
2022-11-03T17:49:57.394Z,22.30
2022-11-03T17:52:32.595Z,22.30
2022-11-03T17:55:05.640Z,22.30
2022-11-03T17:57:35.038Z,22.20
2022-11-03T18:00:06.300Z,22.10
2022-11-03T18:02:38.759Z,22.10
2022-11-03T18:05:16.798Z,22.00
2022-11-03T18:07:47.643Z,21.90
2022-11-03T18:10:16.976Z,21.90
2022-11-03T18:13:08.392Z,21.80
2022-11-03T18:15:40.111Z,21.80
2022-11-03T18:18:17.866Z,21.70
2022-11-03T18:20:54.139Z,21.60
2022-11-03T18:23:28.680Z,21.60
2022-11-03T18:25:57.818Z,21.60
2022-11-03T18:28:27.220Z,21.60
2022-11-03T18:30:58.191Z,21.50
2022-11-03T18:33:33.253Z,21.50
2022-11-03T18:36:07.852Z,21.50
2022-11-03T18:38:41.064Z,21.50
2022-11-03T18:41:39.768Z,21.60
2022-11-03T18:44:26.323Z,21.60
2022-11-03T18:46:56.470Z,21.60
2022-11-03T18:49:28.311Z,21.60
2022-11-03T18:52:05.757Z,21.60
2022-11-03T18:54:37.006Z,21.60
2022-11-03T18:57:06.171Z,21.60
2022-11-03T18:59:40.439Z,21.60
2022-11-03T19:02:21.191Z,21.70
2022-11-03T19:04:50.888Z,21.60
2022-11-03T19:07:36.937Z,21.60
2022-11-03T19:10:17.408Z,21.60
2022-11-03T19:12:47.672Z,21.60
2022-11-03T19:15:26.903Z,21.60
2022-11-03T19:18:00.478Z,21.60
2022-11-03T19:20:29.854Z,21.60
2022-11-03T19:22:58.915Z,21.60
2022-11-03T19:25:28.011Z,21.70
2022-11-03T19:27:57.536Z,21.60
2022-11-03T19:30:26.614Z,21.60
2022-11-03T19:32:58.250Z,21.60
2022-11-03T19:35:36.381Z,21.60
2022-11-03T19:38:13.887Z,21.60
2022-11-03T19:41:04.351Z,21.60
2022-11-03T19:43:34.973Z,21.60
2022-11-03T19:46:05.978Z,21.60
2022-11-03T19:48:36.215Z,21.60
2022-11-03T19:51:08.361Z,21.50
2022-11-03T19:53:38.280Z,21.60
2022-11-03T19:56:08.369Z,21.50
2022-11-03T19:58:38.320Z,21.50
2022-11-03T20:01:08.815Z,21.50
2022-11-03T20:03:39.597Z,21.40
2022-11-03T20:06:11.219Z,21.40
2022-11-03T20:08:40.939Z,21.40
2022-11-03T20:11:10.010Z,21.40
2022-11-03T20:13:44.846Z,21.30
2022-11-03T20:16:16.709Z,21.30
2022-11-03T20:18:46.236Z,21.30
2022-11-03T20:21:21.058Z,21.30
2022-11-03T20:23:52.518Z,21.30
2022-11-03T20:26:25.146Z,21.30
2022-11-03T20:28:57.849Z,21.30
2022-11-03T20:31:27.181Z,21.30
2022-11-03T20:33:56.274Z,21.30
2022-11-03T20:36:25.442Z,21.30
2022-11-03T20:39:00.154Z,21.30
2022-11-03T20:41:32.356Z,21.30
2022-11-03T20:44:01.762Z,21.30
2022-11-03T20:46:34.673Z,21.30
2022-11-03T20:49:03.864Z,21.30
2022-11-03T20:51:46.191Z,21.30
2022-11-03T20:54:22.269Z,21.30
2022-11-03T20:56:51.890Z,21.30
2022-11-03T20:59:25.615Z,21.30
2022-11-03T21:01:55.568Z,21.30
2022-11-03T21:04:25.439Z,21.30
2022-11-03T21:06:54.565Z,21.30
2022-11-03T21:09:23.827Z,21.20
2022-11-03T21:11:54.518Z,21.20
2022-11-03T21:14:26.611Z,21.20
2022-11-03T21:17:13.948Z,21.10
2022-11-03T21:20:03.872Z,21.10
2022-11-03T21:22:57.934Z,21.10
2022-11-03T21:25:27.697Z,21.10
2022-11-03T21:27:56.807Z,21.00
2022-11-03T21:30:25.982Z,21.00
2022-11-03T21:32:55.102Z,21.00
2022-11-03T21:35:24.660Z,21.00
2022-11-03T21:37:53.853Z,21.00
2022-11-03T21:40:23.098Z,21.00
2022-11-03T21:43:10.519Z,21.00
2022-11-03T21:45:39.877Z,21.00
2022-11-03T21:48:27.351Z,21.00
2022-11-03T21:51:01.013Z,20.90
2022-11-03T21:53:33.399Z,20.90
2022-11-03T21:56:02.498Z,20.90
2022-11-03T21:58:32.340Z,20.90
2022-11-03T22:01:05.963Z,20.90
2022-11-03T22:03:36.297Z,20.90
2022-11-03T22:06:11.398Z,20.80
2022-11-03T22:08:40.779Z,20.80
2022-11-03T22:11:25.065Z,20.80
2022-11-03T22:14:02.857Z,20.80
2022-11-03T22:16:38.260Z,20.80
2022-11-03T22:19:39.269Z,20.80
2022-11-03T22:22:33.451Z,20.80
2022-11-03T22:25:20.886Z,20.80
2022-11-03T22:27:49.988Z,20.80
2022-11-03T22:30:37.550Z,20.70
2022-11-03T22:33:06.693Z,20.80
2022-11-03T22:35:54.404Z,20.70
2022-11-03T22:38:43.416Z,20.80
2022-11-03T22:41:30.584Z,20.80
2022-11-03T22:44:17.763Z,20.80
2022-11-03T22:46:46.841Z,20.80
2022-11-03T22:49:15.934Z,20.80
2022-11-03T22:51:44.974Z,20.80
2022-11-03T22:54:14.099Z,20.80
2022-11-03T22:56:43.237Z,20.80
2022-11-03T22:59:13.805Z,20.70
2022-11-03T23:01:43.010Z,20.70
2022-11-03T23:04:12.354Z,20.60
2022-11-03T23:06:42.189Z,20.60
2022-11-03T23:09:12.853Z,20.60
2022-11-03T23:11:41.990Z,20.50
2022-11-03T23:14:12.913Z,20.50
2022-11-03T23:16:45.392Z,20.50
2022-11-03T23:19:35.227Z,20.50
2022-11-03T23:22:04.328Z,20.50
2022-11-03T23:24:51.812Z,20.50
2022-11-03T23:27:20.936Z,20.50
2022-11-03T23:29:49.985Z,20.40
2022-11-03T23:32:19.040Z,20.40
2022-11-03T23:34:48.225Z,20.40
2022-11-03T23:37:17.339Z,20.40
2022-11-03T23:39:46.385Z,20.30
2022-11-03T23:42:15.492Z,20.30
2022-11-03T23:45:19.710Z,20.30
2022-11-03T23:48:07.098Z,20.30
2022-11-03T23:50:36.335Z,20.30
2022-11-03T23:53:05.417Z,20.30
2022-11-03T23:55:55.348Z,20.30
2022-11-03T23:58:24.482Z,20.30
