createdAt,value
2023-05-15T00:01:41.902Z,35.75
2023-05-15T00:04:09.788Z,37.25
2023-05-15T00:06:38.199Z,35.00
2023-05-15T00:09:05.915Z,33.17
2023-05-15T00:11:33.697Z,41.17
2023-05-15T00:14:01.384Z,36.55
2023-05-15T00:16:29.203Z,36.60
2023-05-15T00:18:56.956Z,40.17
2023-05-15T00:21:24.767Z,40.58
2023-05-15T00:23:54.102Z,47.92
2023-05-15T00:26:24.170Z,39.97
2023-05-15T00:28:52.042Z,40.10
2023-05-15T00:31:19.815Z,38.20
2023-05-15T00:33:47.658Z,45.38
2023-05-15T00:36:15.338Z,44.28
2023-05-15T00:38:43.211Z,42.38
2023-05-15T00:41:11.987Z,42.92
2023-05-15T00:43:40.855Z,45.13
2023-05-15T00:46:09.532Z,47.72
2023-05-15T00:48:37.708Z,49.45
2023-05-15T00:51:05.895Z,50.50
2023-05-15T00:53:33.543Z,50.05
2023-05-15T00:56:03.460Z,46.28
2023-05-15T00:58:32.246Z,46.53
2023-05-15T01:00:59.968Z,45.15
2023-05-15T01:03:28.023Z,55.45
2023-05-15T01:05:55.726Z,52.70
2023-05-15T01:08:32.265Z,51.92
2023-05-15T01:11:00.576Z,54.50
2023-05-15T01:13:28.269Z,52.17
2023-05-15T01:15:56.258Z,52.35
2023-05-15T01:18:24.088Z,53.60
2023-05-15T01:21:10.303Z,55.58
2023-05-15T01:24:11.243Z,58.55
2023-05-15T01:27:18.365Z,65.63
2023-05-15T01:30:12.974Z,65.70
2023-05-15T01:33:28.076Z,90.63
2023-05-15T01:36:24.607Z,85.80
2023-05-15T01:41:48.744Z,82.50
2023-05-15T01:44:31.542Z,87.13
2023-05-15T01:47:14.991Z,97.60
2023-05-15T01:49:45.681Z,99.95
2023-05-15T01:52:19.523Z,113.97
2023-05-15T01:54:49.961Z,100.30
2023-05-15T01:57:19.415Z,108.68
2023-05-15T01:59:47.899Z,107.88
2023-05-15T02:02:16.141Z,107.90
2023-05-15T02:04:46.205Z,108.80
2023-05-15T02:07:15.084Z,112.47
2023-05-15T02:09:44.370Z,115.15
2023-05-15T02:12:12.416Z,111.30
2023-05-15T02:14:41.581Z,114.90
2023-05-15T02:17:09.258Z,116.47
2023-05-15T02:19:37.197Z,113.00
2023-05-15T02:22:05.164Z,111.05
2023-05-15T02:24:34.394Z,110.45
2023-05-15T02:27:35.475Z,121.88
2023-05-15T02:30:55.516Z,108.20
2023-05-15T02:33:52.964Z,108.75
2023-05-15T02:36:30.909Z,106.97
2023-05-15T02:38:59.730Z,113.50
2023-05-15T02:41:28.237Z,130.25
2023-05-15T02:43:56.503Z,124.40
2023-05-15T02:46:25.675Z,130.95
2023-05-15T02:48:55.089Z,111.45
2023-05-15T02:51:22.934Z,116.30
2023-05-15T02:53:52.171Z,117.97
2023-05-15T02:56:19.892Z,115.72
2023-05-15T02:58:47.585Z,125.22
2023-05-15T03:01:15.405Z,117.35
2023-05-15T03:03:43.078Z,111.38
2023-05-15T03:06:10.728Z,114.03
2023-05-15T03:08:38.386Z,128.65
2023-05-15T03:11:06.244Z,113.70
2023-05-15T03:13:33.937Z,109.65
2023-05-15T03:16:01.794Z,115.25
2023-05-15T03:18:29.447Z,106.53
2023-05-15T03:20:57.288Z,112.97
2023-05-15T03:23:24.993Z,112.50
2023-05-15T03:25:52.663Z,121.60
2023-05-15T03:28:20.317Z,115.93
2023-05-15T03:30:47.997Z,125.75
2023-05-15T03:33:15.874Z,137.68
2023-05-15T03:35:44.744Z,142.20
2023-05-15T03:38:12.411Z,146.15
2023-05-15T03:40:40.974Z,154.90
2023-05-15T03:43:08.642Z,155.80
2023-05-15T03:45:36.803Z,164.35
2023-05-15T03:48:05.221Z,159.30
2023-05-15T03:50:33.340Z,162.52
2023-05-15T03:53:01.368Z,173.68
2023-05-15T03:55:29.300Z,154.77
2023-05-15T03:57:58.083Z,180.40
2023-05-15T04:00:26.147Z,169.90
2023-05-15T04:02:54.203Z,181.18
2023-05-15T04:05:22.706Z,181.23
2023-05-15T04:07:50.553Z,205.88
2023-05-15T04:10:19.132Z,187.32
2023-05-15T04:12:47.905Z,188.95
2023-05-15T04:15:29.234Z,211.07
2023-05-15T04:17:57.093Z,201.63
2023-05-15T04:20:25.974Z,217.70
2023-05-15T04:22:53.973Z,210.10
2023-05-15T04:25:21.823Z,223.32
2023-05-15T04:27:49.563Z,198.05
2023-05-15T04:30:17.627Z,235.30
2023-05-15T04:32:46.336Z,209.00
2023-05-15T04:35:15.334Z,196.55
2023-05-15T04:37:45.891Z,194.10
2023-05-15T04:40:16.727Z,176.48
2023-05-15T04:42:44.796Z,169.93
2023-05-15T04:45:12.768Z,174.23
2023-05-15T04:47:40.877Z,158.30
2023-05-15T04:50:09.254Z,166.95
2023-05-15T04:52:37.147Z,160.05
2023-05-15T04:55:05.586Z,158.52
2023-05-15T04:57:33.273Z,152.75
2023-05-15T05:00:01.279Z,161.25
2023-05-15T05:02:29.057Z,164.82
2023-05-15T05:04:56.735Z,163.77
2023-05-15T05:07:24.438Z,179.70
2023-05-15T05:09:52.160Z,185.93
2023-05-15T05:12:19.893Z,167.32
2023-05-15T05:14:47.620Z,177.40
2023-05-15T05:17:15.564Z,201.60
2023-05-15T05:19:43.296Z,207.18
2023-05-15T05:22:11.478Z,235.45
2023-05-15T05:24:39.219Z,203.15
2023-05-15T05:27:07.239Z,187.52
2023-05-15T05:29:35.139Z,192.35
2023-05-15T05:32:02.863Z,176.23
2023-05-15T05:34:30.567Z,175.52
2023-05-15T05:36:58.228Z,156.05
2023-05-15T05:39:25.999Z,164.30
2023-05-15T05:41:53.707Z,162.80
2023-05-15T05:44:21.367Z,157.98
2023-05-15T05:46:49.400Z,156.02
2023-05-15T05:49:17.039Z,161.18
2023-05-15T05:51:47.073Z,157.02
2023-05-15T05:54:15.164Z,151.43
2023-05-15T05:56:43.015Z,155.15
2023-05-15T05:59:10.802Z,162.75
2023-05-15T06:01:38.705Z,136.70
2023-05-15T06:04:06.519Z,125.53
2023-05-15T06:06:34.671Z,139.98
2023-05-15T06:09:02.378Z,111.03
2023-05-15T06:11:30.058Z,123.88
2023-05-15T06:13:57.710Z,125.63
2023-05-15T06:16:25.518Z,131.02
2023-05-15T06:18:53.318Z,155.15
2023-05-15T06:21:22.404Z,158.60
2023-05-15T06:23:50.076Z,140.18
2023-05-15T06:26:17.979Z,128.88
2023-05-15T06:28:45.760Z,130.10
2023-05-15T06:31:13.431Z,123.10
2023-05-15T06:33:41.334Z,125.10
2023-05-15T06:36:09.275Z,114.05
2023-05-15T06:38:36.917Z,142.23
2023-05-15T06:41:04.787Z,156.55
2023-05-15T06:43:32.526Z,139.57
2023-05-15T06:46:00.461Z,141.70
2023-05-15T06:48:28.284Z,151.40
2023-05-15T06:50:56.001Z,137.35
2023-05-15T06:53:23.772Z,131.93
2023-05-15T06:55:51.477Z,136.63
2023-05-15T06:58:19.382Z,137.27
2023-05-15T07:00:47.114Z,124.40
2023-05-15T07:03:15.772Z,131.07
2023-05-15T07:05:44.511Z,135.98
2023-05-15T07:08:12.188Z,116.32
2023-05-15T07:10:39.936Z,106.68
2023-05-15T07:13:07.695Z,99.50
2023-05-15T07:15:35.442Z,94.15
2023-05-15T07:18:03.322Z,87.75
2023-05-15T07:20:32.594Z,70.65
2023-05-15T07:23:03.291Z,72.80
2023-05-15T07:25:31.243Z,69.05
2023-05-15T07:27:58.938Z,62.95
2023-05-15T07:30:27.004Z,60.88
2023-05-15T07:32:55.106Z,62.65
2023-05-15T07:35:23.366Z,56.10
2023-05-15T07:37:51.242Z,60.75
2023-05-15T07:40:19.011Z,58.97
2023-05-15T07:42:47.102Z,70.90
2023-05-15T07:45:14.813Z,70.43
2023-05-15T07:47:47.216Z,80.97
2023-05-15T07:50:16.040Z,68.38
2023-05-15T07:52:44.320Z,72.97
2023-05-15T07:55:13.542Z,77.38
2023-05-15T07:57:41.330Z,80.65
2023-05-15T08:00:12.854Z,66.57
2023-05-15T08:02:41.085Z,73.85
2023-05-15T08:05:09.080Z,65.53
2023-05-15T08:07:37.033Z,68.93
2023-05-15T08:10:06.401Z,72.07
2023-05-15T08:12:34.466Z,61.92
2023-05-15T08:15:02.169Z,66.15
2023-05-15T08:17:30.009Z,62.88
2023-05-15T08:19:57.808Z,60.88
2023-05-15T08:22:25.544Z,58.03
2023-05-15T08:24:53.206Z,65.72
2023-05-15T08:27:21.012Z,61.13
2023-05-15T08:29:48.643Z,68.57
2023-05-15T08:32:16.326Z,59.38
2023-05-15T08:34:44.501Z,69.28
2023-05-15T08:37:12.287Z,70.30
2023-05-15T08:39:40.224Z,74.72
2023-05-15T08:42:16.484Z,70.28
2023-05-15T08:44:45.628Z,63.05
2023-05-15T08:47:15.332Z,58.92
2023-05-15T08:50:05.648Z,64.80
2023-05-15T08:52:34.327Z,66.20
2023-05-15T08:55:03.590Z,59.50
2023-05-15T08:57:33.442Z,62.63
2023-05-15T09:00:01.308Z,63.35
2023-05-15T09:02:29.357Z,62.42
2023-05-15T09:04:57.083Z,59.60
2023-05-15T09:07:25.619Z,68.35
2023-05-15T09:09:54.630Z,62.28
2023-05-15T09:12:26.135Z,55.72
2023-05-15T09:15:17.951Z,66.40
2023-05-15T09:17:46.298Z,68.88
2023-05-15T09:20:35.690Z,60.90
2023-05-15T09:23:06.261Z,67.68
2023-05-15T09:25:42.671Z,64.88
2023-05-15T09:28:25.566Z,65.10
2023-05-15T09:31:00.269Z,65.28
2023-05-15T09:33:37.794Z,62.05
2023-05-15T09:36:07.867Z,65.97
2023-05-15T09:38:42.688Z,68.68
2023-05-15T09:41:10.628Z,69.57
2023-05-15T09:43:40.293Z,73.65
2023-05-15T09:46:09.622Z,69.50
2023-05-15T09:48:37.554Z,68.28
2023-05-15T09:51:15.212Z,75.35
2023-05-15T09:53:43.242Z,77.30
2023-05-15T09:56:11.000Z,91.05
2023-05-15T09:58:38.652Z,75.68
2023-05-15T10:01:12.365Z,97.00
2023-05-15T10:03:43.759Z,85.55
2023-05-15T10:06:18.952Z,82.45
2023-05-15T10:08:57.681Z,81.28
2023-05-15T10:11:25.949Z,76.50
2023-05-15T10:13:53.631Z,65.25
2023-05-15T10:16:22.698Z,60.50
2023-05-15T10:18:52.790Z,54.70
2023-05-15T10:21:21.596Z,61.05
2023-05-15T10:23:51.088Z,51.58
2023-05-15T10:26:34.128Z,59.38
2023-05-15T10:29:05.711Z,59.22
2023-05-15T10:31:36.300Z,48.40
2023-05-15T10:34:09.033Z,43.17
2023-05-15T10:36:38.515Z,40.05
2023-05-15T10:39:08.232Z,47.00
2023-05-15T10:41:40.563Z,40.00
2023-05-15T10:44:08.667Z,35.60
2023-05-15T10:46:37.252Z,26.98
2023-05-15T10:49:05.477Z,22.60
2023-05-15T10:51:36.110Z,15.77
2023-05-15T10:54:04.326Z,11.27
2023-05-15T10:56:33.907Z,13.23
2023-05-15T10:59:10.490Z,5.45
2023-05-15T11:01:40.629Z,6.95
2023-05-15T11:04:14.951Z,12.15
2023-05-15T11:06:48.889Z,5.93
2023-05-15T11:09:22.836Z,7.30
2023-05-15T11:11:58.229Z,8.45
2023-05-15T11:14:35.349Z,13.68
2023-05-15T11:17:08.949Z,5.20
2023-05-15T11:19:59.093Z,13.55
2023-05-15T11:22:29.180Z,17.00
2023-05-15T11:25:09.139Z,19.13
2023-05-15T11:27:41.767Z,13.63
2023-05-15T11:30:14.179Z,10.85
2023-05-15T11:32:47.755Z,18.90
2023-05-15T11:35:27.207Z,13.32
2023-05-15T11:37:59.323Z,11.18
2023-05-15T11:40:33.005Z,16.85
2023-05-15T11:43:17.852Z,17.92
2023-05-15T11:45:58.963Z,13.93
2023-05-15T11:48:39.574Z,7.47
2023-05-15T11:51:20.418Z,9.65
2023-05-15T11:53:51.766Z,11.38
2023-05-15T11:56:21.645Z,21.92
2023-05-15T11:58:59.584Z,6.55
2023-05-15T12:01:28.318Z,13.40
2023-05-15T12:03:56.351Z,12.75
2023-05-15T12:06:24.456Z,15.73
2023-05-15T12:08:53.757Z,17.95
2023-05-15T12:11:25.456Z,18.75
2023-05-15T12:13:54.597Z,14.82
2023-05-15T12:16:27.087Z,15.38
2023-05-15T12:18:57.831Z,12.70
2023-05-15T12:21:28.988Z,11.80
2023-05-15T12:24:07.228Z,7.10
2023-05-15T12:26:36.540Z,16.73
2023-05-15T12:29:05.452Z,12.95
2023-05-15T12:31:36.595Z,14.77
2023-05-15T12:34:04.745Z,10.68
2023-05-15T12:36:32.673Z,11.68
2023-05-15T12:39:06.491Z,15.80
2023-05-15T12:41:34.407Z,16.75
2023-05-15T12:44:02.075Z,19.05
2023-05-15T12:46:33.048Z,16.80
2023-05-15T12:49:01.743Z,16.38
2023-05-15T12:51:30.092Z,13.85
2023-05-15T12:53:58.400Z,17.77
2023-05-15T12:56:26.448Z,19.90
2023-05-15T12:58:56.057Z,20.67
2023-05-15T13:01:23.783Z,18.63
2023-05-15T13:03:52.309Z,14.05
2023-05-15T13:06:23.622Z,19.23
2023-05-15T13:08:51.828Z,12.65
2023-05-15T13:11:19.585Z,16.40
2023-05-15T13:13:50.204Z,18.50
2023-05-15T13:16:19.503Z,17.58
2023-05-15T13:18:47.501Z,14.75
2023-05-15T13:21:15.389Z,16.58
2023-05-15T13:23:43.167Z,20.42
2023-05-15T13:26:11.088Z,16.73
2023-05-15T13:28:38.852Z,15.35
2023-05-15T13:31:06.574Z,20.63
2023-05-15T13:33:35.754Z,22.40
2023-05-15T13:36:03.732Z,13.98
2023-05-15T13:38:31.444Z,17.77
2023-05-15T13:40:59.293Z,16.40
2023-05-15T13:43:27.418Z,19.55
2023-05-15T13:45:55.531Z,14.27
2023-05-15T13:48:23.295Z,19.92
2023-05-15T13:50:51.156Z,20.92
2023-05-15T13:53:18.923Z,19.15
2023-05-15T13:55:47.215Z,14.63
2023-05-15T13:58:15.424Z,20.25
2023-05-15T14:00:45.077Z,12.90
2023-05-15T14:03:15.113Z,9.13
2023-05-15T14:05:43.294Z,16.27
2023-05-15T14:08:11.097Z,14.18
2023-05-15T14:10:38.909Z,15.07
2023-05-15T14:13:06.892Z,20.45
2023-05-15T14:15:34.522Z,16.00
2023-05-15T14:18:02.265Z,13.88
2023-05-15T14:20:29.915Z,10.98
2023-05-15T14:22:57.735Z,14.73
2023-05-15T14:25:25.641Z,17.10
2023-05-15T14:27:53.278Z,11.88
2023-05-15T14:30:23.035Z,14.63
2023-05-15T14:32:50.819Z,12.15
2023-05-15T14:35:18.558Z,17.60
2023-05-15T14:37:46.337Z,14.60
2023-05-15T14:40:14.088Z,15.43
2023-05-15T14:42:41.733Z,12.57
2023-05-15T14:45:10.215Z,15.98
2023-05-15T14:47:37.893Z,16.50
2023-05-15T14:50:06.212Z,11.80
2023-05-15T14:52:33.929Z,20.02
2023-05-15T14:55:09.229Z,17.30
2023-05-15T14:57:38.413Z,8.95
2023-05-15T15:00:08.239Z,15.90
2023-05-15T15:02:36.036Z,13.18
2023-05-15T15:05:04.684Z,13.60
2023-05-15T15:08:05.598Z,15.23
2023-05-15T15:10:36.636Z,9.80
2023-05-15T15:13:05.895Z,16.95
2023-05-15T15:15:35.099Z,16.42
2023-05-15T15:18:02.990Z,14.93
2023-05-15T15:20:30.928Z,14.50
2023-05-15T15:22:58.594Z,17.55
2023-05-15T15:25:26.565Z,18.38
2023-05-15T15:27:54.457Z,10.45
2023-05-15T15:30:22.123Z,20.20
2023-05-15T15:32:49.969Z,10.80
2023-05-15T15:35:17.843Z,16.17
2023-05-15T15:37:45.810Z,11.48
2023-05-15T15:40:13.735Z,10.48
2023-05-15T15:42:41.350Z,12.52
2023-05-15T15:45:10.016Z,16.50
2023-05-15T15:47:37.787Z,17.60
2023-05-15T15:50:06.158Z,10.65
2023-05-15T15:52:33.905Z,10.18
2023-05-15T15:55:02.434Z,8.38
2023-05-15T15:57:30.458Z,14.88
2023-05-15T15:59:58.252Z,14.27
2023-05-15T16:02:26.299Z,14.13
2023-05-15T16:04:54.234Z,16.45
2023-05-15T16:07:22.026Z,11.05
2023-05-15T16:09:56.849Z,11.07
2023-05-15T16:12:31.752Z,14.60
2023-05-15T16:15:06.812Z,15.18
2023-05-15T16:17:41.670Z,16.05
2023-05-15T16:20:10.788Z,26.50
2023-05-15T16:22:38.556Z,16.15
2023-05-15T16:25:06.760Z,22.63
2023-05-15T16:27:34.457Z,23.45
2023-05-15T16:30:02.145Z,17.23
2023-05-15T16:32:30.052Z,24.83
2023-05-15T16:34:57.693Z,19.27
2023-05-15T16:37:25.569Z,10.82
2023-05-15T16:39:53.279Z,15.35
2023-05-15T16:42:21.055Z,11.00
2023-05-15T16:44:48.895Z,13.45
2023-05-15T16:47:16.580Z,22.40
2023-05-15T16:49:45.342Z,21.17
2023-05-15T16:52:14.692Z,21.40
2023-05-15T16:54:42.550Z,13.52
2023-05-15T16:57:10.560Z,16.85
2023-05-15T16:59:38.253Z,18.63
2023-05-15T17:02:05.923Z,20.77
2023-05-15T17:04:35.279Z,17.95
2023-05-15T17:07:04.376Z,21.50
2023-05-15T17:09:32.897Z,16.80
2023-05-15T17:12:00.876Z,13.60
2023-05-15T17:14:28.649Z,11.75
2023-05-15T17:16:56.335Z,18.63
2023-05-15T17:19:24.332Z,13.18
2023-05-15T17:21:51.985Z,17.70
2023-05-15T17:24:19.605Z,8.98
2023-05-15T17:26:47.219Z,9.18
2023-05-15T17:29:14.844Z,10.30
2023-05-15T17:31:42.536Z,13.13
2023-05-15T17:34:10.200Z,16.35
2023-05-15T17:36:37.858Z,18.50
2023-05-15T17:39:05.597Z,25.67
2023-05-15T17:41:33.222Z,15.32
2023-05-15T17:44:00.858Z,21.35
2023-05-15T17:46:28.631Z,16.17
2023-05-15T17:48:56.389Z,24.10
2023-05-15T17:51:24.263Z,12.32
2023-05-15T17:53:51.891Z,11.57
2023-05-15T17:56:19.613Z,15.93
2023-05-15T17:58:47.244Z,19.63
2023-05-15T18:01:15.660Z,18.33
2023-05-15T18:03:43.528Z,18.90
2023-05-15T18:06:13.470Z,17.85
2023-05-15T18:08:41.541Z,18.75
2023-05-15T18:11:21.564Z,16.02
2023-05-15T18:13:50.403Z,17.33
2023-05-15T18:16:18.929Z,15.07
2023-05-15T18:18:48.691Z,19.98
2023-05-15T18:21:16.532Z,19.13
2023-05-15T18:23:44.582Z,19.15
2023-05-15T18:26:12.256Z,19.33
2023-05-15T18:28:39.966Z,14.65
2023-05-15T18:31:07.904Z,18.55
2023-05-15T18:33:35.682Z,16.25
2023-05-15T18:36:05.913Z,15.95
2023-05-15T18:38:35.309Z,13.20
2023-05-15T18:41:03.418Z,19.83
2023-05-15T18:43:31.077Z,15.43
2023-05-15T18:45:58.822Z,12.55
2023-05-15T18:48:26.703Z,14.65
2023-05-15T18:50:54.440Z,18.77
2023-05-15T18:53:22.286Z,17.70
2023-05-15T18:55:50.197Z,11.93
2023-05-15T18:58:18.682Z,18.40
2023-05-15T19:00:46.414Z,14.73
2023-05-15T19:03:14.112Z,6.95
2023-05-15T19:05:41.825Z,12.07
2023-05-15T19:08:09.526Z,15.80
2023-05-15T19:10:37.424Z,17.52
2023-05-15T19:13:05.058Z,23.05
2023-05-15T19:15:32.787Z,19.25
2023-05-15T19:18:00.488Z,15.30
2023-05-15T19:20:28.344Z,15.27
2023-05-15T19:22:56.368Z,19.60
2023-05-15T19:25:24.390Z,17.95
2023-05-15T19:27:52.144Z,17.23
2023-05-15T19:30:19.997Z,13.75
2023-05-15T19:32:47.685Z,17.48
2023-05-15T19:35:15.610Z,17.95
2023-05-15T19:37:43.288Z,10.25
2023-05-15T19:40:11.460Z,12.38
2023-05-15T19:42:39.144Z,11.45
2023-05-15T19:45:07.627Z,12.43
2023-05-15T19:47:35.549Z,24.75
2023-05-15T19:50:03.593Z,11.13
2023-05-15T19:52:31.292Z,16.90
2023-05-15T19:54:59.164Z,9.75
2023-05-15T19:57:26.932Z,15.55
2023-05-15T19:59:54.614Z,21.02
2023-05-15T20:02:22.402Z,12.93
2023-05-15T20:04:50.136Z,11.00
2023-05-15T20:07:18.420Z,24.65
2023-05-15T20:09:46.103Z,17.08
2023-05-15T20:12:13.777Z,13.80
2023-05-15T20:14:42.089Z,14.65
2023-05-15T20:17:09.846Z,12.45
2023-05-15T20:19:37.499Z,18.35
2023-05-15T20:22:05.458Z,16.92
2023-05-15T20:24:33.660Z,17.33
2023-05-15T20:27:04.462Z,19.75
2023-05-15T20:29:32.234Z,21.95
2023-05-15T20:32:00.383Z,18.60
2023-05-15T20:34:28.205Z,21.75
2023-05-15T20:36:57.365Z,18.30
2023-05-15T20:39:25.693Z,12.73
2023-05-15T20:41:53.424Z,10.73
2023-05-15T20:44:21.081Z,17.67
2023-05-15T20:46:48.815Z,13.70
2023-05-15T20:49:16.562Z,17.52
2023-05-15T20:51:44.636Z,15.60
2023-05-15T20:54:12.273Z,14.73
2023-05-15T20:56:39.986Z,15.38
2023-05-15T20:59:07.683Z,15.10
2023-05-15T21:01:35.495Z,12.63
2023-05-15T21:04:03.323Z,16.40
2023-05-15T21:06:31.404Z,14.75
2023-05-15T21:08:59.058Z,19.10
2023-05-15T21:11:27.953Z,16.38
2023-05-15T21:13:55.687Z,16.95
2023-05-15T21:16:23.437Z,13.82
2023-05-15T21:18:52.590Z,21.98
2023-05-15T21:21:20.680Z,14.45
2023-05-15T21:23:48.620Z,11.93
2023-05-15T21:26:16.731Z,12.95
2023-05-15T21:28:44.506Z,13.25
2023-05-15T21:31:12.339Z,18.23
2023-05-15T21:33:41.372Z,23.42
2023-05-15T21:36:09.439Z,16.58
2023-05-15T21:38:37.116Z,15.57
2023-05-15T21:41:04.816Z,14.10
2023-05-15T21:43:32.538Z,21.67
2023-05-15T21:46:00.721Z,8.95
2023-05-15T21:48:28.488Z,13.10
2023-05-15T21:50:56.794Z,21.25
2023-05-15T21:53:25.816Z,18.20
2023-05-15T21:56:00.214Z,8.35
2023-05-15T21:58:28.556Z,11.48
2023-05-15T22:00:56.226Z,17.23
2023-05-15T22:03:24.297Z,12.15
2023-05-15T22:05:52.943Z,11.88
2023-05-15T22:08:21.669Z,14.55
2023-05-15T22:10:49.843Z,13.80
2023-05-15T22:13:17.755Z,14.52
2023-05-15T22:15:45.604Z,14.45
2023-05-15T22:18:13.819Z,14.15
2023-05-15T22:20:44.450Z,12.85
2023-05-15T22:23:12.317Z,17.15
2023-05-15T22:25:40.103Z,13.02
2023-05-15T22:28:07.832Z,15.50
2023-05-15T22:30:35.532Z,12.90
2023-05-15T22:33:03.286Z,20.67
2023-05-15T22:35:30.936Z,10.15
2023-05-15T22:37:58.593Z,13.70
2023-05-15T22:40:26.442Z,11.00
2023-05-15T22:42:54.354Z,12.65
2023-05-15T22:45:21.988Z,15.23
2023-05-15T22:47:49.818Z,11.68
2023-05-15T22:50:17.599Z,13.32
2023-05-15T22:52:45.361Z,15.40
2023-05-15T22:55:13.226Z,11.57
2023-05-15T22:57:41.044Z,8.20
2023-05-15T23:00:09.813Z,15.35
2023-05-15T23:02:38.555Z,8.88
2023-05-15T23:05:06.680Z,16.40
2023-05-15T23:07:34.523Z,10.88
2023-05-15T23:10:02.395Z,10.52
2023-05-15T23:12:30.646Z,14.63
2023-05-15T23:14:58.311Z,11.10
2023-05-15T23:17:26.608Z,9.43
2023-05-15T23:19:54.567Z,10.38
2023-05-15T23:22:22.448Z,16.63
2023-05-15T23:24:50.376Z,12.20
2023-05-15T23:27:18.062Z,14.60
2023-05-15T23:29:46.343Z,10.88
2023-05-15T23:32:14.001Z,8.73
2023-05-15T23:34:41.742Z,12.98
2023-05-15T23:37:09.776Z,14.07
2023-05-15T23:39:37.481Z,12.88
2023-05-15T23:42:05.415Z,16.13
2023-05-15T23:44:33.139Z,12.05
2023-05-15T23:47:01.023Z,9.30
2023-05-15T23:49:28.895Z,10.32
2023-05-15T23:51:56.569Z,7.57
2023-05-15T23:54:24.292Z,11.00
2023-05-15T23:56:52.132Z,7.78
2023-05-15T23:59:19.809Z,8.52
