createdAt,value
2017-12-25T00:00:59.183Z,11.17
2017-12-25T00:03:26.607Z,12.70
2017-12-25T00:05:54.033Z,11.37
2017-12-25T00:08:21.462Z,10.20
2017-12-25T00:10:49.642Z,9.17
2017-12-25T00:13:17.844Z,12.67
2017-12-25T00:15:45.329Z,9.13
2017-12-25T00:18:12.752Z,7.00
2017-12-25T00:20:41.725Z,8.53
2017-12-25T00:23:09.161Z,8.83
2017-12-25T00:25:36.582Z,8.20
2017-12-25T00:28:04.018Z,8.43
2017-12-25T00:30:31.435Z,8.50
2017-12-25T00:32:58.946Z,6.93
2017-12-25T00:35:26.379Z,8.67
2017-12-25T00:37:53.781Z,7.40
2017-12-25T00:40:21.232Z,9.80
2017-12-25T00:42:48.615Z,7.50
2017-12-25T00:45:16.484Z,7.80
2017-12-25T00:47:44.636Z,7.53
2017-12-25T00:50:12.110Z,6.10
2017-12-25T00:52:39.515Z,7.57
2017-12-25T00:55:06.924Z,14.80
2017-12-25T00:57:34.341Z,6.37
2017-12-25T01:00:01.749Z,8.60
2017-12-25T01:02:29.182Z,7.10
2017-12-25T01:04:56.596Z,6.10
2017-12-25T01:07:24.004Z,6.13
2017-12-25T01:09:52.182Z,6.73
2017-12-25T01:12:20.387Z,7.73
2017-12-25T01:14:48.569Z,6.63
2017-12-25T01:17:15.975Z,8.33
2017-12-25T01:19:43.461Z,9.40
2017-12-25T01:22:10.902Z,10.17
2017-12-25T01:24:38.301Z,9.53
2017-12-25T01:27:05.775Z,9.90
2017-12-25T01:29:34.711Z,8.80
2017-12-25T01:32:02.186Z,11.50
2017-12-25T01:34:29.599Z,7.90
2017-12-25T01:36:57.045Z,8.70
2017-12-25T01:39:24.453Z,6.00
2017-12-25T01:41:51.853Z,7.97
2017-12-25T01:44:19.266Z,7.20
2017-12-25T01:46:58.794Z,7.90
2017-12-25T01:49:26.260Z,5.43
2017-12-25T01:51:53.653Z,6.57
2017-12-25T01:54:21.097Z,6.20
2017-12-25T01:56:48.563Z,8.87
2017-12-25T01:59:22.061Z,13.27
2017-12-25T02:01:53.042Z,12.30
2017-12-25T02:04:25.940Z,9.83
2017-12-25T02:07:05.062Z,10.70
2017-12-25T02:09:32.500Z,13.40
2017-12-25T02:11:59.897Z,11.93
2017-12-25T02:14:27.312Z,13.00
2017-12-25T02:16:54.730Z,13.33
2017-12-25T02:19:22.208Z,13.33
2017-12-25T02:21:49.631Z,13.23
2017-12-25T02:24:17.047Z,13.30
2017-12-25T02:26:44.522Z,13.90
2017-12-25T02:29:11.995Z,12.07
2017-12-25T02:31:39.398Z,14.30
2017-12-25T02:34:06.836Z,13.40
2017-12-25T02:36:34.270Z,9.27
2017-12-25T02:39:01.686Z,8.60
2017-12-25T02:41:29.142Z,9.77
2017-12-25T02:43:56.586Z,10.10
2017-12-25T02:46:24.046Z,13.40
2017-12-25T02:48:51.478Z,7.03
2017-12-25T02:51:18.886Z,7.67
2017-12-25T02:53:46.318Z,8.70
2017-12-25T02:56:13.853Z,8.10
2017-12-25T02:58:41.320Z,13.23
2017-12-25T03:01:08.730Z,6.97
2017-12-25T03:03:36.940Z,6.10
2017-12-25T03:06:04.385Z,7.73
2017-12-25T03:08:31.883Z,7.50
2017-12-25T03:10:59.386Z,7.00
2017-12-25T03:13:26.970Z,9.67
2017-12-25T03:15:54.399Z,7.50
2017-12-25T03:18:21.905Z,7.70
2017-12-25T03:20:49.343Z,8.57
2017-12-25T03:23:17.498Z,9.70
2017-12-25T03:25:45.720Z,7.97
2017-12-25T03:28:13.150Z,8.53
2017-12-25T03:30:41.368Z,6.40
2017-12-25T03:33:08.776Z,7.97
2017-12-25T03:35:36.192Z,11.73
2017-12-25T03:38:03.609Z,8.13
2017-12-25T03:40:33.914Z,8.13
2017-12-25T03:43:01.328Z,7.40
2017-12-25T03:45:29.529Z,8.20
2017-12-25T03:47:57.025Z,8.60
2017-12-25T03:50:24.438Z,9.17
2017-12-25T03:52:51.872Z,9.43
2017-12-25T03:55:19.289Z,11.57
2017-12-25T03:57:46.805Z,9.70
2017-12-25T04:00:14.292Z,12.90
2017-12-25T04:02:41.721Z,11.73
2017-12-25T04:05:09.210Z,15.43
2017-12-25T04:07:36.617Z,13.70
2017-12-25T04:10:04.071Z,13.33
2017-12-25T04:12:31.500Z,11.33
2017-12-25T04:14:58.902Z,11.50
2017-12-25T04:17:26.313Z,12.10
2017-12-25T04:19:54.504Z,11.17
2017-12-25T04:22:22.749Z,13.87
2017-12-25T04:24:50.206Z,9.43
2017-12-25T04:27:17.669Z,9.90
2017-12-25T04:29:45.124Z,9.03
2017-12-25T04:32:13.331Z,7.27
2017-12-25T04:34:40.751Z,8.50
2017-12-25T04:37:08.935Z,6.53
2017-12-25T04:39:37.115Z,6.83
2017-12-25T04:42:04.576Z,8.17
2017-12-25T04:44:31.999Z,6.47
2017-12-25T04:46:59.423Z,6.77
2017-12-25T04:49:27.653Z,6.17
2017-12-25T04:51:55.063Z,5.70
2017-12-25T04:54:22.556Z,8.33
2017-12-25T04:56:50.717Z,5.57
2017-12-25T04:59:18.216Z,6.43
2017-12-25T05:01:46.434Z,6.57
2017-12-25T05:04:13.893Z,5.57
2017-12-25T05:06:41.365Z,6.13
2017-12-25T05:09:08.806Z,6.57
2017-12-25T05:11:36.202Z,7.40
2017-12-25T05:14:03.609Z,7.50
2017-12-25T05:16:31.257Z,5.13
2017-12-25T05:18:58.669Z,5.43
2017-12-25T05:21:26.110Z,7.23
2017-12-25T05:23:53.584Z,6.80
2017-12-25T05:26:21.003Z,6.47
2017-12-25T05:28:48.446Z,6.23
2017-12-25T05:31:15.910Z,5.90
2017-12-25T05:33:43.412Z,4.80
2017-12-25T05:36:10.895Z,4.90
2017-12-25T05:38:38.307Z,4.90
2017-12-25T05:41:05.832Z,5.80
2017-12-25T05:43:33.282Z,4.90
2017-12-25T05:46:00.754Z,6.67
2017-12-25T05:48:28.171Z,5.63
2017-12-25T05:50:55.614Z,4.37
2017-12-25T05:53:23.030Z,4.77
2017-12-25T05:55:51.334Z,3.50
2017-12-25T05:58:19.545Z,4.47
2017-12-25T06:00:47.867Z,4.57
2017-12-25T06:03:15.280Z,4.80
2017-12-25T06:05:43.529Z,4.90
2017-12-25T06:08:10.974Z,4.60
2017-12-25T06:10:38.390Z,5.27
2017-12-25T06:13:06.625Z,4.60
2017-12-25T06:15:34.070Z,3.47
2017-12-25T06:18:01.478Z,3.40
2017-12-25T06:20:28.904Z,4.30
2017-12-25T06:22:56.318Z,4.40
2017-12-25T06:25:23.725Z,4.40
2017-12-25T06:27:51.193Z,6.40
2017-12-25T06:30:19.410Z,4.40
2017-12-25T06:32:46.913Z,5.00
2017-12-25T06:35:14.330Z,3.50
2017-12-25T06:37:41.770Z,3.80
2017-12-25T06:40:10.045Z,3.10
2017-12-25T06:42:37.564Z,4.50
2017-12-25T06:45:04.978Z,3.93
2017-12-25T06:47:32.498Z,4.23
2017-12-25T06:49:59.918Z,5.10
2017-12-25T06:52:27.350Z,3.77
2017-12-25T06:54:54.798Z,3.63
2017-12-25T06:57:22.265Z,3.30
2017-12-25T06:59:49.686Z,5.57
2017-12-25T07:02:17.093Z,3.07
2017-12-25T07:04:45.305Z,4.70
2017-12-25T07:07:12.710Z,4.27
2017-12-25T07:09:40.239Z,3.73
2017-12-25T07:12:07.665Z,6.37
2017-12-25T07:14:35.192Z,4.27
2017-12-25T07:17:02.734Z,4.30
2017-12-25T07:19:30.142Z,4.73
2017-12-25T07:21:57.555Z,3.30
2017-12-25T07:24:25.768Z,3.47
2017-12-25T07:26:53.170Z,3.80
2017-12-25T07:29:20.595Z,3.20
2017-12-25T07:31:48.770Z,5.63
2017-12-25T07:34:16.943Z,3.70
2017-12-25T07:36:44.351Z,3.63
2017-12-25T07:39:11.760Z,3.63
2017-12-25T07:41:39.170Z,4.53
2017-12-25T07:44:06.641Z,6.27
2017-12-25T07:46:34.109Z,3.40
2017-12-25T07:49:01.577Z,3.43
2017-12-25T07:51:28.996Z,3.77
2017-12-25T07:53:56.406Z,3.93
2017-12-25T07:56:24.609Z,5.00
2017-12-25T07:58:52.094Z,5.60
2017-12-25T08:01:19.549Z,3.53
2017-12-25T08:03:47.010Z,5.80
2017-12-25T08:06:14.451Z,4.33
2017-12-25T08:08:41.866Z,3.07
2017-12-25T08:11:09.277Z,3.13
2017-12-25T08:13:36.738Z,3.20
2017-12-25T08:16:05.647Z,3.30
2017-12-25T08:18:33.069Z,3.63
2017-12-25T08:21:00.609Z,3.70
2017-12-25T08:23:28.035Z,3.30
2017-12-25T08:25:55.446Z,4.40
2017-12-25T08:28:23.634Z,3.30
2017-12-25T08:30:51.839Z,4.90
2017-12-25T08:33:19.289Z,3.10
2017-12-25T08:35:47.481Z,4.80
2017-12-25T08:38:14.894Z,3.30
2017-12-25T08:40:42.309Z,7.53
2017-12-25T08:43:09.818Z,7.83
2017-12-25T08:45:37.233Z,3.83
2017-12-25T08:48:04.734Z,3.83
2017-12-25T08:50:32.165Z,3.90
2017-12-25T08:52:59.680Z,3.83
2017-12-25T08:55:27.154Z,6.10
2017-12-25T08:57:54.578Z,4.30
2017-12-25T09:00:22.801Z,4.10
2017-12-25T09:02:50.264Z,4.70
2017-12-25T09:05:17.665Z,4.00
2017-12-25T09:07:45.207Z,4.43
2017-12-25T09:10:12.641Z,4.20
2017-12-25T09:12:40.861Z,5.17
2017-12-25T09:15:08.309Z,4.70
2017-12-25T09:17:35.722Z,5.40
2017-12-25T09:20:03.129Z,5.00
2017-12-25T09:22:31.354Z,4.03
2017-12-25T09:24:58.749Z,5.33
2017-12-25T09:27:26.209Z,5.63
2017-12-25T09:29:53.624Z,4.73
2017-12-25T09:32:21.806Z,6.57
2017-12-25T09:34:49.234Z,4.10
2017-12-25T09:37:16.666Z,4.40
2017-12-25T09:39:44.859Z,6.33
2017-12-25T09:42:12.367Z,4.67
2017-12-25T09:44:39.790Z,4.60
2017-12-25T09:47:07.270Z,4.43
2017-12-25T09:49:34.743Z,4.07
2017-12-25T09:52:02.199Z,4.07
2017-12-25T09:54:29.657Z,7.83
2017-12-25T09:56:57.831Z,5.00
2017-12-25T09:59:26.041Z,6.43
2017-12-25T10:01:53.458Z,6.10
2017-12-25T10:04:20.899Z,4.07
2017-12-25T10:06:48.359Z,7.27
2017-12-25T10:09:15.813Z,5.70
2017-12-25T10:11:43.339Z,4.30
2017-12-25T10:14:11.540Z,4.70
2017-12-25T10:16:39.720Z,4.70
2017-12-25T10:19:07.213Z,4.40
2017-12-25T10:21:35.425Z,7.10
2017-12-25T10:24:02.825Z,6.03
2017-12-25T10:26:31.744Z,5.00
2017-12-25T10:28:59.347Z,8.23
2017-12-25T10:31:26.822Z,6.53
2017-12-25T10:33:54.236Z,9.80
2017-12-25T10:36:21.641Z,8.63
2017-12-25T10:38:49.846Z,10.03
2017-12-25T10:41:18.030Z,9.70
2017-12-25T10:43:45.482Z,10.37
2017-12-25T10:46:13.689Z,9.73
2017-12-25T10:48:41.150Z,12.93
2017-12-25T10:51:09.361Z,11.00
2017-12-25T10:53:36.770Z,11.67
2017-12-25T10:56:04.190Z,13.30
2017-12-25T10:58:31.654Z,11.23
2017-12-25T11:00:59.102Z,10.97
2017-12-25T11:03:27.392Z,11.30
2017-12-25T11:05:55.579Z,10.30
2017-12-25T11:08:23.789Z,10.90
2017-12-25T11:10:51.274Z,10.90
2017-12-25T11:13:18.766Z,8.87
2017-12-25T11:15:46.161Z,8.90
2017-12-25T11:18:14.356Z,12.13
2017-12-25T11:20:41.771Z,8.40
2017-12-25T11:23:09.208Z,10.00
2017-12-25T11:25:36.637Z,9.10
2017-12-25T11:28:04.158Z,8.93
2017-12-25T11:30:31.589Z,8.80
2017-12-25T11:32:59.847Z,8.30
2017-12-25T11:35:27.382Z,10.80
2017-12-25T11:37:54.791Z,8.80
2017-12-25T11:40:22.229Z,8.57
2017-12-25T11:42:49.659Z,9.20
2017-12-25T11:45:17.757Z,10.37
2017-12-25T11:47:45.958Z,11.50
2017-12-25T11:50:13.381Z,12.17
2017-12-25T11:52:40.828Z,10.20
2017-12-25T11:55:08.245Z,8.27
2017-12-25T11:57:36.447Z,8.43
2017-12-25T12:00:03.913Z,9.17
2017-12-25T12:02:32.074Z,9.53
2017-12-25T12:04:59.477Z,10.27
2017-12-25T12:07:26.946Z,8.93
2017-12-25T12:09:54.416Z,8.80
2017-12-25T12:12:21.819Z,8.67
2017-12-25T12:14:49.339Z,8.90
2017-12-25T12:17:16.797Z,9.37
2017-12-25T12:19:44.992Z,10.70
2017-12-25T12:22:12.497Z,8.70
2017-12-25T12:24:39.902Z,9.43
2017-12-25T12:27:08.085Z,8.23
2017-12-25T12:29:36.258Z,8.37
2017-12-25T12:32:03.662Z,7.77
2017-12-25T12:34:31.105Z,6.47
2017-12-25T12:36:58.549Z,6.80
2017-12-25T12:39:26.072Z,7.70
2017-12-25T12:41:53.541Z,6.03
2017-12-25T12:44:20.962Z,7.03
2017-12-25T12:46:48.371Z,6.20
2017-12-25T12:49:15.867Z,7.57
2017-12-25T12:51:43.293Z,6.00
2017-12-25T12:54:11.473Z,6.40
2017-12-25T12:56:39.655Z,5.63
2017-12-25T12:59:07.048Z,7.90
2017-12-25T13:01:34.446Z,6.43
2017-12-25T13:04:01.898Z,5.50
2017-12-25T13:06:29.298Z,4.80
2017-12-25T13:08:56.725Z,7.10
2017-12-25T13:11:24.145Z,7.97
2017-12-25T13:13:51.570Z,6.73
2017-12-25T13:16:18.974Z,5.40
2017-12-25T13:18:46.444Z,4.03
2017-12-25T13:21:13.921Z,4.20
2017-12-25T13:23:41.452Z,4.10
2017-12-25T13:26:08.909Z,4.30
2017-12-25T13:28:36.359Z,3.77
2017-12-25T13:31:03.896Z,3.90
2017-12-25T13:33:31.378Z,3.77
2017-12-25T13:35:58.794Z,4.47
2017-12-25T13:38:26.994Z,4.50
2017-12-25T13:40:54.426Z,5.07
2017-12-25T13:43:21.946Z,4.97
2017-12-25T13:45:49.390Z,4.40
2017-12-25T13:48:17.638Z,3.70
2017-12-25T13:50:45.110Z,4.30
2017-12-25T13:53:12.605Z,4.60
2017-12-25T13:55:40.846Z,7.37
2017-12-25T13:58:08.301Z,5.00
2017-12-25T14:00:35.745Z,5.23
2017-12-25T14:03:03.270Z,5.20
2017-12-25T14:05:31.458Z,6.90
2017-12-25T14:07:58.902Z,9.33
2017-12-25T14:10:26.393Z,9.83
2017-12-25T14:12:53.826Z,7.03
2017-12-25T14:15:21.387Z,6.33
2017-12-25T14:17:48.915Z,7.23
2017-12-25T14:20:17.145Z,7.13
2017-12-25T14:22:44.610Z,8.50
2017-12-25T14:25:12.100Z,8.60
2017-12-25T14:27:39.550Z,7.87
2017-12-25T14:30:07.125Z,6.57
2017-12-25T14:32:34.543Z,8.17
2017-12-25T14:35:01.990Z,6.47
2017-12-25T14:37:29.473Z,8.37
2017-12-25T14:39:56.906Z,8.07
2017-12-25T14:42:24.406Z,9.93
2017-12-25T14:44:52.001Z,9.40
2017-12-25T14:47:19.482Z,11.80
2017-12-25T14:49:46.991Z,8.30
2017-12-25T14:52:14.452Z,9.73
2017-12-25T14:54:41.910Z,9.03
2017-12-25T14:57:09.463Z,7.93
2017-12-25T14:59:36.869Z,8.23
2017-12-25T15:02:04.276Z,9.43
2017-12-25T15:04:32.498Z,7.33
2017-12-25T15:06:59.898Z,7.00
2017-12-25T15:09:27.353Z,5.97
2017-12-25T15:11:54.794Z,8.70
2017-12-25T15:14:22.238Z,5.07
2017-12-25T15:16:50.485Z,7.17
2017-12-25T15:19:17.979Z,6.23
2017-12-25T15:21:45.491Z,6.27
2017-12-25T15:24:12.982Z,5.37
2017-12-25T15:26:40.457Z,7.53
2017-12-25T15:29:07.869Z,5.23
2017-12-25T15:31:35.341Z,4.17
2017-12-25T15:34:02.746Z,5.07
2017-12-25T15:36:30.161Z,4.13
2017-12-25T15:38:57.579Z,5.30
2017-12-25T15:41:25.058Z,4.20
2017-12-25T15:43:52.532Z,5.63
2017-12-25T15:46:19.983Z,3.50
2017-12-25T15:48:47.467Z,4.93
2017-12-25T15:51:14.950Z,3.77
2017-12-25T15:53:42.399Z,3.40
2017-12-25T15:56:09.828Z,3.20
2017-12-25T15:58:38.832Z,1.90
2017-12-25T16:01:06.250Z,2.50
2017-12-25T16:03:33.703Z,3.50
2017-12-25T16:06:01.868Z,2.20
2017-12-25T16:08:29.298Z,2.50
2017-12-25T16:10:56.715Z,2.30
2017-12-25T16:13:24.900Z,2.17
2017-12-25T16:15:53.110Z,1.73
2017-12-25T16:18:20.575Z,3.47
2017-12-25T16:20:48.010Z,2.83
2017-12-25T16:23:15.425Z,3.00
2017-12-25T16:25:42.905Z,2.97
2017-12-25T16:28:10.452Z,1.63
2017-12-25T16:30:37.859Z,2.47
2017-12-25T16:33:05.332Z,2.10
2017-12-25T16:35:32.752Z,2.73
2017-12-25T16:38:00.938Z,2.07
2017-12-25T16:40:28.355Z,1.90
2017-12-25T16:42:55.783Z,1.20
2017-12-25T16:45:23.190Z,1.60
2017-12-25T16:47:50.595Z,1.97
2017-12-25T16:50:18.818Z,1.97
2017-12-25T16:52:46.271Z,1.80
2017-12-25T16:55:13.776Z,2.37
2017-12-25T16:57:41.212Z,2.47
2017-12-25T17:00:08.647Z,2.90
2017-12-25T17:02:36.868Z,1.90
2017-12-25T17:05:04.266Z,1.70
2017-12-25T17:07:31.718Z,1.50
2017-12-25T17:09:59.175Z,2.87
2017-12-25T17:12:26.582Z,3.10
2017-12-25T17:14:54.003Z,4.40
2017-12-25T17:17:21.419Z,1.67
2017-12-25T17:19:48.840Z,1.90
2017-12-25T17:22:16.262Z,2.43
2017-12-25T17:24:43.730Z,3.93
2017-12-25T17:27:11.179Z,2.27
2017-12-25T17:29:38.606Z,2.70
2017-12-25T17:32:06.084Z,1.53
2017-12-25T17:34:33.498Z,2.97
2017-12-25T17:37:01.699Z,2.80
2017-12-25T17:39:29.118Z,2.70
2017-12-25T17:41:56.553Z,2.73
2017-12-25T17:44:24.715Z,7.80
2017-12-25T17:46:52.128Z,2.93
2017-12-25T17:49:19.555Z,2.73
2017-12-25T17:51:46.998Z,3.53
2017-12-25T17:54:14.433Z,2.43
2017-12-25T17:56:41.921Z,3.63
2017-12-25T17:59:09.324Z,3.10
2017-12-25T18:01:36.753Z,3.10
2017-12-25T18:04:04.154Z,3.10
2017-12-25T18:06:31.584Z,5.27
2017-12-25T18:08:58.988Z,2.80
2017-12-25T18:11:26.521Z,3.10
2017-12-25T18:13:53.958Z,2.43
2017-12-25T18:16:22.155Z,4.80
2017-12-25T18:18:49.587Z,5.17
2017-12-25T18:21:16.998Z,7.17
2017-12-25T18:23:44.474Z,4.67
2017-12-25T18:26:11.921Z,4.87
2017-12-25T18:28:40.439Z,6.03
2017-12-25T18:31:07.843Z,5.60
2017-12-25T18:33:35.276Z,5.20
2017-12-25T18:36:02.687Z,3.60
2017-12-25T18:38:30.193Z,5.30
2017-12-25T18:40:58.377Z,4.00
2017-12-25T18:43:26.545Z,4.83
2017-12-25T18:45:54.766Z,4.77
2017-12-25T18:48:22.172Z,4.13
2017-12-25T18:50:49.577Z,2.97
2017-12-25T18:53:17.789Z,6.47
2017-12-25T18:55:45.189Z,7.20
2017-12-25T18:58:12.622Z,4.50
2017-12-25T19:00:40.044Z,1.80
2017-12-25T19:03:07.456Z,4.43
2017-12-25T19:05:34.893Z,2.53
2017-12-25T19:08:03.115Z,2.90
2017-12-25T19:10:30.522Z,3.93
2017-12-25T19:12:57.934Z,3.30
2017-12-25T19:15:25.346Z,5.70
2017-12-25T19:17:52.784Z,3.47
2017-12-25T19:20:20.208Z,2.90
2017-12-25T19:22:47.615Z,2.90
2017-12-25T19:25:15.031Z,4.27
2017-12-25T19:27:42.459Z,2.97
2017-12-25T19:30:09.920Z,4.17
2017-12-25T19:32:37.338Z,3.10
2017-12-25T19:35:04.751Z,5.17
2017-12-25T19:37:32.335Z,4.77
2017-12-25T19:40:00.497Z,6.10
2017-12-25T19:42:28.704Z,5.97
2017-12-25T19:44:56.185Z,4.00
2017-12-25T19:47:23.613Z,3.53
2017-12-25T19:49:51.094Z,4.43
2017-12-25T19:52:19.270Z,5.77
2017-12-25T19:54:47.485Z,3.67
2017-12-25T19:57:15.705Z,4.33
2017-12-25T19:59:43.154Z,3.33
2017-12-25T20:02:10.553Z,4.80
2017-12-25T20:04:38.071Z,5.93
2017-12-25T20:07:05.478Z,4.47
2017-12-25T20:09:32.904Z,4.30
2017-12-25T20:12:00.321Z,4.30
2017-12-25T20:14:27.744Z,5.87
2017-12-25T20:16:55.236Z,3.80
2017-12-25T20:19:22.685Z,5.57
2017-12-25T20:21:50.086Z,4.73
2017-12-25T20:24:17.526Z,5.00
2017-12-25T20:26:44.936Z,5.70
2017-12-25T20:29:12.383Z,4.33
2017-12-25T20:31:39.801Z,7.73
2017-12-25T20:34:07.971Z,7.43
2017-12-25T20:36:35.378Z,4.03
2017-12-25T20:39:02.786Z,5.80
2017-12-25T20:41:30.209Z,6.27
2017-12-25T20:43:57.633Z,7.60
2017-12-25T20:46:25.042Z,6.30
2017-12-25T20:48:52.438Z,8.43
2017-12-25T20:51:19.878Z,5.97
2017-12-25T20:53:47.317Z,6.47
2017-12-25T20:56:15.498Z,8.03
2017-12-25T20:58:43.001Z,5.27
2017-12-25T21:01:10.454Z,7.03
2017-12-25T21:03:38.055Z,8.53
2017-12-25T21:06:05.461Z,5.70
2017-12-25T21:08:32.882Z,5.80
2017-12-25T21:11:00.305Z,6.30
2017-12-25T21:13:27.696Z,7.60
2017-12-25T21:15:55.170Z,6.93
2017-12-25T21:18:23.391Z,7.97
2017-12-25T21:20:50.781Z,7.03
2017-12-25T21:23:18.205Z,6.87
2017-12-25T21:25:45.618Z,7.80
2017-12-25T21:28:13.056Z,8.77
2017-12-25T21:30:41.239Z,7.80
2017-12-25T21:33:08.647Z,7.70
2017-12-25T21:35:36.050Z,7.60
2017-12-25T21:38:03.528Z,7.17
2017-12-25T21:40:30.953Z,7.30
2017-12-25T21:42:58.371Z,6.63
2017-12-25T21:45:25.778Z,9.57
2017-12-25T21:47:53.194Z,8.70
2017-12-25T21:50:20.607Z,6.97
2017-12-25T21:52:48.034Z,7.90
2017-12-25T21:55:15.459Z,6.30
2017-12-25T21:57:42.877Z,9.47
2017-12-25T22:00:10.286Z,8.90
2017-12-25T22:02:37.716Z,8.30
2017-12-25T22:05:05.134Z,7.17
2017-12-25T22:07:32.577Z,9.93
2017-12-25T22:09:59.978Z,8.20
2017-12-25T22:12:27.429Z,9.10
2017-12-25T22:14:54.850Z,7.23
2017-12-25T22:17:22.309Z,9.10
2017-12-25T22:19:49.718Z,10.50
2017-12-25T22:22:17.138Z,7.33
2017-12-25T22:24:45.348Z,7.67
2017-12-25T22:27:12.754Z,7.43
2017-12-25T22:29:40.165Z,7.93
2017-12-25T22:32:07.589Z,9.93
2017-12-25T22:34:34.991Z,10.23
2017-12-25T22:37:03.169Z,7.53
2017-12-25T22:39:30.621Z,8.93
2017-12-25T22:41:58.026Z,10.10
2017-12-25T22:44:25.442Z,7.67
2017-12-25T22:46:52.891Z,7.90
2017-12-25T22:49:20.360Z,9.23
2017-12-25T22:51:47.758Z,9.00
2017-12-25T22:54:15.231Z,8.37
2017-12-25T22:56:42.670Z,9.70
2017-12-25T22:59:10.079Z,10.77
2017-12-25T23:01:38.298Z,9.00
2017-12-25T23:04:05.778Z,9.13
2017-12-25T23:06:33.194Z,11.03
2017-12-25T23:09:00.591Z,10.20
2017-12-25T23:11:28.010Z,9.57
2017-12-25T23:13:55.415Z,12.33
2017-12-25T23:16:23.594Z,12.00
2017-12-25T23:18:51.785Z,10.13
2017-12-25T23:21:19.966Z,12.27
2017-12-25T23:23:48.215Z,10.87
2017-12-25T23:26:15.657Z,10.60
2017-12-25T23:28:43.824Z,13.77
2017-12-25T23:31:11.998Z,12.67
2017-12-25T23:33:40.180Z,14.07
2017-12-25T23:36:08.362Z,17.23
2017-12-25T23:38:36.540Z,15.90
2017-12-25T23:41:04.045Z,16.43
2017-12-25T23:43:31.521Z,13.30
2017-12-25T23:45:58.931Z,16.80
2017-12-25T23:48:26.368Z,18.57
2017-12-25T23:50:53.786Z,18.00
2017-12-25T23:53:21.183Z,13.47
2017-12-25T23:55:48.602Z,17.83
2017-12-25T23:58:16.023Z,19.20
