createdAt,value
2019-02-27T00:00:22.659Z,0.00
2019-02-27T00:01:28.162Z,0.00
2019-02-27T00:02:33.671Z,0.00
2019-02-27T00:03:39.181Z,0.00
2019-02-27T00:04:44.687Z,0.00
2019-02-27T00:05:50.195Z,0.00
2019-02-27T00:06:55.702Z,0.00
2019-02-27T00:08:01.212Z,0.00
2019-02-27T00:09:06.718Z,0.00
2019-02-27T00:10:12.234Z,0.00
2019-02-27T00:11:17.735Z,0.00
2019-02-27T00:12:23.243Z,0.00
2019-02-27T00:13:28.750Z,0.00
2019-02-27T00:14:34.258Z,0.00
2019-02-27T00:15:39.771Z,0.00
2019-02-27T00:16:45.363Z,0.00
2019-02-27T00:17:51.468Z,0.00
2019-02-27T00:18:58.614Z,0.00
2019-02-27T00:20:04.133Z,0.00
2019-02-27T00:21:10.250Z,0.00
2019-02-27T00:22:14.936Z,0.00
2019-02-27T00:23:18.322Z,0.00
2019-02-27T00:24:23.830Z,0.00
2019-02-27T00:25:29.335Z,0.00
2019-02-27T00:26:34.843Z,0.00
2019-02-27T00:27:40.349Z,0.00
2019-02-27T00:28:45.861Z,0.00
2019-02-27T00:29:51.368Z,0.00
2019-02-27T00:30:56.874Z,0.00
2019-02-27T00:32:02.381Z,0.00
2019-02-27T00:33:07.890Z,0.00
2019-02-27T00:34:13.394Z,0.00
2019-02-27T00:35:18.907Z,0.00
2019-02-27T00:36:24.413Z,0.00
2019-02-27T00:37:29.920Z,0.00
2019-02-27T00:38:35.426Z,0.00
2019-02-27T00:39:40.936Z,0.00
2019-02-27T00:40:46.443Z,0.00
2019-02-27T00:41:51.947Z,0.00
2019-02-27T00:42:57.454Z,0.00
2019-02-27T00:44:02.973Z,0.00
2019-02-27T00:45:08.476Z,0.00
2019-02-27T00:46:14.056Z,0.00
2019-02-27T00:47:20.208Z,0.00
2019-02-27T00:48:26.275Z,0.00
2019-02-27T00:49:32.328Z,0.00
2019-02-27T00:50:38.976Z,0.00
2019-02-27T00:51:44.694Z,0.00
2019-02-27T00:52:50.846Z,0.00
2019-02-27T00:53:52.533Z,0.00
2019-02-27T00:54:58.050Z,0.00
2019-02-27T00:56:03.555Z,0.00
2019-02-27T00:57:09.066Z,0.00
2019-02-27T00:58:14.567Z,0.00
2019-02-27T00:59:20.069Z,0.00
2019-02-27T01:00:25.580Z,0.00
2019-02-27T01:01:31.090Z,0.00
2019-02-27T01:02:36.597Z,0.00
2019-02-27T01:03:42.108Z,0.00
2019-02-27T01:04:47.607Z,0.00
2019-02-27T01:05:53.114Z,0.00
2019-02-27T01:06:58.631Z,0.00
2019-02-27T01:08:04.135Z,0.00
2019-02-27T01:09:09.642Z,0.00
2019-02-27T01:10:15.145Z,0.00
2019-02-27T01:11:20.655Z,0.00
2019-02-27T01:12:26.159Z,0.00
2019-02-27T01:13:31.872Z,0.00
2019-02-27T01:14:37.693Z,0.00
2019-02-27T01:15:44.692Z,0.00
2019-02-27T01:16:50.257Z,0.00
2019-02-27T01:17:55.004Z,0.00
2019-02-27T01:18:59.204Z,0.00
2019-02-27T01:20:04.705Z,0.00
2019-02-27T01:21:10.219Z,0.00
2019-02-27T01:22:15.736Z,0.00
2019-02-27T01:23:21.231Z,0.00
2019-02-27T01:24:26.744Z,0.00
2019-02-27T01:25:32.253Z,0.00
2019-02-27T01:26:37.757Z,0.00
2019-02-27T01:27:43.280Z,0.00
2019-02-27T01:28:48.771Z,0.00
2019-02-27T01:29:54.283Z,0.00
2019-02-27T01:30:59.787Z,0.00
2019-02-27T01:32:05.294Z,0.00
2019-02-27T01:33:10.802Z,0.00
2019-02-27T01:34:16.313Z,0.00
2019-02-27T01:35:21.817Z,0.00
2019-02-27T01:36:27.320Z,0.00
2019-02-27T01:37:32.830Z,0.00
2019-02-27T01:38:38.599Z,0.00
2019-02-27T01:39:44.229Z,0.00
2019-02-27T01:40:51.668Z,0.00
2019-02-27T01:41:55.284Z,0.00
2019-02-27T01:43:00.364Z,0.00
2019-02-27T01:44:05.876Z,0.00
2019-02-27T01:45:11.379Z,0.00
2019-02-27T01:46:16.892Z,0.00
2019-02-27T01:47:22.393Z,0.00
2019-02-27T01:48:27.903Z,0.00
2019-02-27T01:49:33.420Z,0.00
2019-02-27T01:50:38.913Z,0.00
2019-02-27T01:51:44.426Z,0.00
2019-02-27T01:52:49.929Z,0.00
2019-02-27T01:53:55.436Z,0.00
2019-02-27T01:55:00.946Z,0.00
2019-02-27T01:56:06.454Z,0.00
2019-02-27T01:57:11.961Z,0.00
2019-02-27T01:58:17.469Z,0.00
2019-02-27T01:59:22.972Z,0.00
2019-02-27T02:00:28.487Z,0.00
2019-02-27T02:01:33.986Z,0.00
2019-02-27T02:02:40.503Z,0.00
2019-02-27T02:03:47.293Z,0.00
2019-02-27T02:04:53.119Z,0.00
2019-02-27T02:05:59.038Z,0.00
2019-02-27T02:07:04.057Z,0.00
2019-02-27T02:08:07.027Z,0.00
2019-02-27T02:09:12.543Z,0.00
2019-02-27T02:10:18.045Z,0.00
2019-02-27T02:11:23.545Z,0.00
2019-02-27T02:12:29.056Z,0.00
2019-02-27T02:13:34.560Z,0.00
2019-02-27T02:14:40.074Z,0.00
2019-02-27T02:15:45.581Z,0.00
2019-02-27T02:16:51.083Z,0.00
2019-02-27T02:17:56.594Z,0.00
2019-02-27T02:19:02.108Z,0.00
2019-02-27T02:20:07.604Z,0.00
2019-02-27T02:21:13.109Z,0.00
2019-02-27T02:22:18.624Z,0.00
2019-02-27T02:23:24.126Z,0.00
2019-02-27T02:24:29.636Z,0.00
2019-02-27T02:25:35.144Z,0.00
2019-02-27T02:26:40.647Z,0.00
2019-02-27T02:27:46.155Z,0.00
2019-02-27T02:28:51.662Z,0.00
2019-02-27T02:29:57.175Z,0.00
2019-02-27T02:31:05.407Z,0.00
2019-02-27T02:32:08.182Z,0.00
2019-02-27T02:33:13.694Z,0.00
2019-02-27T02:34:19.196Z,0.00
2019-02-27T02:35:24.705Z,0.00
2019-02-27T02:36:30.212Z,0.00
2019-02-27T02:37:37.751Z,0.00
2019-02-27T02:38:41.232Z,0.00
2019-02-27T02:39:46.741Z,0.00
2019-02-27T02:40:52.245Z,0.00
2019-02-27T02:41:57.751Z,0.00
2019-02-27T02:43:03.529Z,0.00
2019-02-27T02:44:08.766Z,0.00
2019-02-27T02:45:14.307Z,0.00
2019-02-27T02:46:19.779Z,0.00
2019-02-27T02:47:25.284Z,0.00
2019-02-27T02:48:31.049Z,0.00
2019-02-27T02:49:41.972Z,0.00
2019-02-27T02:50:41.799Z,0.00
2019-02-27T02:51:47.307Z,0.00
2019-02-27T02:52:52.814Z,0.00
2019-02-27T02:54:01.894Z,0.00
2019-02-27T02:55:03.830Z,0.00
2019-02-27T02:56:09.335Z,0.00
2019-02-27T02:57:14.841Z,0.00
2019-02-27T02:58:20.388Z,0.00
2019-02-27T02:59:26.055Z,0.00
2019-02-27T03:00:31.363Z,0.00
2019-02-27T03:01:36.866Z,0.00
2019-02-27T03:02:42.370Z,0.00
2019-02-27T03:03:47.881Z,0.00
2019-02-27T03:04:53.384Z,0.00
2019-02-27T03:05:59.980Z,0.00
2019-02-27T03:07:07.239Z,0.00
2019-02-27T03:08:09.909Z,0.00
2019-02-27T03:09:15.427Z,0.00
2019-02-27T03:10:20.923Z,0.00
2019-02-27T03:11:26.426Z,0.00
2019-02-27T03:12:31.929Z,0.00
2019-02-27T03:13:41.638Z,0.00
2019-02-27T03:14:42.949Z,0.00
2019-02-27T03:15:48.450Z,0.00
2019-02-27T03:16:53.956Z,0.00
2019-02-27T03:17:59.465Z,0.00
2019-02-27T03:19:06.360Z,0.00
2019-02-27T03:20:16.440Z,0.00
2019-02-27T03:21:15.986Z,0.00
2019-02-27T03:22:21.491Z,0.00
2019-02-27T03:23:27.000Z,0.00
2019-02-27T03:24:32.510Z,0.00
2019-02-27T03:25:40.848Z,0.00
2019-02-27T03:26:43.516Z,0.00
2019-02-27T03:27:49.027Z,0.00
2019-02-27T03:28:54.530Z,0.00
2019-02-27T03:30:00.037Z,0.00
2019-02-27T03:32:11.053Z,0.00
2019-02-27T03:33:22.838Z,0.00
2019-02-27T03:34:22.073Z,0.00
2019-02-27T03:35:29.198Z,0.00
2019-02-27T03:36:36.078Z,0.00
2019-02-27T03:37:38.593Z,0.00
2019-02-27T03:38:44.091Z,0.00
2019-02-27T03:39:49.596Z,0.00
2019-02-27T03:40:55.107Z,0.00
2019-02-27T03:42:00.613Z,0.00
2019-02-27T03:43:10.204Z,0.00
2019-02-27T03:44:11.624Z,0.00
2019-02-27T03:45:17.132Z,0.00
2019-02-27T03:46:22.636Z,0.00
2019-02-27T03:47:28.139Z,0.00
2019-02-27T03:48:33.648Z,0.00
2019-02-27T03:49:40.778Z,0.00
2019-02-27T03:50:49.562Z,0.00
2019-02-27T03:51:50.169Z,0.00
2019-02-27T03:52:55.679Z,0.00
2019-02-27T03:54:01.180Z,0.00
2019-02-27T03:55:06.695Z,0.00
2019-02-27T03:56:12.200Z,0.00
2019-02-27T03:57:20.169Z,0.00
2019-02-27T03:58:26.751Z,0.00
2019-02-27T03:59:28.712Z,0.00
2019-02-27T04:00:34.230Z,0.00
2019-02-27T04:01:39.728Z,0.00
2019-02-27T04:02:45.235Z,0.00
2019-02-27T04:03:54.191Z,0.00
2019-02-27T04:04:56.240Z,0.00
2019-02-27T04:06:01.753Z,0.00
2019-02-27T04:07:07.258Z,0.00
2019-02-27T04:08:12.761Z,0.00
2019-02-27T04:09:19.838Z,0.00
2019-02-27T04:10:23.773Z,0.00
2019-02-27T04:11:29.283Z,0.00
2019-02-27T04:12:34.792Z,0.00
2019-02-27T04:13:40.295Z,0.00
2019-02-27T04:14:45.817Z,0.00
2019-02-27T04:15:53.641Z,0.00
2019-02-27T04:16:56.816Z,0.00
2019-02-27T04:18:02.338Z,0.00
2019-02-27T04:19:07.836Z,0.00
2019-02-27T04:20:15.551Z,0.00
2019-02-27T04:21:25.096Z,0.00
2019-02-27T04:22:24.346Z,0.00
2019-02-27T04:23:29.857Z,0.00
2019-02-27T04:24:35.368Z,0.00
2019-02-27T04:25:40.869Z,0.00
2019-02-27T04:26:46.370Z,0.00
2019-02-27T04:27:55.190Z,0.00
2019-02-27T04:28:57.388Z,0.00
2019-02-27T04:30:02.887Z,0.00
2019-02-27T04:31:08.398Z,0.00
2019-02-27T04:32:13.902Z,0.00
2019-02-27T04:33:23.429Z,0.00
2019-02-27T04:34:24.914Z,0.00
2019-02-27T04:35:30.422Z,0.00
2019-02-27T04:36:35.931Z,0.00
2019-02-27T04:37:41.435Z,0.00
2019-02-27T04:38:46.938Z,0.00
2019-02-27T04:39:52.447Z,0.00
2019-02-27T04:40:57.954Z,0.00
2019-02-27T04:42:03.457Z,0.00
2019-02-27T04:43:08.970Z,0.00
2019-02-27T04:44:14.474Z,0.00
2019-02-27T04:45:19.980Z,0.00
2019-02-27T04:46:25.485Z,0.00
2019-02-27T04:47:31.000Z,0.00
2019-02-27T04:48:36.497Z,0.00
2019-02-27T04:49:42.001Z,0.00
2019-02-27T04:50:47.507Z,0.00
2019-02-27T04:51:53.021Z,0.00
2019-02-27T04:52:58.667Z,0.00
2019-02-27T04:54:06.348Z,0.00
2019-02-27T04:55:09.535Z,0.00
2019-02-27T04:56:15.047Z,0.00
2019-02-27T04:57:20.548Z,0.00
2019-02-27T04:58:26.055Z,0.00
2019-02-27T04:59:31.558Z,0.00
2019-02-27T05:00:37.068Z,0.00
2019-02-27T05:01:42.613Z,0.00
2019-02-27T05:02:50.464Z,0.00
2019-02-27T05:03:53.584Z,0.00
2019-02-27T05:04:59.092Z,0.00
2019-02-27T05:06:04.605Z,0.00
2019-02-27T05:07:10.101Z,0.00
2019-02-27T05:08:15.612Z,0.00
2019-02-27T05:09:21.119Z,0.00
2019-02-27T05:10:26.622Z,0.00
2019-02-27T05:11:32.129Z,0.00
2019-02-27T05:12:37.637Z,0.00
2019-02-27T05:13:43.143Z,0.00
2019-02-27T05:14:48.646Z,0.00
2019-02-27T05:15:54.153Z,0.00
2019-02-27T05:16:59.765Z,0.00
2019-02-27T05:18:05.167Z,0.00
2019-02-27T05:19:10.671Z,0.00
2019-02-27T05:20:16.179Z,0.00
2019-02-27T05:21:21.683Z,0.00
2019-02-27T05:22:27.341Z,0.00
2019-02-27T05:23:33.596Z,0.00
2019-02-27T05:24:40.614Z,0.00
2019-02-27T05:25:43.709Z,0.00
2019-02-27T05:26:49.220Z,0.00
2019-02-27T05:27:54.719Z,0.00
2019-02-27T05:29:00.230Z,0.00
2019-02-27T05:30:05.740Z,0.00
2019-02-27T05:31:11.237Z,0.00
2019-02-27T05:32:18.232Z,0.00
2019-02-27T05:33:22.252Z,0.00
2019-02-27T05:34:27.766Z,0.00
2019-02-27T05:35:33.262Z,0.00
2019-02-27T05:36:38.772Z,0.00
2019-02-27T05:37:44.276Z,0.00
2019-02-27T05:38:49.782Z,0.00
2019-02-27T05:39:55.307Z,0.00
2019-02-27T05:41:00.792Z,0.00
2019-02-27T05:42:06.971Z,0.00
2019-02-27T05:43:13.866Z,0.00
2019-02-27T05:44:21.346Z,0.00
2019-02-27T05:45:22.816Z,0.00
2019-02-27T05:46:28.332Z,0.00
2019-02-27T05:47:33.829Z,0.00
2019-02-27T05:48:39.341Z,0.00
2019-02-27T05:49:44.841Z,0.00
2019-02-27T05:50:50.359Z,0.00
2019-02-27T05:51:55.863Z,0.00
2019-02-27T05:53:01.365Z,0.00
2019-02-27T05:54:06.866Z,0.00
2019-02-27T05:55:12.374Z,0.00
2019-02-27T05:56:17.878Z,0.00
2019-02-27T05:57:23.877Z,0.00
2019-02-27T05:58:28.892Z,0.00
2019-02-27T05:59:34.395Z,0.00
2019-02-27T06:00:39.899Z,0.00
2019-02-27T06:01:45.412Z,0.00
2019-02-27T06:02:50.916Z,0.00
2019-02-27T06:03:56.425Z,0.00
2019-02-27T06:05:01.931Z,0.00
2019-02-27T06:06:11.537Z,0.00
2019-02-27T06:07:12.941Z,0.00
2019-02-27T06:08:18.446Z,0.00
2019-02-27T06:09:23.953Z,0.00
2019-02-27T06:10:29.458Z,0.00
2019-02-27T06:11:34.964Z,0.00
2019-02-27T06:12:40.966Z,0.00
2019-02-27T06:13:47.587Z,0.00
2019-02-27T06:14:54.838Z,0.00
2019-02-27T06:15:56.988Z,0.00
2019-02-27T06:17:02.508Z,0.00
2019-02-27T06:18:07.998Z,0.00
2019-02-27T06:19:13.504Z,0.00
2019-02-27T06:20:19.009Z,0.00
2019-02-27T06:21:24.517Z,0.00
2019-02-27T06:22:30.403Z,0.00
2019-02-27T06:23:37.830Z,0.00
2019-02-27T06:24:43.160Z,0.00
2019-02-27T06:25:46.543Z,0.00
2019-02-27T06:26:52.051Z,0.00
2019-02-27T06:27:57.556Z,0.00
2019-02-27T06:29:03.061Z,0.00
2019-02-27T06:30:08.563Z,0.00
2019-02-27T06:31:14.072Z,0.00
2019-02-27T06:32:19.577Z,0.00
2019-02-27T06:33:25.084Z,0.00
2019-02-27T06:34:30.589Z,0.00
2019-02-27T06:35:36.106Z,0.00
2019-02-27T06:36:42.895Z,0.00
2019-02-27T06:37:50.401Z,0.00
2019-02-27T06:38:52.614Z,0.00
2019-02-27T06:39:58.118Z,0.00
2019-02-27T06:41:03.625Z,0.00
2019-02-27T06:42:09.145Z,0.00
2019-02-27T06:43:14.636Z,0.00
2019-02-27T06:44:20.140Z,0.00
2019-02-27T06:45:25.647Z,0.00
2019-02-27T06:46:31.154Z,0.00
2019-02-27T06:47:36.668Z,0.00
2019-02-27T06:48:43.543Z,0.00
2019-02-27T06:49:49.004Z,0.00
2019-02-27T06:50:53.178Z,0.00
2019-02-27T06:51:58.684Z,0.00
2019-02-27T06:53:04.195Z,0.00
2019-02-27T06:54:09.694Z,0.00
2019-02-27T06:55:15.206Z,5.63
2019-02-27T06:56:20.707Z,5.63
2019-02-27T06:57:26.829Z,5.63
2019-02-27T06:58:31.720Z,5.63
2019-02-27T06:59:37.224Z,5.63
2019-02-27T07:00:42.733Z,5.63
2019-02-27T07:01:48.235Z,5.63
2019-02-27T07:02:55.602Z,5.63
2019-02-27T07:03:59.251Z,5.63
2019-02-27T07:05:04.760Z,5.63
2019-02-27T07:06:10.267Z,5.63
2019-02-27T07:07:15.770Z,5.63
2019-02-27T07:08:21.274Z,5.63
2019-02-27T07:09:26.794Z,5.63
2019-02-27T07:10:32.285Z,5.63
2019-02-27T07:11:37.795Z,5.63
2019-02-27T07:12:43.308Z,5.63
2019-02-27T07:13:48.807Z,5.63
2019-02-27T07:14:54.308Z,5.63
2019-02-27T07:15:59.813Z,5.63
2019-02-27T07:17:05.323Z,5.63
2019-02-27T07:18:11.959Z,5.63
2019-02-27T07:19:16.436Z,5.63
2019-02-27T07:20:24.586Z,5.63
2019-02-27T07:21:32.432Z,5.63
2019-02-27T07:22:32.856Z,5.63
2019-02-27T07:23:38.358Z,5.63
2019-02-27T07:24:43.864Z,5.63
2019-02-27T07:25:49.368Z,5.63
2019-02-27T07:26:54.871Z,5.63
2019-02-27T07:28:00.379Z,5.63
2019-02-27T07:29:05.888Z,5.63
2019-02-27T07:30:11.394Z,5.63
2019-02-27T07:31:18.266Z,5.63
2019-02-27T07:32:22.414Z,5.63
2019-02-27T07:33:27.909Z,5.63
2019-02-27T07:34:33.419Z,5.63
2019-02-27T07:35:38.923Z,5.63
2019-02-27T07:36:44.444Z,5.63
2019-02-27T07:37:49.940Z,5.63
2019-02-27T07:38:57.486Z,5.63
2019-02-27T07:40:00.950Z,5.63
2019-02-27T07:41:06.469Z,5.63
2019-02-27T07:42:11.959Z,5.63
2019-02-27T07:43:17.469Z,5.63
2019-02-27T07:44:22.978Z,5.63
2019-02-27T07:45:28.482Z,5.63
2019-02-27T07:46:35.482Z,11.25
2019-02-27T07:47:39.502Z,11.25
2019-02-27T07:48:45.007Z,11.25
2019-02-27T07:49:50.514Z,11.25
2019-02-27T07:50:56.017Z,11.25
2019-02-27T07:52:01.523Z,11.25
2019-02-27T07:53:07.026Z,11.25
2019-02-27T07:54:12.537Z,11.25
2019-02-27T07:55:22.081Z,11.25
2019-02-27T07:56:23.552Z,11.25
2019-02-27T07:57:29.059Z,11.25
2019-02-27T07:58:34.662Z,11.25
2019-02-27T07:59:40.070Z,11.25
2019-02-27T08:00:47.130Z,11.25
2019-02-27T08:01:51.089Z,11.25
2019-02-27T08:02:56.592Z,11.25
2019-02-27T08:04:02.098Z,11.25
2019-02-27T08:05:07.609Z,11.25
2019-02-27T08:06:13.114Z,11.25
2019-02-27T08:07:18.621Z,11.25
2019-02-27T08:08:24.377Z,11.25
2019-02-27T08:09:30.233Z,11.25
2019-02-27T08:10:36.891Z,11.25
2019-02-27T08:11:40.653Z,11.25
2019-02-27T08:12:46.158Z,11.25
2019-02-27T08:13:51.664Z,11.25
2019-02-27T08:14:57.169Z,11.25
2019-02-27T08:16:02.685Z,11.25
2019-02-27T08:17:17.274Z,11.25
2019-02-27T08:18:13.725Z,11.25
2019-02-27T08:19:19.209Z,11.25
2019-02-27T08:20:24.709Z,11.25
2019-02-27T08:21:30.219Z,11.25
2019-02-27T08:22:35.728Z,11.25
2019-02-27T08:23:41.236Z,11.25
2019-02-27T08:24:46.740Z,11.25
2019-02-27T08:25:52.249Z,11.25
2019-02-27T08:26:57.757Z,11.25
2019-02-27T08:28:03.266Z,11.25
2019-02-27T08:29:08.774Z,11.25
2019-02-27T08:30:14.283Z,11.25
2019-02-27T08:31:19.800Z,11.25
2019-02-27T08:32:25.299Z,16.88
2019-02-27T08:33:30.807Z,16.88
2019-02-27T08:34:36.316Z,16.88
2019-02-27T08:35:41.828Z,16.88
2019-02-27T08:36:47.339Z,16.88
2019-02-27T08:38:01.880Z,16.88
2019-02-27T08:38:58.343Z,16.88
2019-02-27T08:40:03.860Z,16.88
2019-02-27T08:41:09.369Z,16.88
2019-02-27T08:42:15.782Z,16.88
2019-02-27T08:43:20.385Z,16.88
2019-02-27T08:44:25.891Z,16.88
2019-02-27T08:45:31.406Z,16.88
2019-02-27T08:46:37.631Z,16.88
2019-02-27T08:47:43.467Z,16.88
2019-02-27T08:48:50.099Z,16.88
2019-02-27T08:49:57.588Z,16.88
2019-02-27T08:50:58.944Z,16.88
2019-02-27T08:52:04.455Z,16.88
2019-02-27T08:53:09.965Z,16.88
2019-02-27T08:54:15.474Z,16.88
2019-02-27T08:55:22.676Z,16.88
2019-02-27T08:56:26.493Z,16.88
2019-02-27T08:57:32.006Z,22.50
2019-02-27T08:58:37.514Z,22.50
2019-02-27T08:59:43.022Z,22.50
2019-02-27T09:00:48.536Z,22.50
2019-02-27T09:01:56.311Z,22.50
2019-02-27T09:03:02.523Z,22.50
2019-02-27T09:04:06.176Z,22.50
2019-02-27T09:05:10.574Z,22.50
2019-02-27T09:06:18.541Z,22.50
2019-02-27T09:07:21.595Z,22.50
2019-02-27T09:08:27.111Z,22.50
2019-02-27T09:09:32.623Z,22.50
2019-02-27T09:10:38.132Z,22.50
2019-02-27T09:11:43.641Z,22.50
2019-02-27T09:12:51.069Z,22.50
2019-02-27T09:13:54.664Z,22.50
2019-02-27T09:15:00.361Z,22.50
2019-02-27T09:16:05.679Z,22.50
2019-02-27T09:17:11.192Z,22.50
2019-02-27T09:18:16.696Z,22.50
2019-02-27T09:19:22.216Z,22.50
2019-02-27T09:20:27.731Z,22.50
2019-02-27T09:21:33.233Z,22.50
2019-02-27T09:22:38.740Z,22.50
2019-02-27T09:23:44.255Z,22.50
2019-02-27T09:24:49.763Z,22.50
2019-02-27T09:25:57.340Z,22.50
2019-02-27T09:27:00.790Z,22.50
2019-02-27T09:28:09.046Z,22.50
2019-02-27T09:29:11.822Z,22.50
2019-02-27T09:30:17.318Z,22.50
2019-02-27T09:31:22.829Z,22.50
2019-02-27T09:32:28.344Z,22.50
2019-02-27T09:33:38.722Z,22.50
2019-02-27T09:34:39.361Z,22.50
2019-02-27T09:35:44.877Z,22.50
2019-02-27T09:36:50.388Z,22.50
2019-02-27T09:37:55.897Z,22.50
2019-02-27T09:39:01.415Z,22.50
2019-02-27T09:40:06.922Z,22.50
2019-02-27T09:41:13.044Z,22.50
2019-02-27T09:42:19.155Z,22.50
2019-02-27T09:43:24.188Z,22.50
2019-02-27T09:44:28.967Z,22.50
2019-02-27T09:45:35.141Z,22.50
2019-02-27T09:46:39.992Z,22.50
2019-02-27T09:47:45.511Z,22.50
2019-02-27T09:48:51.015Z,22.50
2019-02-27T09:49:56.532Z,22.50
2019-02-27T09:51:02.041Z,22.50
2019-02-27T09:52:07.557Z,22.50
2019-02-27T09:53:13.063Z,22.50
2019-02-27T09:54:18.575Z,22.50
2019-02-27T09:55:24.096Z,22.50
2019-02-27T09:56:29.841Z,22.50
2019-02-27T09:57:35.315Z,22.50
2019-02-27T09:58:45.258Z,22.50
2019-02-27T09:59:46.137Z,22.50
2019-02-27T10:00:51.661Z,22.50
2019-02-27T10:01:57.395Z,22.50
2019-02-27T10:03:02.681Z,22.50
2019-02-27T10:04:09.617Z,22.50
2019-02-27T10:05:13.701Z,22.50
2019-02-27T10:06:19.225Z,22.50
2019-02-27T10:07:24.735Z,22.50
2019-02-27T10:08:30.244Z,22.50
2019-02-27T10:09:35.772Z,22.50
2019-02-27T10:10:44.968Z,22.50
2019-02-27T10:11:46.782Z,22.50
2019-02-27T10:12:52.292Z,22.50
2019-02-27T10:13:57.802Z,22.50
2019-02-27T10:15:03.315Z,28.13
2019-02-27T10:16:08.829Z,28.13
2019-02-27T10:17:14.344Z,28.13
2019-02-27T10:18:21.996Z,28.13
2019-02-27T10:19:26.884Z,28.13
2019-02-27T10:20:30.882Z,28.13
2019-02-27T10:21:36.401Z,28.13
2019-02-27T10:22:41.907Z,28.13
2019-02-27T10:23:47.428Z,28.13
2019-02-27T10:24:52.935Z,28.13
2019-02-27T10:25:58.449Z,28.13
2019-02-27T10:27:03.962Z,28.13
2019-02-27T10:28:10.721Z,28.13
2019-02-27T10:29:14.996Z,28.13
2019-02-27T10:30:20.505Z,28.13
2019-02-27T10:31:26.948Z,28.13
2019-02-27T10:32:31.718Z,28.13
2019-02-27T10:33:37.047Z,28.13
2019-02-27T10:34:42.559Z,28.13
2019-02-27T10:35:48.074Z,28.13
2019-02-27T10:36:53.616Z,28.13
2019-02-27T10:37:59.120Z,28.13
2019-02-27T10:39:04.614Z,28.13
2019-02-27T10:40:11.458Z,28.13
2019-02-27T10:41:15.635Z,33.75
2019-02-27T10:42:21.156Z,33.75
2019-02-27T10:43:26.670Z,33.75
2019-02-27T10:44:33.968Z,33.75
2019-02-27T10:45:37.698Z,33.75
2019-02-27T10:46:43.208Z,33.75
2019-02-27T10:47:48.731Z,33.75
2019-02-27T10:48:54.238Z,33.75
2019-02-27T10:50:02.123Z,33.75
2019-02-27T10:51:05.270Z,33.75
2019-02-27T10:52:10.784Z,33.75
2019-02-27T10:53:16.292Z,33.75
2019-02-27T10:54:21.812Z,33.75
2019-02-27T10:55:27.331Z,33.75
2019-02-27T10:56:32.847Z,33.75
2019-02-27T10:57:38.623Z,39.38
2019-02-27T10:58:45.005Z,39.38
2019-02-27T10:59:49.384Z,39.38
2019-02-27T11:00:54.897Z,39.38
2019-02-27T11:02:00.416Z,39.38
2019-02-27T11:03:05.931Z,39.38
2019-02-27T11:04:11.449Z,45.00
2019-02-27T11:05:17.798Z,39.38
2019-02-27T11:06:22.472Z,39.38
2019-02-27T11:07:27.994Z,39.38
2019-02-27T11:08:33.503Z,39.38
2019-02-27T11:09:41.213Z,39.38
2019-02-27T11:10:44.539Z,39.38
2019-02-27T11:11:53.762Z,39.38
2019-02-27T11:12:55.559Z,39.38
2019-02-27T11:14:01.077Z,39.38
2019-02-27T11:15:08.120Z,39.38
2019-02-27T11:16:12.108Z,39.38
2019-02-27T11:17:17.622Z,39.38
2019-02-27T11:18:23.141Z,45.00
2019-02-27T11:19:28.650Z,45.00
2019-02-27T11:20:34.168Z,45.00
2019-02-27T11:21:39.679Z,45.00
2019-02-27T11:22:45.194Z,45.00
2019-02-27T11:23:50.720Z,45.00
2019-02-27T11:24:56.231Z,45.00
2019-02-27T11:26:01.743Z,45.00
2019-02-27T11:27:07.256Z,45.00
2019-02-27T11:28:12.775Z,45.00
2019-02-27T11:29:18.293Z,45.00
2019-02-27T11:30:23.805Z,45.00
2019-02-27T11:31:29.320Z,45.00
2019-02-27T11:32:34.846Z,45.00
2019-02-27T11:33:40.357Z,50.63
2019-02-27T11:34:48.496Z,45.00
2019-02-27T11:35:51.385Z,45.00
2019-02-27T11:36:56.900Z,45.00
2019-02-27T11:38:02.421Z,45.00
2019-02-27T11:39:07.930Z,45.00
2019-02-27T11:40:13.445Z,45.00
2019-02-27T11:41:18.964Z,45.00
2019-02-27T11:42:24.479Z,45.00
2019-02-27T11:43:29.999Z,45.00
2019-02-27T11:44:35.520Z,45.00
2019-02-27T11:45:41.028Z,45.00
2019-02-27T11:46:46.554Z,45.00
2019-02-27T11:47:52.056Z,45.00
2019-02-27T11:48:59.968Z,45.00
2019-02-27T11:50:03.094Z,45.00
2019-02-27T11:51:08.602Z,45.00
2019-02-27T11:52:14.134Z,45.00
2019-02-27T11:53:19.642Z,45.00
2019-02-27T11:54:25.158Z,45.00
2019-02-27T11:55:30.675Z,50.63
2019-02-27T11:56:36.185Z,50.63
2019-02-27T11:57:43.246Z,50.63
2019-02-27T11:58:47.216Z,50.63
2019-02-27T11:59:52.746Z,50.63
2019-02-27T12:00:58.252Z,50.63
2019-02-27T12:02:03.775Z,50.63
2019-02-27T12:03:11.073Z,45.00
2019-02-27T12:04:19.300Z,45.00
2019-02-27T12:05:20.319Z,50.63
2019-02-27T12:06:25.835Z,50.63
2019-02-27T12:07:31.350Z,50.63
2019-02-27T12:08:36.866Z,50.63
2019-02-27T12:09:42.390Z,50.63
2019-02-27T12:10:47.899Z,50.63
2019-02-27T12:11:53.414Z,50.63
2019-02-27T12:13:00.859Z,50.63
2019-02-27T12:14:06.584Z,50.63
2019-02-27T12:15:09.962Z,50.63
2019-02-27T12:16:18.316Z,50.63
2019-02-27T12:17:23.275Z,50.63
2019-02-27T12:18:26.515Z,56.25
2019-02-27T12:19:32.027Z,56.25
2019-02-27T12:20:37.546Z,56.25
2019-02-27T12:21:43.071Z,56.25
2019-02-27T12:22:48.599Z,56.25
2019-02-27T12:23:54.097Z,61.88
2019-02-27T12:24:59.612Z,61.88
2019-02-27T12:26:05.137Z,61.88
2019-02-27T12:27:24.353Z,61.88
2019-02-27T12:28:18.268Z,61.88
2019-02-27T12:29:24.101Z,61.88
2019-02-27T12:30:27.197Z,67.50
2019-02-27T12:31:32.714Z,67.50
2019-02-27T12:32:38.228Z,67.50
2019-02-27T12:33:43.763Z,67.50
2019-02-27T12:34:49.284Z,73.13
2019-02-27T12:35:54.790Z,101.25
2019-02-27T12:37:00.304Z,78.75
2019-02-27T12:38:08.155Z,78.75
2019-02-27T12:39:15.254Z,78.75
2019-02-27T12:40:16.850Z,84.38
2019-02-27T12:41:22.376Z,95.63
2019-02-27T12:42:36.789Z,101.25
2019-02-27T12:43:33.404Z,106.88
2019-02-27T12:44:38.930Z,129.38
2019-02-27T12:45:44.439Z,157.50
2019-02-27T12:46:49.966Z,185.63
2019-02-27T12:47:55.500Z,253.13
2019-02-27T12:49:00.994Z,832.50
2019-02-27T12:50:06.520Z,1614.38
2019-02-27T12:51:12.034Z,1788.75
2019-02-27T12:52:17.553Z,1833.75
2019-02-27T12:53:23.075Z,1873.13
2019-02-27T12:54:28.606Z,1912.50
2019-02-27T12:55:36.261Z,1912.50
2019-02-27T12:56:43.310Z,1963.13
2019-02-27T12:57:45.173Z,1940.63
2019-02-27T12:58:50.686Z,33.75
2019-02-27T12:59:56.210Z,56.25
2019-02-27T13:01:01.746Z,56.25
2019-02-27T13:02:08.547Z,56.25
2019-02-27T13:03:12.784Z,56.25
2019-02-27T13:04:19.887Z,61.88
2019-02-27T13:05:26.474Z,61.88
2019-02-27T13:06:29.353Z,61.88
2019-02-27T13:07:34.883Z,61.88
2019-02-27T13:08:40.403Z,67.50
2019-02-27T13:09:45.936Z,67.50
2019-02-27T13:10:51.452Z,67.50
2019-02-27T13:11:56.988Z,67.50
2019-02-27T13:13:02.499Z,67.50
2019-02-27T13:14:08.020Z,67.50
2019-02-27T13:15:13.538Z,67.50
2019-02-27T13:16:19.066Z,67.50
2019-02-27T13:17:24.590Z,73.13
2019-02-27T13:18:32.059Z,73.13
2019-02-27T13:19:38.511Z,73.13
2019-02-27T13:20:43.028Z,73.13
2019-02-27T13:21:46.677Z,73.13
2019-02-27T13:22:52.191Z,73.13
2019-02-27T13:23:57.711Z,73.13
2019-02-27T13:25:03.233Z,78.75
2019-02-27T13:26:08.753Z,78.75
2019-02-27T13:27:14.278Z,73.13
2019-02-27T13:28:19.796Z,73.13
2019-02-27T13:29:25.335Z,73.13
2019-02-27T13:30:30.835Z,73.13
2019-02-27T13:31:36.361Z,73.13
2019-02-27T13:32:41.891Z,61.88
2019-02-27T13:33:47.406Z,78.75
2019-02-27T13:34:52.918Z,78.75
2019-02-27T13:35:59.641Z,67.50
2019-02-27T13:37:03.966Z,90.00
2019-02-27T13:38:09.492Z,90.00
2019-02-27T13:39:15.004Z,95.63
2019-02-27T13:40:20.526Z,95.63
2019-02-27T13:41:26.047Z,73.13
2019-02-27T13:42:31.578Z,106.88
2019-02-27T13:43:37.101Z,106.88
2019-02-27T13:44:42.616Z,112.50
2019-02-27T13:45:48.227Z,112.50
2019-02-27T13:46:54.473Z,118.13
2019-02-27T13:47:59.249Z,118.13
2019-02-27T13:49:04.691Z,123.75
2019-02-27T13:50:10.217Z,123.75
2019-02-27T13:51:15.732Z,129.38
2019-02-27T13:52:21.255Z,129.38
2019-02-27T13:53:26.887Z,135.00
2019-02-27T13:54:35.076Z,135.00
2019-02-27T13:55:37.823Z,135.00
2019-02-27T13:56:43.337Z,135.00
2019-02-27T13:57:48.864Z,140.63
2019-02-27T13:58:54.381Z,140.63
2019-02-27T13:59:59.894Z,135.00
2019-02-27T14:01:05.422Z,135.00
2019-02-27T14:02:11.489Z,303.75
2019-02-27T14:03:16.461Z,1648.13
2019-02-27T14:04:22.754Z,1850.63
2019-02-27T14:05:29.436Z,1766.25
2019-02-27T14:06:33.026Z,1434.38
2019-02-27T14:07:38.555Z,1271.25
2019-02-27T14:08:44.069Z,1496.25
2019-02-27T14:09:49.592Z,1648.13
2019-02-27T14:10:55.116Z,1665.00
2019-02-27T14:12:00.651Z,1569.38
2019-02-27T14:13:09.139Z,1653.75
2019-02-27T14:14:11.689Z,1575.00
2019-02-27T14:15:17.213Z,1653.75
2019-02-27T14:16:22.773Z,1687.50
2019-02-27T14:17:28.267Z,1485.00