createdAt,value
2022-07-29T00:02:18.663Z,100936.00
2022-07-29T00:04:45.504Z,100924.63
2022-07-29T00:07:12.162Z,100924.50
2022-07-29T00:09:51.250Z,100921.88
2022-07-29T00:12:21.457Z,100913.81
2022-07-29T00:14:56.659Z,100918.88
2022-07-29T00:17:24.586Z,100920.22
2022-07-29T00:19:51.518Z,100915.88
2022-07-29T00:22:18.573Z,100920.28
2022-07-29T00:24:45.316Z,100913.97
2022-07-29T00:27:12.068Z,100911.03
2022-07-29T00:29:38.858Z,100912.13
2022-07-29T00:32:05.916Z,100905.84
2022-07-29T00:34:51.292Z,100891.69
2022-07-29T00:37:17.872Z,100895.44
2022-07-29T00:39:44.938Z,100888.28
2022-07-29T00:42:11.989Z,100868.47
2022-07-29T00:44:39.913Z,100871.06
2022-07-29T00:47:07.631Z,100878.16
2022-07-29T00:49:35.016Z,100858.63
2022-07-29T00:52:03.767Z,100852.34
2022-07-29T00:54:31.147Z,100844.31
2022-07-29T00:56:59.944Z,100852.22
2022-07-29T00:59:35.294Z,100845.34
2022-07-29T01:02:03.975Z,100843.19
2022-07-29T01:04:31.898Z,100840.63
2022-07-29T01:06:59.078Z,100847.94
2022-07-29T01:09:43.230Z,100843.41
2022-07-29T01:12:19.498Z,100848.56
2022-07-29T01:14:47.141Z,100852.19
2022-07-29T01:17:52.423Z,100843.13
2022-07-29T01:20:20.000Z,100843.22
2022-07-29T01:23:08.115Z,100840.41
2022-07-29T01:25:59.433Z,100835.47
2022-07-29T01:28:35.177Z,100832.53
2022-07-29T01:31:04.391Z,100834.25
2022-07-29T01:33:51.138Z,100835.91
2022-07-29T01:36:26.764Z,100845.88
2022-07-29T01:39:10.352Z,100845.88
2022-07-29T01:41:40.066Z,100851.50
2022-07-29T01:44:14.462Z,100845.16
2022-07-29T01:46:46.968Z,100845.22
2022-07-29T01:49:19.918Z,100840.44
2022-07-29T01:51:46.664Z,100836.06
2022-07-29T01:54:14.827Z,100836.19
2022-07-29T01:56:43.619Z,100835.03
2022-07-29T01:59:11.140Z,100836.91
2022-07-29T02:01:38.725Z,100821.63
2022-07-29T02:04:07.788Z,100824.34
2022-07-29T02:06:36.057Z,100817.84
2022-07-29T02:09:03.448Z,100819.38
2022-07-29T02:11:32.420Z,100818.31
2022-07-29T02:14:00.013Z,100818.25
2022-07-29T02:16:28.323Z,100832.63
2022-07-29T02:18:57.237Z,100838.19
2022-07-29T02:21:26.736Z,100839.03
2022-07-29T02:23:54.624Z,100847.19
2022-07-29T02:26:22.167Z,100854.28
2022-07-29T02:28:51.389Z,100864.09
2022-07-29T02:31:21.945Z,100874.53
2022-07-29T02:33:49.704Z,100886.25
2022-07-29T02:36:17.326Z,100889.81
2022-07-29T02:38:53.623Z,100882.69
2022-07-29T02:41:51.521Z,100864.81
2022-07-29T02:44:20.924Z,100875.00
2022-07-29T02:46:52.181Z,100887.25
2022-07-29T02:49:22.688Z,100890.81
2022-07-29T02:51:55.616Z,100883.84
2022-07-29T02:54:52.871Z,100884.63
2022-07-29T02:57:54.970Z,100889.25
2022-07-29T03:00:25.418Z,100888.72
2022-07-29T03:02:54.982Z,100877.97
2022-07-29T03:05:22.272Z,100894.41
2022-07-29T03:07:56.568Z,100875.88
2022-07-29T03:10:24.611Z,100871.56
2022-07-29T03:12:51.873Z,100877.97
2022-07-29T03:15:20.018Z,100888.00
2022-07-29T03:17:49.650Z,100888.81
2022-07-29T03:20:18.292Z,100902.19
2022-07-29T03:22:48.084Z,100899.56
2022-07-29T03:25:17.357Z,100906.91
2022-07-29T03:27:44.580Z,100895.19
2022-07-29T03:30:12.602Z,100907.78
2022-07-29T03:32:45.362Z,100915.84
2022-07-29T03:35:12.591Z,100927.47
2022-07-29T03:37:39.349Z,100941.69
2022-07-29T03:40:08.904Z,100938.91
2022-07-29T03:42:39.512Z,100955.06
2022-07-29T03:45:17.089Z,100973.81
2022-07-29T03:47:51.025Z,100958.59
2022-07-29T03:50:20.364Z,100973.81
2022-07-29T03:52:48.001Z,100966.75
2022-07-29T03:55:15.295Z,100975.53
2022-07-29T03:57:42.881Z,100982.75
2022-07-29T04:00:10.584Z,100966.69
2022-07-29T04:02:39.346Z,100969.41
2022-07-29T04:05:06.478Z,100957.00
2022-07-29T04:07:33.248Z,100949.00
2022-07-29T04:10:00.181Z,100965.28
2022-07-29T04:12:27.372Z,100945.75
2022-07-29T04:14:54.738Z,100928.00
2022-07-29T04:17:21.471Z,100920.03
2022-07-29T04:19:48.238Z,100912.91
2022-07-29T04:22:15.370Z,100906.63
2022-07-29T04:24:44.447Z,100898.59
2022-07-29T04:27:11.320Z,100896.63
2022-07-29T04:29:38.149Z,100879.84
2022-07-29T04:32:24.946Z,100867.50
2022-07-29T04:34:51.785Z,100873.81
2022-07-29T04:37:18.495Z,100872.03
2022-07-29T04:39:45.393Z,100875.66
2022-07-29T04:42:12.052Z,100877.47
2022-07-29T04:44:43.039Z,100880.91
2022-07-29T04:47:10.334Z,100873.78
2022-07-29T04:49:39.654Z,100879.09
2022-07-29T04:52:09.489Z,100873.81
2022-07-29T04:54:36.414Z,100887.09
2022-07-29T04:57:03.294Z,100895.13
2022-07-29T04:59:30.013Z,100901.34
2022-07-29T05:01:56.852Z,100909.31
2022-07-29T05:04:24.026Z,100921.81
2022-07-29T05:06:50.818Z,100924.41
2022-07-29T05:09:17.659Z,100927.00
2022-07-29T05:11:44.390Z,100931.41
2022-07-29T05:14:11.239Z,100927.69
2022-07-29T05:16:40.158Z,100926.81
2022-07-29T05:19:12.178Z,100921.47
2022-07-29T05:21:40.905Z,100912.38
2022-07-29T05:24:07.602Z,100904.44
2022-07-29T05:26:34.584Z,100887.59
2022-07-29T05:29:01.338Z,100887.75
2022-07-29T05:31:28.416Z,100876.19
2022-07-29T05:33:55.078Z,100881.63
2022-07-29T05:36:22.211Z,100878.94
2022-07-29T05:38:49.020Z,100889.81
2022-07-29T05:41:15.773Z,100892.47
2022-07-29T05:43:42.602Z,100890.72
2022-07-29T05:46:09.772Z,100877.38
2022-07-29T05:48:36.701Z,100870.28
2022-07-29T05:51:03.754Z,100878.34
2022-07-29T05:53:30.394Z,100872.91
2022-07-29T05:55:57.631Z,100867.56
2022-07-29T05:58:27.395Z,100869.41
2022-07-29T06:00:54.276Z,100876.50
2022-07-29T06:03:21.217Z,100886.25
2022-07-29T06:05:48.108Z,100885.38
2022-07-29T06:08:15.055Z,100887.13
2022-07-29T06:10:41.868Z,100885.25
2022-07-29T06:13:15.893Z,100890.56
2022-07-29T06:15:43.763Z,100886.03
2022-07-29T06:18:11.859Z,100879.66
2022-07-29T06:20:38.909Z,100888.69
2022-07-29T06:23:05.678Z,100892.03
2022-07-29T06:25:35.729Z,100892.06
2022-07-29T06:28:02.503Z,100894.44
2022-07-29T06:30:29.839Z,100896.88
2022-07-29T06:32:56.800Z,100903.31
2022-07-29T06:35:41.801Z,100906.03
2022-07-29T06:38:30.191Z,100906.84
2022-07-29T06:41:23.214Z,100913.97
2022-07-29T06:43:55.310Z,100920.81
2022-07-29T06:46:23.826Z,100927.88
2022-07-29T06:48:52.579Z,100934.19
2022-07-29T06:51:22.238Z,100949.41
2022-07-29T06:53:59.475Z,100947.53
2022-07-29T06:56:29.678Z,100960.13
2022-07-29T06:58:56.694Z,100968.50
2022-07-29T07:01:23.497Z,100974.66
2022-07-29T07:03:50.460Z,100982.84
2022-07-29T07:06:17.649Z,100987.28
2022-07-29T07:08:44.688Z,100984.56
2022-07-29T07:11:11.622Z,100978.09
2022-07-29T07:13:38.604Z,100989.00
2022-07-29T07:16:05.626Z,100997.78
2022-07-29T07:18:33.007Z,101010.44
2022-07-29T07:20:59.756Z,101005.06
2022-07-29T07:23:26.797Z,100992.59
2022-07-29T07:25:53.611Z,100994.34
2022-07-29T07:28:24.950Z,100991.72
2022-07-29T07:30:53.057Z,100994.31
2022-07-29T07:33:20.454Z,100993.41
2022-07-29T07:35:48.006Z,100984.66
2022-07-29T07:38:15.059Z,100983.63
2022-07-29T07:40:42.252Z,100985.41
2022-07-29T07:43:09.069Z,100988.09
2022-07-29T07:45:38.267Z,100982.84
2022-07-29T07:48:05.933Z,100977.53
2022-07-29T07:50:32.873Z,100968.56
2022-07-29T07:52:59.838Z,100973.00
2022-07-29T07:55:27.411Z,100969.53
2022-07-29T07:57:55.316Z,100971.31
2022-07-29T08:00:23.730Z,100973.13
2022-07-29T08:02:51.403Z,100966.81
2022-07-29T08:05:19.108Z,100966.88
2022-07-29T08:07:49.133Z,100974.03
2022-07-29T08:10:40.006Z,100972.13
2022-07-29T08:13:08.401Z,100970.41
2022-07-29T08:15:35.992Z,100974.84
2022-07-29T08:18:08.408Z,100975.63
2022-07-29T08:20:37.340Z,100970.28
2022-07-29T08:23:05.364Z,100972.94
2022-07-29T08:25:33.658Z,100974.00
2022-07-29T08:28:05.732Z,100969.47
2022-07-29T08:30:34.458Z,100980.94
2022-07-29T08:33:01.868Z,100989.00
2022-07-29T08:35:33.343Z,100984.31
2022-07-29T08:38:02.110Z,100983.34
2022-07-29T08:40:32.158Z,100985.75
2022-07-29T08:43:00.671Z,100978.50
2022-07-29T08:45:29.479Z,100980.06
2022-07-29T08:47:56.550Z,100969.28
2022-07-29T08:50:23.380Z,100972.91
2022-07-29T08:52:50.541Z,100979.13
2022-07-29T08:55:21.294Z,100980.88
2022-07-29T08:57:54.158Z,100984.59
2022-07-29T09:00:24.937Z,100982.16
2022-07-29T09:02:58.019Z,100979.53
2022-07-29T09:05:25.838Z,100976.91
2022-07-29T09:07:53.043Z,100979.66
2022-07-29T09:10:19.882Z,100970.88
2022-07-29T09:12:47.051Z,100982.38
2022-07-29T09:15:13.954Z,100970.06
2022-07-29T09:17:48.581Z,100954.78
2022-07-29T09:20:17.881Z,100967.34
2022-07-29T09:22:48.432Z,100962.69
2022-07-29T09:25:15.193Z,100961.81
2022-07-29T09:27:42.184Z,100961.75
2022-07-29T09:30:13.401Z,100957.25
2022-07-29T09:32:57.005Z,100946.66
2022-07-29T09:35:28.856Z,100954.47
2022-07-29T09:37:55.725Z,100956.16
2022-07-29T09:40:28.615Z,100960.66
2022-07-29T09:43:07.110Z,100950.81
2022-07-29T09:45:35.268Z,100950.81
2022-07-29T09:48:21.219Z,100959.63
2022-07-29T09:50:50.854Z,100953.28
2022-07-29T09:53:34.177Z,100955.25
2022-07-29T09:56:01.841Z,100956.97
2022-07-29T09:58:31.808Z,100956.22
2022-07-29T10:00:58.757Z,100959.75
2022-07-29T10:03:26.096Z,100947.22
2022-07-29T10:06:18.910Z,100950.81
2022-07-29T10:08:45.767Z,100954.97
2022-07-29T10:11:17.926Z,100955.91
2022-07-29T10:13:49.302Z,100964.44
2022-07-29T10:16:19.751Z,100961.69
2022-07-29T10:18:49.137Z,100970.59
2022-07-29T10:21:22.531Z,100959.41
2022-07-29T10:24:06.320Z,100965.44
2022-07-29T10:26:36.609Z,100963.44
2022-07-29T10:29:04.236Z,100961.66
2022-07-29T10:32:08.197Z,100964.81
2022-07-29T10:35:14.354Z,100970.72
2022-07-29T10:38:03.502Z,100966.19
2022-07-29T10:41:43.740Z,100972.16
2022-07-29T10:44:23.064Z,100967.69
2022-07-29T10:46:54.665Z,100961.34
2022-07-29T10:49:31.029Z,100971.44
2022-07-29T10:52:05.996Z,100967.97
2022-07-29T10:54:51.199Z,100971.25
2022-07-29T10:57:53.593Z,100974.63
2022-07-29T11:00:33.487Z,100977.13
2022-07-29T11:03:11.044Z,100968.44
2022-07-29T11:05:55.977Z,100977.31
2022-07-29T11:08:26.304Z,100974.44
2022-07-29T11:11:17.450Z,100976.13
2022-07-29T11:13:46.643Z,100976.09
2022-07-29T11:16:20.206Z,100982.81
2022-07-29T11:19:30.865Z,100981.13
2022-07-29T11:21:58.386Z,100977.75
2022-07-29T11:24:35.865Z,100979.16
2022-07-29T11:27:22.012Z,100974.03
2022-07-29T11:30:01.277Z,100979.00
2022-07-29T11:32:48.912Z,100972.53
2022-07-29T11:35:38.297Z,100973.06
2022-07-29T11:38:31.899Z,100979.00
2022-07-29T11:41:21.621Z,100969.81
2022-07-29T11:43:52.581Z,100974.19
2022-07-29T11:46:50.926Z,100977.25
2022-07-29T11:49:32.793Z,100985.94
2022-07-29T11:52:26.647Z,100991.84
2022-07-29T11:54:57.723Z,100989.19
2022-07-29T11:57:36.035Z,100976.00
2022-07-29T12:00:10.054Z,100983.38
2022-07-29T12:02:50.760Z,100980.00
2022-07-29T12:05:36.060Z,100984.47
2022-07-29T12:08:12.508Z,100978.63
2022-07-29T12:10:42.128Z,100978.28
2022-07-29T12:13:09.613Z,100979.72
2022-07-29T12:15:46.405Z,100981.59
2022-07-29T12:18:18.909Z,100970.13
2022-07-29T12:20:46.454Z,100977.69
2022-07-29T12:23:16.254Z,100983.66
2022-07-29T12:25:44.526Z,100979.88
2022-07-29T12:28:27.599Z,100992.00
2022-07-29T12:30:54.803Z,100983.78
2022-07-29T12:33:30.814Z,100976.09
2022-07-29T12:36:06.835Z,100986.03
2022-07-29T12:38:37.000Z,100985.56
2022-07-29T12:41:04.998Z,100981.81
2022-07-29T12:43:35.303Z,100991.75
2022-07-29T12:46:15.049Z,100985.38
2022-07-29T12:48:46.058Z,100998.78
2022-07-29T12:51:21.587Z,100988.72
2022-07-29T12:54:15.525Z,100982.78
2022-07-29T12:56:44.913Z,100992.13
2022-07-29T12:59:20.652Z,100974.59
2022-07-29T13:01:50.335Z,100982.41
2022-07-29T13:04:32.152Z,100987.34
2022-07-29T13:07:08.467Z,100980.78
2022-07-29T13:09:42.006Z,100998.81
2022-07-29T13:12:13.363Z,100982.19
2022-07-29T13:14:51.384Z,100983.56
2022-07-29T13:17:34.378Z,100986.53
2022-07-29T13:20:13.309Z,100989.84
2022-07-29T13:22:40.984Z,100989.13
2022-07-29T13:25:08.257Z,100995.84
2022-07-29T13:27:39.650Z,100994.09
2022-07-29T13:30:08.915Z,100998.75
2022-07-29T13:32:38.585Z,100989.06
2022-07-29T13:35:09.632Z,100980.41
2022-07-29T13:37:39.541Z,100994.19
2022-07-29T13:40:08.440Z,100991.09
2022-07-29T13:42:35.325Z,100979.13
2022-07-29T13:45:02.626Z,100990.97
2022-07-29T13:47:32.395Z,100988.53
2022-07-29T13:50:02.775Z,100990.63
2022-07-29T13:52:32.737Z,100978.56
2022-07-29T13:54:59.626Z,100972.94
2022-07-29T13:57:26.501Z,100973.06
2022-07-29T13:59:54.441Z,100979.50
2022-07-29T14:02:28.277Z,100983.13
2022-07-29T14:04:58.196Z,100991.34
2022-07-29T14:07:27.886Z,100979.63
2022-07-29T14:10:20.283Z,100968.88
2022-07-29T14:12:47.453Z,100984.06
2022-07-29T14:15:18.912Z,100989.00
2022-07-29T14:17:45.740Z,100990.75
2022-07-29T14:20:12.376Z,100969.88
2022-07-29T14:22:42.352Z,100986.72
2022-07-29T14:27:44.210Z,100967.00
2022-07-29T14:30:11.619Z,100964.91
2022-07-29T14:32:38.262Z,100963.06
2022-07-29T14:35:06.098Z,100968.47
2022-07-29T14:37:39.981Z,100963.38
2022-07-29T14:40:07.875Z,100975.44
2022-07-29T14:42:37.278Z,100986.88
2022-07-29T14:45:05.763Z,100983.97
2022-07-29T14:47:32.563Z,100988.22
2022-07-29T14:49:59.385Z,100981.28
2022-07-29T14:52:26.607Z,100975.69
2022-07-29T14:54:53.341Z,100962.94
2022-07-29T14:57:20.764Z,100974.75
2022-07-29T14:59:47.370Z,100977.63
2022-07-29T15:02:14.150Z,100974.88
2022-07-29T15:04:40.888Z,100980.84
2022-07-29T15:07:07.546Z,100966.28
2022-07-29T15:09:36.294Z,100981.75
2022-07-29T15:12:13.925Z,100980.69
2022-07-29T15:14:42.732Z,100978.72
2022-07-29T15:17:09.553Z,100972.63
2022-07-29T15:19:37.087Z,100965.16
2022-07-29T15:22:06.405Z,100972.88
2022-07-29T15:24:33.377Z,100974.16
2022-07-29T15:27:04.460Z,100968.06
2022-07-29T15:29:31.423Z,100970.78
2022-07-29T15:31:58.415Z,100979.34
2022-07-29T15:34:28.263Z,100973.50
2022-07-29T15:36:55.190Z,100972.56
2022-07-29T15:39:22.858Z,100971.72
2022-07-29T15:41:50.116Z,100974.69
2022-07-29T15:44:17.105Z,100977.19
2022-07-29T15:47:02.625Z,100963.97
2022-07-29T15:49:48.470Z,100977.91
2022-07-29T15:52:25.304Z,100973.28
2022-07-29T15:54:57.899Z,100969.50
2022-07-29T15:57:25.313Z,100969.47
2022-07-29T16:03:00.330Z,100963.38
2022-07-29T16:05:30.340Z,100977.88
2022-07-29T16:07:57.215Z,100969.03
2022-07-29T16:10:23.904Z,100971.88
2022-07-29T16:12:50.682Z,100964.22
2022-07-29T16:15:17.696Z,100958.88
2022-07-29T16:17:44.457Z,100955.53
2022-07-29T16:20:13.965Z,100963.88
2022-07-29T16:22:40.793Z,100958.22
2022-07-29T16:25:08.112Z,100954.28
2022-07-29T16:27:37.901Z,100954.47
2022-07-29T16:30:06.290Z,100951.75
2022-07-29T16:32:40.379Z,100950.13
2022-07-29T16:35:07.965Z,100952.44
2022-07-29T16:37:36.626Z,100948.28
2022-07-29T16:40:06.183Z,100952.53
2022-07-29T16:42:50.710Z,100943.34
2022-07-29T16:45:21.056Z,100941.78
2022-07-29T16:47:48.774Z,100946.25
2022-07-29T16:50:27.915Z,100948.78
2022-07-29T16:53:05.087Z,100949.81
2022-07-29T16:55:31.904Z,100942.06
2022-07-29T16:57:58.917Z,100945.84
2022-07-29T17:00:25.991Z,100940.91
2022-07-29T17:02:52.921Z,100939.84
2022-07-29T17:05:23.105Z,100940.56
2022-07-29T17:07:50.844Z,100950.25
2022-07-29T17:10:18.142Z,100955.56
2022-07-29T17:12:45.211Z,100954.19
2022-07-29T17:15:18.746Z,100941.16
2022-07-29T17:17:55.047Z,100942.72
2022-07-29T17:20:34.540Z,100952.50
2022-07-29T17:23:01.819Z,100948.28
2022-07-29T17:25:28.769Z,100957.16
2022-07-29T17:28:12.893Z,100955.97
2022-07-29T17:30:40.029Z,100956.13
2022-07-29T17:33:06.900Z,100960.69
2022-07-29T17:35:52.276Z,100960.41
2022-07-29T17:38:18.992Z,100957.38
2022-07-29T17:40:45.691Z,100978.44
2022-07-29T17:43:12.389Z,100967.63
2022-07-29T17:45:49.960Z,100973.34
2022-07-29T17:48:18.564Z,100969.88
2022-07-29T17:50:45.820Z,100978.91
2022-07-29T17:53:15.999Z,100978.56
2022-07-29T17:55:48.726Z,100983.16
2022-07-29T17:58:20.714Z,100983.38
2022-07-29T18:00:47.781Z,100977.47
2022-07-29T18:03:23.467Z,100979.16
2022-07-29T18:05:50.678Z,100979.03
2022-07-29T18:08:17.626Z,100981.31
2022-07-29T18:10:50.691Z,100978.19
2022-07-29T18:13:21.857Z,100982.31
2022-07-29T18:15:57.599Z,100983.84
2022-07-29T18:18:27.282Z,100987.69
2022-07-29T18:20:54.255Z,100986.75
2022-07-29T18:23:23.447Z,100995.31
2022-07-29T18:25:50.651Z,100991.84
2022-07-29T18:28:17.582Z,100998.50
2022-07-29T18:30:48.089Z,101003.31
2022-07-29T18:33:22.976Z,100996.13
2022-07-29T18:36:10.747Z,101001.94
2022-07-29T18:38:44.532Z,101004.19
2022-07-29T18:41:20.454Z,100998.19
2022-07-29T18:43:52.108Z,100999.19
2022-07-29T18:46:19.703Z,100997.91
2022-07-29T18:48:46.469Z,100999.78
2022-07-29T18:51:17.766Z,101000.06
2022-07-29T18:54:02.209Z,100998.56
2022-07-29T18:56:39.595Z,101001.13
2022-07-29T18:59:07.254Z,101002.00
2022-07-29T19:01:34.617Z,101005.97
2022-07-29T19:04:07.509Z,101002.25
2022-07-29T19:06:35.307Z,101007.09
2022-07-29T19:09:02.402Z,101006.47
2022-07-29T19:11:29.259Z,101003.16
2022-07-29T19:13:56.416Z,100998.72
2022-07-29T19:16:23.874Z,100994.28
2022-07-29T19:18:51.611Z,100994.25
2022-07-29T19:21:19.207Z,100999.84
2022-07-29T19:24:02.402Z,101001.00
2022-07-29T19:26:36.243Z,101004.19
2022-07-29T19:29:05.024Z,101003.50
2022-07-29T19:31:31.881Z,101010.00
2022-07-29T19:33:58.616Z,101006.56
2022-07-29T19:36:26.625Z,101012.00
2022-07-29T19:38:53.378Z,101011.88
2022-07-29T19:41:20.013Z,101015.44
2022-07-29T19:43:50.790Z,101022.94
2022-07-29T19:46:22.585Z,101022.44
2022-07-29T19:48:50.044Z,101029.56
2022-07-29T19:51:17.394Z,101029.44
2022-07-29T19:53:44.187Z,101043.06
2022-07-29T19:56:11.027Z,101043.06
2022-07-29T19:58:37.804Z,101044.25
2022-07-29T20:01:10.544Z,101054.47
2022-07-29T20:03:39.857Z,101055.69
2022-07-29T20:06:07.641Z,101055.00
2022-07-29T20:08:34.677Z,101052.25
2022-07-29T20:11:02.170Z,101050.38
2022-07-29T20:13:31.233Z,101049.31
2022-07-29T20:15:58.371Z,101048.50
2022-07-29T20:18:25.497Z,101047.81
2022-07-29T20:20:52.227Z,101045.25
2022-07-29T20:23:19.562Z,101044.38
2022-07-29T20:25:46.440Z,101050.88
2022-07-29T20:28:13.160Z,101060.78
2022-07-29T20:30:40.183Z,101060.84
2022-07-29T20:33:07.041Z,101062.66
2022-07-29T20:35:34.333Z,101065.38
2022-07-29T20:38:01.231Z,101061.06
2022-07-29T20:40:29.234Z,101066.63
2022-07-29T20:42:56.115Z,101069.47
2022-07-29T20:45:23.817Z,101074.91
2022-07-29T20:47:51.868Z,101071.22
2022-07-29T20:50:20.504Z,101063.84
2022-07-29T20:52:51.617Z,101065.00
2022-07-29T20:55:18.352Z,101070.34
2022-07-29T20:57:45.072Z,101068.00
2022-07-29T21:00:12.306Z,101065.44
2022-07-29T21:02:39.095Z,101070.72
2022-07-29T21:05:06.379Z,101069.91
2022-07-29T21:07:33.169Z,101072.53
2022-07-29T21:09:59.961Z,101073.69
2022-07-29T21:12:26.746Z,101076.28
2022-07-29T21:14:53.481Z,101079.78
2022-07-29T21:17:22.366Z,101080.09
2022-07-29T21:19:52.375Z,101082.78
2022-07-29T21:22:21.731Z,101080.91
2022-07-29T21:24:49.189Z,101084.53
2022-07-29T21:27:34.972Z,101084.47
2022-07-29T21:30:06.852Z,101095.38
2022-07-29T21:32:33.853Z,101098.22
2022-07-29T21:35:00.782Z,101094.53
2022-07-29T21:37:28.046Z,101088.94
2022-07-29T21:39:54.823Z,101102.13
2022-07-29T21:42:21.679Z,101096.66
2022-07-29T21:44:48.468Z,101095.72
2022-07-29T21:47:15.201Z,101100.25
2022-07-29T21:49:42.085Z,101107.34
2022-07-29T21:52:09.037Z,101108.97
2022-07-29T21:54:35.936Z,101105.53
2022-07-29T21:57:03.212Z,101105.53
2022-07-29T21:59:32.559Z,101103.69
2022-07-29T22:02:01.009Z,101109.53
2022-07-29T22:04:31.280Z,101105.97
2022-07-29T22:06:59.832Z,101101.34
2022-07-29T22:09:26.804Z,101098.50
2022-07-29T22:11:54.323Z,101106.84
2022-07-29T22:14:21.254Z,101112.16
2022-07-29T22:16:48.471Z,101098.72
2022-07-29T22:19:15.359Z,101106.88
2022-07-29T22:21:47.142Z,101100.69
2022-07-29T22:24:16.319Z,101105.28
2022-07-29T22:26:43.067Z,101104.44
2022-07-29T22:29:11.663Z,101106.28
2022-07-29T22:31:38.323Z,101095.59
2022-07-29T22:34:12.646Z,101095.59
2022-07-29T22:36:41.032Z,101097.25
2022-07-29T22:39:08.057Z,101095.38
2022-07-29T22:41:34.809Z,101102.59
2022-07-29T22:44:01.544Z,101105.28
2022-07-29T22:46:28.320Z,101102.50
2022-07-29T22:48:55.115Z,101095.34
2022-07-29T22:51:24.470Z,101100.91
2022-07-29T22:53:51.369Z,101100.91
2022-07-29T22:56:19.469Z,101091.09
2022-07-29T22:58:46.189Z,101093.81
2022-07-29T23:01:13.107Z,101091.22
2022-07-29T23:03:39.943Z,101093.97
2022-07-29T23:06:06.833Z,101082.41
2022-07-29T23:08:33.560Z,101084.16
2022-07-29T23:11:00.203Z,101076.97
2022-07-29T23:13:27.410Z,101072.50
2022-07-29T23:15:54.131Z,101067.13
2022-07-29T23:18:21.296Z,101066.47
2022-07-29T23:20:47.978Z,101064.09
2022-07-29T23:23:14.730Z,101069.44
2022-07-29T23:25:41.570Z,101059.50
2022-07-29T23:28:12.269Z,101064.00
2022-07-29T23:30:41.160Z,101061.31
2022-07-29T23:33:07.955Z,101051.50
2022-07-29T23:35:34.894Z,101050.91
2022-07-29T23:38:01.580Z,101054.69
2022-07-29T23:40:28.473Z,101065.53
2022-07-29T23:42:55.139Z,101059.06
2022-07-29T23:45:21.867Z,101057.41
2022-07-29T23:47:48.577Z,101060.06
2022-07-29T23:50:16.799Z,101060.88
2022-07-29T23:52:44.183Z,101056.50
2022-07-29T23:55:36.559Z,101061.88
2022-07-29T23:57:58.999Z,101054.91
