createdAt,value
2019-02-28T00:01:46.437Z,91.37
2019-02-28T00:04:15.625Z,91.00
2019-02-28T00:06:45.176Z,89.57
2019-02-28T00:09:15.112Z,88.77
2019-02-28T00:11:44.592Z,85.43
2019-02-28T00:14:14.013Z,89.00
2019-02-28T00:16:43.470Z,98.13
2019-02-28T00:19:12.925Z,90.37
2019-02-28T00:21:42.352Z,83.63
2019-02-28T00:24:11.776Z,78.93
2019-02-28T00:26:46.302Z,82.10
2019-02-28T00:29:12.329Z,80.27
2019-02-28T00:31:41.767Z,79.67
2019-02-28T00:34:11.205Z,87.37
2019-02-28T00:36:40.664Z,83.40
2019-02-28T00:39:10.091Z,88.60
2019-02-28T00:41:42.977Z,80.63
2019-02-28T00:44:10.606Z,80.00
2019-02-28T00:46:45.013Z,69.60
2019-02-28T00:49:12.641Z,82.07
2019-02-28T00:51:42.157Z,77.57
2019-02-28T00:54:11.574Z,77.33
2019-02-28T00:56:41.056Z,79.10
2019-02-28T00:59:10.495Z,74.37
2019-02-28T01:01:39.913Z,72.37
2019-02-28T01:04:09.388Z,69.30
2019-02-28T01:06:41.760Z,81.17
2019-02-28T01:09:10.399Z,79.53
2019-02-28T01:11:39.881Z,80.17
2019-02-28T01:14:09.317Z,79.80
2019-02-28T01:16:38.757Z,78.67
2019-02-28T01:19:09.173Z,86.43
2019-02-28T01:21:39.421Z,75.87
2019-02-28T01:24:08.861Z,70.50
2019-02-28T01:26:38.315Z,75.23
2019-02-28T01:29:07.722Z,78.43
2019-02-28T01:31:37.175Z,81.43
2019-02-28T01:34:06.601Z,80.60
2019-02-28T01:36:36.045Z,74.27
2019-02-28T01:39:06.901Z,76.60
2019-02-28T01:41:36.447Z,74.37
2019-02-28T01:44:05.885Z,71.60
2019-02-28T01:46:35.341Z,70.63
2019-02-28T01:49:04.803Z,69.53
2019-02-28T01:51:36.684Z,66.87
2019-02-28T01:54:05.498Z,75.13
2019-02-28T01:56:36.954Z,74.70
2019-02-28T01:59:06.018Z,68.53
2019-02-28T02:01:35.431Z,74.17
2019-02-28T02:04:04.838Z,75.30
2019-02-28T02:06:34.309Z,70.20
2019-02-28T02:09:04.158Z,75.73
2019-02-28T02:11:33.606Z,69.27
2019-02-28T02:14:22.092Z,67.97
2019-02-28T02:16:51.550Z,71.23
2019-02-28T02:19:20.951Z,65.53
2019-02-28T02:21:50.380Z,68.03
2019-02-28T02:24:19.880Z,57.03
2019-02-28T02:26:49.294Z,66.93
2019-02-28T02:29:18.730Z,57.63
2019-02-28T02:31:48.195Z,75.70
2019-02-28T02:34:17.612Z,67.50
2019-02-28T02:36:52.979Z,60.03
2019-02-28T02:39:18.150Z,71.57
2019-02-28T02:41:47.558Z,67.03
2019-02-28T02:44:16.980Z,69.40
2019-02-28T02:46:46.421Z,68.87
2019-02-28T02:49:19.867Z,60.97
2019-02-28T02:51:50.331Z,68.00
2019-02-28T02:54:19.900Z,63.53
2019-02-28T02:56:49.168Z,64.80
2019-02-28T02:59:18.640Z,59.73
2019-02-28T03:01:48.056Z,60.03
2019-02-28T03:04:23.132Z,54.87
2019-02-28T03:06:48.589Z,61.20
2019-02-28T03:09:17.994Z,61.10
2019-02-28T03:11:47.425Z,58.93
2019-02-28T03:14:17.499Z,59.13
2019-02-28T03:16:47.199Z,59.73
2019-02-28T03:19:16.627Z,54.90
2019-02-28T03:21:51.067Z,68.90
2019-02-28T03:24:17.141Z,61.80
2019-02-28T03:26:46.561Z,53.00
2019-02-28T03:29:16.025Z,58.93
2019-02-28T03:31:55.026Z,59.47
2019-02-28T03:34:16.545Z,57.53
2019-02-28T03:36:55.005Z,60.80
2019-02-28T03:39:17.028Z,60.07
2019-02-28T03:41:49.121Z,58.03
2019-02-28T03:44:21.273Z,59.93
2019-02-28T03:46:48.605Z,58.60
2019-02-28T03:49:18.040Z,56.23
2019-02-28T03:51:47.493Z,54.47
2019-02-28T03:54:16.922Z,55.73
2019-02-28T03:56:51.251Z,58.23
2019-02-28T03:59:18.837Z,55.53
2019-02-28T04:01:48.630Z,47.70
2019-02-28T04:04:18.057Z,51.13
2019-02-28T04:06:47.501Z,51.37
2019-02-28T04:09:16.942Z,52.53
2019-02-28T04:11:46.368Z,52.60
2019-02-28T04:14:15.838Z,48.43
2019-02-28T04:16:52.740Z,53.10
2019-02-28T04:19:21.219Z,43.57
2019-02-28T04:21:47.891Z,56.30
2019-02-28T04:24:17.383Z,55.93
2019-02-28T04:26:46.818Z,52.03
2019-02-28T04:29:16.293Z,51.90
2019-02-28T04:31:45.729Z,51.57
2019-02-28T04:34:15.153Z,55.27
2019-02-28T04:36:44.609Z,47.83
2019-02-28T04:39:14.081Z,50.63
2019-02-28T04:41:43.545Z,45.63
2019-02-28T04:44:15.341Z,47.50
2019-02-28T04:46:44.033Z,52.40
2019-02-28T04:49:13.489Z,47.27
2019-02-28T04:51:42.910Z,46.13
2019-02-28T04:54:12.321Z,44.57
2019-02-28T04:56:42.368Z,46.77
2019-02-28T04:59:12.887Z,46.07
2019-02-28T05:01:45.215Z,49.40
2019-02-28T05:04:13.467Z,44.00
2019-02-28T05:06:42.877Z,46.93
2019-02-28T05:09:14.561Z,45.67
2019-02-28T05:11:43.409Z,43.73
2019-02-28T05:14:12.837Z,43.67
2019-02-28T05:16:47.183Z,45.33
2019-02-28T05:19:13.431Z,43.87
2019-02-28T05:21:42.913Z,40.87
2019-02-28T05:24:12.350Z,48.07
2019-02-28T05:26:41.840Z,45.87
2019-02-28T05:29:12.131Z,39.47
2019-02-28T05:31:42.434Z,37.70
2019-02-28T05:34:13.264Z,40.00
2019-02-28T05:36:43.006Z,41.47
2019-02-28T05:39:13.112Z,45.80
2019-02-28T05:41:42.718Z,41.70
2019-02-28T05:44:13.180Z,47.47
2019-02-28T05:46:42.674Z,41.17
2019-02-28T05:49:12.146Z,43.10
2019-02-28T05:51:41.588Z,42.33
2019-02-28T05:54:15.705Z,45.80
2019-02-28T05:56:42.184Z,39.93
2019-02-28T05:59:11.646Z,48.27
2019-02-28T06:01:43.470Z,44.30
2019-02-28T06:04:12.230Z,41.43
2019-02-28T06:06:41.684Z,44.40
2019-02-28T06:09:13.711Z,40.63
2019-02-28T06:11:42.247Z,44.60
2019-02-28T06:14:11.749Z,40.43
2019-02-28T06:16:46.529Z,39.63
2019-02-28T06:19:12.324Z,43.10
2019-02-28T06:21:41.771Z,45.47
2019-02-28T06:24:12.754Z,40.47
2019-02-28T06:26:42.320Z,40.60
2019-02-28T06:29:11.756Z,37.97
2019-02-28T06:31:41.223Z,39.57
2019-02-28T06:34:10.659Z,41.00
2019-02-28T06:36:40.056Z,40.33
2019-02-28T06:39:09.542Z,38.43
2019-02-28T06:41:39.892Z,41.63
2019-02-28T06:44:10.252Z,40.33
2019-02-28T06:46:40.004Z,40.80
2019-02-28T06:49:10.280Z,42.33
2019-02-28T06:51:39.724Z,37.73
2019-02-28T06:54:09.190Z,39.90
2019-02-28T06:56:38.620Z,36.50
2019-02-28T06:59:08.043Z,41.43
2019-02-28T07:01:37.514Z,40.30
2019-02-28T07:04:06.942Z,38.23
2019-02-28T07:06:36.650Z,39.20
2019-02-28T07:09:07.507Z,36.03
2019-02-28T07:11:36.933Z,43.80
2019-02-28T07:14:06.345Z,37.23
2019-02-28T07:16:37.816Z,40.23
2019-02-28T07:19:06.896Z,31.40
2019-02-28T07:21:39.650Z,39.20
2019-02-28T07:24:07.506Z,42.00
2019-02-28T07:26:36.933Z,39.43
2019-02-28T07:29:11.080Z,39.97
2019-02-28T07:31:37.481Z,33.27
2019-02-28T07:34:06.909Z,36.40
2019-02-28T07:36:36.350Z,38.97
2019-02-28T07:39:06.830Z,36.47
2019-02-28T07:41:36.257Z,37.77
2019-02-28T07:44:05.832Z,36.33
2019-02-28T07:46:35.311Z,44.90
2019-02-28T07:49:04.740Z,43.97
2019-02-28T07:51:34.221Z,48.00
2019-02-28T07:54:03.705Z,38.07
2019-02-28T07:56:33.169Z,41.43
2019-02-28T07:59:05.353Z,44.50
2019-02-28T08:01:33.732Z,40.83
2019-02-28T08:04:03.145Z,40.17
2019-02-28T08:06:32.565Z,39.93
2019-02-28T08:09:04.842Z,43.10
2019-02-28T08:11:33.933Z,46.17
2019-02-28T08:14:03.341Z,46.83
2019-02-28T08:16:34.075Z,43.00
2019-02-28T08:19:03.980Z,48.13
2019-02-28T08:21:33.456Z,40.97
2019-02-28T08:24:05.529Z,43.47
2019-02-28T08:26:34.056Z,42.10
2019-02-28T08:29:03.489Z,45.37
2019-02-28T08:31:33.058Z,43.47
2019-02-28T08:34:02.650Z,42.20
2019-02-28T08:36:32.141Z,40.00
2019-02-28T08:39:01.586Z,37.70
2019-02-28T08:41:31.028Z,39.87
2019-02-28T08:44:00.498Z,37.37
2019-02-28T08:46:29.933Z,42.73
2019-02-28T08:48:59.392Z,31.83
2019-02-28T08:51:30.962Z,35.97
2019-02-28T08:53:59.905Z,34.60
2019-02-28T08:56:29.447Z,37.00
2019-02-28T08:58:58.854Z,39.83
2019-02-28T09:01:28.306Z,38.70
2019-02-28T09:03:59.424Z,37.60
2019-02-28T09:06:28.906Z,35.03
2019-02-28T09:08:59.905Z,35.97
2019-02-28T09:11:29.466Z,32.03
2019-02-28T09:13:58.888Z,33.20
2019-02-28T09:16:28.332Z,33.23
2019-02-28T09:19:00.785Z,32.97
2019-02-28T09:21:28.889Z,34.70
2019-02-28T09:23:58.308Z,33.30
2019-02-28T09:26:28.232Z,37.30
2019-02-28T09:28:58.879Z,38.03
2019-02-28T09:31:28.367Z,38.57
2019-02-28T09:33:58.949Z,35.60
2019-02-28T09:36:28.866Z,39.60
2019-02-28T09:38:59.671Z,48.63
2019-02-28T09:41:29.223Z,39.43
2019-02-28T09:44:00.284Z,46.47
2019-02-28T09:46:29.905Z,43.43
2019-02-28T09:49:00.021Z,45.20
2019-02-28T09:51:31.905Z,39.20
2019-02-28T09:54:00.672Z,45.73
2019-02-28T09:56:30.224Z,39.03
2019-02-28T09:59:00.270Z,44.27
2019-02-28T10:01:30.773Z,43.57
2019-02-28T10:04:00.300Z,41.87
2019-02-28T10:06:29.781Z,47.67
2019-02-28T10:08:59.216Z,43.07
2019-02-28T10:11:31.902Z,41.33
2019-02-28T10:13:59.736Z,43.50
2019-02-28T10:16:29.233Z,48.73
2019-02-28T10:18:58.773Z,45.10
2019-02-28T10:21:28.208Z,43.37
2019-02-28T10:23:59.216Z,49.60
2019-02-28T10:26:28.693Z,46.90
2019-02-28T10:28:58.141Z,49.33
2019-02-28T10:31:36.153Z,50.00
2019-02-28T10:33:58.721Z,50.30
2019-02-28T10:36:28.149Z,55.13
2019-02-28T10:38:57.608Z,48.90
2019-02-28T10:41:28.010Z,59.00
2019-02-28T10:43:58.231Z,51.60
2019-02-28T10:46:27.657Z,52.67
2019-02-28T10:48:57.149Z,50.03
2019-02-28T10:51:26.577Z,43.00
2019-02-28T10:53:56.040Z,48.70
2019-02-28T10:56:25.524Z,48.37
2019-02-28T10:58:54.935Z,50.67
2019-02-28T11:01:24.692Z,50.60
2019-02-28T11:03:54.773Z,48.87
2019-02-28T11:06:25.270Z,50.23
2019-02-28T11:08:55.293Z,51.03
2019-02-28T11:11:24.769Z,49.67
2019-02-28T11:13:54.225Z,45.33
2019-02-28T11:16:24.462Z,50.87
2019-02-28T11:18:54.092Z,48.47
2019-02-28T11:21:23.939Z,50.97
2019-02-28T11:23:53.582Z,47.93
2019-02-28T11:26:23.073Z,48.67
2019-02-28T11:28:52.623Z,55.43
2019-02-28T11:31:22.037Z,55.27
2019-02-28T11:33:51.643Z,52.43
2019-02-28T11:36:21.114Z,53.43
2019-02-28T11:38:52.542Z,49.93
2019-02-28T11:41:21.649Z,51.67
2019-02-28T11:43:51.194Z,47.67
2019-02-28T11:46:20.937Z,49.50
2019-02-28T11:48:51.069Z,45.93
2019-02-28T11:51:21.523Z,46.83
2019-02-28T11:53:50.942Z,41.67
2019-02-28T11:56:20.392Z,49.17
2019-02-28T11:59:08.906Z,49.20
2019-02-28T12:01:38.352Z,41.23
2019-02-28T12:04:07.791Z,43.33
2019-02-28T12:06:37.296Z,43.43
2019-02-28T12:09:08.348Z,43.57
2019-02-28T12:11:39.044Z,37.80
2019-02-28T12:14:08.492Z,40.90
2019-02-28T12:16:37.951Z,41.67
2019-02-28T12:19:07.392Z,41.97
2019-02-28T12:21:37.956Z,42.13
2019-02-28T12:24:07.974Z,39.57
2019-02-28T12:26:37.492Z,46.27
2019-02-28T12:29:09.481Z,46.93
2019-02-28T12:31:38.109Z,41.07
2019-02-28T12:34:07.532Z,40.30
2019-02-28T12:36:36.961Z,40.00
2019-02-28T12:39:08.352Z,42.07
2019-02-28T12:41:37.796Z,40.43
2019-02-28T12:44:07.253Z,42.93
2019-02-28T12:46:36.713Z,46.00
2019-02-28T12:49:06.130Z,40.37
2019-02-28T12:51:36.564Z,46.27
2019-02-28T12:54:06.656Z,42.83
2019-02-28T12:56:36.100Z,41.47
2019-02-28T12:59:05.580Z,50.37
2019-02-28T13:01:35.105Z,45.67
2019-02-28T13:04:04.577Z,49.50
2019-02-28T13:06:34.024Z,55.17
2019-02-28T13:09:04.661Z,52.70
2019-02-28T13:11:35.897Z,48.87
2019-02-28T13:14:06.551Z,44.23
2019-02-28T13:16:36.018Z,48.93
2019-02-28T13:19:05.515Z,48.00
2019-02-28T13:21:34.961Z,52.80
2019-02-28T13:24:05.973Z,50.80
2019-02-28T13:26:35.570Z,49.90
2019-02-28T13:29:05.120Z,50.83
2019-02-28T13:31:35.563Z,51.30
2019-02-28T13:34:05.448Z,52.20
2019-02-28T13:36:34.902Z,43.83
2019-02-28T13:39:05.250Z,52.00
2019-02-28T13:41:34.660Z,51.33
2019-02-28T13:44:04.235Z,49.07
2019-02-28T13:46:34.359Z,49.70
2019-02-28T13:49:04.022Z,52.97
2019-02-28T13:51:40.660Z,51.93
2019-02-28T13:54:06.561Z,50.50
2019-02-28T13:56:35.769Z,50.57
2019-02-28T13:59:05.299Z,54.40
2019-02-28T14:01:34.824Z,50.43
2019-02-28T14:04:04.721Z,52.27
2019-02-28T14:06:34.208Z,51.50
2019-02-28T14:09:04.715Z,45.00
2019-02-28T14:11:34.321Z,45.90
2019-02-28T14:14:06.358Z,45.50
2019-02-28T14:16:34.910Z,46.60
2019-02-28T14:19:04.352Z,45.60
2019-02-28T14:21:34.433Z,41.20
2019-02-28T14:24:04.873Z,41.40
2019-02-28T14:26:42.620Z,40.67
2019-02-28T14:29:07.023Z,41.83
2019-02-28T14:31:36.913Z,45.97
2019-02-28T14:34:06.387Z,41.17
2019-02-28T14:36:35.886Z,43.83
2019-02-28T14:39:08.326Z,39.07
2019-02-28T14:41:38.829Z,41.73
2019-02-28T14:44:08.292Z,43.40
2019-02-28T14:46:37.743Z,43.07
2019-02-28T14:49:07.193Z,47.07
2019-02-28T14:51:36.655Z,42.70
2019-02-28T14:54:06.192Z,48.27
2019-02-28T14:56:35.705Z,44.63
2019-02-28T14:59:05.174Z,46.67
2019-02-28T15:01:34.708Z,48.23
2019-02-28T15:04:07.717Z,54.13
2019-02-28T15:06:35.504Z,44.57
2019-02-28T15:09:10.845Z,47.33
2019-02-28T15:11:40.300Z,51.43
2019-02-28T15:14:09.846Z,40.93
2019-02-28T15:16:39.321Z,45.73
2019-02-28T15:19:08.812Z,42.00
2019-02-28T15:21:42.220Z,39.50
2019-02-28T15:24:09.769Z,43.30
2019-02-28T15:26:39.363Z,42.47
2019-02-28T15:29:08.846Z,59.70
2019-02-28T15:31:40.405Z,59.87
2019-02-28T15:34:09.491Z,93.97
2019-02-28T15:36:39.076Z,114.97
2019-02-28T15:39:08.919Z,110.97
2019-02-28T15:41:38.374Z,100.57
2019-02-28T15:44:08.406Z,111.80
2019-02-28T15:46:37.897Z,83.97
2019-02-28T15:49:10.021Z,62.57
2019-02-28T15:51:38.503Z,57.07
2019-02-28T15:54:08.015Z,46.03
2019-02-28T15:56:37.742Z,38.07
2019-02-28T15:59:07.399Z,40.80
2019-02-28T16:01:36.952Z,38.73
2019-02-28T16:04:06.507Z,37.87
2019-02-28T16:06:36.002Z,40.27
2019-02-28T16:09:08.990Z,39.67
2019-02-28T16:11:41.116Z,42.47
2019-02-28T16:14:14.462Z,46.53
2019-02-28T16:16:40.879Z,42.77
2019-02-28T16:19:10.596Z,41.00
2019-02-28T16:21:40.801Z,38.20
2019-02-28T16:24:11.112Z,49.17
2019-02-28T16:26:40.652Z,54.70
2019-02-28T16:29:10.088Z,50.80
2019-02-28T16:31:41.621Z,46.17
2019-02-28T16:34:10.756Z,52.80
2019-02-28T16:36:40.246Z,64.83
2019-02-28T16:39:09.706Z,58.63
2019-02-28T16:41:39.192Z,55.23
2019-02-28T16:44:08.689Z,42.97
2019-02-28T16:46:38.178Z,37.53
2019-02-28T16:49:10.588Z,39.40
2019-02-28T16:51:39.189Z,57.23
2019-02-28T16:54:08.647Z,54.47
2019-02-28T16:56:38.789Z,48.63
2019-02-28T16:59:08.452Z,35.73
2019-02-28T17:01:38.722Z,43.17
2019-02-28T17:04:08.460Z,59.13
2019-02-28T17:06:57.212Z,44.10
2019-02-28T17:09:33.726Z,48.47
2019-02-28T17:12:15.443Z,44.20
2019-02-28T17:14:48.079Z,44.00
2019-02-28T17:17:25.448Z,44.37
2019-02-28T17:19:55.054Z,46.13
2019-02-28T17:22:26.907Z,45.60
2019-02-28T17:24:55.786Z,54.87
2019-02-28T17:27:30.916Z,52.23
2019-02-28T17:30:32.895Z,53.23
2019-02-28T17:33:05.781Z,59.33
2019-02-28T17:35:34.907Z,45.77
2019-02-28T17:38:04.635Z,53.73
2019-02-28T17:40:34.092Z,58.17
2019-02-28T17:43:03.546Z,52.53
2019-02-28T17:45:35.051Z,60.10
2019-02-28T17:48:50.306Z,54.10
2019-02-28T17:51:42.355Z,53.17
2019-02-28T17:54:48.926Z,52.23
2019-02-28T17:58:14.825Z,51.27
2019-02-28T18:01:28.373Z,49.07
2019-02-28T18:04:08.408Z,43.27
2019-02-28T18:07:10.296Z,51.20
2019-02-28T18:10:07.034Z,47.07
2019-02-28T18:13:35.843Z,51.00
2019-02-28T18:16:24.545Z,54.03
2019-02-28T18:19:40.948Z,46.90
2019-02-28T18:22:39.748Z,49.40
2019-02-28T18:25:48.717Z,49.30
2019-02-28T18:28:54.885Z,49.90
2019-02-28T18:31:23.252Z,50.27
2019-02-28T18:33:58.482Z,51.13
2019-02-28T18:36:29.949Z,58.70
2019-02-28T18:38:59.419Z,53.90
2019-02-28T18:41:28.892Z,58.43
2019-02-28T18:43:59.970Z,61.10
2019-02-28T18:46:30.712Z,60.63
2019-02-28T18:49:01.855Z,57.80
2019-02-28T18:51:31.318Z,55.37
2019-02-28T18:54:00.762Z,48.93
2019-02-28T18:56:30.598Z,55.93
2019-02-28T18:59:00.029Z,54.43
2019-02-28T19:01:29.476Z,61.50
2019-02-28T19:03:58.970Z,58.37
2019-02-28T19:06:28.421Z,36.03
2019-02-28T19:08:57.923Z,33.27
2019-02-28T19:11:27.401Z,24.27
2019-02-28T19:13:56.844Z,17.13
2019-02-28T19:16:26.339Z,23.27
2019-02-28T19:18:55.823Z,18.90
2019-02-28T19:21:25.289Z,16.03
2019-02-28T19:23:54.771Z,16.47
2019-02-28T19:26:24.272Z,12.77
2019-02-28T19:28:53.681Z,8.13
2019-02-28T19:31:23.116Z,5.20
2019-02-28T19:33:52.601Z,8.33
2019-02-28T19:36:22.100Z,6.80
2019-02-28T19:38:51.549Z,6.07
2019-02-28T19:41:20.980Z,5.57
2019-02-28T19:43:50.557Z,8.97
2019-02-28T19:46:20.018Z,10.30
2019-02-28T19:48:49.525Z,8.27
2019-02-28T19:51:19.099Z,12.97
2019-02-28T19:53:48.592Z,9.23
2019-02-28T19:56:18.127Z,11.67
2019-02-28T19:58:47.571Z,23.10
2019-02-28T20:01:19.385Z,23.43
2019-02-28T20:03:48.134Z,16.77
2019-02-28T20:06:17.686Z,22.30
2019-02-28T20:08:47.089Z,85.40
2019-02-28T20:11:16.751Z,26.23
2019-02-28T20:13:46.268Z,59.63
2019-02-28T20:16:15.728Z,13.33
2019-02-28T20:18:45.181Z,40.33
2019-02-28T20:21:14.696Z,17.90
2019-02-28T20:23:44.169Z,27.83
2019-02-28T20:26:13.681Z,39.53
2019-02-28T20:28:43.183Z,40.27
2019-02-28T20:31:12.671Z,22.00
2019-02-28T20:33:42.208Z,18.47
2019-02-28T20:36:11.805Z,20.50
2019-02-28T20:38:41.264Z,68.43
2019-02-28T20:41:10.755Z,19.73
2019-02-28T20:43:40.201Z,14.40
2019-02-28T20:46:09.725Z,15.57
2019-02-28T20:48:39.207Z,13.60
2019-02-28T20:51:08.675Z,13.33
2019-02-28T20:53:38.477Z,15.57
2019-02-28T20:56:07.969Z,19.37
2019-02-28T20:58:37.438Z,19.57
2019-02-28T21:01:07.149Z,18.47
2019-02-28T21:03:36.628Z,14.80
2019-02-28T21:06:06.113Z,16.70
2019-02-28T21:08:35.706Z,20.77
2019-02-28T21:11:05.192Z,18.70
2019-02-28T21:13:34.605Z,15.43
2019-02-28T21:16:04.077Z,11.10
2019-02-28T21:18:33.612Z,9.77
2019-02-28T21:21:03.081Z,9.50
2019-02-28T21:23:32.558Z,6.83
2019-02-28T21:26:02.061Z,6.73
2019-02-28T21:28:31.523Z,13.97
2019-02-28T21:31:00.964Z,17.53
2019-02-28T21:33:30.512Z,12.03
2019-02-28T21:36:00.034Z,10.53
2019-02-28T21:38:29.497Z,8.00
2019-02-28T21:40:58.999Z,6.97
2019-02-28T21:43:28.657Z,8.37
2019-02-28T21:45:58.158Z,11.40
2019-02-28T21:48:27.647Z,8.80
2019-02-28T21:50:57.173Z,11.73
2019-02-28T21:53:26.651Z,7.30
2019-02-28T21:55:56.250Z,7.90
2019-02-28T21:58:25.719Z,11.33
2019-02-28T22:00:55.178Z,11.93
2019-02-28T22:03:24.636Z,12.07
2019-02-28T22:05:54.218Z,12.90
2019-02-28T22:08:23.740Z,14.97
2019-02-28T22:10:53.240Z,16.53
2019-02-28T22:13:22.764Z,17.30
2019-02-28T22:15:52.286Z,13.50
2019-02-28T22:18:21.720Z,20.17
2019-02-28T22:20:51.177Z,16.10
2019-02-28T22:23:20.672Z,13.83
2019-02-28T22:25:50.090Z,14.47
2019-02-28T22:28:19.586Z,15.47
2019-02-28T22:31:08.054Z,17.67
2019-02-28T22:34:03.063Z,15.20
2019-02-28T22:36:36.218Z,22.60
2019-02-28T22:39:08.150Z,23.10
2019-02-28T22:41:37.594Z,24.00
2019-02-28T22:44:07.057Z,27.57
2019-02-28T22:46:36.563Z,26.40
2019-02-28T22:49:05.993Z,29.07
2019-02-28T22:51:35.496Z,30.70
2019-02-28T22:54:04.994Z,30.20
2019-02-28T22:56:34.488Z,33.07
2019-02-28T22:59:03.948Z,47.20
2019-02-28T23:01:33.535Z,46.63
2019-02-28T23:04:03.201Z,45.20
2019-02-28T23:06:32.680Z,44.20
2019-02-28T23:09:02.217Z,43.30
2019-02-28T23:11:31.704Z,50.77
2019-02-28T23:14:01.313Z,45.20
2019-02-28T23:16:30.762Z,47.50
2019-02-28T23:19:00.302Z,50.70
2019-02-28T23:21:29.821Z,52.23
2019-02-28T23:23:59.262Z,55.07
2019-02-28T23:26:28.733Z,58.53
2019-02-28T23:29:24.152Z,56.43
2019-02-28T23:32:35.529Z,55.50
2019-02-28T23:35:06.137Z,52.07
2019-02-28T23:37:35.561Z,69.10
2019-02-28T23:40:05.179Z,59.47
2019-02-28T23:42:34.633Z,70.00
2019-02-28T23:45:04.112Z,58.17
2019-02-28T23:47:33.585Z,59.80
2019-02-28T23:50:03.135Z,60.27
2019-02-28T23:52:32.692Z,62.37
2019-02-28T23:55:02.153Z,62.33
2019-02-28T23:57:31.597Z,69.67
