createdAt,value
2022-10-29T00:02:09.038Z,97207.38
2022-10-29T00:04:36.043Z,97210.00
2022-10-29T00:07:02.949Z,97207.06
2022-10-29T00:09:29.833Z,97201.66
2022-10-29T00:11:56.804Z,97204.78
2022-10-29T00:14:23.758Z,97204.41
2022-10-29T00:16:50.693Z,97199.63
2022-10-29T00:19:17.754Z,97202.47
2022-10-29T00:21:44.685Z,97198.59
2022-10-29T00:24:11.784Z,97194.91
2022-10-29T00:26:38.797Z,97197.78
2022-10-29T00:29:05.913Z,97195.84
2022-10-29T00:31:32.886Z,97192.28
2022-10-29T00:34:00.014Z,97190.47
2022-10-29T00:36:29.254Z,97195.59
2022-10-29T00:38:59.695Z,97199.47
2022-10-29T00:41:29.080Z,97200.59
2022-10-29T00:44:14.878Z,97201.72
2022-10-29T00:46:57.134Z,97205.13
2022-10-29T00:49:26.034Z,97203.06
2022-10-29T00:51:53.754Z,97198.03
2022-10-29T00:54:21.061Z,97194.03
2022-10-29T00:56:54.593Z,97189.59
2022-10-29T00:59:21.857Z,97195.41
2022-10-29T01:01:49.639Z,97199.22
2022-10-29T01:04:18.002Z,97196.34
2022-10-29T01:06:47.409Z,97189.84
2022-10-29T01:09:14.501Z,97191.09
2022-10-29T01:12:05.795Z,97187.53
2022-10-29T01:14:44.574Z,97186.41
2022-10-29T01:17:39.073Z,97189.47
2022-10-29T01:20:40.110Z,97177.66
2022-10-29T01:23:26.854Z,97181.09
2022-10-29T01:26:08.914Z,97182.13
2022-10-29T01:28:58.955Z,97179.50
2022-10-29T01:31:38.589Z,97180.28
2022-10-29T01:34:14.514Z,97177.22
2022-10-29T01:36:48.010Z,97177.66
2022-10-29T01:39:26.703Z,97181.56
2022-10-29T01:42:03.015Z,97180.06
2022-10-29T01:44:44.074Z,97186.72
2022-10-29T01:47:19.914Z,97173.13
2022-10-29T01:50:02.680Z,97174.72
2022-10-29T01:52:34.196Z,97169.25
2022-10-29T01:55:02.075Z,97171.88
2022-10-29T01:57:34.675Z,97165.59
2022-10-29T02:00:09.366Z,97162.97
2022-10-29T02:03:06.717Z,97162.19
2022-10-29T02:05:51.875Z,97163.56
2022-10-29T02:08:52.935Z,97154.75
2022-10-29T02:11:27.234Z,97154.31
2022-10-29T02:14:10.477Z,97145.84
2022-10-29T02:16:37.914Z,97150.06
2022-10-29T02:19:06.095Z,97158.16
2022-10-29T02:21:33.115Z,97153.94
2022-10-29T02:24:00.234Z,97149.81
2022-10-29T02:26:27.176Z,97150.38
2022-10-29T02:28:54.263Z,97146.81
2022-10-29T02:31:21.196Z,97145.28
2022-10-29T02:33:48.196Z,97147.31
2022-10-29T02:36:15.335Z,97143.31
2022-10-29T02:38:42.355Z,97152.44
2022-10-29T02:41:09.374Z,97140.34
2022-10-29T02:43:36.396Z,97145.59
2022-10-29T02:46:17.357Z,97151.06
2022-10-29T02:48:45.076Z,97145.22
2022-10-29T02:51:12.492Z,97143.88
2022-10-29T02:53:39.734Z,97154.00
2022-10-29T02:56:07.635Z,97147.50
2022-10-29T02:58:35.304Z,97148.88
2022-10-29T03:01:03.057Z,97148.53
2022-10-29T03:03:30.195Z,97137.81
2022-10-29T03:05:57.157Z,97141.25
2022-10-29T03:08:24.236Z,97141.78
2022-10-29T03:10:51.184Z,97147.03
2022-10-29T03:13:18.875Z,97145.44
2022-10-29T03:15:46.284Z,97139.84
2022-10-29T03:18:13.335Z,97136.44
2022-10-29T03:20:40.315Z,97129.78
2022-10-29T03:23:07.403Z,97134.59
2022-10-29T03:25:34.495Z,97138.25
2022-10-29T03:28:01.435Z,97136.44
2022-10-29T03:30:28.498Z,97143.94
2022-10-29T03:32:56.001Z,97133.53
2022-10-29T03:35:23.335Z,97130.56
2022-10-29T03:37:51.354Z,97128.94
2022-10-29T03:40:19.635Z,97135.59
2022-10-29T03:42:46.795Z,97132.97
2022-10-29T03:45:14.694Z,97132.16
2022-10-29T03:47:41.776Z,97126.75
2022-10-29T03:50:09.266Z,97133.69
2022-10-29T03:52:36.937Z,97131.75
2022-10-29T03:55:05.674Z,97128.53
2022-10-29T03:57:33.018Z,97127.94
2022-10-29T04:00:00.956Z,97122.94
2022-10-29T04:02:28.186Z,97121.78
2022-10-29T04:04:55.355Z,97131.13
2022-10-29T04:07:22.515Z,97128.69
2022-10-29T04:09:49.575Z,97124.69
2022-10-29T04:12:16.634Z,97124.91
2022-10-29T04:14:45.599Z,97126.97
2022-10-29T04:17:13.274Z,97121.72
2022-10-29T04:19:40.815Z,97117.50
2022-10-29T04:30:29.009Z,97127.97
2022-10-29T04:32:58.720Z,97123.75
2022-10-29T04:35:29.809Z,97122.34
2022-10-29T04:37:57.052Z,97131.25
2022-10-29T04:40:24.781Z,97135.13
2022-10-29T04:42:52.040Z,97138.16
2022-10-29T04:45:19.582Z,97135.03
2022-10-29T04:47:46.968Z,97135.91
2022-10-29T04:50:14.452Z,97130.88
2022-10-29T04:52:41.650Z,97134.38
2022-10-29T04:55:09.009Z,97136.44
2022-10-29T04:57:36.368Z,97131.59
2022-10-29T05:00:04.613Z,97134.44
2022-10-29T05:02:31.650Z,97134.88
2022-10-29T05:04:58.970Z,97133.84
2022-10-29T05:07:26.128Z,97128.84
2022-10-29T05:09:53.289Z,97125.22
2022-10-29T05:12:20.528Z,97125.78
2022-10-29T05:14:47.653Z,97124.63
2022-10-29T05:17:14.890Z,97126.22
2022-10-29T05:19:42.170Z,97125.78
2022-10-29T05:22:09.410Z,97131.47
2022-10-29T05:24:36.489Z,97136.25
2022-10-29T05:27:06.810Z,97129.00
2022-10-29T05:29:34.090Z,97132.75
2022-10-29T05:32:01.532Z,97126.72
2022-10-29T05:34:28.769Z,97128.56
2022-10-29T05:36:55.903Z,97135.97
2022-10-29T05:39:23.008Z,97139.81
2022-10-29T05:41:50.248Z,97142.69
2022-10-29T05:44:17.451Z,97146.91
2022-10-29T05:46:44.489Z,97142.09
2022-10-29T05:49:12.967Z,97137.88
2022-10-29T05:51:40.209Z,97139.69
2022-10-29T05:54:07.329Z,97134.03
2022-10-29T05:56:34.571Z,97133.78
2022-10-29T05:59:01.770Z,97124.44
2022-10-29T06:01:29.029Z,97138.72
2022-10-29T06:03:56.293Z,97137.13
2022-10-29T06:06:23.481Z,97137.00
2022-10-29T06:08:50.570Z,97128.63
2022-10-29T06:11:18.012Z,97130.03
2022-10-29T06:13:45.172Z,97134.19
2022-10-29T06:16:12.331Z,97145.00
2022-10-29T06:18:39.568Z,97134.66
2022-10-29T06:21:06.691Z,97141.69
2022-10-29T06:23:33.812Z,97139.19
2022-10-29T06:26:02.089Z,97137.72
2022-10-29T06:28:33.672Z,97128.97
2022-10-29T06:31:02.258Z,97134.97
2022-10-29T06:33:29.701Z,97124.13
2022-10-29T06:36:01.058Z,97126.25
2022-10-29T06:38:28.367Z,97125.34
2022-10-29T06:40:55.567Z,97128.13
2022-10-29T06:43:22.821Z,97118.34
2022-10-29T06:45:50.542Z,97125.09
2022-10-29T06:48:22.419Z,97132.09
2022-10-29T06:50:51.130Z,97116.25
2022-10-29T06:53:18.237Z,97117.75
2022-10-29T06:55:45.430Z,97122.44
2022-10-29T06:58:16.987Z,97123.13
2022-10-29T07:00:44.466Z,97133.88
2022-10-29T07:03:19.644Z,97136.75
2022-10-29T07:05:47.324Z,97132.31
2022-10-29T07:08:14.636Z,97137.44
2022-10-29T07:10:41.778Z,97135.63
2022-10-29T07:13:09.918Z,97134.22
2022-10-29T07:15:37.037Z,97137.00
2022-10-29T07:18:08.550Z,97132.53
2022-10-29T07:20:43.837Z,97140.88
2022-10-29T07:23:12.509Z,97145.56
2022-10-29T07:25:40.553Z,97144.50
2022-10-29T07:28:18.656Z,97144.03
2022-10-29T07:30:45.741Z,97139.25
2022-10-29T07:33:12.854Z,97145.75
2022-10-29T07:35:39.936Z,97148.03
2022-10-29T07:38:10.917Z,97147.53
2022-10-29T07:40:40.858Z,97141.41
2022-10-29T07:43:09.217Z,97141.91
2022-10-29T07:45:36.151Z,97140.06
2022-10-29T07:48:05.732Z,97138.88
2022-10-29T07:50:32.971Z,97139.59
2022-10-29T07:53:01.287Z,97152.16
2022-10-29T07:58:02.624Z,97138.59
2022-10-29T08:00:31.082Z,97133.25
2022-10-29T08:02:58.410Z,97133.66
2022-10-29T08:05:26.611Z,97143.81
2022-10-29T08:07:55.214Z,97147.84
2022-10-29T08:10:23.933Z,97150.97
2022-10-29T08:12:53.144Z,97155.50
2022-10-29T08:15:21.369Z,97148.19
2022-10-29T08:17:48.551Z,97147.22
2022-10-29T08:20:16.656Z,97143.13
2022-10-29T08:22:43.994Z,97151.19
2022-10-29T08:25:11.972Z,97148.69
2022-10-29T08:27:39.075Z,97145.13
2022-10-29T08:30:11.622Z,97137.31
2022-10-29T08:32:46.657Z,97135.84
2022-10-29T08:35:13.992Z,97134.63
2022-10-29T08:37:45.159Z,97136.88
2022-10-29T08:40:30.832Z,97133.03
2022-10-29T08:43:25.883Z,97135.75
2022-10-29T08:45:57.641Z,97137.94
2022-10-29T08:48:51.972Z,97133.56
2022-10-29T08:51:39.424Z,97131.56
2022-10-29T08:57:09.023Z,97132.50
2022-10-29T08:59:41.852Z,97134.16
2022-10-29T09:02:17.156Z,97139.50
2022-10-29T09:04:44.273Z,97137.16
2022-10-29T09:07:23.334Z,97140.16
2022-10-29T09:10:00.099Z,97138.63
2022-10-29T09:12:44.791Z,97140.31
2022-10-29T09:15:20.271Z,97143.56
2022-10-29T09:17:52.252Z,97139.91
2022-10-29T09:20:45.531Z,97133.88
2022-10-29T09:23:55.371Z,97125.66
2022-10-29T09:26:49.719Z,97130.16
2022-10-29T09:29:26.411Z,97135.94
2022-10-29T09:32:24.840Z,97132.97
2022-10-29T09:34:55.806Z,97138.72
2022-10-29T09:37:34.022Z,97135.97
2022-10-29T09:40:04.732Z,97138.81
2022-10-29T09:42:38.570Z,97134.19
2022-10-29T09:45:09.601Z,97133.28
2022-10-29T09:48:01.751Z,97127.53
2022-10-29T09:51:22.061Z,97127.88
2022-10-29T09:53:51.371Z,97121.16
2022-10-29T09:56:18.445Z,97116.91
2022-10-29T09:58:52.333Z,97109.50
2022-10-29T10:01:19.237Z,97120.25
2022-10-29T10:03:54.267Z,97110.31
2022-10-29T10:06:21.201Z,97116.28
2022-10-29T10:09:05.649Z,97103.81
2022-10-29T10:11:49.540Z,97113.25
2022-10-29T10:14:22.092Z,97106.00
2022-10-29T10:17:00.312Z,97099.78
2022-10-29T10:19:34.220Z,97094.59
2022-10-29T10:22:03.912Z,97090.00
2022-10-29T10:24:32.402Z,97095.53
2022-10-29T10:26:59.742Z,97094.97
2022-10-29T10:29:27.822Z,97096.19
2022-10-29T10:31:57.790Z,97085.16
2022-10-29T10:34:27.291Z,97084.53
2022-10-29T10:37:02.442Z,97083.66
2022-10-29T10:39:35.690Z,97087.66
2022-10-29T10:42:06.401Z,97078.59
2022-10-29T10:44:35.513Z,97078.31
2022-10-29T10:47:06.975Z,97085.44
2022-10-29T10:49:39.015Z,97081.97
2022-10-29T10:52:15.652Z,97071.13
2022-10-29T10:54:47.411Z,97062.13
2022-10-29T10:57:25.551Z,97061.63
2022-10-29T11:00:18.762Z,97062.50
2022-10-29T11:13:23.141Z,97042.84
2022-10-29T11:16:08.631Z,97039.06
2022-10-29T11:18:41.726Z,97045.19
2022-10-29T11:21:15.332Z,97047.75
2022-10-29T11:24:10.863Z,97039.88
2022-10-29T11:26:46.772Z,97041.69
2022-10-29T11:29:39.042Z,97033.66
2022-10-29T11:32:30.361Z,97039.44
2022-10-29T11:35:14.069Z,97038.88
2022-10-29T11:37:58.051Z,97036.81
2022-10-29T11:40:46.632Z,97035.13
2022-10-29T11:43:15.391Z,97033.31
2022-10-29T11:46:02.496Z,97029.88
2022-10-29T11:48:53.651Z,97033.84
2022-10-29T11:51:52.059Z,97026.16
2022-10-29T11:54:36.891Z,97026.16
2022-10-29T11:57:24.062Z,97022.97
2022-10-29T12:00:00.541Z,97025.13
2022-10-29T12:02:45.590Z,97031.66
2022-10-29T12:05:48.901Z,97019.22
2022-10-29T12:08:59.381Z,97017.72
2022-10-29T12:12:01.561Z,97023.66
2022-10-29T12:14:37.602Z,97023.38
2022-10-29T12:17:13.621Z,97026.22
2022-10-29T12:20:02.332Z,97018.66
2022-10-29T12:22:49.786Z,97026.75
2022-10-29T12:25:24.741Z,97008.41
2022-10-29T12:28:19.312Z,97004.94
2022-10-29T12:31:06.811Z,97000.94
2022-10-29T12:34:01.832Z,96994.28
2022-10-29T12:36:34.772Z,96995.97
2022-10-29T12:39:02.792Z,96990.53
2022-10-29T12:41:37.142Z,96994.72
2022-10-29T12:44:16.402Z,97000.38
2022-10-29T12:47:13.412Z,97004.06
2022-10-29T12:49:58.581Z,96991.81
2022-10-29T12:52:41.678Z,96998.41
2022-10-29T12:55:12.933Z,96997.06
2022-10-29T12:57:40.349Z,96975.81
2022-10-29T13:00:25.835Z,96976.97
2022-10-29T13:02:54.301Z,96977.03
2022-10-29T13:05:27.665Z,96971.22
2022-10-29T13:07:57.886Z,96982.75
2022-10-29T13:10:26.462Z,96973.06
2022-10-29T13:12:59.497Z,96982.06
2022-10-29T13:15:46.773Z,96975.59
2022-10-29T13:18:23.231Z,96974.44
2022-10-29T13:20:52.301Z,96981.63
2022-10-29T13:23:21.961Z,96983.63
2022-10-29T13:25:52.791Z,96978.41
2022-10-29T13:28:19.661Z,96977.91
2022-10-29T13:30:49.294Z,96979.25
2022-10-29T13:33:22.012Z,96977.69
2022-10-29T13:36:19.041Z,96973.41
2022-10-29T13:39:05.700Z,96978.25
2022-10-29T13:41:42.852Z,96980.97
2022-10-29T13:44:13.209Z,96977.28
2022-10-29T13:47:03.373Z,96978.72
2022-10-29T13:49:38.051Z,96974.66
2022-10-29T13:52:14.252Z,96971.28
2022-10-29T13:55:01.442Z,96973.69
2022-10-29T13:57:35.831Z,96968.13
2022-10-29T14:00:07.489Z,96973.38
2022-10-29T14:02:39.665Z,96982.88
2022-10-29T14:05:15.942Z,96976.19
2022-10-29T14:07:51.820Z,96973.38
2022-10-29T14:10:24.931Z,96971.28
2022-10-29T14:13:11.941Z,96970.50
2022-10-29T14:15:40.033Z,96973.88
2022-10-29T14:18:18.941Z,96964.94
2022-10-29T14:20:58.278Z,96968.84
2022-10-29T14:23:26.501Z,96965.28
2022-10-29T14:25:55.941Z,96960.78
2022-10-29T14:28:32.126Z,96968.72
2022-10-29T14:31:05.039Z,96972.31
2022-10-29T14:33:37.515Z,96967.06
2022-10-29T14:36:04.811Z,96976.41
2022-10-29T14:38:49.294Z,96970.09
2022-10-29T14:41:17.132Z,96955.97
2022-10-29T14:43:46.054Z,96956.53
2022-10-29T14:46:31.580Z,96954.75
2022-10-29T14:49:09.675Z,96954.59
2022-10-29T14:51:41.030Z,96956.03
2022-10-29T14:54:16.783Z,96959.28
2022-10-29T14:56:44.114Z,96964.66
2022-10-29T14:59:19.350Z,96960.19
2022-10-29T15:01:56.720Z,96961.63
2022-10-29T15:04:31.412Z,96958.75
2022-10-29T15:07:25.601Z,96963.63
2022-10-29T15:10:09.590Z,96962.69
2022-10-29T15:12:40.577Z,96956.34
2022-10-29T15:15:10.203Z,96958.84
2022-10-29T15:17:47.593Z,96956.56
2022-10-29T15:20:23.642Z,96957.19
2022-10-29T15:22:56.221Z,96962.84
2022-10-29T15:25:44.752Z,96961.06
2022-10-29T15:28:18.571Z,96964.84
2022-10-29T15:30:45.654Z,96965.16
2022-10-29T15:33:21.500Z,96960.19
2022-10-29T15:35:54.271Z,96955.75
2022-10-29T15:38:30.257Z,96957.44
2022-10-29T15:41:09.401Z,96968.91
2022-10-29T15:43:52.473Z,96961.03
2022-10-29T15:46:29.465Z,96957.63
2022-10-29T15:48:56.791Z,96961.72
2022-10-29T15:51:27.301Z,96966.00
2022-10-29T15:54:02.361Z,96971.63
2022-10-29T15:56:31.622Z,96966.09
2022-10-29T15:59:00.687Z,96971.16
2022-10-29T16:01:27.716Z,96976.78
2022-10-29T16:03:54.771Z,96978.38
2022-10-29T16:06:21.806Z,96973.41
2022-10-29T16:08:48.671Z,96970.53
2022-10-29T16:11:20.979Z,96975.59
2022-10-29T16:13:54.557Z,96976.63
2022-10-29T16:16:24.799Z,96976.09
2022-10-29T16:18:52.921Z,96971.09
2022-10-29T16:21:21.711Z,96978.78
2022-10-29T16:23:49.425Z,96981.72
2022-10-29T16:26:26.163Z,96977.50
2022-10-29T16:28:53.698Z,96980.13
2022-10-29T16:31:24.071Z,96982.53
2022-10-29T16:33:53.607Z,96979.06
2022-10-29T16:36:20.572Z,96976.94
2022-10-29T16:38:47.621Z,96975.88
2022-10-29T16:41:16.971Z,96981.44
2022-10-29T16:43:45.191Z,96984.59
2022-10-29T16:46:13.165Z,96990.44
2022-10-29T16:48:40.563Z,96994.94
2022-10-29T16:51:07.572Z,96986.19
2022-10-29T16:53:34.632Z,96984.56
2022-10-29T16:56:01.876Z,96982.16
2022-10-29T16:58:28.977Z,96982.69
2022-10-29T17:01:06.843Z,96986.13
2022-10-29T17:03:34.568Z,96988.75
2022-10-29T17:06:06.893Z,96992.47
2022-10-29T17:08:34.848Z,96998.81
2022-10-29T17:11:03.912Z,96992.97
2022-10-29T17:13:30.841Z,96993.50
2022-10-29T17:15:58.122Z,96993.50
2022-10-29T17:18:25.141Z,96984.47
2022-10-29T17:20:59.389Z,96982.88
2022-10-29T17:23:27.172Z,96984.47
2022-10-29T17:25:55.194Z,96996.91
2022-10-29T17:28:23.572Z,96991.63
2022-10-29T17:30:50.612Z,96990.81
2022-10-29T17:33:17.932Z,96987.06
2022-10-29T17:35:45.433Z,96990.25
2022-10-29T17:38:12.615Z,96992.59
2022-10-29T17:40:39.884Z,96994.19
2022-10-29T17:43:06.872Z,96993.63
2022-10-29T17:45:33.845Z,96994.63
2022-10-29T17:48:01.040Z,96999.66
2022-10-29T17:50:28.141Z,96993.00
2022-10-29T17:52:58.066Z,97010.16
2022-10-29T17:55:25.251Z,97004.63
2022-10-29T17:57:52.291Z,97015.69
2022-10-29T18:00:19.552Z,97012.44
2022-10-29T18:02:50.046Z,97012.19
2022-10-29T18:05:18.531Z,97015.31
2022-10-29T18:07:45.601Z,97012.09
2022-10-29T18:10:12.671Z,97014.75
2022-10-29T18:12:39.724Z,97013.13
2022-10-29T18:15:07.181Z,97017.56
2022-10-29T18:17:34.212Z,97014.88
2022-10-29T18:20:01.121Z,97017.78
2022-10-29T18:22:28.363Z,97012.22
2022-10-29T18:24:55.353Z,97004.53
2022-10-29T18:27:22.362Z,97011.41
2022-10-29T18:29:49.361Z,96999.50
2022-10-29T18:32:16.543Z,97006.66
2022-10-29T18:34:43.532Z,97000.00
2022-10-29T18:37:10.575Z,97003.16
2022-10-29T18:39:38.341Z,96997.59
2022-10-29T18:42:05.721Z,96990.72
2022-10-29T18:44:32.683Z,96996.25
2022-10-29T18:46:59.683Z,96992.25
2022-10-29T18:49:27.902Z,96990.13
2022-10-29T18:51:54.762Z,96988.25
2022-10-29T18:54:22.099Z,96994.03
2022-10-29T18:56:49.201Z,96995.03
2022-10-29T18:59:16.623Z,96990.75
2022-10-29T19:01:43.779Z,96980.69
2022-10-29T19:04:15.331Z,96984.63
2022-10-29T19:06:42.484Z,96977.22
2022-10-29T19:09:11.594Z,96972.19
2022-10-29T19:11:39.251Z,96970.81
2022-10-29T19:14:09.554Z,96977.16
2022-10-29T19:16:36.642Z,96969.75
2022-10-29T19:21:52.921Z,96975.69
2022-10-29T19:24:20.117Z,96966.44
2022-10-29T19:26:47.619Z,96976.44
2022-10-29T19:29:14.871Z,96975.88
2022-10-29T19:31:47.510Z,96975.06
2022-10-29T19:34:15.385Z,96975.84
2022-10-29T19:36:42.419Z,96978.97
2022-10-29T19:39:09.442Z,96980.56
2022-10-29T19:41:36.542Z,96982.66
2022-10-29T19:44:03.916Z,96979.22
2022-10-29T19:46:31.487Z,96978.69
2022-10-29T19:48:58.768Z,96983.66
2022-10-29T19:51:26.452Z,96978.63
2022-10-29T19:53:53.548Z,96974.66
2022-10-29T19:56:21.837Z,96973.28
2022-10-29T19:58:49.166Z,96977.53
2022-10-29T20:01:18.284Z,96978.09
2022-10-29T20:03:46.590Z,96976.25
2022-10-29T20:06:14.014Z,96967.72
2022-10-29T20:08:41.022Z,96976.94
2022-10-29T20:11:08.150Z,96979.75
2022-10-29T20:13:35.561Z,96967.63
2022-10-29T20:16:14.212Z,96978.63
2022-10-29T20:18:41.159Z,96981.28
2022-10-29T20:21:08.473Z,96971.16
2022-10-29T20:23:36.183Z,96971.44
2022-10-29T20:26:03.662Z,96977.75
2022-10-29T20:28:31.170Z,96974.25
2022-10-29T20:31:16.801Z,96969.47
2022-10-29T20:33:49.571Z,96967.56
2022-10-29T20:36:16.790Z,96970.69
2022-10-29T20:38:43.925Z,96978.84
2022-10-29T20:41:10.892Z,96978.22
2022-10-29T20:43:37.851Z,96964.47
2022-10-29T20:46:05.019Z,96970.25
2022-10-29T20:48:32.922Z,96961.00
2022-10-29T20:50:59.802Z,96967.56
2022-10-29T20:53:26.758Z,96967.00
2022-10-29T20:55:54.012Z,96969.59
2022-10-29T20:58:22.103Z,96967.19
2022-10-29T21:00:49.887Z,96970.25
2022-10-29T21:03:18.454Z,96966.03
2022-10-29T21:05:45.473Z,96960.53
2022-10-29T21:08:12.591Z,96962.94
2022-10-29T21:10:39.594Z,96961.56
2022-10-29T21:13:06.740Z,96959.66
2022-10-29T21:15:36.999Z,96956.69
2022-10-29T21:18:04.261Z,96960.88
2022-10-29T21:20:31.131Z,96954.97
2022-10-29T21:22:58.356Z,96954.41
2022-10-29T21:25:25.592Z,96953.38
2022-10-29T21:27:54.819Z,96947.56
2022-10-29T21:30:22.288Z,96941.75
2022-10-29T21:32:49.250Z,96944.91
2022-10-29T21:35:16.452Z,96942.28
2022-10-29T21:37:43.651Z,96943.66
2022-10-29T21:40:11.204Z,96939.97
2022-10-29T21:42:38.591Z,96939.19
2022-10-29T21:45:06.271Z,96941.81
2022-10-29T21:47:33.366Z,96942.09
2022-10-29T21:50:00.271Z,96938.69
2022-10-29T21:52:27.301Z,96937.09
2022-10-29T21:54:54.233Z,96934.72
2022-10-29T21:57:21.191Z,96933.09
2022-10-29T21:59:48.164Z,96932.78
2022-10-29T22:02:15.229Z,96935.34
2022-10-29T22:04:42.162Z,96928.44
2022-10-29T22:07:09.812Z,96927.56
2022-10-29T22:09:36.857Z,96935.94
2022-10-29T22:12:03.873Z,96939.31
2022-10-29T22:14:30.903Z,96935.00
2022-10-29T22:16:58.932Z,96928.59
2022-10-29T22:19:25.791Z,96921.75
2022-10-29T22:21:56.151Z,96928.03
2022-10-29T22:24:23.260Z,96919.03
2022-10-29T22:26:50.132Z,96923.28
2022-10-29T22:29:17.192Z,96918.47
2022-10-29T22:31:44.171Z,96925.34
2022-10-29T22:34:11.101Z,96917.94
2022-10-29T22:36:38.206Z,96915.72
2022-10-29T22:39:05.391Z,96917.22
2022-10-29T22:41:32.353Z,96911.53
2022-10-29T22:43:59.664Z,96908.91
2022-10-29T22:46:29.766Z,96899.44
2022-10-29T22:48:57.213Z,96908.59
2022-10-29T22:51:26.592Z,96905.75
2022-10-29T22:54:11.332Z,96908.84
2022-10-29T22:56:39.322Z,96902.47
2022-10-29T22:59:06.733Z,96911.16
2022-10-29T23:01:42.121Z,96909.78
2022-10-29T23:04:12.345Z,96907.41
2022-10-29T23:06:39.439Z,96903.97
2022-10-29T23:09:07.570Z,96909.47
2022-10-29T23:11:39.167Z,96906.28
2022-10-29T23:14:06.345Z,96904.69
2022-10-29T23:16:34.519Z,96904.19
2022-10-29T23:19:02.481Z,96899.44
2022-10-29T23:21:29.920Z,96905.66
2022-10-29T23:23:57.280Z,96899.44
2022-10-29T23:26:25.644Z,96905.44
2022-10-29T23:28:53.096Z,96899.59
2022-10-29T23:31:23.301Z,96902.00
2022-10-29T23:33:52.369Z,96903.03
2022-10-29T23:36:21.111Z,96896.97
2022-10-29T23:38:48.472Z,96900.75
2022-10-29T23:41:15.779Z,96898.09
2022-10-29T23:43:42.743Z,96904.16
2022-10-29T23:46:09.702Z,96901.44
2022-10-29T23:48:36.744Z,96903.53
2022-10-29T23:51:03.843Z,96903.66
2022-10-29T23:53:30.777Z,96899.97
2022-10-29T23:55:57.791Z,96901.59
2022-10-29T23:58:25.372Z,96889.22
