createdAt,value
2018-06-20T00:00:37.399Z,101594.46
2018-06-20T00:03:07.230Z,101596.24
2018-06-20T00:05:37.121Z,101595.78
2018-06-20T00:08:07.025Z,101467.83
2018-06-20T00:10:36.964Z,101611.70
2018-06-20T00:13:07.005Z,101607.28
2018-06-20T00:15:36.858Z,101610.42
2018-06-20T00:18:06.673Z,101613.90
2018-06-20T00:20:36.366Z,101613.90
2018-06-20T00:23:06.352Z,101616.56
2018-06-20T00:25:36.400Z,101609.52
2018-06-20T00:28:06.166Z,101617.00
2018-06-20T00:30:36.315Z,101599.37
2018-06-20T00:33:06.224Z,101597.16
2018-06-20T00:35:35.915Z,101613.03
2018-06-20T00:38:06.362Z,101573.41
2018-06-20T00:40:35.718Z,101613.90
2018-06-20T00:43:05.182Z,101614.81
2018-06-20T00:45:35.301Z,101615.26
2018-06-20T00:48:06.037Z,101613.94
2018-06-20T00:50:35.908Z,101618.80
2018-06-20T00:53:05.365Z,101610.42
2018-06-20T00:55:45.851Z,101607.33
2018-06-20T00:58:15.938Z,101597.20
2018-06-20T01:00:45.599Z,101605.16
2018-06-20T01:03:15.402Z,101609.56
2018-06-20T01:05:45.670Z,101621.00
2018-06-20T01:08:15.490Z,101605.14
2018-06-20T01:10:45.129Z,101610.42
2018-06-20T01:13:15.180Z,101603.81
2018-06-20T01:15:44.706Z,101601.62
2018-06-20T01:18:14.366Z,101602.50
2018-06-20T01:20:44.224Z,101609.56
2018-06-20T01:23:13.574Z,101612.20
2018-06-20T01:25:43.374Z,101615.27
2018-06-20T01:28:12.954Z,101608.66
2018-06-20T01:30:42.350Z,101621.00
2018-06-20T01:33:11.868Z,101623.61
2018-06-20T01:35:41.392Z,101617.03
2018-06-20T01:38:11.235Z,101639.52
2018-06-20T01:40:40.804Z,101628.48
2018-06-20T01:43:10.320Z,101631.16
2018-06-20T01:45:40.044Z,101621.88
2018-06-20T01:48:09.871Z,101628.03
2018-06-20T01:50:39.694Z,101626.25
2018-06-20T01:53:09.561Z,101622.74
2018-06-20T01:55:39.434Z,101617.45
2018-06-20T01:58:09.149Z,101623.63
2018-06-20T02:00:38.922Z,101624.52
2018-06-20T02:03:08.993Z,101626.30
2018-06-20T02:05:38.641Z,101620.55
2018-06-20T02:08:08.225Z,101620.09
2018-06-20T02:10:38.108Z,101620.11
2018-06-20T02:13:07.641Z,101611.30
2018-06-20T02:15:37.465Z,101598.11
2018-06-20T02:18:07.389Z,101607.37
2018-06-20T02:20:37.021Z,101609.55
2018-06-20T02:23:06.800Z,101608.23
2018-06-20T02:25:36.505Z,101606.87
2018-06-20T02:28:05.960Z,101609.10
2018-06-20T02:30:35.725Z,101606.45
2018-06-20T02:33:05.413Z,101615.27
2018-06-20T02:35:34.908Z,101614.84
2018-06-20T02:38:04.223Z,101621.89
2018-06-20T02:40:34.055Z,101623.65
2018-06-20T02:43:03.534Z,101617.92
2018-06-20T02:45:33.289Z,101617.45
2018-06-20T02:48:03.336Z,101613.07
2018-06-20T02:50:32.921Z,101617.04
2018-06-20T02:53:02.731Z,101625.44
2018-06-20T02:55:32.324Z,101629.83
2018-06-20T02:58:01.795Z,101614.84
2018-06-20T03:00:31.412Z,101617.92
2018-06-20T03:03:00.962Z,101621.91
2018-06-20T03:05:30.495Z,101618.36
2018-06-20T03:08:00.149Z,101632.48
2018-06-20T03:10:29.727Z,101625.41
2018-06-20T03:13:00.423Z,101627.16
2018-06-20T03:15:30.096Z,101637.73
2018-06-20T03:17:59.716Z,101630.27
2018-06-20T03:20:29.111Z,101627.63
2018-06-20T03:22:58.507Z,101635.98
2018-06-20T03:25:28.570Z,101630.67
2018-06-20T03:27:58.273Z,101630.26
2018-06-20T03:30:28.080Z,101644.35
2018-06-20T03:32:57.860Z,101640.36
2018-06-20T03:35:27.511Z,101636.78
2018-06-20T03:37:57.093Z,101645.62
2018-06-20T03:40:26.512Z,101639.45
2018-06-20T03:42:56.347Z,101631.08
2018-06-20T03:45:25.558Z,101624.47
2018-06-20T03:47:55.045Z,101624.00
2018-06-20T03:50:24.537Z,101626.19
2018-06-20T03:52:53.735Z,101611.19
2018-06-20T03:55:23.355Z,101603.26
2018-06-20T03:57:52.718Z,101605.44
2018-06-20T04:00:21.904Z,101608.54
2018-06-20T04:02:51.431Z,101592.64
2018-06-20T04:05:20.924Z,101607.66
2018-06-20T04:07:50.388Z,101601.88
2018-06-20T04:10:19.809Z,101608.46
2018-06-20T04:12:49.598Z,101613.32
2018-06-20T04:15:20.164Z,101615.49
2018-06-20T04:17:50.426Z,101633.11
2018-06-20T04:20:20.151Z,101627.39
2018-06-20T04:22:49.743Z,101621.67
2018-06-20T04:25:19.569Z,101625.19
2018-06-20T04:27:48.930Z,101624.27
2018-06-20T04:30:18.166Z,101622.48
2018-06-20T04:32:48.258Z,101620.66
2018-06-20T04:35:18.168Z,101622.41
2018-06-20T04:37:47.704Z,101608.34
2018-06-20T04:40:17.268Z,101613.62
2018-06-20T04:42:46.938Z,101623.29
2018-06-20T04:45:16.394Z,101625.89
2018-06-20T04:47:45.707Z,101628.55
2018-06-20T04:50:15.016Z,101622.81
2018-06-20T04:52:44.343Z,101618.41
2018-06-20T04:55:13.807Z,101623.34
2018-06-20T04:57:42.921Z,101619.74
2018-06-20T05:00:12.378Z,101622.36
2018-06-20T05:02:41.932Z,101618.81
2018-06-20T05:05:11.640Z,101621.41
2018-06-20T05:07:41.067Z,101614.33
2018-06-20T05:10:11.093Z,101597.59
2018-06-20T05:12:40.893Z,101602.87
2018-06-20T05:15:10.094Z,101594.02
2018-06-20T05:17:39.595Z,101599.77
2018-06-20T05:20:09.347Z,101605.45
2018-06-20T05:22:39.053Z,101605.36
2018-06-20T05:25:08.797Z,101602.57
2018-06-20T05:27:38.732Z,101598.55
2018-06-20T05:30:08.260Z,101601.69
2018-06-20T05:32:38.066Z,101587.09
2018-06-20T05:35:07.985Z,101592.64
2018-06-20T05:37:37.367Z,101596.17
2018-06-20T05:40:07.347Z,101596.09
2018-06-20T05:42:36.904Z,101594.36
2018-06-20T05:45:06.537Z,101600.03
2018-06-20T05:47:36.401Z,101592.64
2018-06-20T05:50:06.232Z,101593.40
2018-06-20T05:52:36.280Z,101588.91
2018-06-20T05:55:06.492Z,101588.05
2018-06-20T05:57:36.042Z,101591.47
2018-06-20T06:00:05.794Z,101588.91
2018-06-20T06:02:35.699Z,101593.27
2018-06-20T06:05:05.337Z,101595.05
2018-06-20T06:07:35.094Z,101598.66
2018-06-20T06:10:08.498Z,101600.49
2018-06-20T06:12:38.191Z,101600.52
2018-06-20T06:15:08.012Z,101608.11
2018-06-20T06:17:37.638Z,101608.33
2018-06-20T06:20:07.936Z,101608.31
2018-06-20T06:22:38.049Z,101596.37
2018-06-20T06:25:08.005Z,101583.91
2018-06-20T06:27:37.739Z,101588.77
2018-06-20T06:30:07.415Z,101584.69
2018-06-20T06:32:36.744Z,101586.41
2018-06-20T06:35:06.556Z,101587.94
2018-06-20T06:37:36.545Z,101590.30
2018-06-20T06:40:06.255Z,101587.03
2018-06-20T06:42:35.798Z,101577.48
2018-06-20T06:45:05.500Z,101570.97
2018-06-20T06:47:35.008Z,101572.24
2018-06-20T06:50:04.780Z,101574.34
2018-06-20T06:52:34.403Z,101569.17
2018-06-20T06:55:04.327Z,101587.22
2018-06-20T06:57:33.782Z,101583.16
2018-06-20T07:00:03.366Z,101565.95
2018-06-20T07:02:33.035Z,101564.23
2018-06-20T07:05:02.619Z,101566.02
2018-06-20T07:07:32.238Z,101554.17
2018-06-20T07:10:01.979Z,101557.73
2018-06-20T07:12:31.558Z,101559.92
2018-06-20T07:15:01.143Z,101562.72
2018-06-20T07:17:30.786Z,101571.19
2018-06-20T07:20:00.390Z,101567.30
2018-06-20T07:22:29.942Z,101586.86
2018-06-20T07:24:59.711Z,101580.84
2018-06-20T07:27:29.406Z,101580.88
2018-06-20T07:29:59.219Z,101577.45
2018-06-20T07:32:29.141Z,101581.02
2018-06-20T07:34:58.639Z,101575.70
2018-06-20T07:37:28.302Z,101565.16
2018-06-20T07:39:58.027Z,101567.38
2018-06-20T07:42:27.800Z,101560.80
2018-06-20T07:44:57.570Z,101557.29
2018-06-20T07:47:26.942Z,101559.13
2018-06-20T07:49:57.061Z,101556.95
2018-06-20T07:52:26.822Z,101560.02
2018-06-20T07:54:56.473Z,101560.00
2018-06-20T07:57:26.186Z,101566.66
2018-06-20T08:00:00.808Z,101565.34
2018-06-20T08:02:46.494Z,101571.98
2018-06-20T08:05:21.145Z,101570.25
2018-06-20T08:07:55.841Z,101565.01
2018-06-20T08:10:30.641Z,101564.53
2018-06-20T08:13:05.213Z,101563.28
2018-06-20T08:15:39.945Z,101569.47
2018-06-20T08:18:14.854Z,101567.27
2018-06-20T08:20:44.901Z,101567.26
2018-06-20T08:23:14.355Z,101569.91
2018-06-20T08:25:43.782Z,101565.48
2018-06-20T08:28:13.734Z,101575.64
2018-06-20T08:30:43.208Z,101567.75
2018-06-20T08:33:12.681Z,101557.62
2018-06-20T08:35:42.921Z,101550.57
2018-06-20T08:38:12.669Z,101555.85
2018-06-20T08:40:42.118Z,101539.50
2018-06-20T08:43:12.100Z,101531.94
2018-06-20T08:45:41.617Z,101524.05
2018-06-20T08:48:11.261Z,101524.03
2018-06-20T08:50:41.216Z,101522.19
2018-06-20T08:53:10.623Z,101522.13
2018-06-20T08:55:40.005Z,101525.30
2018-06-20T08:58:09.954Z,101513.00
2018-06-20T09:00:44.531Z,101502.94
2018-06-20T09:03:14.345Z,101503.78
2018-06-20T09:05:48.660Z,101515.24
2018-06-20T09:08:23.459Z,101511.68
2018-06-20T09:10:58.194Z,101507.28
2018-06-20T09:13:32.901Z,101515.25
2018-06-20T09:16:07.671Z,101512.60
2018-06-20T09:18:42.239Z,101502.13
2018-06-20T09:21:12.049Z,101489.77
2018-06-20T09:23:41.686Z,101478.29
2018-06-20T09:26:11.105Z,101470.36
2018-06-20T09:28:40.864Z,101465.48
2018-06-20T09:31:10.477Z,101466.80
2018-06-20T09:33:40.100Z,101454.09
2018-06-20T09:36:10.025Z,101442.14
2018-06-20T09:38:39.768Z,101435.52
2018-06-20T09:41:09.318Z,101425.28
2018-06-20T09:43:39.383Z,101414.70
2018-06-20T09:46:08.994Z,101419.57
2018-06-20T09:48:38.750Z,101416.48
2018-06-20T09:51:08.356Z,101405.45
2018-06-20T09:53:37.877Z,101395.77
2018-06-20T09:56:07.675Z,101397.09
2018-06-20T09:58:37.519Z,101386.92
2018-06-20T10:01:12.248Z,101383.89
2018-06-20T10:03:47.114Z,101375.58
2018-06-20T10:06:21.602Z,101361.00
2018-06-20T10:08:51.359Z,101323.71
2018-06-20T10:11:25.925Z,101347.86
2018-06-20T10:14:00.822Z,101338.12
2018-06-20T10:16:31.725Z,101342.99
2018-06-20T10:19:01.431Z,101332.89
2018-06-20T10:21:31.127Z,101328.01
2018-06-20T10:24:00.649Z,101320.08
2018-06-20T10:26:30.893Z,101297.63
2018-06-20T10:29:00.861Z,101294.07
2018-06-20T10:31:30.799Z,101291.86
2018-06-20T10:34:00.778Z,101294.09
2018-06-20T10:36:30.554Z,101285.30
2018-06-20T10:39:00.177Z,101277.33
2018-06-20T10:41:33.935Z,101266.74
2018-06-20T10:44:07.764Z,101260.59
2018-06-20T10:46:42.092Z,101252.62
2018-06-20T10:49:11.917Z,101249.97
2018-06-20T10:51:41.879Z,101246.53
2018-06-20T10:54:11.608Z,101246.64
2018-06-20T10:56:46.124Z,101236.92
2018-06-20T10:59:20.945Z,101219.35
2018-06-20T11:01:55.680Z,101208.33
2018-06-20T11:04:30.250Z,101200.77
2018-06-20T11:07:04.794Z,101196.78
2018-06-20T11:09:39.943Z,101180.44
2018-06-20T11:12:14.581Z,101183.86
2018-06-20T11:14:44.671Z,101178.52
2018-06-20T11:17:14.211Z,101170.69
2018-06-20T11:19:43.691Z,101163.70
2018-06-20T11:22:13.500Z,101151.31
2018-06-20T11:24:43.018Z,101141.15
2018-06-20T11:27:12.440Z,101133.19
2018-06-20T11:29:42.401Z,101121.19
2018-06-20T11:32:11.933Z,101107.91
2018-06-20T11:34:41.640Z,101096.16
2018-06-20T11:37:11.354Z,101092.66
2018-06-20T11:39:40.844Z,100978.45
2018-06-20T11:42:10.522Z,101097.47
2018-06-20T11:44:40.048Z,101087.80
2018-06-20T11:47:14.786Z,101083.78
2018-06-20T11:49:44.499Z,101073.66
2018-06-20T11:52:19.109Z,101050.73
2018-06-20T11:54:49.148Z,101049.88
2018-06-20T11:57:18.514Z,101037.66
2018-06-20T11:59:52.856Z,101022.36
2018-06-20T12:03:27.223Z,101006.06
2018-06-20T12:06:01.528Z,100997.60
2018-06-20T12:08:36.469Z,100996.22
2018-06-20T12:11:11.034Z,100994.77
2018-06-20T12:13:45.733Z,100982.70
2018-06-20T12:16:32.631Z,100976.50
2018-06-20T12:19:07.546Z,100974.70
2018-06-20T12:21:41.977Z,100969.37
2018-06-20T12:24:16.536Z,100964.94
2018-06-20T12:26:51.238Z,100950.24
2018-06-20T12:29:25.938Z,100945.69
2018-06-20T12:32:00.885Z,100936.17
2018-06-20T12:34:36.039Z,100936.28
2018-06-20T12:37:10.761Z,100928.39
2018-06-20T12:39:39.751Z,100915.66
2018-06-20T12:43:15.107Z,100916.20
2018-06-20T12:45:45.170Z,100898.46
2018-06-20T12:48:14.905Z,100896.30
2018-06-20T12:50:44.794Z,100888.21
2018-06-20T12:53:14.077Z,100877.01
2018-06-20T12:55:44.140Z,100884.59
2018-06-20T12:58:13.934Z,100878.91
2018-06-20T13:00:43.825Z,100867.20
2018-06-20T13:03:13.858Z,100862.36
2018-06-20T13:05:43.927Z,100862.96
2018-06-20T13:08:13.490Z,100853.98
2018-06-20T13:10:43.332Z,100848.41
2018-06-20T13:13:13.272Z,100843.75
2018-06-20T13:15:42.737Z,100841.92
2018-06-20T13:18:12.183Z,100837.34
2018-06-20T13:20:42.378Z,100837.18
2018-06-20T13:23:11.955Z,100836.08
2018-06-20T13:25:42.157Z,100827.94
2018-06-20T13:28:11.803Z,100817.92
2018-06-20T13:30:41.278Z,100812.44
2018-06-20T13:33:16.166Z,100812.34
2018-06-20T13:35:50.711Z,100832.69
2018-06-20T13:39:29.715Z,100846.77
2018-06-20T13:42:06.176Z,100859.64
2018-06-20T13:44:36.215Z,100845.98
2018-06-20T13:47:10.802Z,100874.84
2018-06-20T13:49:40.771Z,100889.47
2018-06-20T13:52:10.143Z,100880.67
2018-06-20T13:54:39.857Z,100884.31
2018-06-20T13:57:10.114Z,100890.22
2018-06-20T13:59:39.827Z,100867.70
2018-06-20T14:02:09.869Z,100863.72
2018-06-20T14:04:39.543Z,100844.71
2018-06-20T14:07:09.363Z,100864.14
2018-06-20T14:09:38.726Z,100877.36
2018-06-20T14:12:08.117Z,100881.73
2018-06-20T14:14:37.740Z,100895.97
2018-06-20T14:17:07.392Z,100899.16
2018-06-20T14:19:41.916Z,100893.98
2018-06-20T14:22:11.931Z,100897.80
2018-06-20T14:24:41.463Z,100902.92
2018-06-20T14:27:10.876Z,100875.05
2018-06-20T14:29:42.570Z,100891.98
2018-06-20T14:32:17.090Z,100895.54
2018-06-20T14:34:51.838Z,100891.75
2018-06-20T14:37:26.910Z,100910.09
2018-06-20T14:40:01.212Z,100893.80
2018-06-20T14:42:36.269Z,100908.87
2018-06-20T14:45:10.905Z,100908.87
2018-06-20T14:47:41.071Z,100921.41
2018-06-20T14:50:10.582Z,100925.80
2018-06-20T14:52:40.275Z,100916.25
2018-06-20T14:55:10.125Z,100923.55
2018-06-20T14:57:39.751Z,100916.52
2018-06-20T15:00:09.478Z,100912.17
2018-06-20T15:02:39.280Z,100909.13
2018-06-20T15:05:09.114Z,100916.73
2018-06-20T15:07:38.925Z,100919.00
2018-06-20T15:10:08.471Z,100919.90
2018-06-20T15:12:38.321Z,100899.60
2018-06-20T15:15:07.866Z,100923.48
2018-06-20T15:17:37.221Z,100928.06
2018-06-20T15:20:06.864Z,100844.85
2018-06-20T15:22:41.840Z,100921.41
2018-06-20T15:25:11.954Z,100927.62
2018-06-20T15:27:46.534Z,100927.69
2018-06-20T15:30:20.909Z,100923.31
2018-06-20T15:32:55.575Z,100929.58
2018-06-20T15:35:31.018Z,100928.39
2018-06-20T15:38:05.721Z,100922.70
2018-06-20T15:40:35.192Z,100924.39
2018-06-20T15:43:04.630Z,100929.59
2018-06-20T15:45:34.130Z,100920.80
2018-06-20T15:48:03.820Z,100915.36
2018-06-20T15:50:33.732Z,100917.24
2018-06-20T15:53:03.533Z,100922.55
2018-06-20T15:55:32.887Z,100921.55
2018-06-20T15:58:02.045Z,100923.31
2018-06-20T16:00:32.043Z,100917.17
2018-06-20T16:03:01.766Z,100909.53
2018-06-20T16:05:32.377Z,100909.95
2018-06-20T16:08:01.882Z,100923.31
2018-06-20T16:10:31.285Z,100905.92
2018-06-20T16:13:00.963Z,100909.45
2018-06-20T16:15:30.528Z,100902.45
2018-06-20T16:17:59.760Z,100903.33
2018-06-20T16:20:34.686Z,100909.90
2018-06-20T16:23:09.503Z,100903.70
2018-06-20T16:25:43.931Z,100899.33
2018-06-20T16:28:18.553Z,100900.28
2018-06-20T16:30:48.176Z,100894.97
2018-06-20T16:33:17.740Z,100900.66
2018-06-20T16:35:46.864Z,100891.25
2018-06-20T16:38:16.557Z,100891.02
2018-06-20T16:40:45.751Z,100892.67
2018-06-20T16:43:15.352Z,100881.97
2018-06-20T16:45:45.223Z,100881.02
2018-06-20T16:48:14.530Z,100874.82
2018-06-20T16:50:44.079Z,100865.15
2018-06-20T16:53:13.808Z,100878.06
2018-06-20T16:55:43.619Z,100864.84
2018-06-20T16:58:12.910Z,100867.59
2018-06-20T17:00:42.829Z,100862.78
2018-06-20T17:03:12.313Z,100857.39
2018-06-20T17:05:41.884Z,100853.83
2018-06-20T17:08:11.627Z,100850.23
2018-06-20T17:10:41.149Z,100852.58
2018-06-20T17:13:15.627Z,100852.08
2018-06-20T17:15:51.396Z,100840.43
2018-06-20T17:19:26.391Z,100839.53
2018-06-20T17:22:00.812Z,100831.98
2018-06-20T17:24:35.521Z,100836.80
2018-06-20T17:27:06.044Z,100835.62
2018-06-20T17:29:35.740Z,100832.46
2018-06-20T17:32:05.538Z,100828.74
2018-06-20T17:34:35.750Z,100799.02
2018-06-20T17:37:05.395Z,100820.77
2018-06-20T17:39:35.246Z,100819.02
2018-06-20T17:42:06.281Z,100812.80
2018-06-20T17:44:36.096Z,100813.20
2018-06-20T17:47:05.717Z,100811.05
2018-06-20T17:49:35.795Z,100804.83
2018-06-20T17:52:05.502Z,100812.80
2018-06-20T17:54:35.893Z,100808.84
2018-06-20T17:57:06.038Z,100802.25
2018-06-20T17:59:36.036Z,100800.41
2018-06-20T18:02:05.739Z,100792.53
2018-06-20T18:04:40.071Z,100778.56
2018-06-20T18:07:14.924Z,100771.55
2018-06-20T18:09:49.204Z,100775.22
2018-06-20T18:12:23.601Z,100768.16
2018-06-20T18:14:58.231Z,100763.27
2018-06-20T18:17:27.861Z,100759.75
2018-06-20T18:19:57.140Z,100761.00
2018-06-20T18:22:26.691Z,100748.66
2018-06-20T18:24:56.674Z,100744.24
2018-06-20T18:27:26.156Z,100743.95
2018-06-20T18:29:55.820Z,100739.09
2018-06-20T18:32:25.781Z,100736.27
2018-06-20T18:34:55.498Z,100733.11
2018-06-20T18:37:24.994Z,100721.97
2018-06-20T18:40:04.981Z,100729.86
2018-06-20T18:42:34.922Z,100722.79
2018-06-20T18:45:04.950Z,100714.82
2018-06-20T18:47:39.857Z,100709.51
2018-06-20T18:50:10.615Z,100710.44
2018-06-20T18:52:40.479Z,100715.70
2018-06-20T18:55:10.373Z,100704.56
2018-06-20T18:57:44.639Z,100708.01
2018-06-20T19:00:19.575Z,100701.45
2018-06-20T19:02:54.303Z,100688.08
2018-06-20T19:05:29.160Z,100693.40
2018-06-20T19:08:03.733Z,100686.45
2018-06-20T19:10:33.675Z,100693.69
2018-06-20T19:13:03.271Z,100691.03
2018-06-20T19:15:32.756Z,100693.77
2018-06-20T19:18:02.526Z,100685.72
2018-06-20T19:20:32.140Z,100691.93
2018-06-20T19:23:01.601Z,100687.44
2018-06-20T19:25:31.569Z,100688.77
2018-06-20T19:28:01.088Z,100677.83
2018-06-20T19:30:30.864Z,100670.01
2018-06-20T19:33:00.562Z,100681.98
2018-06-20T19:35:30.113Z,100670.01
2018-06-20T19:37:59.608Z,100677.19
2018-06-20T19:40:29.440Z,100677.23
2018-06-20T19:42:58.948Z,100678.12
2018-06-20T19:45:28.373Z,100677.75
2018-06-20T19:47:58.384Z,100681.25
2018-06-20T19:50:27.847Z,100667.06
2018-06-20T19:52:58.188Z,100670.55
2018-06-20T19:55:27.908Z,100667.44
2018-06-20T19:57:58.658Z,100671.33
2018-06-20T20:00:28.539Z,100658.59
2018-06-20T20:02:57.986Z,100660.85
2018-06-20T20:05:27.543Z,100662.18
2018-06-20T20:07:57.386Z,100652.01
2018-06-20T20:10:26.852Z,100650.77
2018-06-20T20:12:56.531Z,100649.50
2018-06-20T20:15:26.407Z,100656.87
2018-06-20T20:17:55.889Z,100665.31
2018-06-20T20:20:25.608Z,100661.02
2018-06-20T20:22:55.530Z,100662.29
2018-06-20T20:25:25.103Z,100656.13
2018-06-20T20:27:55.171Z,100664.11
2018-06-20T20:30:25.056Z,100660.94
2018-06-20T20:32:54.881Z,100656.13
2018-06-20T20:35:24.411Z,100656.95
2018-06-20T20:37:54.388Z,100607.30
2018-06-20T20:40:25.775Z,100661.45
2018-06-20T20:42:55.897Z,100652.99
2018-06-20T20:45:25.886Z,100648.48
2018-06-20T20:47:55.520Z,100644.58
2018-06-20T20:50:25.408Z,100637.48
2018-06-20T20:52:55.083Z,100633.14
2018-06-20T20:55:24.537Z,100646.84
2018-06-20T20:57:54.233Z,100639.69
2018-06-20T21:00:23.949Z,100637.94
2018-06-20T21:02:53.743Z,100638.53
2018-06-20T21:05:23.910Z,100639.77
2018-06-20T21:07:53.707Z,100646.41
2018-06-20T21:10:23.550Z,100634.47
2018-06-20T21:12:53.782Z,100642.86
2018-06-20T21:15:54.058Z,100647.74
2018-06-20T21:18:24.631Z,100518.92
2018-06-20T21:20:54.512Z,100634.89
2018-06-20T21:23:24.697Z,100633.95
2018-06-20T21:25:54.785Z,100630.33
2018-06-20T21:28:25.004Z,100612.62
2018-06-20T21:30:55.705Z,100514.41
2018-06-20T21:33:25.265Z,100608.72
2018-06-20T21:35:55.447Z,100609.96
2018-06-20T21:38:25.682Z,100603.86
2018-06-20T21:40:56.083Z,100597.64
2018-06-20T21:43:26.544Z,100590.95
2018-06-20T21:45:56.686Z,100593.16
2018-06-20T21:48:26.376Z,100596.69
2018-06-20T21:50:56.544Z,100587.81
2018-06-20T21:53:27.049Z,100586.00
2018-06-20T21:55:57.189Z,100589.53
2018-06-20T21:58:27.830Z,100582.35
2018-06-20T22:00:58.126Z,100574.92
2018-06-20T22:03:28.299Z,100574.98
2018-06-20T22:05:58.539Z,100574.62
2018-06-20T22:08:28.404Z,100568.50
2018-06-20T22:10:58.236Z,100573.38
2018-06-20T22:13:28.433Z,100566.74
2018-06-20T22:15:59.182Z,100562.25
2018-06-20T22:18:29.009Z,100570.13
2018-06-20T22:20:59.204Z,100562.31
2018-06-20T22:23:29.429Z,100558.77
2018-06-20T22:25:59.596Z,100541.58
2018-06-20T22:28:29.773Z,100542.94
2018-06-20T22:30:59.893Z,100527.17
2018-06-20T22:33:29.707Z,100536.92
2018-06-20T22:35:59.536Z,100528.08
2018-06-20T22:38:29.640Z,100525.30
2018-06-20T22:40:59.958Z,100523.95
2018-06-20T22:43:30.246Z,100527.00
2018-06-20T22:46:00.369Z,100521.69
2018-06-20T22:48:30.621Z,100523.98
2018-06-20T22:51:00.577Z,100511.33
2018-06-20T22:53:30.857Z,100504.19
2018-06-20T22:56:01.149Z,100506.11
2018-06-20T22:58:30.957Z,100498.45
2018-06-20T23:01:01.329Z,100501.20
2018-06-20T23:03:31.141Z,100489.77
2018-06-20T23:06:00.988Z,100489.34
2018-06-20T23:08:31.180Z,100486.29
2018-06-20T23:11:00.806Z,100502.31
2018-06-20T23:13:30.952Z,100491.84
2018-06-20T23:16:01.367Z,100478.47
2018-06-20T23:18:30.994Z,100478.84
2018-06-20T23:21:01.301Z,100475.97
2018-06-20T23:23:31.420Z,100473.01
2018-06-20T23:26:01.538Z,100478.08
2018-06-20T23:28:31.348Z,100474.58
2018-06-20T23:31:01.868Z,100473.03
2018-06-20T23:33:32.115Z,100483.63
2018-06-20T23:36:01.970Z,100479.06
2018-06-20T23:38:32.343Z,100480.16
2018-06-20T23:41:02.164Z,100476.34
2018-06-20T23:43:31.765Z,100460.05
2018-06-20T23:46:01.605Z,100467.98
2018-06-20T23:48:31.138Z,100475.11
2018-06-20T23:51:00.795Z,100459.70
2018-06-20T23:53:30.828Z,100455.66
2018-06-20T23:56:00.325Z,100465.86
2018-06-20T23:58:29.785Z,100464.55
