createdAt,value
2019-04-10T00:01:17.390Z,2.70
2019-04-10T00:03:48.289Z,2.70
2019-04-10T00:06:19.041Z,2.70
2019-04-10T00:08:50.526Z,2.60
2019-04-10T00:11:21.084Z,2.60
2019-04-10T00:13:51.459Z,2.60
2019-04-10T00:16:22.417Z,2.50
2019-04-10T00:18:54.007Z,2.50
2019-04-10T00:21:25.174Z,2.50
2019-04-10T00:23:55.909Z,2.40
2019-04-10T00:26:26.239Z,2.40
2019-04-10T00:28:58.389Z,2.30
2019-04-10T00:31:29.705Z,2.30
2019-04-10T00:34:01.009Z,2.30
2019-04-10T00:36:31.677Z,2.30
2019-04-10T00:39:02.358Z,2.20
2019-04-10T00:41:34.498Z,2.20
2019-04-10T00:44:05.855Z,2.20
2019-04-10T00:46:36.463Z,2.20
2019-04-10T00:49:07.196Z,2.10
2019-04-10T00:51:37.875Z,2.10
2019-04-10T00:54:08.173Z,2.00
2019-04-10T00:56:38.965Z,2.00
2019-04-10T00:59:10.255Z,1.90
2019-04-10T01:01:40.691Z,1.90
2019-04-10T01:04:12.278Z,1.80
2019-04-10T01:06:42.714Z,1.80
2019-04-10T01:09:13.239Z,1.80
2019-04-10T01:11:45.550Z,1.80
2019-04-10T01:14:16.293Z,1.80
2019-04-10T01:16:47.919Z,1.70
2019-04-10T01:19:18.311Z,1.70
2019-04-10T01:21:50.675Z,1.70
2019-04-10T01:24:21.675Z,1.60
2019-04-10T01:26:52.295Z,1.60
2019-04-10T01:29:22.616Z,1.60
2019-04-10T01:31:53.157Z,1.60
2019-04-10T01:34:23.787Z,1.60
2019-04-10T01:36:54.628Z,1.50
2019-04-10T01:39:28.559Z,1.50
2019-04-10T01:41:59.239Z,1.50
2019-04-10T01:44:29.569Z,1.40
2019-04-10T01:46:59.925Z,1.40
2019-04-10T01:49:31.472Z,1.40
2019-04-10T01:52:01.975Z,1.40
2019-04-10T01:54:33.190Z,1.30
2019-04-10T01:57:04.113Z,1.30
2019-04-10T01:59:36.298Z,1.20
2019-04-10T02:02:37.000Z,1.20
2019-04-10T02:05:08.164Z,1.20
2019-04-10T02:07:38.508Z,1.10
2019-04-10T02:10:10.059Z,1.10
2019-04-10T02:12:41.021Z,1.10
2019-04-10T02:15:14.488Z,1.10
2019-04-10T02:17:44.527Z,1.00
2019-04-10T02:20:15.954Z,1.00
2019-04-10T02:22:46.282Z,1.00
2019-04-10T02:25:16.592Z,0.90
2019-04-10T02:27:46.915Z,0.90
2019-04-10T02:30:19.778Z,0.80
2019-04-10T02:32:52.395Z,0.80
2019-04-10T02:35:24.574Z,0.70
2019-04-10T02:37:56.239Z,0.70
2019-04-10T02:40:26.727Z,0.70
2019-04-10T02:42:59.080Z,0.70
2019-04-10T02:45:30.264Z,0.70
2019-04-10T02:48:01.693Z,0.60
2019-04-10T02:50:33.249Z,0.70
2019-04-10T02:53:05.386Z,0.60
2019-04-10T02:55:36.752Z,0.60
2019-04-10T02:58:07.955Z,0.60
2019-04-10T03:00:38.724Z,0.50
2019-04-10T03:03:09.451Z,0.50
2019-04-10T03:05:40.670Z,0.50
2019-04-10T03:08:13.051Z,0.50
2019-04-10T03:10:49.578Z,0.40
2019-04-10T03:13:17.874Z,0.40
2019-04-10T03:15:49.826Z,0.40
2019-04-10T03:18:20.993Z,0.40
2019-04-10T03:20:51.637Z,0.30
2019-04-10T03:23:23.010Z,0.30
2019-04-10T03:25:53.747Z,0.30
2019-04-10T03:28:24.966Z,0.30
2019-04-10T03:30:56.461Z,0.30
2019-04-10T03:33:36.060Z,0.20
2019-04-10T03:36:05.275Z,0.20
2019-04-10T03:38:49.861Z,0.20
2019-04-10T03:41:08.196Z,0.20
2019-04-10T03:43:38.691Z,0.20
2019-04-10T03:46:09.037Z,0.10
2019-04-10T03:48:39.341Z,0.10
2019-04-10T03:51:09.673Z,0.10
2019-04-10T03:53:40.374Z,0.10
2019-04-10T03:56:11.714Z,0.10
2019-04-10T03:58:42.401Z,0.10
2019-04-10T04:01:12.704Z,0.10
2019-04-10T04:03:43.055Z,0.10
2019-04-10T04:06:13.391Z,0.20
2019-04-10T04:08:44.543Z,0.20
2019-04-10T04:11:15.624Z,0.20
2019-04-10T04:13:46.309Z,0.40
2019-04-10T04:16:17.127Z,0.40
2019-04-10T04:18:47.572Z,0.50
2019-04-10T04:21:17.919Z,0.60
2019-04-10T04:23:48.306Z,0.60
2019-04-10T04:26:19.083Z,0.70
2019-04-10T04:28:49.635Z,0.80
2019-04-10T04:31:20.241Z,1.00
2019-04-10T04:33:50.649Z,1.10
2019-04-10T04:36:21.147Z,1.20
2019-04-10T04:38:51.539Z,1.40
2019-04-10T04:41:21.866Z,1.50
2019-04-10T04:43:53.252Z,1.70
2019-04-10T04:46:23.991Z,1.90
2019-04-10T04:48:54.711Z,2.10
2019-04-10T04:51:25.966Z,2.10
2019-04-10T04:53:56.960Z,2.10
2019-04-10T04:56:28.508Z,2.30
2019-04-10T04:58:59.719Z,2.50
2019-04-10T05:01:31.797Z,2.80
2019-04-10T05:04:02.585Z,3.10
2019-04-10T05:06:35.061Z,3.50
2019-04-10T05:09:07.123Z,3.70
2019-04-10T05:11:38.418Z,4.00
2019-04-10T05:14:09.321Z,4.10
2019-04-10T05:16:39.647Z,4.30
2019-04-10T05:19:10.267Z,4.40
2019-04-10T05:21:41.499Z,4.50
2019-04-10T05:24:12.167Z,4.50
2019-04-10T05:26:42.853Z,4.80
2019-04-10T05:29:13.441Z,4.80
2019-04-10T05:31:44.661Z,4.80
2019-04-10T05:34:15.733Z,4.80
2019-04-10T05:36:46.993Z,4.50
2019-04-10T05:39:17.455Z,4.60
2019-04-10T05:41:48.463Z,4.80
2019-04-10T05:44:20.100Z,4.90
2019-04-10T05:46:50.788Z,5.20
2019-04-10T05:49:21.175Z,5.10
2019-04-10T05:51:51.457Z,5.20
2019-04-10T05:54:22.566Z,4.80
2019-04-10T05:56:52.952Z,5.00
2019-04-10T05:59:23.914Z,5.10
2019-04-10T06:01:54.493Z,4.90
2019-04-10T06:04:25.256Z,5.10
2019-04-10T06:06:56.761Z,5.20
2019-04-10T06:09:27.394Z,5.20
2019-04-10T06:11:57.748Z,5.60
2019-04-10T06:14:28.321Z,5.50
2019-04-10T06:17:02.395Z,5.70
2019-04-10T06:19:32.219Z,5.80
2019-04-10T06:22:03.188Z,5.70
2019-04-10T06:24:34.229Z,6.00
2019-04-10T06:27:05.393Z,6.40
2019-04-10T06:29:37.168Z,5.90
2019-04-10T06:32:07.668Z,6.30
2019-04-10T06:34:38.380Z,6.10
2019-04-10T06:37:10.186Z,5.90
2019-04-10T06:39:43.405Z,5.70
2019-04-10T06:42:14.098Z,6.10
2019-04-10T06:44:44.634Z,6.20
2019-04-10T06:47:14.959Z,6.40
2019-04-10T06:49:45.684Z,6.40
2019-04-10T06:52:16.664Z,6.00
2019-04-10T06:54:47.334Z,6.20
2019-04-10T06:57:18.682Z,6.50
2019-04-10T06:59:50.265Z,6.80
2019-04-10T07:02:26.995Z,7.40
2019-04-10T07:04:55.980Z,7.80
2019-04-10T07:07:27.219Z,8.10
2019-04-10T07:09:57.457Z,8.50
2019-04-10T07:12:33.527Z,8.70
2019-04-10T07:15:02.383Z,8.90
2019-04-10T07:17:37.545Z,9.00
2019-04-10T07:20:07.509Z,9.10
2019-04-10T07:22:44.673Z,8.10
2019-04-10T07:25:13.140Z,8.10
2019-04-10T07:27:44.499Z,7.40
2019-04-10T07:30:17.325Z,7.40
2019-04-10T07:32:49.236Z,7.10
2019-04-10T07:35:21.835Z,7.80
2019-04-10T07:37:54.311Z,7.90
2019-04-10T07:40:24.852Z,8.50
2019-04-10T07:42:55.310Z,8.20
2019-04-10T07:45:27.215Z,8.80
2019-04-10T07:47:57.709Z,9.00
2019-04-10T07:50:28.231Z,8.50
2019-04-10T07:52:59.795Z,8.10
2019-04-10T07:55:30.940Z,7.90
2019-04-10T07:58:01.390Z,8.70
2019-04-10T08:00:32.046Z,9.20
2019-04-10T08:03:02.488Z,9.80
2019-04-10T08:05:33.298Z,10.20
2019-04-10T08:08:05.037Z,10.60
2019-04-10T08:10:35.518Z,10.90
2019-04-10T08:13:06.514Z,11.20
2019-04-10T08:15:37.793Z,11.30
2019-04-10T08:18:08.198Z,11.50
2019-04-10T08:20:38.532Z,11.70
2019-04-10T08:23:09.007Z,11.90
2019-04-10T08:25:40.829Z,11.60
2019-04-10T08:28:11.654Z,12.00
2019-04-10T08:30:42.012Z,12.00
2019-04-10T08:33:12.436Z,11.90
2019-04-10T08:35:42.738Z,11.80
2019-04-10T08:38:13.172Z,11.20
2019-04-10T08:40:43.874Z,11.20
2019-04-10T08:43:14.476Z,11.70
2019-04-10T08:45:48.453Z,12.10
2019-04-10T08:48:17.716Z,12.50
2019-04-10T08:50:48.243Z,13.10
2019-04-10T08:53:18.619Z,13.40
2019-04-10T08:55:48.937Z,13.30
2019-04-10T08:58:19.332Z,13.50
2019-04-10T09:00:51.479Z,13.30
2019-04-10T09:03:22.464Z,13.70
2019-04-10T09:05:53.206Z,13.80
2019-04-10T09:08:24.586Z,14.10
2019-04-10T09:10:55.352Z,14.10
2019-04-10T09:13:25.953Z,13.80
2019-04-10T09:15:56.400Z,13.60
2019-04-10T09:18:27.361Z,13.10
2019-04-10T09:20:57.875Z,11.80
2019-04-10T09:23:39.063Z,11.40
2019-04-10T09:26:00.234Z,11.10
2019-04-10T09:28:30.731Z,12.30
2019-04-10T09:31:02.792Z,13.30
2019-04-10T09:33:33.128Z,13.90
2019-04-10T09:36:04.699Z,14.30
2019-04-10T09:38:35.420Z,14.50
2019-04-10T09:41:05.758Z,14.90
2019-04-10T09:43:36.120Z,15.40
2019-04-10T09:46:08.416Z,15.60
2019-04-10T09:48:42.071Z,15.60
2019-04-10T09:51:15.361Z,15.10
2019-04-10T09:53:45.684Z,13.90
2019-04-10T09:56:17.028Z,14.40
2019-04-10T09:58:47.695Z,14.60
2019-04-10T10:01:18.576Z,14.80
2019-04-10T10:03:48.914Z,14.90
2019-04-10T10:06:27.057Z,15.00
2019-04-10T10:08:52.317Z,15.30
2019-04-10T10:11:23.009Z,15.80
2019-04-10T10:13:54.271Z,15.90
2019-04-10T10:16:25.502Z,16.00
2019-04-10T10:18:55.986Z,16.30
2019-04-10T10:21:26.352Z,16.80
2019-04-10T10:23:58.255Z,16.90
2019-04-10T10:26:28.810Z,16.30
2019-04-10T10:28:59.206Z,15.50
2019-04-10T10:31:30.746Z,15.20
2019-04-10T10:34:01.914Z,15.10
2019-04-10T10:36:40.808Z,15.70
2019-04-10T10:39:13.013Z,16.10
2019-04-10T10:41:44.802Z,16.50
2019-04-10T10:44:15.204Z,16.50
2019-04-10T10:46:45.564Z,16.40
2019-04-10T10:49:15.995Z,16.00
2019-04-10T10:51:46.812Z,16.10
2019-04-10T10:54:18.931Z,15.40
2019-04-10T10:56:49.385Z,15.40
2019-04-10T10:59:19.889Z,15.70
2019-04-10T11:01:50.309Z,16.20
2019-04-10T11:04:21.080Z,16.40
2019-04-10T11:06:59.701Z,16.50
2019-04-10T11:09:23.936Z,16.80
2019-04-10T11:11:54.244Z,17.00
2019-04-10T11:14:25.354Z,17.00
2019-04-10T11:16:56.239Z,16.80
2019-04-10T11:19:27.205Z,17.00
2019-04-10T11:21:58.693Z,17.10
2019-04-10T11:24:29.228Z,17.00
2019-04-10T11:27:00.059Z,16.50
2019-04-10T11:29:31.491Z,16.00
2019-04-10T11:32:04.123Z,16.20
2019-04-10T11:34:35.608Z,16.50
2019-04-10T11:37:19.217Z,17.00
2019-04-10T11:39:43.261Z,17.20
2019-04-10T11:42:10.399Z,17.20
2019-04-10T11:44:42.519Z,16.90
2019-04-10T11:47:12.694Z,15.90
2019-04-10T11:49:44.796Z,14.80
2019-04-10T11:52:17.284Z,14.50
2019-04-10T11:54:49.098Z,14.70
2019-04-10T11:57:20.457Z,13.40
2019-04-10T11:59:51.060Z,12.80
2019-04-10T12:02:24.866Z,13.00
2019-04-10T12:05:01.615Z,13.70
2019-04-10T12:07:54.891Z,14.50
2019-04-10T12:12:30.914Z,15.30
2019-04-10T12:15:01.939Z,15.70
2019-04-10T12:17:34.153Z,15.40
2019-04-10T12:20:06.954Z,14.80
2019-04-10T12:22:37.952Z,13.40
2019-04-10T12:25:08.867Z,14.20
2019-04-10T12:27:39.317Z,14.10
2019-04-10T12:30:11.115Z,14.50
2019-04-10T12:32:41.676Z,15.00
2019-04-10T12:35:13.686Z,15.20
2019-04-10T12:37:44.008Z,15.40
2019-04-10T12:40:14.855Z,14.90
2019-04-10T12:42:46.176Z,14.10
2019-04-10T12:45:16.873Z,13.00
2019-04-10T12:47:48.115Z,12.70
2019-04-10T12:50:18.679Z,12.00
2019-04-10T12:52:49.323Z,11.60
2019-04-10T12:55:20.581Z,11.20
2019-04-10T12:57:51.205Z,11.10
2019-04-10T13:00:23.713Z,10.50
2019-04-10T13:02:54.585Z,10.40
2019-04-10T13:05:25.345Z,10.50
2019-04-10T13:07:56.162Z,10.20
2019-04-10T13:10:27.432Z,10.00
2019-04-10T13:12:57.927Z,9.90
2019-04-10T13:15:29.690Z,9.90
2019-04-10T13:18:00.318Z,10.10
2019-04-10T13:20:31.623Z,10.20
2019-04-10T13:23:02.452Z,10.30
2019-04-10T13:25:34.400Z,10.40
2019-04-10T13:28:05.509Z,10.50
2019-04-10T13:30:46.653Z,10.10
2019-04-10T13:33:09.364Z,10.20
2019-04-10T13:35:40.026Z,10.30
2019-04-10T13:38:10.818Z,10.30
2019-04-10T13:40:41.704Z,9.80
2019-04-10T13:43:12.029Z,9.90
2019-04-10T13:45:42.310Z,9.90
2019-04-10T13:48:13.137Z,10.10
2019-04-10T13:50:43.938Z,10.00
2019-04-10T13:53:15.476Z,9.80
2019-04-10T13:55:46.075Z,10.00
2019-04-10T13:58:17.265Z,10.00
2019-04-10T14:00:49.684Z,10.00
2019-04-10T14:03:22.570Z,9.90
2019-04-10T14:05:53.271Z,9.90
2019-04-10T14:08:40.531Z,10.00
2019-04-10T14:10:57.104Z,9.90
2019-04-10T14:13:27.995Z,9.80
2019-04-10T14:15:58.756Z,9.80
2019-04-10T14:18:29.105Z,9.80
2019-04-10T14:20:59.651Z,9.80
2019-04-10T14:23:31.430Z,9.80
2019-04-10T14:26:17.230Z,9.70
2019-04-10T14:28:49.272Z,9.80
2019-04-10T14:31:32.191Z,9.70
2019-04-10T14:34:03.885Z,9.60
2019-04-10T14:36:35.921Z,9.50
2019-04-10T14:39:17.506Z,9.50
2019-04-10T14:41:46.096Z,9.50
2019-04-10T14:44:17.830Z,9.40
2019-04-10T14:46:48.305Z,9.40
2019-04-10T14:49:18.764Z,9.10
2019-04-10T14:51:49.445Z,8.80
2019-04-10T14:54:20.053Z,8.80
2019-04-10T14:56:50.528Z,8.80
2019-04-10T14:59:22.062Z,8.80
2019-04-10T15:01:52.668Z,8.90
2019-04-10T15:04:24.514Z,9.00
2019-04-10T15:06:55.544Z,8.90
2019-04-10T15:09:26.351Z,8.90
2019-04-10T15:11:57.308Z,8.90
2019-04-10T15:14:30.111Z,8.80
2019-04-10T15:17:04.493Z,8.80
2019-04-10T15:19:34.335Z,8.70
2019-04-10T15:22:04.864Z,8.60
2019-04-10T15:24:35.609Z,8.50
2019-04-10T15:27:06.171Z,8.50
2019-04-10T15:29:36.958Z,8.40
2019-04-10T15:32:08.366Z,8.30
2019-04-10T15:34:39.596Z,8.20
2019-04-10T15:37:11.022Z,8.20
2019-04-10T15:39:44.725Z,8.20
2019-04-10T15:42:16.244Z,8.20
2019-04-10T15:44:48.119Z,8.10
2019-04-10T15:47:22.303Z,8.10
2019-04-10T15:49:51.644Z,8.00
2019-04-10T15:52:23.490Z,8.00
2019-04-10T15:54:55.339Z,7.90
2019-04-10T15:57:26.930Z,7.80
2019-04-10T15:59:57.493Z,7.80
2019-04-10T16:02:28.034Z,7.70
2019-04-10T16:04:59.395Z,7.70
2019-04-10T16:07:30.825Z,7.60
2019-04-10T16:10:13.299Z,7.60
2019-04-10T16:12:44.032Z,7.60
2019-04-10T16:15:15.277Z,7.50
2019-04-10T16:17:52.545Z,7.40
2019-04-10T16:20:30.776Z,7.40
2019-04-10T16:23:28.689Z,7.40
2019-04-10T16:25:59.124Z,7.40
2019-04-10T16:28:29.534Z,7.40
2019-04-10T16:30:59.981Z,7.40
2019-04-10T16:33:31.437Z,7.30
2019-04-10T16:36:03.068Z,7.20
2019-04-10T16:38:33.570Z,7.10
2019-04-10T16:41:04.733Z,7.10
2019-04-10T16:43:36.288Z,7.00
2019-04-10T16:46:07.098Z,6.90
2019-04-10T16:48:37.908Z,6.80
2019-04-10T16:51:08.643Z,6.80
2019-04-10T16:53:39.439Z,6.70
2019-04-10T16:56:09.788Z,6.70
2019-04-10T16:58:41.583Z,6.60
2019-04-10T17:01:13.247Z,6.50
2019-04-10T17:03:44.220Z,6.50
2019-04-10T17:06:14.843Z,6.40
2019-04-10T17:08:45.964Z,6.30
2019-04-10T17:11:16.776Z,6.40
2019-04-10T17:13:47.254Z,6.30
2019-04-10T17:16:19.801Z,6.30
2019-04-10T17:18:51.711Z,6.30
2019-04-10T17:21:22.779Z,6.20
2019-04-10T17:23:53.282Z,6.20
2019-04-10T17:26:24.742Z,6.10
2019-04-10T17:28:55.255Z,6.10
2019-04-10T17:31:26.641Z,6.00
2019-04-10T17:33:58.593Z,6.00
2019-04-10T17:36:30.188Z,5.90
2019-04-10T17:39:00.801Z,5.90
2019-04-10T17:41:33.385Z,5.90
2019-04-10T17:44:03.907Z,5.80
2019-04-10T17:46:35.257Z,5.80
2019-04-10T17:49:05.916Z,5.80
2019-04-10T17:51:36.448Z,5.70
2019-04-10T17:54:06.986Z,5.70
2019-04-10T17:56:40.534Z,5.60
2019-04-10T17:59:11.305Z,5.60
2019-04-10T18:01:41.738Z,5.60
2019-04-10T18:04:12.080Z,5.50
2019-04-10T18:06:44.563Z,5.50
2019-04-10T18:09:15.851Z,5.40
2019-04-10T18:11:46.463Z,5.40
2019-04-10T18:14:17.394Z,5.40
2019-04-10T18:16:48.112Z,5.40
2019-04-10T18:19:19.121Z,5.40
2019-04-10T18:21:50.128Z,5.30
2019-04-10T18:24:20.473Z,5.40
2019-04-10T18:26:52.704Z,5.40
2019-04-10T18:29:23.310Z,5.30
2019-04-10T18:31:53.884Z,5.30
2019-04-10T18:34:25.486Z,5.30
2019-04-10T18:36:56.639Z,5.30
2019-04-10T18:39:26.977Z,5.30
2019-04-10T18:41:59.472Z,5.30
2019-04-10T18:44:29.473Z,5.40
2019-04-10T18:47:00.696Z,5.30
2019-04-10T18:49:31.624Z,5.20
2019-04-10T18:52:03.336Z,5.20
2019-04-10T18:54:34.061Z,5.10
2019-04-10T18:57:05.359Z,5.10
2019-04-10T18:59:59.147Z,5.00
2019-04-10T19:03:03.713Z,5.00
2019-04-10T19:05:38.354Z,5.00
2019-04-10T19:08:12.485Z,4.90
2019-04-10T19:10:43.234Z,4.90
2019-04-10T19:13:14.986Z,4.80
2019-04-10T19:15:46.740Z,4.80
2019-04-10T19:18:19.865Z,4.70
2019-04-10T19:20:51.572Z,4.70
2019-04-10T19:23:23.886Z,4.70
2019-04-10T19:25:54.737Z,4.70
2019-04-10T19:28:32.225Z,4.70
2019-04-10T19:31:11.543Z,4.70
2019-04-10T19:33:37.363Z,4.70
2019-04-10T19:36:07.957Z,4.70
2019-04-10T19:38:38.430Z,4.80
2019-04-10T19:41:21.213Z,4.80
2019-04-10T19:43:42.219Z,4.80
2019-04-10T19:46:13.019Z,4.90
2019-04-10T19:48:48.380Z,4.90
2019-04-10T19:51:18.284Z,4.90
2019-04-10T19:53:49.276Z,4.90
2019-04-10T19:56:20.240Z,4.90
2019-04-10T19:58:50.845Z,4.90
2019-04-10T20:01:24.094Z,4.90
2019-04-10T20:03:54.224Z,5.00
2019-04-10T20:06:25.285Z,5.00
2019-04-10T20:08:57.819Z,4.90
2019-04-10T20:11:37.554Z,4.90
2019-04-10T20:14:01.624Z,4.90
2019-04-10T20:16:33.294Z,4.90
2019-04-10T20:19:03.741Z,4.90
2019-04-10T20:21:34.276Z,5.00
2019-04-10T20:24:04.848Z,5.00
2019-04-10T20:26:35.271Z,5.00
2019-04-10T20:29:06.692Z,5.00
2019-04-10T20:31:37.897Z,4.90
2019-04-10T20:34:09.730Z,4.90
2019-04-10T20:36:40.192Z,4.90
2019-04-10T20:39:12.874Z,5.00
2019-04-10T20:41:49.823Z,4.90
2019-04-10T20:44:16.492Z,4.90
2019-04-10T20:46:48.680Z,4.90
2019-04-10T20:49:20.400Z,4.90
2019-04-10T20:51:50.899Z,4.80
2019-04-10T20:54:22.529Z,4.80
2019-04-10T20:56:53.067Z,4.80
2019-04-10T20:59:24.370Z,4.80
2019-04-10T21:01:55.814Z,4.70
2019-04-10T21:04:27.398Z,4.70
2019-04-10T21:06:58.608Z,4.70
2019-04-10T21:09:29.862Z,4.60
2019-04-10T21:12:08.199Z,4.60
2019-04-10T21:14:33.684Z,4.60
2019-04-10T21:17:04.724Z,4.60
2019-04-10T21:19:35.562Z,4.60
2019-04-10T21:22:06.303Z,4.50
2019-04-10T21:24:37.620Z,4.50
2019-04-10T21:27:09.172Z,4.40
2019-04-10T21:29:51.067Z,4.40
2019-04-10T21:32:30.441Z,4.40
2019-04-10T21:35:02.059Z,4.30
2019-04-10T21:37:32.792Z,4.30
2019-04-10T21:40:04.495Z,4.20
2019-04-10T21:42:34.897Z,4.10
2019-04-10T21:45:06.071Z,4.00
2019-04-10T21:47:37.559Z,4.00
2019-04-10T21:50:08.971Z,3.90
2019-04-10T21:52:39.340Z,3.90
2019-04-10T21:55:10.680Z,3.80
2019-04-10T21:57:42.535Z,3.70
2019-04-10T22:00:15.046Z,3.60
2019-04-10T22:02:46.980Z,3.60
2019-04-10T22:05:17.386Z,3.50
2019-04-10T22:08:03.085Z,3.50
2019-04-10T22:10:39.736Z,3.40
2019-04-10T22:13:11.078Z,3.40
2019-04-10T22:15:44.922Z,3.40
2019-04-10T22:18:16.975Z,3.30
2019-04-10T22:20:47.991Z,3.30
2019-04-10T22:23:18.873Z,3.30
2019-04-10T22:25:50.169Z,3.30
2019-04-10T22:28:21.686Z,3.20
2019-04-10T22:30:52.667Z,3.20
2019-04-10T22:33:24.372Z,3.20
2019-04-10T22:35:55.954Z,3.10
2019-04-10T22:38:27.233Z,3.10
2019-04-10T22:40:58.104Z,3.00
2019-04-10T22:43:30.042Z,3.00
2019-04-10T22:46:00.508Z,3.00
2019-04-10T22:48:30.904Z,3.00
2019-04-10T22:51:03.385Z,2.90
2019-04-10T22:53:34.221Z,2.90
2019-04-10T22:56:05.210Z,2.90
2019-04-10T22:58:35.616Z,2.90
2019-04-10T23:01:06.874Z,2.90
2019-04-10T23:03:38.729Z,2.80
2019-04-10T23:06:09.172Z,2.80
2019-04-10T23:08:39.874Z,2.80
2019-04-10T23:11:10.334Z,2.70
2019-04-10T23:13:40.710Z,2.70
2019-04-10T23:16:14.208Z,2.70
2019-04-10T23:18:45.590Z,2.70
2019-04-10T23:21:17.074Z,2.60
2019-04-10T23:23:48.687Z,2.60
2019-04-10T23:26:20.669Z,2.60
2019-04-10T23:28:51.761Z,2.60
2019-04-10T23:31:22.072Z,2.60
2019-04-10T23:33:52.476Z,2.60
2019-04-10T23:36:23.539Z,2.60
2019-04-10T23:38:55.529Z,2.50
2019-04-10T23:41:26.126Z,2.50
2019-04-10T23:43:56.821Z,2.50
2019-04-10T23:46:28.316Z,2.50
2019-04-10T23:49:00.058Z,2.40
2019-04-10T23:51:31.462Z,2.40
2019-04-10T23:54:02.822Z,2.40
2019-04-10T23:56:33.636Z,2.40
2019-04-10T23:59:04.568Z,2.40
