createdAt,value
2017-06-21T00:00:36.358Z,9.52
2017-06-21T00:03:03.014Z,9.13
2017-06-21T00:05:29.631Z,8.50
2017-06-21T00:07:56.290Z,8.98
2017-06-21T00:10:22.930Z,8.85
2017-06-21T00:12:49.538Z,9.30
2017-06-21T00:15:16.211Z,9.35
2017-06-21T00:17:42.850Z,7.93
2017-06-21T00:20:09.486Z,9.07
2017-06-21T00:22:36.126Z,8.95
2017-06-21T00:25:02.767Z,9.65
2017-06-21T00:27:29.397Z,8.70
2017-06-21T00:29:56.019Z,8.60
2017-06-21T00:32:22.629Z,10.32
2017-06-21T00:34:49.243Z,9.52
2017-06-21T00:37:15.862Z,8.30
2017-06-21T00:39:42.458Z,8.70
2017-06-21T00:42:09.143Z,9.68
2017-06-21T00:44:35.878Z,9.27
2017-06-21T00:47:02.497Z,9.35
2017-06-21T00:49:29.158Z,8.85
2017-06-21T00:51:55.786Z,9.05
2017-06-21T00:54:22.438Z,8.48
2017-06-21T00:56:49.075Z,8.85
2017-06-21T00:59:15.702Z,7.75
2017-06-21T01:01:42.355Z,8.93
2017-06-21T01:04:08.987Z,8.75
2017-06-21T01:06:35.630Z,8.20
2017-06-21T01:09:02.279Z,8.90
2017-06-21T01:11:28.902Z,8.63
2017-06-21T01:13:55.526Z,8.95
2017-06-21T01:16:22.185Z,7.43
2017-06-21T01:18:48.826Z,8.40
2017-06-21T01:21:15.457Z,8.07
2017-06-21T01:23:42.102Z,8.40
2017-06-21T01:26:08.708Z,7.82
2017-06-21T01:28:35.789Z,7.97
2017-06-21T01:31:02.431Z,8.80
2017-06-21T01:33:29.042Z,9.38
2017-06-21T01:35:55.705Z,9.10
2017-06-21T01:38:22.387Z,7.93
2017-06-21T01:40:49.019Z,8.77
2017-06-21T01:43:15.638Z,8.23
2017-06-21T01:45:42.272Z,7.82
2017-06-21T01:48:08.906Z,8.93
2017-06-21T01:50:35.538Z,8.95
2017-06-21T01:53:02.183Z,7.65
2017-06-21T01:55:28.786Z,7.95
2017-06-21T01:57:55.410Z,7.53
2017-06-21T02:00:22.102Z,6.70
2017-06-21T02:02:48.698Z,7.70
2017-06-21T02:05:15.382Z,7.75
2017-06-21T02:07:42.009Z,6.97
2017-06-21T02:10:08.655Z,7.57
2017-06-21T02:12:35.398Z,7.40
2017-06-21T02:15:02.034Z,8.43
2017-06-21T02:17:28.674Z,7.78
2017-06-21T02:19:55.318Z,8.25
2017-06-21T02:22:21.950Z,8.68
2017-06-21T02:24:48.586Z,8.70
2017-06-21T02:27:15.206Z,8.52
2017-06-21T02:29:41.870Z,9.25
2017-06-21T02:32:08.506Z,8.98
2017-06-21T02:34:35.151Z,7.85
2017-06-21T02:37:01.758Z,9.02
2017-06-21T02:39:28.426Z,9.13
2017-06-21T02:41:55.068Z,7.95
2017-06-21T02:44:21.671Z,8.88
2017-06-21T02:46:48.385Z,8.48
2017-06-21T02:49:15.086Z,8.73
2017-06-21T02:51:41.696Z,9.30
2017-06-21T02:54:08.306Z,8.23
2017-06-21T02:56:35.007Z,9.40
2017-06-21T02:59:01.615Z,8.68
2017-06-21T03:01:28.231Z,8.40
2017-06-21T03:03:54.914Z,8.50
2017-06-21T03:06:21.526Z,8.45
2017-06-21T03:08:48.126Z,8.00
2017-06-21T03:11:14.747Z,9.07
2017-06-21T03:13:41.353Z,7.70
2017-06-21T03:16:08.019Z,7.78
2017-06-21T03:18:34.755Z,7.40
2017-06-21T03:21:01.361Z,9.50
2017-06-21T03:23:27.987Z,11.32
2017-06-21T03:25:54.666Z,7.55
2017-06-21T03:28:21.313Z,7.62
2017-06-21T03:30:47.919Z,6.68
2017-06-21T03:33:14.686Z,7.15
2017-06-21T03:35:41.326Z,9.00
2017-06-21T03:38:07.967Z,7.37
2017-06-21T03:40:34.610Z,8.07
2017-06-21T03:43:01.210Z,7.72
2017-06-21T03:45:27.884Z,7.95
2017-06-21T03:47:54.511Z,8.70
2017-06-21T03:50:21.170Z,9.82
2017-06-21T03:52:47.806Z,7.93
2017-06-21T03:55:14.541Z,8.20
2017-06-21T03:57:41.186Z,6.82
2017-06-21T04:00:07.794Z,7.55
2017-06-21T04:02:34.458Z,7.65
2017-06-21T04:05:01.074Z,6.93
2017-06-21T04:07:27.742Z,5.95
2017-06-21T04:09:54.366Z,5.78
2017-06-21T04:12:21.015Z,7.10
2017-06-21T04:14:47.660Z,7.10
2017-06-21T04:17:14.286Z,6.53
2017-06-21T04:19:40.939Z,7.07
2017-06-21T04:22:07.547Z,6.87
2017-06-21T04:24:34.214Z,7.68
2017-06-21T04:27:00.850Z,8.23
2017-06-21T04:29:27.533Z,7.50
2017-06-21T04:31:54.179Z,6.90
2017-06-21T04:34:20.788Z,6.65
2017-06-21T04:36:47.407Z,11.55
2017-06-21T04:39:14.055Z,6.10
2017-06-21T04:41:40.687Z,6.37
2017-06-21T04:44:07.302Z,6.53
2017-06-21T04:46:33.930Z,6.25
2017-06-21T04:49:00.602Z,7.20
2017-06-21T04:51:27.249Z,6.30
2017-06-21T04:53:54.027Z,5.35
2017-06-21T04:56:20.730Z,6.50
2017-06-21T04:58:47.370Z,6.22
2017-06-21T05:01:13.990Z,5.53
2017-06-21T05:03:40.643Z,5.97
2017-06-21T05:06:07.282Z,5.37
2017-06-21T05:08:33.909Z,5.70
2017-06-21T05:11:00.526Z,5.72
2017-06-21T05:13:27.200Z,5.55
2017-06-21T05:15:53.844Z,5.15
2017-06-21T05:18:20.454Z,5.80
2017-06-21T05:20:47.066Z,5.62
2017-06-21T05:23:13.758Z,5.80
2017-06-21T05:25:40.404Z,5.35
2017-06-21T05:28:07.011Z,5.70
2017-06-21T05:30:34.475Z,5.60
2017-06-21T05:33:01.139Z,5.03
2017-06-21T05:35:27.754Z,5.20
2017-06-21T05:37:54.380Z,5.43
2017-06-21T05:40:21.050Z,4.78
2017-06-21T05:42:47.655Z,5.65
2017-06-21T05:45:14.292Z,5.18
2017-06-21T05:47:40.971Z,5.05
2017-06-21T05:50:07.606Z,6.22
2017-06-21T05:52:34.230Z,5.90
2017-06-21T05:55:00.925Z,5.70
2017-06-21T05:57:27.531Z,5.20
2017-06-21T05:59:54.271Z,4.95
2017-06-21T06:02:20.883Z,5.40
2017-06-21T06:04:47.539Z,5.35
2017-06-21T06:07:14.222Z,5.87
2017-06-21T06:09:40.846Z,5.28
2017-06-21T06:12:07.562Z,5.75
2017-06-21T06:14:34.289Z,4.95
2017-06-21T06:17:00.893Z,5.65
2017-06-21T06:19:27.583Z,4.45
2017-06-21T06:21:54.261Z,4.50
2017-06-21T06:24:20.962Z,5.20
2017-06-21T06:26:47.602Z,5.37
2017-06-21T06:29:14.226Z,5.07
2017-06-21T06:31:40.875Z,5.43
2017-06-21T06:34:07.490Z,5.28
2017-06-21T06:36:34.114Z,6.18
2017-06-21T06:39:00.721Z,5.37
2017-06-21T06:41:27.330Z,5.95
2017-06-21T06:43:53.953Z,5.93
2017-06-21T06:46:20.653Z,5.30
2017-06-21T06:48:47.355Z,5.80
2017-06-21T06:51:13.978Z,6.00
2017-06-21T06:53:40.583Z,5.10
2017-06-21T06:56:07.208Z,5.15
2017-06-21T06:58:33.902Z,5.35
2017-06-21T07:01:00.547Z,5.15
2017-06-21T07:03:27.185Z,5.53
2017-06-21T07:05:53.931Z,5.78
2017-06-21T07:08:20.566Z,5.70
2017-06-21T07:10:47.167Z,5.45
2017-06-21T07:13:13.861Z,4.80
2017-06-21T07:15:40.461Z,5.43
2017-06-21T07:18:07.071Z,4.82
2017-06-21T07:20:33.803Z,4.93
2017-06-21T07:23:00.407Z,4.87
2017-06-21T07:25:27.044Z,5.12
2017-06-21T07:27:53.671Z,5.03
2017-06-21T07:30:20.279Z,5.62
2017-06-21T07:32:46.997Z,5.93
2017-06-21T07:35:13.699Z,5.25
2017-06-21T07:37:40.343Z,5.50
2017-06-21T07:40:06.979Z,5.75
2017-06-21T07:42:33.602Z,5.28
2017-06-21T07:45:00.262Z,5.60
2017-06-21T07:47:26.875Z,5.43
2017-06-21T07:49:53.490Z,5.90
2017-06-21T07:52:20.175Z,4.95
2017-06-21T07:54:46.786Z,5.30
2017-06-21T07:57:13.410Z,4.90
2017-06-21T07:59:40.103Z,5.78
2017-06-21T08:02:06.707Z,5.40
2017-06-21T08:04:33.366Z,4.75
2017-06-21T08:07:00.011Z,5.10
2017-06-21T08:09:26.623Z,5.30
2017-06-21T08:11:53.250Z,4.72
2017-06-21T08:14:19.927Z,4.95
2017-06-21T08:16:46.604Z,5.35
2017-06-21T08:19:13.299Z,5.55
2017-06-21T08:21:39.944Z,5.40
2017-06-21T08:24:06.553Z,4.90
2017-06-21T08:26:33.177Z,4.80
2017-06-21T08:28:59.858Z,5.15
2017-06-21T08:31:26.493Z,6.40
2017-06-21T08:33:53.118Z,4.50
2017-06-21T08:36:19.778Z,5.03
2017-06-21T08:38:46.386Z,5.53
2017-06-21T08:41:13.054Z,5.30
2017-06-21T08:43:39.694Z,4.72
2017-06-21T08:46:06.307Z,5.47
2017-06-21T08:48:32.974Z,5.70
2017-06-21T08:50:59.598Z,6.15
2017-06-21T08:53:26.215Z,5.50
2017-06-21T08:55:52.844Z,5.03
2017-06-21T08:58:19.455Z,5.62
2017-06-21T09:00:46.174Z,5.57
2017-06-21T09:03:12.811Z,4.78
2017-06-21T09:05:39.424Z,5.50
2017-06-21T09:08:06.092Z,5.90
2017-06-21T09:10:32.764Z,5.40
2017-06-21T09:12:59.374Z,5.40
2017-06-21T09:15:25.999Z,6.07
2017-06-21T09:17:52.682Z,6.20
2017-06-21T09:20:19.383Z,6.25
2017-06-21T09:22:45.993Z,5.45
2017-06-21T09:25:12.626Z,5.68
2017-06-21T09:27:39.302Z,6.30
2017-06-21T09:30:05.912Z,5.37
2017-06-21T09:32:32.580Z,5.67
2017-06-21T09:34:59.192Z,5.33
2017-06-21T09:37:25.862Z,5.60
2017-06-21T09:39:52.910Z,5.83
2017-06-21T09:42:19.585Z,5.63
2017-06-21T09:44:46.222Z,5.60
2017-06-21T09:47:12.851Z,5.37
2017-06-21T09:49:39.455Z,4.93
2017-06-21T09:52:06.063Z,5.93
2017-06-21T09:54:32.743Z,6.17
2017-06-21T09:56:59.347Z,5.90
2017-06-21T09:59:26.017Z,6.20
2017-06-21T10:01:52.658Z,6.10
2017-06-21T10:04:19.336Z,6.07
2017-06-21T10:06:45.938Z,6.67
2017-06-21T10:09:12.555Z,5.57
2017-06-21T10:11:39.210Z,5.70
2017-06-21T10:14:05.819Z,5.83
2017-06-21T10:16:32.447Z,6.20
2017-06-21T10:18:59.131Z,5.90
2017-06-21T10:21:25.735Z,6.50
2017-06-21T10:23:52.409Z,6.50
2017-06-21T10:26:19.046Z,6.57
2017-06-21T10:28:45.650Z,6.13
2017-06-21T10:31:12.274Z,6.60
2017-06-21T10:33:38.967Z,5.43
2017-06-21T10:36:05.643Z,5.67
2017-06-21T10:38:32.347Z,6.20
2017-06-21T10:40:58.986Z,6.60
2017-06-21T10:43:25.623Z,5.97
2017-06-21T10:45:52.251Z,6.53
2017-06-21T10:48:18.854Z,6.53
2017-06-21T10:50:45.459Z,6.97
2017-06-21T10:53:12.119Z,6.07
2017-06-21T10:55:38.756Z,6.53
2017-06-21T10:58:05.358Z,6.53
2017-06-21T11:00:32.098Z,6.43
2017-06-21T11:02:58.706Z,5.63
2017-06-21T11:05:25.374Z,6.90
2017-06-21T11:07:52.055Z,6.50
2017-06-21T11:10:18.754Z,6.60
2017-06-21T11:12:45.394Z,6.63
2017-06-21T11:15:12.074Z,6.47
2017-06-21T11:17:38.678Z,6.83
2017-06-21T11:20:05.351Z,6.33
2017-06-21T11:22:31.962Z,6.10
2017-06-21T11:24:58.570Z,5.97
2017-06-21T11:27:25.186Z,6.20
2017-06-21T11:29:51.809Z,6.00
2017-06-21T11:32:18.506Z,6.57
2017-06-21T11:34:45.111Z,5.50
2017-06-21T11:37:11.787Z,5.63
2017-06-21T11:39:38.390Z,6.10
2017-06-21T11:42:05.069Z,5.33
2017-06-21T11:44:31.690Z,6.47
2017-06-21T11:46:58.338Z,6.33
2017-06-21T11:49:24.983Z,5.80
2017-06-21T11:51:51.724Z,5.53
2017-06-21T11:54:18.334Z,6.00
2017-06-21T11:56:44.942Z,5.70
2017-06-21T11:59:11.566Z,5.57
2017-06-21T12:01:38.167Z,6.10
2017-06-21T12:04:04.779Z,5.83
2017-06-21T12:06:31.397Z,5.93
2017-06-21T12:08:58.029Z,5.13
2017-06-21T12:11:24.772Z,6.20
2017-06-21T12:13:51.718Z,5.67
2017-06-21T12:16:19.719Z,4.90
2017-06-21T12:18:46.634Z,5.27
2017-06-21T12:21:13.310Z,5.13
2017-06-21T12:23:40.111Z,4.77
2017-06-21T12:26:06.716Z,5.30
2017-06-21T12:28:33.465Z,4.90
2017-06-21T12:31:00.081Z,4.47
2017-06-21T12:33:26.738Z,4.60
2017-06-21T12:35:53.387Z,4.80
2017-06-21T12:38:19.994Z,4.30
2017-06-21T12:40:46.606Z,4.67
2017-06-21T12:43:13.297Z,4.20
2017-06-21T12:45:42.658Z,4.60
2017-06-21T12:48:09.768Z,4.40
2017-06-21T12:50:36.487Z,4.80
2017-06-21T12:53:03.135Z,4.63
2017-06-21T12:55:29.746Z,4.90
2017-06-21T12:57:56.402Z,4.30
2017-06-21T13:00:23.014Z,4.07
2017-06-21T13:02:49.678Z,4.03
2017-06-21T13:05:16.306Z,4.63
2017-06-21T13:07:42.960Z,4.23
2017-06-21T13:10:09.570Z,4.30
2017-06-21T13:12:36.199Z,4.93
2017-06-21T13:15:02.919Z,4.20
2017-06-21T13:17:29.526Z,3.80
2017-06-21T13:19:56.238Z,5.00
2017-06-21T13:22:22.850Z,4.73
2017-06-21T13:24:49.898Z,4.07
2017-06-21T13:27:16.624Z,4.37
2017-06-21T13:29:43.223Z,3.60
2017-06-21T13:32:09.866Z,3.57
2017-06-21T13:34:36.487Z,3.40
2017-06-21T13:37:03.141Z,3.60
2017-06-21T13:39:29.755Z,3.80
2017-06-21T13:41:56.418Z,4.10
2017-06-21T13:44:23.058Z,3.93
2017-06-21T13:46:49.697Z,4.20
2017-06-21T13:49:16.327Z,3.70
2017-06-21T13:51:42.999Z,3.53
2017-06-21T13:54:09.605Z,3.50
2017-06-21T13:56:36.230Z,4.00
2017-06-21T13:59:02.839Z,4.27
2017-06-21T14:01:29.531Z,3.20
2017-06-21T14:03:56.158Z,3.57
2017-06-21T14:06:22.772Z,3.83
2017-06-21T14:08:49.386Z,3.37
2017-06-21T14:11:16.087Z,3.70
2017-06-21T14:13:42.733Z,3.27
2017-06-21T14:16:09.343Z,3.80
2017-06-21T14:18:36.001Z,3.17
2017-06-21T14:21:02.681Z,3.23
2017-06-21T14:23:29.286Z,3.20
2017-06-21T14:25:56.022Z,3.13
2017-06-21T14:28:22.626Z,3.27
2017-06-21T14:30:49.238Z,3.30
2017-06-21T14:33:15.856Z,3.20
2017-06-21T14:35:42.463Z,3.53
2017-06-21T14:38:09.078Z,3.50
2017-06-21T14:40:35.754Z,3.73
2017-06-21T14:43:02.394Z,3.60
2017-06-21T14:45:29.031Z,3.50
2017-06-21T14:47:55.774Z,3.40
2017-06-21T14:50:22.391Z,3.50
2017-06-21T14:52:49.058Z,3.73
2017-06-21T14:55:15.749Z,3.17
2017-06-21T14:57:42.355Z,3.77
2017-06-21T15:00:08.969Z,3.90
2017-06-21T15:02:35.706Z,4.10
2017-06-21T15:05:02.312Z,4.00
2017-06-21T15:07:28.986Z,4.40
2017-06-21T15:09:55.612Z,4.00
2017-06-21T15:12:22.266Z,3.93
2017-06-21T15:14:48.902Z,4.33
2017-06-21T15:17:15.521Z,4.03
2017-06-21T15:19:42.190Z,4.27
2017-06-21T15:22:08.824Z,4.50
2017-06-21T15:24:35.566Z,3.83
2017-06-21T15:27:02.202Z,4.30
2017-06-21T15:29:28.813Z,3.80
2017-06-21T15:31:55.489Z,3.60
2017-06-21T15:34:22.091Z,3.87
2017-06-21T15:36:48.763Z,3.00
2017-06-21T15:39:15.506Z,3.50
2017-06-21T15:41:42.129Z,3.70
2017-06-21T15:44:08.785Z,4.13
2017-06-21T15:46:35.515Z,3.77
2017-06-21T15:49:02.127Z,3.73
2017-06-21T15:51:28.794Z,4.40
2017-06-21T15:53:55.430Z,3.77
2017-06-21T15:56:22.034Z,3.90
2017-06-21T15:58:48.643Z,3.87
2017-06-21T16:01:15.274Z,4.40
2017-06-21T16:03:41.994Z,3.80
2017-06-21T16:06:08.632Z,3.43
2017-06-21T16:08:35.254Z,3.60
2017-06-21T16:11:01.863Z,3.50
2017-06-21T16:13:28.472Z,3.70
2017-06-21T16:15:55.190Z,3.70
2017-06-21T16:18:21.826Z,3.40
2017-06-21T16:20:48.466Z,3.80
2017-06-21T16:23:15.098Z,3.47
2017-06-21T16:25:41.747Z,3.00
2017-06-21T16:28:08.354Z,2.90
2017-06-21T16:30:35.031Z,3.10
2017-06-21T16:33:01.635Z,2.63
2017-06-21T16:35:28.244Z,3.50
2017-06-21T16:37:54.863Z,2.60
2017-06-21T16:40:21.557Z,2.70
2017-06-21T16:42:48.215Z,3.20
2017-06-21T16:45:14.855Z,3.10
2017-06-21T16:47:41.494Z,3.30
2017-06-21T16:50:08.098Z,2.50
2017-06-21T16:52:34.726Z,2.70
2017-06-21T16:55:01.418Z,3.07
2017-06-21T16:57:28.022Z,5.33
2017-06-21T16:59:54.694Z,2.87
2017-06-21T17:02:21.330Z,3.00
2017-06-21T17:04:47.928Z,2.90
2017-06-21T17:07:14.615Z,3.60
2017-06-21T17:09:41.219Z,2.80
2017-06-21T17:12:07.838Z,3.67
2017-06-21T17:14:34.469Z,3.13
2017-06-21T17:17:01.162Z,2.83
2017-06-21T17:19:27.802Z,2.90
2017-06-21T17:21:54.442Z,3.07
2017-06-21T17:24:21.078Z,2.77
2017-06-21T17:26:47.718Z,2.87
2017-06-21T17:29:14.357Z,3.20
2017-06-21T17:31:40.958Z,3.27
2017-06-21T17:34:07.642Z,2.70
2017-06-21T17:36:34.374Z,3.73
2017-06-21T17:39:01.022Z,2.87
2017-06-21T17:41:27.654Z,4.00
2017-06-21T17:43:54.294Z,2.80
2017-06-21T17:46:20.934Z,3.23
2017-06-21T17:48:47.611Z,3.70
2017-06-21T17:51:14.310Z,3.57
2017-06-21T17:53:40.955Z,3.30
2017-06-21T17:56:07.593Z,2.90
2017-06-21T17:58:34.210Z,3.30
2017-06-21T18:01:00.818Z,3.50
2017-06-21T18:03:27.425Z,2.70
2017-06-21T18:05:54.038Z,2.80
2017-06-21T18:08:20.686Z,3.23
2017-06-21T18:10:47.318Z,3.73
2017-06-21T18:13:13.939Z,3.10
2017-06-21T18:15:40.603Z,3.43
2017-06-21T18:18:07.237Z,3.27
2017-06-21T18:20:33.882Z,3.40
2017-06-21T18:23:00.490Z,3.70
2017-06-21T18:25:27.095Z,3.17
2017-06-21T18:27:53.719Z,3.23
2017-06-21T18:30:20.322Z,3.17
2017-06-21T18:32:46.930Z,3.03
2017-06-21T18:35:13.611Z,3.27
2017-06-21T18:37:40.246Z,3.70
2017-06-21T18:40:06.891Z,3.87
2017-06-21T18:42:33.514Z,3.13
2017-06-21T18:45:00.131Z,3.53
2017-06-21T18:47:26.726Z,3.93
2017-06-21T18:49:53.383Z,3.97
2017-06-21T18:52:20.090Z,3.00
2017-06-21T18:54:46.722Z,3.53
2017-06-21T18:57:13.338Z,3.90
2017-06-21T18:59:39.998Z,3.90
2017-06-21T19:02:06.646Z,3.80
2017-06-21T19:04:33.380Z,3.97
2017-06-21T19:06:59.982Z,3.90
2017-06-21T19:09:26.592Z,4.37
2017-06-21T19:11:53.214Z,4.50
2017-06-21T19:14:19.875Z,3.97
2017-06-21T19:16:46.574Z,4.00
2017-06-21T19:19:13.195Z,3.93
2017-06-21T19:21:39.847Z,4.62
2017-06-21T19:24:06.502Z,4.10
2017-06-21T19:26:33.163Z,4.22
2017-06-21T19:28:59.878Z,3.90
2017-06-21T19:31:26.510Z,4.20
2017-06-21T19:33:53.250Z,4.72
2017-06-21T19:36:19.871Z,4.07
2017-06-21T19:38:46.530Z,3.78
2017-06-21T19:41:13.163Z,5.12
2017-06-21T19:43:39.774Z,4.60
2017-06-21T19:46:06.489Z,4.25
2017-06-21T19:48:33.190Z,4.35
2017-06-21T19:50:59.803Z,4.62
2017-06-21T19:53:26.410Z,5.10
2017-06-21T19:55:53.034Z,5.97
2017-06-21T19:58:19.683Z,5.37
2017-06-21T20:00:46.382Z,4.25
2017-06-21T20:03:13.638Z,4.15
2017-06-21T20:05:40.279Z,4.68
2017-06-21T20:08:06.915Z,5.57
2017-06-21T20:10:33.535Z,4.80
2017-06-21T20:13:00.194Z,4.03
2017-06-21T20:15:26.835Z,4.65
2017-06-21T20:17:53.458Z,4.80
2017-06-21T20:20:20.106Z,4.50
2017-06-21T20:22:46.741Z,4.97
2017-06-21T20:25:13.365Z,4.65
2017-06-21T20:27:39.973Z,4.68
2017-06-21T20:30:06.666Z,4.43
2017-06-21T20:32:33.309Z,4.72
2017-06-21T20:34:59.921Z,4.97
2017-06-21T20:37:26.524Z,4.70
2017-06-21T20:39:53.217Z,4.72
2017-06-21T20:42:19.859Z,4.55
2017-06-21T20:44:46.459Z,5.03
2017-06-21T20:47:13.134Z,4.20
2017-06-21T20:49:39.758Z,4.75
2017-06-21T20:52:06.359Z,4.90
2017-06-21T20:54:32.986Z,5.20
2017-06-21T20:56:59.595Z,4.95
2017-06-21T20:59:26.229Z,5.37
2017-06-21T21:01:53.078Z,4.95
2017-06-21T21:04:19.719Z,5.05
2017-06-21T21:06:46.322Z,5.70
2017-06-21T21:09:12.946Z,5.20
2017-06-21T21:11:39.557Z,5.40
2017-06-21T21:14:06.270Z,5.43
2017-06-21T21:16:32.891Z,5.12
2017-06-21T21:18:59.554Z,5.60
2017-06-21T21:21:26.190Z,5.35
2017-06-21T21:23:52.826Z,5.70
2017-06-21T21:26:19.506Z,5.47
2017-06-21T21:28:46.146Z,5.57
2017-06-21T21:31:12.766Z,5.85
2017-06-21T21:33:39.486Z,6.55
2017-06-21T21:36:06.122Z,6.18
2017-06-21T21:38:32.762Z,6.30
2017-06-21T21:40:59.397Z,5.15
2017-06-21T21:43:26.006Z,6.03
2017-06-21T21:45:52.622Z,6.80
2017-06-21T21:48:19.323Z,5.65
2017-06-21T21:50:45.921Z,5.75
2017-06-21T21:53:12.546Z,6.35
2017-06-21T21:55:39.155Z,5.37
2017-06-21T21:58:05.763Z,5.90
2017-06-21T22:00:32.386Z,6.00
2017-06-21T22:02:59.050Z,7.00
2017-06-21T22:05:25.653Z,6.62
2017-06-21T22:07:52.279Z,6.18
2017-06-21T22:10:18.899Z,7.30
2017-06-21T22:12:45.615Z,5.78
2017-06-21T22:15:12.343Z,6.22
2017-06-21T22:17:38.991Z,6.55
2017-06-21T22:20:05.599Z,6.82
2017-06-21T22:22:32.266Z,6.40
2017-06-21T22:24:58.874Z,6.47
2017-06-21T22:27:25.475Z,6.15
2017-06-21T22:29:52.107Z,6.25
2017-06-21T22:32:18.720Z,5.97
2017-06-21T22:34:45.326Z,7.10
2017-06-21T22:37:11.962Z,6.72
2017-06-21T22:39:38.571Z,6.18
2017-06-21T22:42:05.215Z,6.82
2017-06-21T22:44:31.830Z,6.60
2017-06-21T22:46:58.451Z,7.95
2017-06-21T22:49:25.068Z,6.07
2017-06-21T22:51:51.691Z,7.30
2017-06-21T22:54:18.369Z,6.72
2017-06-21T22:56:44.973Z,6.35
2017-06-21T22:59:11.595Z,7.20
2017-06-21T23:01:38.277Z,6.20
2017-06-21T23:04:04.889Z,6.50
2017-06-21T23:06:31.604Z,6.28
2017-06-21T23:08:58.206Z,7.10
2017-06-21T23:11:24.815Z,5.80
2017-06-21T23:13:51.433Z,7.47
2017-06-21T23:16:18.033Z,6.70
2017-06-21T23:18:44.658Z,7.12
2017-06-21T23:21:12.125Z,7.03
2017-06-21T23:23:38.730Z,6.20
2017-06-21T23:26:05.394Z,8.00
2017-06-21T23:28:32.023Z,7.68
2017-06-21T23:30:58.670Z,6.72
2017-06-21T23:33:25.277Z,7.20
2017-06-21T23:35:51.902Z,7.28
2017-06-21T23:38:18.586Z,8.25
2017-06-21T23:40:45.194Z,7.80
2017-06-21T23:43:11.866Z,7.45
2017-06-21T23:45:38.474Z,7.70
2017-06-21T23:48:05.082Z,8.55
2017-06-21T23:50:31.703Z,7.28
2017-06-21T23:52:58.319Z,10.02
2017-06-21T23:55:24.926Z,8.30
2017-06-21T23:57:51.710Z,8.55
