createdAt,value
2018-10-12T00:02:30.620Z,6.50
2018-10-12T00:07:34.058Z,7.20
2018-10-12T00:12:37.284Z,6.67
2018-10-12T00:17:40.558Z,8.57
2018-10-12T00:22:43.960Z,7.50
2018-10-12T00:27:47.280Z,7.10
2018-10-12T00:32:50.616Z,6.10
2018-10-12T00:37:53.892Z,6.73
2018-10-12T00:42:56.891Z,7.23
2018-10-12T00:48:01.239Z,7.60
2018-10-12T00:53:04.497Z,7.60
2018-10-12T00:58:07.976Z,7.30
2018-10-12T01:03:11.222Z,7.83
2018-10-12T01:08:15.528Z,8.23
2018-10-12T01:13:19.113Z,7.53
2018-10-12T01:18:22.388Z,7.40
2018-10-12T01:23:25.626Z,7.37
2018-10-12T01:28:28.975Z,7.43
2018-10-12T01:33:32.340Z,7.30
2018-10-12T01:38:35.741Z,8.67
2018-10-12T01:43:38.963Z,8.13
2018-10-12T01:48:42.301Z,8.53
2018-10-12T01:53:45.575Z,9.13
2018-10-12T01:58:48.908Z,7.00
2018-10-12T02:03:52.380Z,8.20
2018-10-12T02:08:55.657Z,7.83
2018-10-12T02:13:58.896Z,6.80
2018-10-12T02:19:02.296Z,5.80
2018-10-12T02:24:05.569Z,6.53
2018-10-12T02:29:08.799Z,6.47
2018-10-12T02:34:12.108Z,7.87
2018-10-12T02:39:15.979Z,6.45
2018-10-12T02:44:18.995Z,6.27
2018-10-12T02:49:22.236Z,8.17
2018-10-12T02:54:25.540Z,7.20
2018-10-12T02:59:28.932Z,7.27
2018-10-12T03:04:32.145Z,7.27
2018-10-12T03:09:35.475Z,6.77
2018-10-12T03:14:38.756Z,6.93
2018-10-12T03:19:42.073Z,7.87
2018-10-12T03:24:45.339Z,7.93
2018-10-12T03:29:48.608Z,7.23
2018-10-12T03:34:51.898Z,8.87
2018-10-12T03:39:55.134Z,7.00
2018-10-12T03:44:58.408Z,8.90
2018-10-12T03:50:01.898Z,7.97
2018-10-12T03:55:05.428Z,7.90
2018-10-12T04:00:08.735Z,8.13
2018-10-12T04:05:11.983Z,7.57
2018-10-12T04:10:15.251Z,9.07
2018-10-12T04:15:18.513Z,7.00
2018-10-12T04:20:21.820Z,7.00
2018-10-12T04:25:25.144Z,7.53
2018-10-12T04:30:28.421Z,8.27
2018-10-12T04:35:31.648Z,7.67
2018-10-12T04:41:22.908Z,7.50
2018-10-12T04:46:33.983Z,6.80
2018-10-12T04:51:42.782Z,8.53
2018-10-12T04:56:46.624Z,8.03
2018-10-12T05:01:49.875Z,7.77
2018-10-12T05:06:53.209Z,5.97
2018-10-12T05:11:56.460Z,6.23
2018-10-12T05:16:59.712Z,7.40
2018-10-12T05:22:03.071Z,7.60
2018-10-12T05:27:06.262Z,7.30
2018-10-12T05:32:09.505Z,7.80
2018-10-12T05:37:12.752Z,6.77
2018-10-12T05:42:15.980Z,7.33
2018-10-12T05:47:19.299Z,6.77
2018-10-12T05:52:22.540Z,7.77
2018-10-12T05:57:25.826Z,8.07
2018-10-12T06:02:29.128Z,7.83
2018-10-12T06:07:32.477Z,8.87
2018-10-12T06:12:35.765Z,7.50
2018-10-12T06:17:38.992Z,7.47
2018-10-12T06:22:42.325Z,7.87
2018-10-12T06:27:45.824Z,7.73
2018-10-12T06:32:49.141Z,9.33
2018-10-12T06:37:52.368Z,8.73
2018-10-12T06:42:55.697Z,7.93
2018-10-12T06:47:59.016Z,10.03
2018-10-12T06:53:02.325Z,10.20
2018-10-12T06:58:05.577Z,8.80
2018-10-12T07:03:08.864Z,9.23
2018-10-12T07:08:12.136Z,8.83
2018-10-12T07:13:15.463Z,9.77
2018-10-12T07:18:18.832Z,9.63
2018-10-12T07:23:22.092Z,9.40
2018-10-12T07:28:25.340Z,9.17
2018-10-12T07:41:01.955Z,8.53
2018-10-12T07:46:05.467Z,7.87
2018-10-12T07:51:08.750Z,9.07
2018-10-12T07:56:12.055Z,7.87
2018-10-12T08:01:15.377Z,6.03
2018-10-12T08:06:18.789Z,6.93
2018-10-12T08:11:22.130Z,7.33
2018-10-12T08:16:25.573Z,6.10
2018-10-12T08:21:29.582Z,6.20
2018-10-12T08:26:32.857Z,5.80
2018-10-12T08:31:36.299Z,6.43
2018-10-12T08:36:39.560Z,5.33
2018-10-12T08:41:42.973Z,5.63
2018-10-12T08:46:46.278Z,5.10
2018-10-12T08:51:49.677Z,5.30
2018-10-12T08:56:52.976Z,5.63
2018-10-12T09:01:56.270Z,4.97
2018-10-12T09:06:59.542Z,4.77
2018-10-12T09:12:02.887Z,5.40
2018-10-12T09:17:06.380Z,5.57
2018-10-12T09:22:09.665Z,5.67
2018-10-12T09:27:12.975Z,5.70
2018-10-12T09:32:16.202Z,5.13
2018-10-12T09:37:19.551Z,6.17
2018-10-12T09:42:23.006Z,5.47
2018-10-12T09:47:26.305Z,5.77
2018-10-12T09:52:29.416Z,5.53
2018-10-12T09:57:34.697Z,5.27
2018-10-12T10:02:48.224Z,5.60
2018-10-12T10:07:51.764Z,5.17
2018-10-12T10:12:55.065Z,5.53
2018-10-12T10:17:58.553Z,5.57
2018-10-12T10:23:01.872Z,4.93
2018-10-12T10:28:05.546Z,5.50
2018-10-12T10:33:08.997Z,4.63
2018-10-12T10:38:12.329Z,4.70
2018-10-12T10:43:15.605Z,5.67
2018-10-12T10:48:18.935Z,5.40
2018-10-12T10:53:22.263Z,4.97
2018-10-12T10:58:25.574Z,5.60
2018-10-12T11:03:28.861Z,5.20
2018-10-12T11:08:32.217Z,4.80
2018-10-12T11:13:35.498Z,4.83
2018-10-12T11:18:38.855Z,4.67
2018-10-12T11:23:42.137Z,4.60
2018-10-12T11:28:45.513Z,5.10
2018-10-12T11:33:48.836Z,5.40
2018-10-12T11:38:52.183Z,5.13
2018-10-12T11:43:55.578Z,4.97
2018-10-12T11:48:58.974Z,5.07
2018-10-12T11:54:02.258Z,4.50
2018-10-12T11:59:05.603Z,4.37
2018-10-12T12:04:09.038Z,4.97
2018-10-12T12:09:12.426Z,4.60
2018-10-12T12:14:15.819Z,4.37
2018-10-12T12:19:19.145Z,4.00
2018-10-12T12:24:22.587Z,5.77
2018-10-12T12:29:25.892Z,3.77
2018-10-12T12:34:29.250Z,4.25
2018-10-12T12:39:32.711Z,4.62
2018-10-12T12:44:36.126Z,4.72
2018-10-12T12:49:39.713Z,4.08
2018-10-12T12:54:43.194Z,4.30
2018-10-12T12:59:46.606Z,4.72
2018-10-12T13:04:49.964Z,4.42
2018-10-12T13:09:53.419Z,4.28
2018-10-12T13:14:56.836Z,4.47
2018-10-12T13:20:00.239Z,4.70
2018-10-12T13:25:03.694Z,4.17
2018-10-12T13:30:07.185Z,3.60
2018-10-12T13:35:10.578Z,3.37
2018-10-12T13:40:13.958Z,3.30
2018-10-12T13:45:17.562Z,3.42
2018-10-12T13:50:21.057Z,3.50
2018-10-12T13:55:24.499Z,3.20
2018-10-12T14:00:27.831Z,3.80
2018-10-12T14:05:31.109Z,3.55
2018-10-12T14:10:34.463Z,3.50
2018-10-12T14:15:37.871Z,3.37
2018-10-12T14:20:41.496Z,3.63
2018-10-12T14:25:44.898Z,3.27
2018-10-12T14:30:48.358Z,3.22
2018-10-12T14:35:51.782Z,3.30
2018-10-12T14:40:55.164Z,3.58
2018-10-12T14:45:58.601Z,3.33
2018-10-12T14:51:01.954Z,3.85
2018-10-12T14:56:05.338Z,3.60
2018-10-12T15:01:08.794Z,3.30
2018-10-12T15:06:12.265Z,3.02
2018-10-12T15:11:15.597Z,3.08
2018-10-12T15:16:19.077Z,3.55
2018-10-12T15:21:22.727Z,3.35
2018-10-12T15:26:25.953Z,3.60
2018-10-12T15:31:29.315Z,3.20
2018-10-12T15:36:32.645Z,3.10
2018-10-12T15:41:36.210Z,3.52
2018-10-12T15:46:39.607Z,3.40
2018-10-12T15:51:42.902Z,3.58
2018-10-12T15:56:46.240Z,3.37
2018-10-12T16:01:49.585Z,4.00
2018-10-12T16:06:52.868Z,3.27
2018-10-12T16:11:56.199Z,5.87
2018-10-12T16:16:59.582Z,7.53
2018-10-12T16:22:02.891Z,5.80
2018-10-12T16:27:06.367Z,6.23
2018-10-12T16:32:09.949Z,4.87
2018-10-12T16:37:13.393Z,3.87
2018-10-12T16:42:16.985Z,4.70
2018-10-12T16:47:20.424Z,5.60
2018-10-12T16:52:23.895Z,5.07
2018-10-12T16:57:34.998Z,4.27
2018-10-12T17:02:38.361Z,4.13
2018-10-12T17:07:41.714Z,3.97
2018-10-12T17:12:45.251Z,4.17
2018-10-12T17:17:48.488Z,4.23
2018-10-12T17:22:51.849Z,4.13
2018-10-12T17:27:55.385Z,4.73
2018-10-12T17:32:58.761Z,4.60
2018-10-12T17:38:02.108Z,4.83
2018-10-12T17:43:05.787Z,5.40
2018-10-12T17:48:09.153Z,4.60
2018-10-12T17:53:12.566Z,5.20
2018-10-12T17:58:15.878Z,4.97
2018-10-12T18:03:19.157Z,5.40
2018-10-12T18:08:22.544Z,5.97
2018-10-12T18:13:28.902Z,7.43
2018-10-12T18:18:32.178Z,6.13
2018-10-12T18:23:37.435Z,5.23
2018-10-12T18:28:40.847Z,5.63
2018-10-12T18:33:44.341Z,5.43
2018-10-12T18:38:47.614Z,5.37
2018-10-12T18:43:51.088Z,6.30
2018-10-12T18:48:54.554Z,7.87
2018-10-12T18:53:58.117Z,7.33
2018-10-12T18:59:01.462Z,6.43
2018-10-12T19:04:06.239Z,6.43
2018-10-12T19:09:10.466Z,6.40
2018-10-12T19:14:13.834Z,6.40
2018-10-12T19:19:21.084Z,5.92
2018-10-12T19:24:24.887Z,5.50
2018-10-12T19:29:31.684Z,6.90
2018-10-12T19:34:35.145Z,6.60
2018-10-12T19:39:38.622Z,6.47
2018-10-12T19:44:42.257Z,6.57
2018-10-12T19:49:45.967Z,6.47
2018-10-12T19:54:49.514Z,6.57
2018-10-12T19:59:53.145Z,5.83
2018-10-12T20:04:57.530Z,6.57
2018-10-12T20:10:00.910Z,6.30
2018-10-12T20:15:04.319Z,6.90
2018-10-12T20:20:07.857Z,7.00
2018-10-12T20:25:11.450Z,8.10
2018-10-12T20:30:15.205Z,8.30
2018-10-12T20:35:18.893Z,6.53
2018-10-12T20:40:22.625Z,6.57
2018-10-12T20:45:26.304Z,7.93
2018-10-12T20:50:29.891Z,6.30
2018-10-12T20:55:33.603Z,5.67
2018-10-12T21:00:37.298Z,6.03
2018-10-12T21:05:43.890Z,6.13
2018-10-12T21:10:47.357Z,6.23
2018-10-12T21:15:50.948Z,5.80
2018-10-12T21:20:54.164Z,5.53
2018-10-12T21:25:57.552Z,5.60
2018-10-12T21:31:01.288Z,6.03
2018-10-12T21:36:05.124Z,5.83
2018-10-12T21:41:08.457Z,6.07
2018-10-12T21:46:11.913Z,6.57
2018-10-12T21:51:15.378Z,5.97
2018-10-12T21:56:18.939Z,5.53
2018-10-12T22:01:22.282Z,5.17
2018-10-12T22:06:25.914Z,6.73
2018-10-12T22:11:29.323Z,5.93
2018-10-12T22:16:32.824Z,6.00
2018-10-12T22:21:36.161Z,6.37
2018-10-12T22:26:40.149Z,5.58
2018-10-12T22:31:43.481Z,5.33
2018-10-12T22:36:46.822Z,5.40
2018-10-12T22:41:50.121Z,5.80
2018-10-12T22:46:53.631Z,6.20
2018-10-12T22:51:57.064Z,5.37
2018-10-12T22:57:00.465Z,5.90
2018-10-12T23:02:03.833Z,5.70
2018-10-12T23:07:07.192Z,5.83
2018-10-12T23:12:10.503Z,6.03
2018-10-12T23:17:13.859Z,6.93
2018-10-12T23:22:17.261Z,5.63
2018-10-12T23:27:20.549Z,5.07
2018-10-12T23:32:23.982Z,6.07
2018-10-12T23:37:27.321Z,5.80
2018-10-12T23:42:31.678Z,5.43
2018-10-12T23:47:35.183Z,5.50
2018-10-12T23:52:38.594Z,5.57
2018-10-12T23:57:41.841Z,6.57
