createdAt,value
2023-02-28T00:01:13.188Z,5.20
2023-02-28T00:03:40.395Z,6.70
2023-02-28T00:06:07.665Z,5.18
2023-02-28T00:08:34.732Z,4.60
2023-02-28T00:11:05.967Z,5.00
2023-02-28T00:13:33.097Z,7.60
2023-02-28T00:16:04.626Z,4.65
2023-02-28T00:18:31.680Z,3.92
2023-02-28T00:20:59.091Z,4.95
2023-02-28T00:23:26.465Z,4.60
2023-02-28T00:25:53.405Z,4.90
2023-02-28T00:28:20.280Z,4.65
2023-02-28T00:30:47.323Z,6.55
2023-02-28T00:33:14.231Z,4.40
2023-02-28T00:35:41.073Z,4.20
2023-02-28T00:38:08.094Z,5.95
2023-02-28T00:40:34.888Z,4.35
2023-02-28T00:43:01.661Z,4.60
2023-02-28T00:45:28.413Z,5.50
2023-02-28T00:47:55.208Z,4.90
2023-02-28T00:50:22.203Z,5.25
2023-02-28T00:52:49.029Z,4.85
2023-02-28T00:55:16.084Z,4.90
2023-02-28T00:57:42.799Z,5.63
2023-02-28T01:00:10.068Z,7.10
2023-02-28T01:02:36.796Z,5.30
2023-02-28T01:05:04.248Z,11.23
2023-02-28T01:07:31.033Z,5.30
2023-02-28T01:09:57.801Z,5.22
2023-02-28T01:12:24.604Z,4.68
2023-02-28T01:14:51.410Z,5.20
2023-02-28T01:17:18.304Z,6.72
2023-02-28T01:19:45.065Z,5.35
2023-02-28T01:22:11.787Z,6.22
2023-02-28T01:24:38.711Z,5.85
2023-02-28T01:27:05.476Z,4.55
2023-02-28T01:29:32.268Z,5.25
2023-02-28T01:32:00.626Z,5.32
2023-02-28T01:34:27.395Z,4.53
2023-02-28T01:36:54.470Z,4.82
2023-02-28T01:39:21.284Z,5.30
2023-02-28T01:41:48.414Z,6.20
2023-02-28T01:44:53.359Z,5.20
2023-02-28T01:47:20.128Z,6.38
2023-02-28T01:49:46.892Z,5.13
2023-02-28T01:52:19.226Z,5.30
2023-02-28T01:54:51.985Z,5.00
2023-02-28T01:57:22.387Z,4.97
2023-02-28T01:59:53.483Z,5.28
2023-02-28T02:02:21.602Z,5.65
2023-02-28T02:05:09.180Z,4.88
2023-02-28T02:07:40.586Z,5.28
2023-02-28T02:10:22.946Z,5.28
2023-02-28T02:13:09.618Z,5.65
2023-02-28T02:15:59.633Z,5.20
2023-02-28T02:18:38.508Z,4.38
2023-02-28T02:21:11.472Z,4.35
2023-02-28T02:23:52.293Z,5.07
2023-02-28T02:26:46.836Z,6.50
2023-02-28T02:29:41.615Z,4.75
2023-02-28T02:33:06.931Z,4.13
2023-02-28T02:36:00.635Z,4.95
2023-02-28T02:38:51.376Z,5.03
2023-02-28T02:41:43.151Z,6.43
2023-02-28T02:44:12.638Z,4.60
2023-02-28T02:46:45.736Z,4.70
2023-02-28T02:49:20.150Z,4.97
2023-02-28T02:51:47.149Z,4.30
2023-02-28T02:54:24.520Z,5.63
2023-02-28T02:56:51.548Z,4.32
2023-02-28T02:59:22.204Z,5.13
2023-02-28T03:01:54.403Z,5.30
2023-02-28T03:04:22.497Z,4.55
2023-02-28T03:06:49.719Z,5.75
2023-02-28T03:09:16.521Z,4.20
2023-02-28T03:11:43.552Z,4.50
2023-02-28T03:14:42.498Z,4.35
2023-02-28T03:17:12.437Z,4.07
2023-02-28T03:19:58.267Z,4.75
2023-02-28T03:23:06.099Z,5.10
2023-02-28T03:25:34.773Z,4.60
2023-02-28T03:28:02.656Z,5.13
2023-02-28T03:30:49.494Z,5.90
2023-02-28T03:33:18.972Z,4.40
2023-02-28T03:35:57.181Z,6.05
2023-02-28T03:38:32.709Z,5.30
2023-02-28T03:41:07.028Z,4.60
2023-02-28T03:43:36.222Z,5.43
2023-02-28T03:46:04.302Z,4.72
2023-02-28T03:48:45.672Z,3.72
2023-02-28T03:51:15.511Z,4.10
2023-02-28T03:53:48.014Z,3.50
2023-02-28T03:56:18.315Z,3.97
2023-02-28T03:58:58.592Z,3.85
2023-02-28T04:01:34.987Z,3.67
2023-02-28T04:04:02.145Z,3.25
2023-02-28T04:06:29.088Z,4.03
2023-02-28T04:08:55.926Z,4.68
2023-02-28T04:11:41.423Z,3.60
2023-02-28T04:14:08.790Z,4.03
2023-02-28T04:16:36.940Z,3.25
2023-02-28T04:19:05.957Z,3.30
2023-02-28T04:21:34.585Z,3.25
2023-02-28T04:24:01.788Z,3.63
2023-02-28T04:26:36.101Z,4.65
2023-02-28T04:29:04.241Z,4.10
2023-02-28T04:31:31.376Z,5.30
2023-02-28T04:33:58.367Z,4.82
2023-02-28T04:36:25.230Z,5.85
2023-02-28T04:38:52.014Z,5.15
2023-02-28T04:41:19.020Z,5.15
2023-02-28T04:43:46.009Z,4.65
2023-02-28T04:46:13.078Z,4.10
2023-02-28T04:48:40.303Z,4.70
2023-02-28T04:51:09.091Z,4.65
2023-02-28T04:53:36.666Z,6.88
2023-02-28T04:56:03.900Z,5.82
2023-02-28T04:58:30.992Z,4.65
2023-02-28T05:01:17.902Z,4.63
2023-02-28T05:03:44.943Z,4.78
2023-02-28T05:06:12.495Z,5.03
2023-02-28T05:08:39.299Z,4.20
2023-02-28T05:11:08.210Z,3.40
2023-02-28T05:13:35.867Z,3.40
2023-02-28T05:16:03.022Z,3.17
2023-02-28T05:18:29.811Z,3.28
2023-02-28T05:20:56.614Z,3.45
2023-02-28T05:23:23.600Z,3.10
2023-02-28T05:25:50.381Z,3.00
2023-02-28T05:28:17.153Z,3.00
2023-02-28T05:30:43.943Z,3.65
2023-02-28T05:33:12.346Z,4.82
2023-02-28T05:35:43.770Z,3.40
2023-02-28T05:38:10.595Z,3.75
2023-02-28T05:40:40.192Z,6.10
2023-02-28T05:43:07.242Z,4.47
2023-02-28T05:45:34.087Z,6.75
2023-02-28T05:48:00.896Z,4.60
2023-02-28T05:50:27.696Z,4.13
2023-02-28T05:52:54.473Z,5.13
2023-02-28T05:55:21.327Z,5.20
2023-02-28T05:57:48.117Z,4.32
2023-02-28T06:00:16.685Z,4.75
2023-02-28T06:02:43.471Z,5.53
2023-02-28T06:05:17.662Z,4.70
2023-02-28T06:07:44.628Z,8.25
2023-02-28T06:10:12.166Z,5.63
2023-02-28T06:12:39.188Z,6.00
2023-02-28T06:15:06.361Z,5.30
2023-02-28T06:17:33.054Z,5.18
2023-02-28T06:20:00.316Z,4.63
2023-02-28T06:22:27.198Z,5.30
2023-02-28T06:24:54.045Z,7.00
2023-02-28T06:27:21.624Z,3.85
2023-02-28T06:29:48.724Z,4.80
2023-02-28T06:32:15.506Z,5.88
2023-02-28T06:34:42.361Z,11.07
2023-02-28T06:37:09.136Z,9.88
2023-02-28T06:39:35.907Z,12.05
2023-02-28T06:42:03.070Z,14.90
2023-02-28T06:44:36.090Z,12.75
2023-02-28T06:47:06.958Z,9.75
2023-02-28T06:49:35.005Z,6.25
2023-02-28T06:52:02.082Z,4.82
2023-02-28T06:54:28.912Z,3.80
2023-02-28T06:56:55.681Z,3.72
2023-02-28T06:59:22.440Z,3.58
2023-02-28T07:01:49.544Z,3.42
2023-02-28T07:04:16.439Z,3.95
2023-02-28T07:06:43.187Z,3.78
2023-02-28T07:09:10.020Z,4.13
2023-02-28T07:11:36.974Z,3.55
2023-02-28T07:14:03.832Z,4.40
2023-02-28T07:16:34.177Z,4.22
2023-02-28T07:19:00.959Z,5.32
2023-02-28T07:21:28.029Z,5.72
2023-02-28T07:23:54.988Z,5.90
2023-02-28T07:26:21.794Z,5.15
2023-02-28T07:28:48.996Z,4.80
2023-02-28T07:31:16.225Z,4.30
2023-02-28T07:33:43.194Z,4.47
2023-02-28T07:36:16.124Z,3.85
2023-02-28T07:38:49.104Z,4.22
2023-02-28T07:41:17.459Z,3.83
2023-02-28T07:43:45.651Z,3.92
2023-02-28T07:46:16.197Z,4.28
2023-02-28T07:48:43.550Z,4.93
2023-02-28T07:51:10.577Z,4.35
2023-02-28T07:53:37.511Z,4.40
2023-02-28T07:56:04.913Z,5.63
2023-02-28T07:58:31.808Z,6.22
2023-02-28T08:00:59.169Z,9.05
2023-02-28T08:03:26.021Z,7.80
2023-02-28T08:05:53.708Z,6.32
2023-02-28T08:08:20.557Z,5.20
2023-02-28T08:10:47.447Z,5.43
2023-02-28T08:13:14.290Z,5.35
2023-02-28T08:15:43.910Z,6.40
2023-02-28T08:18:10.844Z,5.60
2023-02-28T08:20:37.657Z,10.68
2023-02-28T08:23:04.636Z,6.70
2023-02-28T08:25:31.428Z,6.10
2023-02-28T08:27:58.202Z,7.00
2023-02-28T08:30:25.265Z,6.50
2023-02-28T08:32:52.047Z,7.32
2023-02-28T08:35:18.900Z,7.65
2023-02-28T08:37:45.859Z,6.53
2023-02-28T08:40:19.002Z,7.20
2023-02-28T08:42:46.495Z,6.38
2023-02-28T08:45:14.180Z,7.78
2023-02-28T08:47:41.500Z,7.15
2023-02-28T08:50:08.510Z,15.55
2023-02-28T08:52:35.801Z,6.55
2023-02-28T08:55:02.537Z,6.65
2023-02-28T08:57:29.322Z,7.38
2023-02-28T08:59:56.176Z,6.82
2023-02-28T09:02:22.954Z,6.30
2023-02-28T09:04:49.959Z,6.53
2023-02-28T09:07:16.802Z,6.38
2023-02-28T09:09:54.794Z,7.32
2023-02-28T09:12:23.274Z,6.00
2023-02-28T09:14:49.961Z,5.20
2023-02-28T09:17:16.826Z,7.63
2023-02-28T09:19:43.738Z,8.85
2023-02-28T09:22:12.183Z,7.82
2023-02-28T09:27:11.131Z,7.03
2023-02-28T09:29:38.050Z,10.77
2023-02-28T09:32:06.904Z,7.50
2023-02-28T09:34:33.928Z,11.25
2023-02-28T09:37:00.822Z,12.73
2023-02-28T09:39:28.070Z,8.68
2023-02-28T09:41:55.922Z,6.50
2023-02-28T09:44:36.585Z,6.80
2023-02-28T09:47:31.359Z,6.10
2023-02-28T09:49:59.615Z,5.90
2023-02-28T09:52:30.882Z,8.13
2023-02-28T09:55:00.705Z,6.40
2023-02-28T09:57:33.997Z,10.93
2023-02-28T10:00:40.616Z,6.03
2023-02-28T10:03:31.607Z,6.65
2023-02-28T10:06:09.853Z,5.85
2023-02-28T10:08:43.643Z,6.35
2023-02-28T10:11:11.944Z,7.32
2023-02-28T10:13:51.501Z,7.03
2023-02-28T10:16:28.367Z,5.85
2023-02-28T10:19:10.739Z,6.97
2023-02-28T10:21:57.530Z,5.60
2023-02-28T10:24:36.541Z,5.57
2023-02-28T10:27:17.824Z,6.53
2023-02-28T10:29:45.926Z,8.07
2023-02-28T10:32:17.008Z,5.55
2023-02-28T10:34:43.803Z,6.85
2023-02-28T10:37:11.906Z,5.45
2023-02-28T10:39:43.274Z,5.82
2023-02-28T10:42:27.563Z,4.95
2023-02-28T10:45:15.933Z,8.38
2023-02-28T10:47:56.586Z,6.43
2023-02-28T10:50:47.805Z,6.22
2023-02-28T10:53:26.685Z,5.47
2023-02-28T10:56:01.776Z,5.20
2023-02-28T10:58:31.135Z,6.57
2023-02-28T11:00:58.813Z,5.70
2023-02-28T11:03:26.748Z,6.90
2023-02-28T11:05:53.667Z,4.65
2023-02-28T11:08:20.512Z,5.40
2023-02-28T11:10:49.092Z,6.10
2023-02-28T11:13:20.505Z,5.13
2023-02-28T11:15:55.048Z,5.22
2023-02-28T11:18:31.828Z,4.25
2023-02-28T11:21:00.177Z,4.40
2023-02-28T11:23:28.574Z,5.22
2023-02-28T11:26:00.446Z,3.97
2023-02-28T11:28:32.386Z,4.40
2023-02-28T11:31:17.504Z,5.43
2023-02-28T11:33:45.932Z,4.03
2023-02-28T11:36:21.368Z,5.27
2023-02-28T11:38:50.432Z,3.73
2023-02-28T11:41:28.784Z,5.93
2023-02-28T11:44:01.469Z,4.40
2023-02-28T11:46:45.113Z,4.20
2023-02-28T11:49:28.786Z,3.83
2023-02-28T11:52:18.673Z,3.97
2023-02-28T11:54:53.221Z,3.73
2023-02-28T11:57:32.299Z,7.17
2023-02-28T12:00:04.243Z,4.20
2023-02-28T12:02:35.869Z,4.53
2023-02-28T12:05:37.445Z,3.87
2023-02-28T12:08:25.990Z,3.67
2023-02-28T12:10:55.781Z,4.73
2023-02-28T12:13:42.735Z,3.50
2023-02-28T12:16:30.970Z,4.93
2023-02-28T12:19:27.499Z,4.30
2023-02-28T12:22:18.496Z,6.17
2023-02-28T12:24:51.752Z,3.10
2023-02-28T12:27:20.283Z,2.77
2023-02-28T12:30:05.625Z,3.47
2023-02-28T12:32:35.257Z,4.20
2023-02-28T12:35:33.141Z,3.50
2023-02-28T12:38:24.176Z,3.73
2023-02-28T12:41:08.214Z,3.37
2023-02-28T12:43:42.122Z,3.23
2023-02-28T12:46:23.272Z,4.67
2023-02-28T12:49:12.620Z,3.87
2023-02-28T12:51:39.556Z,2.43
2023-02-28T12:54:29.588Z,4.70
2023-02-28T12:57:35.204Z,3.27
2023-02-28T13:00:10.727Z,2.33
2023-02-28T13:02:54.440Z,4.10
2023-02-28T13:05:46.027Z,4.57
2023-02-28T13:08:50.956Z,3.70
2023-02-28T13:11:54.739Z,3.00
2023-02-28T13:14:23.736Z,2.97
2023-02-28T13:16:59.414Z,4.17
2023-02-28T13:19:28.513Z,3.47
2023-02-28T13:21:55.346Z,2.60
2023-02-28T13:24:37.328Z,3.20
2023-02-28T13:27:04.116Z,3.23
2023-02-28T13:29:38.998Z,3.40
2023-02-28T13:32:09.538Z,3.73
2023-02-28T13:34:47.533Z,3.03
2023-02-28T13:37:24.048Z,3.20
2023-02-28T13:39:57.612Z,3.57
2023-02-28T13:42:40.199Z,4.20
2023-02-28T13:45:07.858Z,3.10
2023-02-28T13:47:44.609Z,3.20
2023-02-28T13:50:38.776Z,3.93
2023-02-28T13:53:14.884Z,5.40
2023-02-28T13:56:20.764Z,3.83
2023-02-28T13:59:07.600Z,2.87
2023-02-28T14:01:52.554Z,3.23
2023-02-28T14:04:40.128Z,3.13
2023-02-28T14:07:07.453Z,2.73
2023-02-28T14:09:42.086Z,4.23
2023-02-28T14:12:46.138Z,3.13
2023-02-28T14:15:39.496Z,2.57
2023-02-28T14:18:25.847Z,2.60
2023-02-28T14:21:13.731Z,3.10
2023-02-28T14:23:49.519Z,2.80
2023-02-28T14:26:19.218Z,2.80
2023-02-28T14:29:04.333Z,2.40
2023-02-28T14:31:35.780Z,4.03
2023-02-28T14:34:54.091Z,4.50
2023-02-28T14:37:26.738Z,2.43
2023-02-28T14:39:53.472Z,2.40
2023-02-28T14:42:38.576Z,3.07
2023-02-28T14:45:05.936Z,3.07
2023-02-28T14:47:33.649Z,3.30
2023-02-28T14:50:01.083Z,3.90
2023-02-28T14:52:30.695Z,3.50
2023-02-28T14:55:03.977Z,2.43
2023-02-28T14:57:32.790Z,3.63
2023-02-28T15:00:00.589Z,2.73
2023-02-28T15:02:27.799Z,2.37
2023-02-28T15:04:56.441Z,3.57
2023-02-28T15:07:29.401Z,3.23
2023-02-28T15:10:28.752Z,2.80
2023-02-28T15:13:08.998Z,4.03
2023-02-28T15:16:01.284Z,4.77
2023-02-28T15:18:33.358Z,2.70
2023-02-28T15:21:03.725Z,6.63
2023-02-28T15:23:30.447Z,3.43
2023-02-28T15:25:57.313Z,5.10
2023-02-28T15:28:24.146Z,3.33
2023-02-28T15:30:58.722Z,4.67
2023-02-28T15:33:28.081Z,2.90
2023-02-28T15:36:29.248Z,2.93
2023-02-28T15:39:01.563Z,3.27
2023-02-28T15:41:40.787Z,3.70
2023-02-28T15:44:25.403Z,2.93
2023-02-28T15:46:59.638Z,2.17
2023-02-28T15:49:26.426Z,2.97
2023-02-28T15:51:53.460Z,3.50
2023-02-28T15:54:25.591Z,2.20
2023-02-28T15:56:53.158Z,2.30
2023-02-28T15:59:25.831Z,2.60
2023-02-28T16:02:11.036Z,3.20
2023-02-28T16:04:38.059Z,2.50
2023-02-28T16:07:06.038Z,3.30
2023-02-28T16:09:34.971Z,3.57
2023-02-28T16:12:02.878Z,3.93
2023-02-28T16:14:33.511Z,2.63
2023-02-28T16:17:05.129Z,2.80
2023-02-28T16:19:33.745Z,2.23
2023-02-28T16:22:02.141Z,3.47
2023-02-28T16:24:28.999Z,6.47
2023-02-28T16:26:56.024Z,3.20
2023-02-28T16:29:26.972Z,4.10
2023-02-28T16:31:54.658Z,4.10
2023-02-28T16:34:22.060Z,3.67
2023-02-28T16:36:49.477Z,3.27
2023-02-28T16:39:16.267Z,3.73
2023-02-28T16:41:46.386Z,4.33
2023-02-28T16:44:25.555Z,4.43
2023-02-28T16:46:52.524Z,4.17
2023-02-28T16:49:19.316Z,3.77
2023-02-28T16:51:46.097Z,4.37
2023-02-28T16:54:12.913Z,5.53
2023-02-28T16:56:41.928Z,4.33
2023-02-28T16:59:09.421Z,3.10
2023-02-28T17:01:36.370Z,3.50
2023-02-28T17:04:03.276Z,3.27
2023-02-28T17:06:30.864Z,2.60
2023-02-28T17:08:58.775Z,2.97
2023-02-28T17:11:25.754Z,3.03
2023-02-28T17:13:52.548Z,5.23
2023-02-28T17:16:31.253Z,2.50
2023-02-28T17:19:00.233Z,3.23
2023-02-28T17:21:27.048Z,2.30
2023-02-28T17:23:53.984Z,2.97
2023-02-28T17:26:21.212Z,4.50
2023-02-28T17:28:52.633Z,3.13
2023-02-28T17:31:19.541Z,2.33
2023-02-28T17:33:46.444Z,3.97
2023-02-28T17:36:18.020Z,5.10
2023-02-28T17:38:44.749Z,3.80
2023-02-28T17:41:12.051Z,3.03
2023-02-28T17:43:39.248Z,4.73
2023-02-28T17:46:06.893Z,4.37
2023-02-28T17:48:34.197Z,5.20
2023-02-28T17:51:00.979Z,4.20
2023-02-28T17:53:28.169Z,3.80
2023-02-28T17:55:54.945Z,5.77
2023-02-28T17:58:22.047Z,4.60
2023-02-28T18:00:54.578Z,7.43
2023-02-28T18:03:21.783Z,5.10
2023-02-28T18:05:49.026Z,6.43
2023-02-28T18:08:15.815Z,4.97
2023-02-28T18:10:42.614Z,4.35
2023-02-28T18:13:09.493Z,4.38
2023-02-28T18:15:36.443Z,4.30
2023-02-28T18:18:07.731Z,3.90
2023-02-28T18:20:35.320Z,3.40
2023-02-28T18:23:02.300Z,3.15
2023-02-28T18:25:29.612Z,4.95
2023-02-28T18:27:59.259Z,3.83
2023-02-28T18:30:33.420Z,4.60
2023-02-28T18:33:00.868Z,3.60
2023-02-28T18:35:37.295Z,5.90
2023-02-28T18:38:09.052Z,4.22
2023-02-28T18:40:36.118Z,4.25
2023-02-28T18:43:03.315Z,4.32
2023-02-28T18:45:30.208Z,4.30
2023-02-28T18:47:57.057Z,3.90
2023-02-28T18:50:23.929Z,3.22
2023-02-28T18:52:51.393Z,5.28
2023-02-28T18:55:19.057Z,5.85
2023-02-28T18:57:48.878Z,6.45
2023-02-28T19:00:18.262Z,4.68
2023-02-28T19:02:45.312Z,9.18
2023-02-28T19:05:12.307Z,4.38
2023-02-28T19:07:39.159Z,7.90
2023-02-28T19:10:06.584Z,5.47
2023-02-28T19:12:35.327Z,6.50
2023-02-28T19:15:03.559Z,6.30
2023-02-28T19:17:30.415Z,5.15
2023-02-28T19:19:57.255Z,6.20
2023-02-28T19:22:24.533Z,5.82
2023-02-28T19:24:51.493Z,6.35
2023-02-28T19:27:19.766Z,4.43
2023-02-28T19:29:50.777Z,6.20
2023-02-28T19:32:18.571Z,5.40
2023-02-28T19:34:45.414Z,6.47
2023-02-28T19:37:12.259Z,4.70
2023-02-28T19:39:42.167Z,6.07
2023-02-28T19:42:13.860Z,5.20
2023-02-28T19:44:41.337Z,6.35
2023-02-28T19:47:08.250Z,5.68
2023-02-28T19:49:35.325Z,5.63
2023-02-28T19:52:02.208Z,5.53
2023-02-28T19:54:29.091Z,7.38
2023-02-28T19:56:58.748Z,7.30
2023-02-28T19:59:35.793Z,6.45
2023-02-28T20:02:06.124Z,7.28
2023-02-28T20:04:32.982Z,7.72
2023-02-28T20:06:59.862Z,7.38
2023-02-28T20:09:31.075Z,7.97
2023-02-28T20:11:59.451Z,5.50
2023-02-28T20:14:26.942Z,5.20
2023-02-28T20:16:54.118Z,6.70
2023-02-28T20:19:21.755Z,5.35
2023-02-28T20:21:49.436Z,5.60
2023-02-28T20:24:16.537Z,6.68
2023-02-28T20:26:43.340Z,6.18
2023-02-28T20:29:10.089Z,5.03
2023-02-28T20:31:37.874Z,7.22
2023-02-28T20:34:05.173Z,7.75
2023-02-28T20:36:32.276Z,5.60
2023-02-28T20:39:00.311Z,5.45
2023-02-28T20:41:27.448Z,5.57
2023-02-28T20:43:55.593Z,6.40
2023-02-28T20:46:22.779Z,6.72
2023-02-28T20:48:49.567Z,7.20
2023-02-28T20:51:16.832Z,6.78
2023-02-28T20:53:43.642Z,7.53
2023-02-28T20:56:18.978Z,6.32
2023-02-28T20:58:46.880Z,8.10
2023-02-28T21:01:18.455Z,8.18
2023-02-28T21:03:49.189Z,7.10
2023-02-28T21:06:16.900Z,7.63
2023-02-28T21:08:43.802Z,7.68
2023-02-28T21:11:15.614Z,7.80
2023-02-28T21:13:42.675Z,9.50
2023-02-28T21:16:12.092Z,9.02
2023-02-28T21:18:39.052Z,8.57
2023-02-28T21:21:14.119Z,9.15
2023-02-28T21:23:41.766Z,7.78
2023-02-28T21:26:11.351Z,6.93
2023-02-28T21:28:38.657Z,10.57
2023-02-28T21:31:08.098Z,8.55
2023-02-28T21:33:35.400Z,7.70
2023-02-28T21:36:06.197Z,7.13
2023-02-28T21:38:33.250Z,8.70
2023-02-28T21:41:10.987Z,7.88
2023-02-28T21:43:37.895Z,9.82
2023-02-28T21:46:05.989Z,10.90
2023-02-28T21:48:32.935Z,7.80
2023-02-28T21:51:04.439Z,12.85
2023-02-28T21:53:31.767Z,7.97
2023-02-28T21:56:09.180Z,7.20
2023-02-28T21:58:36.060Z,9.48
2023-02-28T22:01:10.771Z,9.27
2023-02-28T22:03:37.672Z,7.07
2023-02-28T22:06:20.697Z,8.18
2023-02-28T22:08:49.287Z,9.20
2023-02-28T22:11:16.852Z,8.63
2023-02-28T22:13:43.921Z,7.47
2023-02-28T22:16:15.564Z,7.78
2023-02-28T22:18:42.445Z,7.43
2023-02-28T22:21:09.777Z,8.13
2023-02-28T22:23:37.542Z,6.88
2023-02-28T22:26:05.558Z,7.03
2023-02-28T22:28:32.357Z,9.15
2023-02-28T22:30:59.427Z,8.18
2023-02-28T22:33:26.749Z,9.93
2023-02-28T22:35:53.861Z,7.75
2023-02-28T22:38:20.681Z,6.45
2023-02-28T22:40:47.394Z,5.88
2023-02-28T22:43:14.501Z,5.65
2023-02-28T22:45:41.572Z,8.13
2023-02-28T22:48:08.953Z,8.80
2023-02-28T22:50:35.707Z,9.45
2023-02-28T22:53:02.567Z,7.05
2023-02-28T22:55:29.440Z,5.60
2023-02-28T22:57:56.256Z,4.32
2023-02-28T23:00:24.002Z,7.32
2023-02-28T23:02:50.926Z,5.70
2023-02-28T23:05:18.234Z,8.88
2023-02-28T23:07:44.975Z,8.55
2023-02-28T23:10:16.154Z,7.57
2023-02-28T23:12:50.830Z,7.00
2023-02-28T23:15:18.345Z,7.90
2023-02-28T23:17:45.391Z,8.00
2023-02-28T23:20:13.995Z,7.22
2023-02-28T23:22:40.805Z,7.68
2023-02-28T23:25:07.995Z,8.18
2023-02-28T23:27:34.877Z,8.63
2023-02-28T23:30:02.862Z,10.55
2023-02-28T23:32:29.688Z,8.23
2023-02-28T23:34:56.667Z,10.00
2023-02-28T23:37:23.421Z,9.68
2023-02-28T23:39:50.272Z,6.10
2023-02-28T23:42:17.507Z,6.47
2023-02-28T23:44:44.245Z,7.13
2023-02-28T23:47:13.755Z,7.13
2023-02-28T23:49:40.830Z,9.50
2023-02-28T23:52:07.548Z,8.55
2023-02-28T23:54:34.646Z,6.15
2023-02-28T23:57:01.466Z,9.43
2023-02-28T23:59:28.257Z,6.85
