createdAt,value
2022-12-19T00:00:41.276Z,14.07
2022-12-19T00:03:31.382Z,13.57
2022-12-19T00:06:21.171Z,13.60
2022-12-19T00:09:09.762Z,12.85
2022-12-19T00:11:58.369Z,12.20
2022-12-19T00:14:47.008Z,12.30
2022-12-19T00:17:35.614Z,11.93
2022-12-19T00:20:27.338Z,12.27
2022-12-19T00:23:15.982Z,11.40
2022-12-19T00:26:13.765Z,11.38
2022-12-19T00:29:03.621Z,10.65
2022-12-19T00:31:52.346Z,12.30
2022-12-19T00:34:41.076Z,10.82
2022-12-19T00:37:31.060Z,11.50
2022-12-19T00:40:19.818Z,11.02
2022-12-19T00:43:08.414Z,9.82
2022-12-19T00:45:57.040Z,10.38
2022-12-19T00:48:45.749Z,9.05
2022-12-19T00:51:35.594Z,10.60
2022-12-19T00:54:25.792Z,9.75
2022-12-19T00:57:14.681Z,9.80
2022-12-19T01:00:03.357Z,9.82
2022-12-19T01:02:52.033Z,9.48
2022-12-19T01:05:42.041Z,9.90
2022-12-19T01:08:30.908Z,9.15
2022-12-19T01:11:41.728Z,9.05
2022-12-19T01:14:29.454Z,8.93
2022-12-19T01:17:18.084Z,8.35
2022-12-19T01:20:07.645Z,8.48
2022-12-19T01:22:56.270Z,9.27
2022-12-19T01:25:50.830Z,7.50
2022-12-19T01:28:41.222Z,8.75
2022-12-19T01:31:29.855Z,8.23
2022-12-19T01:34:18.515Z,7.97
2022-12-19T01:37:07.074Z,6.90
2022-12-19T01:39:55.700Z,7.22
2022-12-19T01:42:44.287Z,7.53
2022-12-19T01:45:37.418Z,7.68
2022-12-19T01:48:32.628Z,7.28
2022-12-19T01:51:23.698Z,7.13
2022-12-19T01:54:16.483Z,7.18
2022-12-19T01:57:08.801Z,6.97
2022-12-19T02:00:00.394Z,7.10
2022-12-19T02:02:55.402Z,6.85
2022-12-19T02:05:45.649Z,6.53
2022-12-19T02:08:34.872Z,5.75
2022-12-19T02:11:23.714Z,7.05
2022-12-19T02:14:12.384Z,6.28
2022-12-19T02:17:06.785Z,6.18
2022-12-19T02:20:22.700Z,6.38
2022-12-19T02:23:27.478Z,5.32
2022-12-19T02:26:32.339Z,6.15
2022-12-19T02:29:52.111Z,5.53
2022-12-19T02:32:50.375Z,5.13
2022-12-19T02:35:43.504Z,5.47
2022-12-19T02:38:34.180Z,5.28
2022-12-19T02:41:25.146Z,5.50
2022-12-19T02:44:17.549Z,4.80
2022-12-19T02:47:07.575Z,5.53
2022-12-19T02:49:58.243Z,4.82
2022-12-19T02:52:48.725Z,4.65
2022-12-19T02:55:43.303Z,5.10
2022-12-19T02:58:47.902Z,5.03
2022-12-19T03:01:43.207Z,4.57
2022-12-19T03:04:37.848Z,4.85
2022-12-19T03:07:32.099Z,4.45
2022-12-19T03:10:26.267Z,4.18
2022-12-19T03:13:18.542Z,4.57
2022-12-19T03:16:10.463Z,3.95
2022-12-19T03:18:59.333Z,4.28
2022-12-19T03:21:52.835Z,4.22
2022-12-19T03:24:42.991Z,3.92
2022-12-19T03:27:35.083Z,4.07
2022-12-19T03:30:23.886Z,4.15
2022-12-19T03:33:13.842Z,4.10
2022-12-19T03:36:06.676Z,4.28
2022-12-19T03:38:56.448Z,3.53
2022-12-19T03:42:04.397Z,3.88
2022-12-19T03:44:53.398Z,3.67
2022-12-19T03:47:43.912Z,3.58
2022-12-19T03:50:34.505Z,3.78
2022-12-19T03:53:34.342Z,3.78
2022-12-19T03:56:28.626Z,3.83
2022-12-19T03:59:22.052Z,3.45
2022-12-19T04:02:11.689Z,3.10
2022-12-19T04:05:03.041Z,2.90
2022-12-19T04:07:53.550Z,3.33
2022-12-19T04:10:49.249Z,3.15
2022-12-19T04:13:40.056Z,3.72
2022-12-19T04:16:33.796Z,3.33
2022-12-19T04:19:25.689Z,3.40
2022-12-19T04:22:18.074Z,2.70
2022-12-19T04:25:09.001Z,2.72
2022-12-19T04:28:02.946Z,3.03
2022-12-19T04:30:51.749Z,2.90
2022-12-19T04:33:41.761Z,3.28
2022-12-19T04:36:30.358Z,2.72
2022-12-19T04:39:18.987Z,2.90
2022-12-19T04:42:07.764Z,2.88
2022-12-19T04:44:56.464Z,2.75
2022-12-19T04:47:45.228Z,3.13
2022-12-19T04:50:36.415Z,3.08
2022-12-19T04:53:25.687Z,2.28
2022-12-19T04:56:14.426Z,2.63
2022-12-19T04:59:03.072Z,2.40
2022-12-19T05:01:51.753Z,2.88
2022-12-19T05:04:40.710Z,2.95
2022-12-19T05:07:30.741Z,2.47
2022-12-19T05:10:19.887Z,2.38
2022-12-19T05:13:09.154Z,2.20
2022-12-19T05:15:59.168Z,2.70
2022-12-19T05:18:48.165Z,2.65
2022-12-19T05:21:36.756Z,2.25
2022-12-19T05:24:26.763Z,2.15
2022-12-19T05:27:15.396Z,2.58
2022-12-19T05:30:04.039Z,2.67
2022-12-19T05:32:52.742Z,1.92
2022-12-19T05:35:41.631Z,2.35
2022-12-19T05:38:30.799Z,2.00
2022-12-19T05:41:22.068Z,2.03
2022-12-19T05:44:11.430Z,2.42
2022-12-19T05:47:00.174Z,2.40
2022-12-19T05:49:48.865Z,2.20
2022-12-19T05:52:38.153Z,2.28
2022-12-19T05:55:26.986Z,1.77
2022-12-19T05:58:16.917Z,2.20
2022-12-19T06:01:06.135Z,1.85
2022-12-19T06:03:55.837Z,1.77
2022-12-19T06:06:44.599Z,2.17
2022-12-19T06:09:33.223Z,2.03
2022-12-19T06:12:21.874Z,2.05
2022-12-19T06:15:12.813Z,2.22
2022-12-19T06:18:01.507Z,1.98
2022-12-19T06:20:57.830Z,2.00
2022-12-19T06:23:46.925Z,1.83
2022-12-19T06:26:35.544Z,1.90
2022-12-19T06:29:24.212Z,2.00
2022-12-19T06:32:14.841Z,1.75
2022-12-19T06:35:04.638Z,1.83
2022-12-19T06:37:59.334Z,2.03
2022-12-19T06:41:07.437Z,1.83
2022-12-19T06:43:59.443Z,1.40
2022-12-19T06:46:49.359Z,1.70
2022-12-19T06:49:39.398Z,1.80
2022-12-19T06:52:28.212Z,2.63
2022-12-19T06:55:17.449Z,4.57
2022-12-19T06:58:06.156Z,3.70
2022-12-19T07:00:55.067Z,4.45
2022-12-19T07:03:43.737Z,5.75
2022-12-19T07:06:33.679Z,6.70
2022-12-19T07:09:22.665Z,5.93
2022-12-19T07:12:11.389Z,7.22
2022-12-19T07:15:00.069Z,7.53
2022-12-19T07:17:48.896Z,6.85
2022-12-19T07:20:44.832Z,7.88
2022-12-19T07:23:36.237Z,7.50
2022-12-19T07:26:25.059Z,7.43
2022-12-19T07:29:14.260Z,6.88
2022-12-19T07:32:03.022Z,7.53
2022-12-19T07:34:54.963Z,9.65
2022-12-19T07:37:43.754Z,10.95
2022-12-19T07:40:34.124Z,10.73
2022-12-19T07:43:22.848Z,11.30
2022-12-19T07:46:17.642Z,10.63
2022-12-19T07:49:06.672Z,12.82
2022-12-19T07:52:11.406Z,12.73
2022-12-19T07:55:05.556Z,10.75
2022-12-19T07:57:57.663Z,11.88
2022-12-19T08:00:46.361Z,12.68
2022-12-19T08:03:35.933Z,11.80
2022-12-19T08:06:24.724Z,12.55
2022-12-19T08:09:13.919Z,12.38
2022-12-19T08:12:02.628Z,11.02
2022-12-19T08:14:56.957Z,11.95
2022-12-19T08:17:46.259Z,11.07
2022-12-19T08:20:35.122Z,12.10
2022-12-19T08:23:23.795Z,11.73
2022-12-19T08:26:14.206Z,10.68
2022-12-19T08:29:02.895Z,10.93
2022-12-19T08:31:54.179Z,10.00
2022-12-19T08:34:42.866Z,9.30
2022-12-19T08:37:31.484Z,9.23
2022-12-19T08:40:20.090Z,9.43
2022-12-19T08:43:08.749Z,9.23
2022-12-19T08:45:57.622Z,8.05
2022-12-19T08:48:47.793Z,8.02
2022-12-19T08:51:36.612Z,9.07
2022-12-19T08:54:25.255Z,9.63
2022-12-19T08:57:13.894Z,9.95
2022-12-19T09:00:02.579Z,8.02
2022-12-19T09:02:54.389Z,8.65
2022-12-19T09:05:59.966Z,7.85
2022-12-19T09:08:54.619Z,8.48
2022-12-19T09:11:49.121Z,7.55
2022-12-19T09:14:38.120Z,6.45
2022-12-19T09:17:26.705Z,7.30
2022-12-19T09:20:21.253Z,7.25
2022-12-19T09:23:13.199Z,7.03
2022-12-19T09:26:04.576Z,6.95
2022-12-19T09:28:53.759Z,7.45
2022-12-19T09:31:42.363Z,7.25
2022-12-19T09:34:37.579Z,6.45
2022-12-19T09:37:27.523Z,6.03
2022-12-19T09:40:19.022Z,6.35
2022-12-19T09:43:11.892Z,5.72
2022-12-19T09:46:05.772Z,5.28
2022-12-19T09:48:56.329Z,6.30
2022-12-19T09:51:50.021Z,5.70
2022-12-19T09:54:41.328Z,5.47
2022-12-19T09:57:39.152Z,5.68
2022-12-19T10:00:36.519Z,4.90
2022-12-19T10:03:28.311Z,5.85
2022-12-19T10:07:11.442Z,5.05
2022-12-19T10:11:44.971Z,4.05
2022-12-19T10:12:59.499Z,5.10
2022-12-19T10:15:59.068Z,4.30
2022-12-19T10:18:56.870Z,4.30
2022-12-19T10:22:17.264Z,4.75
2022-12-19T10:25:12.078Z,4.70
2022-12-19T10:28:10.191Z,4.93
2022-12-19T10:31:14.090Z,4.10
2022-12-19T10:34:16.523Z,4.38
2022-12-19T10:37:27.630Z,4.78
2022-12-19T10:40:28.537Z,4.68
2022-12-19T10:43:32.857Z,4.30
2022-12-19T10:46:31.317Z,4.28
2022-12-19T10:49:21.978Z,3.90
2022-12-19T10:52:11.910Z,4.32
2022-12-19T10:55:00.491Z,3.53
2022-12-19T10:57:49.730Z,3.97
2022-12-19T11:00:39.816Z,4.05
2022-12-19T11:03:29.067Z,5.38
2022-12-19T11:06:44.859Z,5.10
2022-12-19T11:09:37.141Z,4.20
2022-12-19T11:16:43.328Z,4.28
2022-12-19T11:20:33.033Z,3.75
2022-12-19T11:29:16.006Z,3.78
2022-12-19T11:29:27.192Z,4.40
2022-12-19T11:29:34.918Z,3.45
2022-12-19T11:30:09.515Z,3.85
2022-12-19T11:34:50.941Z,4.65
2022-12-19T11:37:42.657Z,3.22
2022-12-19T11:40:34.882Z,3.17
2022-12-19T11:43:45.757Z,2.97
2022-12-19T11:46:41.631Z,3.83
2022-12-19T11:49:33.886Z,3.22
2022-12-19T11:53:03.419Z,3.60
2022-12-19T11:55:45.786Z,3.10
2022-12-19T11:58:34.589Z,3.38
2022-12-19T12:01:36.862Z,3.38
2022-12-19T12:04:42.370Z,4.43
2022-12-19T12:08:38.053Z,20.88
2022-12-19T12:14:59.192Z,41.92
2022-12-19T12:24:44.300Z,34.97
2022-12-19T12:31:08.392Z,31.95
2022-12-19T12:31:14.620Z,35.00
2022-12-19T12:31:46.438Z,35.38
2022-12-19T12:31:50.785Z,35.83
2022-12-19T12:31:53.906Z,38.20
2022-12-19T12:35:33.128Z,33.97
2022-12-19T12:40:55.778Z,29.20
2022-12-19T12:43:51.211Z,28.75
2022-12-19T12:46:42.268Z,22.42
2022-12-19T12:49:36.883Z,25.05
2022-12-19T12:52:31.311Z,27.98
2022-12-19T12:55:25.589Z,23.20
2022-12-19T12:59:04.188Z,22.85
2022-12-19T13:01:55.286Z,23.30
2022-12-19T13:04:50.710Z,20.50
2022-12-19T13:07:44.286Z,20.05
2022-12-19T13:10:33.572Z,17.95
2022-12-19T13:13:25.885Z,17.77
2022-12-19T13:16:47.392Z,17.85
2022-12-19T13:19:39.201Z,17.02
2022-12-19T13:22:41.925Z,15.55
2022-12-19T13:25:49.548Z,15.65
2022-12-19T13:28:42.189Z,14.55
2022-12-19T13:31:37.219Z,13.20
2022-12-19T13:34:37.068Z,12.45
2022-12-19T13:39:49.599Z,13.18
2022-12-19T13:40:58.523Z,12.93
2022-12-19T13:43:49.611Z,11.48
2022-12-19T13:46:41.505Z,11.98
2022-12-19T13:49:35.048Z,11.48
2022-12-19T13:52:25.208Z,11.43
2022-12-19T13:55:15.580Z,10.18
2022-12-19T13:58:05.771Z,10.68
2022-12-19T14:00:57.037Z,10.75
2022-12-19T14:03:47.111Z,11.10
2022-12-19T14:06:44.544Z,9.90
2022-12-19T14:11:30.189Z,9.65
2022-12-19T14:13:59.391Z,9.43
2022-12-19T14:16:17.375Z,9.80
2022-12-19T14:19:06.232Z,8.98
2022-12-19T14:22:11.569Z,9.30
2022-12-19T14:25:45.107Z,8.82
2022-12-19T14:28:29.465Z,8.32
2022-12-19T14:31:19.867Z,8.93
2022-12-19T14:34:47.202Z,9.32
2022-12-19T14:38:03.081Z,9.27
2022-12-19T14:41:07.470Z,8.50
2022-12-19T14:44:00.276Z,8.40
2022-12-19T14:54:05.915Z,7.28
2022-12-19T14:54:28.610Z,7.45
2022-12-19T14:54:48.234Z,7.13
2022-12-19T14:56:59.821Z,7.45
2022-12-19T14:59:49.772Z,6.97
2022-12-19T15:02:40.032Z,7.43
2022-12-19T15:05:29.057Z,7.70
2022-12-19T15:09:01.476Z,7.32
2022-12-19T15:12:10.407Z,11.60
2022-12-19T15:15:22.250Z,16.40
2022-12-19T15:18:23.984Z,27.27
2022-12-19T15:21:14.155Z,26.27
2022-12-19T15:24:02.802Z,22.20
2022-12-19T15:26:54.693Z,21.83
2022-12-19T15:29:44.297Z,18.55
2022-12-19T15:32:34.280Z,20.77
2022-12-19T15:35:23.124Z,19.52
2022-12-19T15:38:11.821Z,19.02
2022-12-19T15:41:00.427Z,17.67
2022-12-19T15:44:05.595Z,15.13
2022-12-19T15:46:55.369Z,15.68
2022-12-19T15:49:45.471Z,15.77
2022-12-19T15:52:34.112Z,15.75
2022-12-19T15:55:24.468Z,14.55
2022-12-19T15:58:14.084Z,14.57
2022-12-19T16:01:05.024Z,14.13
2022-12-19T16:03:54.538Z,13.98
2022-12-19T16:06:44.999Z,13.30
2022-12-19T16:09:34.224Z,13.13
2022-12-19T16:12:26.921Z,12.68
2022-12-19T16:15:17.702Z,13.13
2022-12-19T16:18:06.515Z,11.80
2022-12-19T16:20:55.143Z,12.45
2022-12-19T16:23:45.187Z,12.82
2022-12-19T16:26:35.880Z,11.00
2022-12-19T16:29:26.214Z,11.05
2022-12-19T16:32:15.733Z,10.45
2022-12-19T16:35:09.474Z,10.23
2022-12-19T16:37:58.621Z,9.35
2022-12-19T16:40:49.317Z,9.48
2022-12-19T16:43:40.420Z,10.45
2022-12-19T16:46:31.036Z,9.57
2022-12-19T16:49:23.956Z,10.00
2022-12-19T16:52:13.381Z,9.35
2022-12-19T16:55:02.620Z,9.43
2022-12-19T16:57:55.157Z,8.60
2022-12-19T17:00:44.989Z,8.93
2022-12-19T17:03:36.216Z,8.75
2022-12-19T17:06:26.126Z,8.10
2022-12-19T17:09:17.072Z,8.10
2022-12-19T17:12:06.518Z,7.22
2022-12-19T17:14:56.698Z,7.88
2022-12-19T17:17:45.440Z,7.75
2022-12-19T17:20:38.597Z,7.53
2022-12-19T17:23:29.010Z,7.38
2022-12-19T17:26:18.579Z,6.85
2022-12-19T17:29:07.420Z,7.53
2022-12-19T17:31:57.691Z,7.45
2022-12-19T17:34:46.478Z,8.77
2022-12-19T17:37:35.362Z,8.00
2022-12-19T17:40:27.698Z,7.85
2022-12-19T17:43:18.175Z,7.45
2022-12-19T17:46:07.407Z,6.55
2022-12-19T17:48:57.574Z,5.97
2022-12-19T17:51:48.598Z,5.90
2022-12-19T17:54:37.501Z,6.75
2022-12-19T17:57:26.858Z,6.47
2022-12-19T18:00:16.688Z,5.18
2022-12-19T18:03:11.166Z,5.95
2022-12-19T18:06:01.372Z,6.57
2022-12-19T18:08:50.050Z,5.45
2022-12-19T18:11:42.063Z,5.18
2022-12-19T18:14:30.992Z,5.45
2022-12-19T18:17:24.475Z,5.32
2022-12-19T18:20:31.572Z,5.65
2022-12-19T18:23:24.764Z,5.40
2022-12-19T18:26:13.894Z,4.35
2022-12-19T18:29:02.610Z,5.53
2022-12-19T18:31:51.527Z,4.53
2022-12-19T18:34:40.689Z,5.65
2022-12-19T18:37:29.577Z,4.53
2022-12-19T18:40:27.537Z,4.75
2022-12-19T18:43:20.281Z,4.32
2022-12-19T18:46:11.579Z,4.68
2022-12-19T18:49:00.342Z,4.35
2022-12-19T18:51:50.172Z,4.57
2022-12-19T18:54:38.981Z,4.45
2022-12-19T18:57:29.130Z,4.03
2022-12-19T19:00:20.048Z,3.65
2022-12-19T19:03:15.196Z,3.83
2022-12-19T19:06:05.435Z,4.65
2022-12-19T19:08:56.414Z,3.95
2022-12-19T19:11:45.096Z,3.88
2022-12-19T19:14:35.181Z,3.78
2022-12-19T19:17:28.903Z,3.30
2022-12-19T19:20:18.447Z,3.65
2022-12-19T19:23:10.428Z,3.35
2022-12-19T19:25:59.018Z,3.47
2022-12-19T19:28:52.171Z,3.35
2022-12-19T19:31:45.712Z,3.15
2022-12-19T19:34:37.262Z,3.35
2022-12-19T19:37:25.914Z,3.25
2022-12-19T19:40:15.530Z,3.40
2022-12-19T19:43:04.867Z,3.05
2022-12-19T19:45:53.531Z,3.28
2022-12-19T19:48:43.709Z,3.40
2022-12-19T19:51:32.388Z,3.70
2022-12-19T19:54:21.223Z,2.95
2022-12-19T19:57:09.796Z,2.33
2022-12-19T19:59:58.491Z,2.83
2022-12-19T20:02:47.422Z,2.97
2022-12-19T20:05:37.656Z,2.67
2022-12-19T20:08:26.371Z,3.00
2022-12-19T20:11:15.057Z,3.22
2022-12-19T20:14:04.559Z,2.33
2022-12-19T20:16:53.147Z,3.00
2022-12-19T20:19:41.816Z,2.88
2022-12-19T20:22:32.102Z,2.53
2022-12-19T20:25:20.678Z,1.95
2022-12-19T20:28:09.671Z,2.38
2022-12-19T20:30:58.349Z,2.10
2022-12-19T20:33:48.277Z,2.28
2022-12-19T20:36:37.183Z,2.33
2022-12-19T20:39:27.167Z,1.83
2022-12-19T20:42:15.844Z,2.17
2022-12-19T20:45:04.628Z,2.38
2022-12-19T20:47:53.235Z,1.95
2022-12-19T20:50:43.423Z,3.92
2022-12-19T20:53:32.998Z,42.55
2022-12-19T20:56:25.810Z,205.52
2022-12-19T20:59:14.470Z,556.72
2022-12-19T21:02:03.528Z,559.85
2022-12-19T21:04:52.368Z,687.05
2022-12-19T21:07:41.052Z,671.55
2022-12-19T21:10:29.638Z,642.53
2022-12-19T21:13:19.644Z,968.50
2022-12-19T21:16:10.765Z,542.17
2022-12-19T21:18:59.501Z,434.50
2022-12-19T21:21:48.321Z,427.00
2022-12-19T21:24:36.960Z,418.15
2022-12-19T21:27:26.006Z,407.17
2022-12-19T21:30:16.348Z,504.73
2022-12-19T21:33:05.807Z,656.65
2022-12-19T21:35:54.718Z,863.50
2022-12-19T21:38:43.536Z,851.63
2022-12-19T21:41:32.759Z,779.55
2022-12-19T21:44:21.598Z,744.45
2022-12-19T21:47:11.671Z,694.92
2022-12-19T21:50:00.671Z,377.92
2022-12-19T21:52:55.632Z,313.15
2022-12-19T21:55:44.507Z,289.83
2022-12-19T21:58:33.157Z,270.60
2022-12-19T22:01:22.224Z,74.15
2022-12-19T22:04:14.941Z,40.60
2022-12-19T22:07:06.106Z,48.45
2022-12-19T22:09:54.767Z,378.40
2022-12-19T22:12:43.391Z,909.90
2022-12-19T22:15:32.141Z,819.13
2022-12-19T22:18:20.768Z,665.47
2022-12-19T22:21:12.555Z,351.77
2022-12-19T22:24:02.236Z,136.15
2022-12-19T22:26:50.851Z,69.07
2022-12-19T22:29:39.664Z,40.88
2022-12-19T22:32:28.310Z,32.22
2022-12-19T22:35:16.965Z,35.17
2022-12-19T22:38:07.037Z,33.22
2022-12-19T22:40:55.646Z,31.88
2022-12-19T22:43:44.687Z,31.38
2022-12-19T22:46:34.839Z,29.85
2022-12-19T22:49:23.468Z,31.70
2022-12-19T22:52:12.128Z,28.42
2022-12-19T22:55:02.060Z,29.15
2022-12-19T22:57:50.699Z,28.15
2022-12-19T23:00:39.417Z,27.30
2022-12-19T23:03:28.303Z,27.77
2022-12-19T23:06:17.633Z,24.33
2022-12-19T23:09:07.295Z,27.08
2022-12-19T23:11:57.544Z,24.02
2022-12-19T23:14:46.176Z,24.63
2022-12-19T23:17:34.836Z,23.42
2022-12-19T23:20:23.525Z,22.92
2022-12-19T23:23:12.411Z,21.00
2022-12-19T23:26:01.112Z,20.98
2022-12-19T23:28:54.618Z,21.20
2022-12-19T23:31:45.066Z,19.58
2022-12-19T23:34:33.922Z,19.85
2022-12-19T23:37:22.501Z,19.42
2022-12-19T23:40:12.248Z,19.25
2022-12-19T23:43:00.968Z,18.95
2022-12-19T23:45:51.145Z,18.67
2022-12-19T23:48:39.889Z,17.65
2022-12-19T23:51:29.044Z,18.27
2022-12-19T23:54:17.823Z,17.70
2022-12-19T23:57:06.576Z,17.15
2022-12-19T23:59:55.208Z,16.95
