createdAt,value
2024-03-01T00:01:36.341Z,82.17
2024-03-01T00:04:04.244Z,82.01
2024-03-01T00:06:31.939Z,81.91
2024-03-01T00:08:59.756Z,81.61
2024-03-01T00:11:27.558Z,81.70
2024-03-01T00:13:55.285Z,81.85
2024-03-01T00:16:23.079Z,81.97
2024-03-01T00:18:50.615Z,81.95
2024-03-01T00:21:18.269Z,82.04
2024-03-01T00:23:46.127Z,82.15
2024-03-01T00:26:13.897Z,82.39
2024-03-01T00:28:41.556Z,82.50
2024-03-01T00:31:09.134Z,82.32
2024-03-01T00:33:36.670Z,82.27
2024-03-01T00:36:04.436Z,82.38
2024-03-01T00:38:32.088Z,82.36
2024-03-01T00:40:59.855Z,82.22
2024-03-01T00:43:27.930Z,82.21
2024-03-01T00:45:55.825Z,81.97
2024-03-01T00:48:23.564Z,82.11
2024-03-01T00:50:51.113Z,81.86
2024-03-01T00:53:18.679Z,82.00
2024-03-01T00:55:46.237Z,81.91
2024-03-01T00:58:14.029Z,82.07
2024-03-01T01:00:41.667Z,82.31
2024-03-01T01:03:09.431Z,82.40
2024-03-01T01:05:37.099Z,82.23
2024-03-01T01:08:04.752Z,82.09
2024-03-01T01:10:32.610Z,81.55
2024-03-01T01:13:00.629Z,81.58
2024-03-01T01:15:28.451Z,82.14
2024-03-01T01:17:56.042Z,82.36
2024-03-01T01:20:23.694Z,82.29
2024-03-01T01:22:51.435Z,82.23
2024-03-01T01:25:19.049Z,82.04
2024-03-01T01:27:47.061Z,82.25
2024-03-01T01:30:14.625Z,82.01
2024-03-01T01:32:42.428Z,82.13
2024-03-01T01:35:10.043Z,81.94
2024-03-01T01:37:37.898Z,82.06
2024-03-01T01:40:05.528Z,82.11
2024-03-01T01:42:33.343Z,81.85
2024-03-01T01:45:00.895Z,82.16
2024-03-01T01:47:28.573Z,81.96
2024-03-01T01:49:56.123Z,81.88
2024-03-01T01:52:23.850Z,81.88
2024-03-01T01:54:51.664Z,82.00
2024-03-01T01:57:19.202Z,81.75
2024-03-01T01:59:46.858Z,81.86
2024-03-01T02:02:14.517Z,81.84
2024-03-01T02:04:42.074Z,81.97
2024-03-01T02:07:09.701Z,81.87
2024-03-01T02:09:37.505Z,81.92
2024-03-01T02:12:05.126Z,81.98
2024-03-01T02:14:32.928Z,81.88
2024-03-01T02:17:00.529Z,81.89
2024-03-01T02:19:28.301Z,81.68
2024-03-01T02:21:56.038Z,81.50
2024-03-01T02:24:23.803Z,81.88
2024-03-01T02:26:51.342Z,81.99
2024-03-01T02:29:19.198Z,81.76
2024-03-01T02:31:46.767Z,81.88
2024-03-01T02:34:14.383Z,81.95
2024-03-01T02:36:42.086Z,82.00
2024-03-01T02:39:09.854Z,82.04
2024-03-01T02:41:37.410Z,82.04
2024-03-01T02:44:04.971Z,81.80
2024-03-01T02:46:32.667Z,81.71
2024-03-01T02:49:00.851Z,81.59
2024-03-01T02:51:28.460Z,81.58
2024-03-01T02:53:56.129Z,81.57
2024-03-01T02:56:23.801Z,81.19
2024-03-01T02:58:51.350Z,81.10
2024-03-01T03:01:18.948Z,81.18
2024-03-01T03:03:46.694Z,81.70
2024-03-01T03:06:14.328Z,82.04
2024-03-01T03:08:42.192Z,82.25
2024-03-01T03:11:09.882Z,82.45
2024-03-01T03:13:37.435Z,82.49
2024-03-01T03:16:05.109Z,82.46
2024-03-01T03:18:32.730Z,82.68
2024-03-01T03:21:00.301Z,82.74
2024-03-01T03:23:27.967Z,82.49
2024-03-01T03:25:55.534Z,82.32
2024-03-01T03:28:23.327Z,82.17
2024-03-01T03:30:51.690Z,82.31
2024-03-01T03:33:19.348Z,82.43
2024-03-01T03:35:46.983Z,82.51
2024-03-01T03:38:14.860Z,82.31
2024-03-01T03:40:42.574Z,82.30
2024-03-01T03:43:10.406Z,82.01
2024-03-01T03:45:38.030Z,81.73
2024-03-01T03:48:06.004Z,81.99
2024-03-01T03:50:34.200Z,82.24
2024-03-01T03:53:01.838Z,82.41
2024-03-01T03:55:29.534Z,82.54
2024-03-01T03:57:56.991Z,82.17
2024-03-01T04:00:24.514Z,82.67
2024-03-01T04:02:52.096Z,83.07
2024-03-01T04:05:19.694Z,82.85
2024-03-01T04:07:47.289Z,82.61
2024-03-01T04:10:14.894Z,82.51
2024-03-01T04:12:42.513Z,82.25
2024-03-01T04:15:10.524Z,82.09
2024-03-01T04:17:38.243Z,82.01
2024-03-01T04:20:05.932Z,82.05
2024-03-01T04:22:33.514Z,81.87
2024-03-01T04:25:01.263Z,81.89
2024-03-01T04:27:28.996Z,81.76
2024-03-01T04:29:56.562Z,81.90
2024-03-01T04:32:24.119Z,81.90
2024-03-01T04:34:51.668Z,82.04
2024-03-01T04:37:19.551Z,82.32
2024-03-01T04:39:47.207Z,82.51
2024-03-01T04:42:14.782Z,82.47
2024-03-01T04:44:42.505Z,82.45
2024-03-01T04:47:10.186Z,82.16
2024-03-01T04:49:37.844Z,82.04
2024-03-01T04:52:05.567Z,82.09
2024-03-01T04:54:33.566Z,82.23
2024-03-01T04:57:01.152Z,82.43
2024-03-01T04:59:28.690Z,82.10
2024-03-01T05:01:56.300Z,81.85
2024-03-01T05:04:23.932Z,82.09
2024-03-01T05:06:51.584Z,81.84
2024-03-01T05:09:19.133Z,81.89
2024-03-01T05:11:46.807Z,82.08
2024-03-01T05:14:14.353Z,82.41
2024-03-01T05:16:42.320Z,82.63
2024-03-01T05:19:09.986Z,82.71
2024-03-01T05:21:37.639Z,82.67
2024-03-01T05:24:05.202Z,82.34
2024-03-01T05:26:32.667Z,82.30
2024-03-01T05:29:00.235Z,82.13
2024-03-01T05:31:32.412Z,82.05
2024-03-01T05:34:01.734Z,81.71
2024-03-01T05:36:29.449Z,81.96
2024-03-01T05:38:57.009Z,82.09
2024-03-01T05:41:24.571Z,82.46
2024-03-01T05:43:52.128Z,82.26
2024-03-01T05:46:19.730Z,82.05
2024-03-01T05:48:47.342Z,82.02
2024-03-01T05:51:14.911Z,81.94
2024-03-01T05:53:42.774Z,82.38
2024-03-01T05:56:10.742Z,82.82
2024-03-01T05:58:38.455Z,82.67
2024-03-01T06:01:06.219Z,82.94
2024-03-01T06:03:34.028Z,83.08
2024-03-01T06:06:01.589Z,82.74
2024-03-01T06:08:29.246Z,82.53
2024-03-01T06:10:56.899Z,82.57
2024-03-01T06:13:24.692Z,83.41
2024-03-01T06:15:52.727Z,85.73
2024-03-01T06:18:20.533Z,86.06
2024-03-01T06:20:48.182Z,87.09
2024-03-01T06:23:15.828Z,87.15
2024-03-01T06:25:43.515Z,87.15
2024-03-01T06:28:11.217Z,86.84
2024-03-01T06:30:40.988Z,86.65
2024-03-01T06:33:09.674Z,86.55
2024-03-01T06:35:37.233Z,86.75
2024-03-01T06:38:04.683Z,86.33
2024-03-01T06:40:32.272Z,85.98
2024-03-01T06:42:59.939Z,85.01
2024-03-01T06:45:27.656Z,84.61
2024-03-01T06:47:55.052Z,84.46
2024-03-01T06:50:22.768Z,84.26
2024-03-01T06:52:50.450Z,84.16
2024-03-01T06:55:18.030Z,84.16
2024-03-01T06:57:45.654Z,84.17
2024-03-01T07:00:13.213Z,84.17
2024-03-01T07:02:41.201Z,83.90
2024-03-01T07:05:08.847Z,83.72
2024-03-01T07:07:36.585Z,83.67
2024-03-01T07:10:04.370Z,83.59
2024-03-01T07:12:32.062Z,83.43
2024-03-01T07:14:59.582Z,83.27
2024-03-01T07:17:27.184Z,83.48
2024-03-01T07:19:54.914Z,83.80
2024-03-01T07:22:22.511Z,83.89
2024-03-01T07:24:50.448Z,83.39
2024-03-01T07:27:17.999Z,83.07
2024-03-01T07:29:45.661Z,83.00
2024-03-01T07:32:13.215Z,82.60
2024-03-01T07:34:40.906Z,82.79
2024-03-01T07:37:08.461Z,82.80
2024-03-01T07:39:35.893Z,82.95
2024-03-01T07:42:03.450Z,82.60
2024-03-01T07:44:31.123Z,82.66
2024-03-01T07:46:59.242Z,82.53
2024-03-01T07:49:27.192Z,82.04
2024-03-01T07:51:54.983Z,81.75
2024-03-01T07:54:22.797Z,81.45
2024-03-01T07:56:50.444Z,81.33
2024-03-01T07:59:18.167Z,81.42
2024-03-01T08:01:45.917Z,81.38
2024-03-01T08:04:13.557Z,81.27
2024-03-01T08:06:41.507Z,81.36
2024-03-01T08:09:09.058Z,81.36
2024-03-01T08:11:36.762Z,81.33
2024-03-01T08:14:04.383Z,81.19
2024-03-01T08:16:32.112Z,80.82
2024-03-01T08:18:59.925Z,80.67
2024-03-01T08:21:27.468Z,80.46
2024-03-01T08:23:55.140Z,80.34
2024-03-01T08:26:22.812Z,80.22
2024-03-01T08:28:50.584Z,79.96
2024-03-01T08:31:18.229Z,79.85
2024-03-01T08:33:45.879Z,79.64
2024-03-01T08:36:13.430Z,79.20
2024-03-01T08:38:41.060Z,79.14
2024-03-01T08:41:08.861Z,79.26
2024-03-01T08:43:36.577Z,79.05
2024-03-01T08:46:04.291Z,79.20
2024-03-01T08:48:31.840Z,79.09
2024-03-01T08:50:59.398Z,78.44
2024-03-01T08:53:26.962Z,77.80
2024-03-01T08:55:54.517Z,77.74
2024-03-01T08:58:22.200Z,77.31
2024-03-01T09:00:49.754Z,76.67
2024-03-01T09:03:17.302Z,76.61
2024-03-01T09:05:44.860Z,75.89
2024-03-01T09:08:12.532Z,74.80
2024-03-01T09:10:40.192Z,73.53
2024-03-01T09:13:08.092Z,73.02
2024-03-01T09:15:35.702Z,72.45
2024-03-01T09:18:03.079Z,71.11
2024-03-01T09:20:30.725Z,70.32
2024-03-01T09:22:58.292Z,69.64
2024-03-01T09:25:25.854Z,69.64
2024-03-01T09:27:53.444Z,68.68
2024-03-01T09:30:21.077Z,67.98
2024-03-01T09:32:49.175Z,67.27
2024-03-01T09:35:16.790Z,67.87
2024-03-01T09:37:44.456Z,67.67
2024-03-01T09:40:12.290Z,67.09
2024-03-01T09:42:39.985Z,66.96
2024-03-01T09:45:07.643Z,66.34
2024-03-01T09:47:35.214Z,65.54
2024-03-01T09:50:02.979Z,65.37
2024-03-01T09:52:30.903Z,63.87
2024-03-01T09:54:58.851Z,62.45
2024-03-01T09:57:26.461Z,62.23
2024-03-01T09:59:54.030Z,62.20
2024-03-01T10:02:21.682Z,62.50
2024-03-01T10:04:49.329Z,61.85
2024-03-01T10:07:17.055Z,62.50
2024-03-01T10:09:44.772Z,61.85
2024-03-01T10:12:12.648Z,62.06
2024-03-01T10:14:40.292Z,62.19
2024-03-01T10:17:09.648Z,62.16
2024-03-01T10:19:38.782Z,62.53
2024-03-01T10:22:06.511Z,62.09
2024-03-01T10:24:34.261Z,62.36
2024-03-01T10:27:01.781Z,63.14
2024-03-01T10:29:29.331Z,63.14
2024-03-01T10:31:56.994Z,62.90
2024-03-01T10:34:24.932Z,63.05
2024-03-01T10:36:52.637Z,62.11
2024-03-01T10:39:20.288Z,62.44
2024-03-01T10:41:48.047Z,61.65
2024-03-01T10:44:15.625Z,59.86
2024-03-01T10:46:43.297Z,59.86
2024-03-01T10:49:10.907Z,58.58
2024-03-01T10:51:38.592Z,59.09
2024-03-01T10:54:06.159Z,58.21
2024-03-01T10:56:33.811Z,58.46
2024-03-01T10:59:01.380Z,57.21
2024-03-01T11:01:29.163Z,57.21
2024-03-01T11:03:57.191Z,56.07
2024-03-01T11:06:24.873Z,56.45
2024-03-01T11:08:52.434Z,56.25
2024-03-01T11:11:20.010Z,55.17
2024-03-01T11:13:48.100Z,54.79
2024-03-01T11:16:15.645Z,54.02
2024-03-01T11:18:43.276Z,54.38
2024-03-01T11:21:10.838Z,54.34
2024-03-01T11:23:38.506Z,55.00
2024-03-01T11:26:06.052Z,54.85
2024-03-01T11:28:33.716Z,55.38
2024-03-01T11:31:01.536Z,56.10
2024-03-01T11:33:29.274Z,56.11
2024-03-01T11:35:57.123Z,56.39
2024-03-01T11:38:24.680Z,54.86
2024-03-01T11:40:52.237Z,53.43
2024-03-01T11:43:19.836Z,53.35
2024-03-01T11:45:47.862Z,53.93
2024-03-01T11:48:15.544Z,53.81
2024-03-01T11:50:43.299Z,53.96
2024-03-01T11:53:13.814Z,54.50
2024-03-01T11:55:41.751Z,54.83
2024-03-01T11:58:09.484Z,54.90
2024-03-01T12:00:37.285Z,54.55
2024-03-01T12:03:04.974Z,54.13
2024-03-01T12:05:32.666Z,54.06
2024-03-01T12:08:02.004Z,54.56
2024-03-01T12:10:30.754Z,55.07
2024-03-01T12:12:58.295Z,54.58
2024-03-01T12:15:25.836Z,55.42
2024-03-01T12:17:53.447Z,55.78
2024-03-01T12:20:21.564Z,55.38
2024-03-01T12:22:49.442Z,55.65
2024-03-01T12:25:17.252Z,55.28
2024-03-01T12:27:45.067Z,55.87
2024-03-01T12:30:12.641Z,55.54
2024-03-01T12:32:40.302Z,55.74
2024-03-01T12:35:07.854Z,55.81
2024-03-01T12:37:35.634Z,56.11
2024-03-01T12:40:03.801Z,56.20
2024-03-01T12:42:31.440Z,55.77
2024-03-01T12:44:59.105Z,56.06
2024-03-01T12:47:26.680Z,55.88
2024-03-01T12:49:54.327Z,55.45
2024-03-01T12:52:22.001Z,55.80
2024-03-01T12:54:49.646Z,55.13
2024-03-01T12:57:17.416Z,55.10
2024-03-01T12:59:45.296Z,55.01
2024-03-01T13:02:13.147Z,55.46
2024-03-01T13:04:40.753Z,55.65
2024-03-01T13:07:08.510Z,55.66
2024-03-01T13:09:36.029Z,55.64
2024-03-01T13:12:03.772Z,55.93
2024-03-01T13:14:31.460Z,55.97
2024-03-01T13:16:59.017Z,56.26
2024-03-01T13:19:26.897Z,55.69
2024-03-01T13:21:54.536Z,54.91
2024-03-01T13:24:22.093Z,55.06
2024-03-01T13:26:49.762Z,56.28
2024-03-01T13:29:17.310Z,56.26
2024-03-01T13:31:44.890Z,57.02
2024-03-01T13:34:12.585Z,56.97
2024-03-01T13:36:40.196Z,57.01
2024-03-01T13:39:07.860Z,56.47
2024-03-01T13:41:35.423Z,56.77
2024-03-01T13:44:02.975Z,56.64
2024-03-01T13:46:30.552Z,56.92
2024-03-01T13:48:58.200Z,57.42
2024-03-01T13:51:25.857Z,57.94
2024-03-01T13:53:53.518Z,58.03
2024-03-01T13:56:20.972Z,58.87
2024-03-01T13:58:48.889Z,59.46
2024-03-01T14:01:16.661Z,59.44
2024-03-01T14:03:44.464Z,59.29
2024-03-01T14:06:12.132Z,59.45
2024-03-01T14:08:39.789Z,59.83
2024-03-01T14:11:07.345Z,60.20
2024-03-01T14:13:35.079Z,60.57
2024-03-01T14:16:02.939Z,60.83
2024-03-01T14:18:30.653Z,60.54
2024-03-01T14:20:58.625Z,60.68
2024-03-01T14:23:26.170Z,60.91
2024-03-01T14:25:54.002Z,61.24
2024-03-01T14:28:21.617Z,61.69
2024-03-01T14:30:49.438Z,62.09
2024-03-01T14:33:17.389Z,62.57
2024-03-01T14:35:44.997Z,62.68
2024-03-01T14:38:12.693Z,62.69
2024-03-01T14:40:40.779Z,62.44
2024-03-01T14:43:08.732Z,62.43
2024-03-01T14:45:36.461Z,62.58
2024-03-01T14:48:03.995Z,61.75
2024-03-01T14:50:31.787Z,61.96
2024-03-01T14:52:59.366Z,62.12
2024-03-01T14:55:27.113Z,62.37
2024-03-01T14:57:54.706Z,62.66
2024-03-01T15:00:22.429Z,62.75
2024-03-01T15:02:49.991Z,63.25
2024-03-01T15:05:18.074Z,63.49
2024-03-01T15:07:45.766Z,62.86
2024-03-01T15:10:13.407Z,62.57
2024-03-01T15:12:41.143Z,62.71
2024-03-01T15:15:08.698Z,63.41
2024-03-01T15:17:36.301Z,63.70
2024-03-01T15:20:04.024Z,64.19
2024-03-01T15:22:31.713Z,64.85
2024-03-01T15:24:59.356Z,65.45
2024-03-01T15:27:27.207Z,65.83
2024-03-01T15:29:54.987Z,66.31
2024-03-01T15:32:22.532Z,66.81
2024-03-01T15:34:50.231Z,66.99
2024-03-01T15:37:17.876Z,67.39
2024-03-01T15:39:45.617Z,67.54
2024-03-01T15:42:13.277Z,67.70
2024-03-01T15:44:40.855Z,67.97
2024-03-01T15:47:08.808Z,68.05
2024-03-01T15:49:36.399Z,68.28
2024-03-01T15:52:04.056Z,68.46
2024-03-01T15:54:31.797Z,68.81
2024-03-01T15:56:59.451Z,69.16
2024-03-01T15:59:27.122Z,69.33
2024-03-01T16:01:54.849Z,69.58
2024-03-01T16:04:22.545Z,69.82
2024-03-01T16:06:50.401Z,69.84
2024-03-01T16:09:17.963Z,70.07
2024-03-01T16:11:45.669Z,69.87
2024-03-01T16:14:13.364Z,69.68
2024-03-01T16:16:41.223Z,70.12
2024-03-01T16:19:09.086Z,70.53
2024-03-01T16:21:36.884Z,70.77
2024-03-01T16:24:04.443Z,71.24
2024-03-01T16:26:32.041Z,71.34
2024-03-01T16:28:59.564Z,71.65
2024-03-01T16:31:27.129Z,71.96
2024-03-01T16:33:54.682Z,72.08
2024-03-01T16:36:22.229Z,72.41
2024-03-01T16:38:50.230Z,72.74
2024-03-01T16:41:17.969Z,73.05
2024-03-01T16:43:45.622Z,73.17
2024-03-01T16:46:13.300Z,73.57
2024-03-01T16:48:40.953Z,73.72
2024-03-01T16:51:08.610Z,73.96
2024-03-01T16:53:36.174Z,74.19
2024-03-01T16:56:03.929Z,74.47
2024-03-01T16:58:31.638Z,74.62
2024-03-01T17:00:59.324Z,74.77
2024-03-01T17:03:27.017Z,74.98
2024-03-01T17:05:54.596Z,75.29
2024-03-01T17:08:22.139Z,75.64
2024-03-01T17:10:49.919Z,76.11
2024-03-01T17:13:17.577Z,76.06
2024-03-01T17:15:45.229Z,76.48
2024-03-01T17:18:12.839Z,76.55
2024-03-01T17:20:40.642Z,76.81
2024-03-01T17:23:08.425Z,76.75
2024-03-01T17:25:36.030Z,77.10
2024-03-01T17:28:03.547Z,77.18
2024-03-01T17:30:31.495Z,77.26
2024-03-01T17:32:59.091Z,77.35
2024-03-01T17:35:26.628Z,77.60
2024-03-01T17:37:54.169Z,77.61
2024-03-01T17:40:21.776Z,77.70
2024-03-01T17:42:49.400Z,77.85
2024-03-01T17:45:17.165Z,78.06
2024-03-01T17:47:44.742Z,78.26
2024-03-01T17:50:12.394Z,78.26
2024-03-01T17:52:40.304Z,78.49
2024-03-01T17:55:08.129Z,78.73
2024-03-01T17:57:35.878Z,78.93
2024-03-01T18:00:03.445Z,78.93
2024-03-01T18:02:31.102Z,79.04
2024-03-01T18:04:58.656Z,79.25
2024-03-01T18:07:26.372Z,79.32
2024-03-01T18:09:53.977Z,79.43
2024-03-01T18:12:21.954Z,79.52
2024-03-01T18:14:49.605Z,79.63
2024-03-01T18:17:17.281Z,80.18
2024-03-01T18:19:44.901Z,80.19
2024-03-01T18:22:12.713Z,80.34
2024-03-01T18:24:40.253Z,80.76
2024-03-01T18:27:08.012Z,80.96
2024-03-01T18:29:35.586Z,81.06
2024-03-01T18:32:03.240Z,81.29
2024-03-01T18:34:31.197Z,81.45
2024-03-01T18:36:58.966Z,81.60
2024-03-01T18:39:26.638Z,81.93
2024-03-01T18:41:54.195Z,82.34
2024-03-01T18:44:21.764Z,82.15
2024-03-01T18:46:49.504Z,82.28
2024-03-01T18:49:17.212Z,82.37
2024-03-01T18:51:44.847Z,82.60
2024-03-01T18:54:12.762Z,82.42
2024-03-01T18:56:40.477Z,82.33
2024-03-01T18:59:08.028Z,82.37
2024-03-01T19:01:35.833Z,82.42
2024-03-01T19:04:03.711Z,82.44
2024-03-01T19:06:31.748Z,82.27
2024-03-01T19:08:59.291Z,82.38
2024-03-01T19:11:26.893Z,82.29
2024-03-01T19:13:54.507Z,82.49
2024-03-01T19:16:22.505Z,82.60
2024-03-01T19:18:50.136Z,82.49
2024-03-01T19:21:18.047Z,82.50
2024-03-01T19:23:45.761Z,82.50
2024-03-01T19:26:13.435Z,82.50
2024-03-01T19:28:41.122Z,82.60
2024-03-01T19:31:08.666Z,82.66
2024-03-01T19:33:36.406Z,82.72
2024-03-01T19:36:04.042Z,82.84
2024-03-01T19:38:31.838Z,82.91
2024-03-01T19:40:59.397Z,83.05
2024-03-01T19:43:26.969Z,83.04
2024-03-01T19:45:54.612Z,83.08
2024-03-01T19:48:22.345Z,83.35
2024-03-01T19:50:50.137Z,83.36
2024-03-01T19:53:18.029Z,83.38
2024-03-01T19:55:45.725Z,83.63
2024-03-01T19:58:13.353Z,83.71
2024-03-01T20:00:41.051Z,83.74
2024-03-01T20:03:08.754Z,84.35
2024-03-01T20:05:36.412Z,84.35
2024-03-01T20:08:03.990Z,84.46
2024-03-01T20:10:31.683Z,84.45
2024-03-01T20:12:59.296Z,84.61
2024-03-01T20:15:26.973Z,84.74
2024-03-01T20:17:54.661Z,84.51
2024-03-01T20:20:22.384Z,84.47
2024-03-01T20:22:50.041Z,84.41
2024-03-01T20:25:17.925Z,84.32
2024-03-01T20:27:45.571Z,84.24
2024-03-01T20:30:13.352Z,84.29
2024-03-01T20:32:40.942Z,84.24
2024-03-01T20:35:08.569Z,84.22
2024-03-01T20:37:36.144Z,84.05
2024-03-01T20:40:03.804Z,84.12
2024-03-01T20:42:31.745Z,84.25
2024-03-01T20:44:59.725Z,84.14
2024-03-01T20:47:27.426Z,84.12
2024-03-01T20:49:55.039Z,83.90
2024-03-01T20:52:22.763Z,83.94
2024-03-01T20:54:50.477Z,83.72
2024-03-01T20:57:18.129Z,83.90
2024-03-01T20:59:45.690Z,83.60
2024-03-01T21:02:13.390Z,83.59
2024-03-01T21:04:41.384Z,83.47
2024-03-01T21:07:09.228Z,83.43
2024-03-01T21:09:36.837Z,83.01
2024-03-01T21:12:04.391Z,83.26
2024-03-01T21:14:31.959Z,83.18
2024-03-01T21:16:59.625Z,83.06
2024-03-01T21:19:27.233Z,83.05
2024-03-01T21:24:25.569Z,82.89
2024-03-01T21:26:53.537Z,82.93
2024-03-01T21:29:21.099Z,82.71
2024-03-01T21:31:48.761Z,82.75
2024-03-01T21:34:16.323Z,82.71
2024-03-01T21:36:44.017Z,82.57
2024-03-01T21:39:11.702Z,82.50
2024-03-01T21:41:39.303Z,82.47
2024-03-01T21:44:06.862Z,82.43
2024-03-01T21:46:34.934Z,82.46
2024-03-01T21:49:02.497Z,82.36
2024-03-01T21:51:30.402Z,82.30
2024-03-01T21:53:57.931Z,82.22
2024-03-01T21:56:25.584Z,82.38
2024-03-01T21:58:53.157Z,82.22
2024-03-01T22:01:20.829Z,82.23
2024-03-01T22:03:48.521Z,82.26
2024-03-01T22:06:16.461Z,82.16
2024-03-01T22:08:44.196Z,82.34
2024-03-01T22:11:11.764Z,82.23
2024-03-01T22:13:39.308Z,82.15
2024-03-01T22:16:06.874Z,82.06
2024-03-01T22:18:34.583Z,82.02
2024-03-01T22:21:02.291Z,82.09
2024-03-01T22:23:29.955Z,82.14
2024-03-01T22:25:57.610Z,82.13
2024-03-01T22:28:25.174Z,82.08
2024-03-01T22:30:52.941Z,82.12
2024-03-01T22:33:20.678Z,82.25
2024-03-01T22:35:48.590Z,82.27
2024-03-01T22:38:16.231Z,82.33
2024-03-01T22:40:43.792Z,82.14
2024-03-01T22:43:11.345Z,82.16
2024-03-01T22:45:38.952Z,82.12
2024-03-01T22:48:07.311Z,82.18
2024-03-01T22:50:35.869Z,82.10
2024-03-01T22:53:03.432Z,82.20
2024-03-01T22:55:31.096Z,82.07
2024-03-01T22:57:58.682Z,82.10
2024-03-01T23:00:26.328Z,82.11
2024-03-01T23:02:53.864Z,82.13
2024-03-01T23:05:21.424Z,82.09
2024-03-01T23:07:49.087Z,82.22
2024-03-01T23:10:16.954Z,82.09
2024-03-01T23:12:44.578Z,82.00
2024-03-01T23:15:12.297Z,81.93
2024-03-01T23:17:39.881Z,81.88
2024-03-01T23:20:07.501Z,81.76
2024-03-01T23:22:35.051Z,81.64
2024-03-01T23:25:02.702Z,81.59
2024-03-01T23:27:30.407Z,81.53
2024-03-01T23:29:58.034Z,81.47
2024-03-01T23:32:26.020Z,81.47
2024-03-01T23:34:53.679Z,81.57
2024-03-01T23:37:21.326Z,81.42
2024-03-01T23:39:49.097Z,81.59
2024-03-01T23:42:16.872Z,81.62
2024-03-01T23:44:44.432Z,81.65
2024-03-01T23:47:12.077Z,81.79
2024-03-01T23:49:39.633Z,81.73
2024-03-01T23:52:07.504Z,81.59
2024-03-01T23:54:35.085Z,81.60
2024-03-01T23:57:02.831Z,81.44
2024-03-01T23:59:30.385Z,81.44
