createdAt,value
2022-08-20T00:00:53.382Z,17.65
2022-08-20T00:03:32.991Z,16.52
2022-08-20T00:06:10.432Z,17.67
2022-08-20T00:08:38.149Z,18.80
2022-08-20T00:11:14.472Z,17.65
2022-08-20T00:13:54.462Z,17.95
2022-08-20T00:16:29.486Z,18.80
2022-08-20T00:19:03.455Z,18.20
2022-08-20T00:21:31.423Z,14.75
2022-08-20T00:23:58.393Z,18.00
2022-08-20T00:26:31.392Z,17.92
2022-08-20T00:28:58.036Z,17.50
2022-08-20T00:31:24.717Z,16.63
2022-08-20T00:33:58.449Z,17.55
2022-08-20T00:36:32.778Z,18.50
2022-08-20T00:39:06.399Z,17.65
2022-08-20T00:41:33.083Z,17.33
2022-08-20T00:44:14.463Z,18.95
2022-08-20T00:46:42.391Z,16.98
2022-08-20T00:49:14.044Z,17.23
2022-08-20T00:51:59.547Z,15.82
2022-08-20T00:54:46.454Z,16.65
2022-08-20T00:58:00.680Z,16.17
2022-08-20T01:00:33.893Z,13.98
2022-08-20T01:03:08.408Z,15.05
2022-08-20T01:05:47.476Z,15.23
2022-08-20T01:08:23.446Z,15.05
2022-08-20T01:10:53.679Z,15.73
2022-08-20T01:15:58.244Z,16.83
2022-08-20T01:18:27.362Z,15.73
2022-08-20T01:21:02.479Z,15.57
2022-08-20T01:24:07.473Z,15.50
2022-08-20T01:26:47.455Z,13.82
2022-08-20T01:29:25.470Z,14.35
2022-08-20T01:31:52.162Z,15.90
2022-08-20T01:34:27.425Z,15.88
2022-08-20T01:36:56.329Z,16.42
2022-08-20T01:39:36.528Z,19.42
2022-08-20T01:44:53.416Z,18.35
2022-08-20T01:47:38.501Z,17.33
2022-08-20T01:50:24.645Z,16.10
2022-08-20T01:53:24.477Z,14.73
2022-08-20T01:55:57.410Z,13.75
2022-08-20T01:58:31.400Z,15.60
2022-08-20T02:01:05.618Z,14.07
2022-08-20T02:03:37.516Z,14.05
2022-08-20T02:06:13.429Z,13.93
2022-08-20T02:08:40.059Z,14.27
2022-08-20T02:11:20.397Z,14.13
2022-08-20T02:13:49.614Z,13.45
2022-08-20T02:16:22.478Z,14.35
2022-08-20T02:18:54.277Z,14.30
2022-08-20T02:21:34.499Z,15.43
2022-08-20T02:26:37.795Z,14.63
2022-08-20T02:29:16.424Z,16.10
2022-08-20T02:32:32.668Z,16.02
2022-08-20T02:34:38.418Z,14.80
2022-08-20T02:37:06.914Z,15.27
2022-08-20T02:39:40.455Z,14.27
2022-08-20T02:42:07.266Z,14.57
2022-08-20T02:44:40.453Z,16.30
2022-08-20T02:47:14.482Z,15.98
2022-08-20T02:49:41.159Z,16.27
2022-08-20T02:52:13.833Z,15.48
2022-08-20T02:54:47.500Z,16.15
2022-08-20T02:57:22.440Z,15.93
2022-08-20T02:59:58.457Z,18.92
2022-08-20T03:02:25.290Z,20.27
2022-08-20T03:04:58.480Z,21.35
2022-08-20T03:07:25.218Z,26.42
2022-08-20T03:09:51.837Z,26.80
2022-08-20T03:12:25.483Z,25.75
2022-08-20T03:14:52.100Z,27.52
2022-08-20T03:17:18.744Z,30.42
2022-08-20T03:19:51.466Z,29.02
2022-08-20T03:22:18.086Z,28.10
2022-08-20T03:24:51.484Z,29.73
2022-08-20T03:27:21.585Z,30.98
2022-08-20T03:29:59.486Z,32.42
2022-08-20T03:32:26.712Z,33.50
2022-08-20T03:34:53.950Z,27.67
2022-08-20T03:37:27.515Z,32.03
2022-08-20T03:40:00.530Z,30.90
2022-08-20T03:42:27.402Z,29.63
2022-08-20T03:45:00.472Z,31.02
2022-08-20T03:47:27.943Z,28.77
2022-08-20T03:50:06.459Z,28.95
2022-08-20T03:52:39.438Z,28.85
2022-08-20T03:55:14.420Z,28.65
2022-08-20T03:57:58.625Z,28.00
2022-08-20T04:00:43.471Z,27.85
2022-08-20T04:03:10.985Z,26.25
2022-08-20T04:05:40.703Z,27.73
2022-08-20T04:08:23.417Z,26.73
2022-08-20T04:10:51.413Z,27.17
2022-08-20T04:13:27.492Z,27.95
2022-08-20T04:15:57.566Z,27.00
2022-08-20T04:18:32.462Z,26.45
2022-08-20T04:20:59.092Z,28.10
2022-08-20T04:23:32.480Z,27.65
2022-08-20T04:26:05.434Z,27.10
2022-08-20T04:28:33.703Z,27.75
2022-08-20T04:31:01.303Z,28.27
2022-08-20T04:33:38.485Z,26.98
2022-08-20T04:36:06.237Z,27.45
2022-08-20T04:38:49.908Z,27.70
2022-08-20T04:41:25.480Z,28.85
2022-08-20T04:43:54.471Z,27.58
2022-08-20T04:46:23.850Z,28.40
2022-08-20T04:48:57.498Z,29.25
2022-08-20T04:51:45.490Z,27.33
2022-08-20T04:54:14.504Z,26.83
2022-08-20T04:56:47.428Z,27.33
2022-08-20T04:59:14.737Z,30.60
2022-08-20T05:01:48.654Z,29.10
2022-08-20T05:04:15.298Z,26.45
2022-08-20T05:06:41.953Z,29.08
2022-08-20T05:09:15.430Z,28.77
2022-08-20T05:11:50.437Z,26.98
2022-08-20T05:14:17.073Z,28.13
2022-08-20T05:16:43.708Z,27.83
2022-08-20T05:19:19.424Z,28.17
2022-08-20T05:21:46.038Z,27.67
2022-08-20T05:24:12.956Z,28.63
2022-08-20T05:26:46.427Z,27.38
2022-08-20T05:29:13.149Z,26.98
2022-08-20T05:31:39.794Z,27.23
2022-08-20T05:34:16.449Z,28.05
2022-08-20T05:36:59.382Z,26.77
2022-08-20T05:39:37.371Z,25.13
2022-08-20T05:42:04.410Z,27.80
2022-08-20T05:44:31.460Z,26.17
2022-08-20T05:47:04.501Z,26.20
2022-08-20T05:49:31.577Z,27.42
2022-08-20T05:52:12.429Z,27.27
2022-08-20T05:54:39.855Z,24.80
2022-08-20T05:57:13.521Z,24.88
2022-08-20T05:59:40.322Z,27.45
2022-08-20T06:02:33.446Z,27.25
2022-08-20T06:05:00.517Z,26.38
2022-08-20T06:07:27.154Z,26.90
2022-08-20T06:10:00.433Z,27.40
2022-08-20T06:12:27.082Z,27.98
2022-08-20T06:15:00.268Z,27.88
2022-08-20T06:17:39.425Z,27.25
2022-08-20T06:20:15.495Z,27.55
2022-08-20T06:22:49.437Z,27.73
2022-08-20T06:25:16.112Z,29.85
2022-08-20T06:27:50.504Z,31.83
2022-08-20T06:30:18.045Z,31.23
2022-08-20T06:32:52.489Z,30.17
2022-08-20T06:35:20.094Z,30.92
2022-08-20T06:37:47.453Z,31.73
2022-08-20T06:40:26.462Z,30.60
2022-08-20T06:42:53.187Z,30.13
2022-08-20T06:45:32.494Z,30.45
2022-08-20T06:48:01.267Z,31.37
2022-08-20T06:50:47.972Z,29.45
2022-08-20T06:53:31.435Z,31.00
2022-08-20T06:55:59.290Z,29.90
2022-08-20T06:58:38.260Z,32.35
2022-08-20T07:01:16.576Z,33.08
2022-08-20T07:03:55.359Z,26.75
2022-08-20T07:06:25.333Z,31.35
2022-08-20T07:08:58.527Z,32.22
2022-08-20T07:11:28.212Z,31.88
2022-08-20T07:16:30.452Z,30.85
2022-08-20T07:18:58.225Z,33.20
2022-08-20T07:21:25.625Z,32.10
2022-08-20T07:23:59.481Z,33.13
2022-08-20T07:26:26.122Z,36.13
2022-08-20T07:28:53.121Z,32.53
2022-08-20T07:31:44.521Z,33.65
2022-08-20T07:34:14.804Z,33.42
2022-08-20T07:36:48.488Z,33.90
2022-08-20T07:39:21.466Z,29.63
2022-08-20T07:42:02.962Z,36.10
2022-08-20T07:44:37.512Z,34.72
2022-08-20T07:47:13.530Z,35.58
2022-08-20T07:49:46.497Z,33.40
2022-08-20T07:52:33.435Z,34.05
2022-08-20T07:55:06.504Z,32.80
2022-08-20T07:57:39.551Z,32.05
2022-08-20T08:00:08.884Z,33.50
2022-08-20T08:02:42.448Z,33.87
2022-08-20T08:05:10.006Z,32.00
2022-08-20T08:07:44.483Z,34.88
2022-08-20T08:10:17.038Z,32.67
2022-08-20T08:12:54.524Z,35.08
2022-08-20T08:15:28.807Z,35.58
2022-08-20T08:18:07.535Z,35.10
2022-08-20T08:20:48.506Z,35.88
2022-08-20T08:23:24.859Z,34.83
2022-08-20T08:25:59.277Z,35.05
2022-08-20T08:28:36.511Z,35.00
2022-08-20T08:31:03.262Z,35.90
2022-08-20T08:33:38.485Z,37.28
2022-08-20T08:36:11.285Z,34.38
2022-08-20T08:38:47.519Z,35.33
2022-08-20T08:41:31.889Z,35.25
2022-08-20T08:44:31.501Z,36.03
2022-08-20T08:47:20.499Z,32.67
2022-08-20T08:49:48.116Z,36.83
2022-08-20T08:52:30.502Z,34.35
2022-08-20T08:55:18.489Z,35.53
2022-08-20T08:57:53.520Z,35.55
2022-08-20T09:00:21.734Z,34.22
2022-08-20T09:03:14.538Z,35.83
2022-08-20T09:05:59.502Z,36.13
2022-08-20T09:08:31.126Z,34.60
2022-08-20T09:11:12.538Z,37.08
2022-08-20T09:13:45.446Z,35.67
2022-08-20T09:16:13.251Z,36.60
2022-08-20T09:18:40.860Z,38.08
2022-08-20T09:21:14.521Z,33.72
2022-08-20T09:23:42.112Z,34.80
2022-08-20T09:26:15.511Z,35.78
2022-08-20T09:28:52.126Z,35.85
2022-08-20T09:31:25.462Z,35.63
2022-08-20T09:33:53.008Z,37.50
2022-08-20T09:36:32.154Z,34.88
2022-08-20T09:38:59.562Z,36.03
2022-08-20T09:41:26.184Z,37.97
2022-08-20T09:43:59.497Z,37.55
2022-08-20T09:46:27.407Z,35.58
2022-08-20T09:49:01.516Z,38.15
2022-08-20T09:51:48.456Z,36.88
2022-08-20T09:54:21.438Z,37.05
2022-08-20T09:56:48.757Z,37.53
2022-08-20T09:59:16.302Z,35.28
2022-08-20T10:01:49.552Z,37.83
2022-08-20T10:04:16.214Z,34.05
2022-08-20T10:06:43.120Z,33.55
2022-08-20T10:09:16.554Z,36.40
2022-08-20T10:11:49.505Z,37.42
2022-08-20T10:14:16.130Z,35.28
2022-08-20T10:16:49.456Z,37.20
2022-08-20T10:19:16.590Z,36.17
2022-08-20T10:21:43.310Z,37.00
2022-08-20T10:24:16.470Z,37.53
2022-08-20T10:26:43.094Z,36.00
2022-08-20T10:29:16.480Z,35.20
2022-08-20T10:31:50.460Z,36.92
2022-08-20T10:34:17.173Z,37.90
2022-08-20T10:36:43.931Z,37.50
2022-08-20T10:39:17.529Z,35.22
2022-08-20T10:41:44.162Z,35.38
2022-08-20T10:44:10.774Z,36.45
2022-08-20T10:46:44.528Z,38.25
2022-08-20T10:49:12.173Z,36.03
2022-08-20T10:51:45.474Z,36.38
2022-08-20T10:54:27.479Z,36.67
2022-08-20T10:56:54.105Z,33.08
2022-08-20T10:59:20.751Z,33.58
2022-08-20T11:01:53.530Z,34.28
2022-08-20T11:04:20.197Z,34.35
2022-08-20T11:06:53.542Z,36.38
2022-08-20T11:09:20.154Z,36.20
2022-08-20T11:11:53.468Z,35.90
2022-08-20T11:14:26.538Z,33.83
2022-08-20T11:16:59.507Z,32.05
2022-08-20T11:19:26.174Z,30.30
2022-08-20T11:21:59.525Z,32.03
2022-08-20T11:24:26.158Z,29.70
2022-08-20T11:26:53.389Z,30.90
2022-08-20T11:29:33.830Z,31.75
2022-08-20T11:32:00.790Z,31.77
2022-08-20T11:34:27.554Z,28.92
2022-08-20T11:37:00.499Z,31.05
2022-08-20T11:39:27.161Z,29.20
2022-08-20T11:42:14.524Z,30.10
2022-08-20T11:44:47.866Z,27.23
2022-08-20T11:47:34.534Z,28.05
2022-08-20T11:50:12.511Z,27.40
2022-08-20T11:52:45.501Z,26.98
2022-08-20T11:55:21.536Z,28.40
2022-08-20T11:58:03.473Z,27.98
2022-08-20T12:00:38.483Z,24.52
2022-08-20T12:03:08.866Z,23.52
2022-08-20T12:05:47.485Z,22.65
2022-08-20T12:08:27.146Z,21.75
2022-08-20T12:11:05.525Z,19.90
2022-08-20T12:13:47.535Z,19.90
2022-08-20T12:16:23.464Z,19.75
2022-08-20T12:18:50.169Z,19.10
2022-08-20T12:21:23.482Z,19.98
2022-08-20T12:23:50.124Z,19.38
2022-08-20T12:26:23.478Z,17.95
2022-08-20T12:28:50.106Z,19.17
2022-08-20T12:31:16.744Z,17.20
2022-08-20T12:33:49.540Z,18.25
2022-08-20T12:36:22.516Z,18.33
2022-08-20T12:38:55.477Z,17.13
2022-08-20T12:41:29.672Z,16.55
2022-08-20T12:43:56.322Z,16.33
2022-08-20T12:46:22.953Z,15.60
2022-08-20T12:48:56.538Z,15.82
2022-08-20T12:51:29.573Z,13.73
2022-08-20T12:54:02.904Z,12.43
2022-08-20T12:56:36.541Z,12.55
2022-08-20T12:59:03.194Z,11.70
2022-08-20T13:01:36.568Z,10.82
2022-08-20T13:04:03.868Z,10.63
2022-08-20T13:06:30.489Z,10.68
2022-08-20T13:09:03.465Z,10.32
2022-08-20T13:11:36.561Z,9.10
2022-08-20T13:14:03.746Z,9.40
2022-08-20T13:16:37.568Z,7.97
2022-08-20T13:19:10.553Z,8.70
2022-08-20T13:21:37.207Z,8.90
2022-08-20T13:24:04.344Z,9.00
2022-08-20T13:26:37.580Z,8.15
2022-08-20T13:29:05.214Z,7.88
2022-08-20T13:31:31.828Z,8.23
2022-08-20T13:34:04.538Z,7.07
2022-08-20T13:36:31.204Z,7.75
2022-08-20T13:38:57.840Z,7.57
2022-08-20T13:41:31.520Z,8.45
2022-08-20T13:43:58.170Z,7.28
2022-08-20T13:46:31.529Z,7.30
2022-08-20T13:48:58.154Z,7.60
2022-08-20T13:51:31.532Z,6.68
2022-08-20T13:54:06.494Z,6.88
2022-08-20T13:56:44.544Z,7.00
2022-08-20T13:59:12.428Z,7.57
2022-08-20T14:01:45.614Z,7.05
2022-08-20T14:04:12.282Z,6.90
2022-08-20T14:06:38.937Z,8.00
2022-08-20T14:09:12.543Z,8.10
2022-08-20T14:11:39.174Z,7.50
2022-08-20T14:14:12.524Z,8.50
2022-08-20T14:16:46.491Z,8.93
2022-08-20T14:19:19.532Z,8.90
2022-08-20T14:21:46.165Z,9.30
2022-08-20T14:24:12.772Z,9.90
2022-08-20T14:26:45.477Z,9.63
2022-08-20T14:29:12.096Z,11.20
2022-08-20T14:31:45.565Z,11.10
2022-08-20T14:34:18.518Z,11.68
2022-08-20T14:36:51.604Z,11.20
2022-08-20T14:39:20.457Z,12.27
2022-08-20T14:41:47.321Z,11.65
2022-08-20T14:44:20.557Z,11.07
2022-08-20T14:46:47.218Z,12.05
2022-08-20T14:49:20.538Z,13.13
2022-08-20T14:52:07.457Z,13.05
2022-08-20T14:54:41.574Z,12.50
2022-08-20T14:57:15.537Z,14.10
2022-08-20T14:59:42.910Z,14.07
2022-08-20T15:02:18.511Z,11.98
2022-08-20T15:04:54.225Z,14.38
2022-08-20T15:07:37.566Z,15.35
2022-08-20T15:10:16.489Z,16.63
2022-08-20T15:12:43.428Z,15.75
2022-08-20T15:15:19.493Z,16.25
2022-08-20T15:17:56.485Z,16.10
2022-08-20T15:20:33.548Z,16.17
2022-08-20T15:23:07.502Z,16.75
2022-08-20T15:25:36.665Z,17.48
2022-08-20T15:28:11.590Z,18.30
2022-08-20T15:30:42.118Z,18.70
2022-08-20T15:33:10.356Z,18.92
2022-08-20T15:35:43.596Z,19.40
2022-08-20T15:38:16.500Z,18.85
2022-08-20T15:40:49.563Z,20.15
2022-08-20T15:43:16.192Z,20.35
2022-08-20T15:45:42.850Z,20.88
2022-08-20T15:48:25.558Z,20.10
2022-08-20T15:51:21.542Z,20.80
2022-08-20T15:54:10.485Z,20.55
2022-08-20T15:57:21.693Z,21.65
2022-08-20T16:00:15.747Z,21.13
2022-08-20T16:03:17.580Z,21.63
2022-08-20T16:05:53.218Z,21.90
2022-08-20T16:08:38.575Z,21.13
2022-08-20T16:11:31.557Z,21.75
2022-08-20T16:14:10.680Z,23.73
2022-08-20T16:17:14.488Z,23.52
2022-08-20T16:20:01.953Z,23.83
2022-08-20T16:22:37.568Z,23.77
2022-08-20T16:25:11.570Z,25.30
2022-08-20T16:28:26.511Z,24.00
2022-08-20T16:31:00.701Z,23.17
2022-08-20T16:34:32.924Z,25.05
2022-08-20T16:37:06.321Z,21.85
2022-08-20T16:39:49.716Z,22.77
2022-08-20T16:42:20.969Z,22.05
2022-08-20T16:44:56.605Z,22.77
2022-08-20T16:47:37.573Z,23.42
2022-08-20T16:50:12.214Z,21.55
2022-08-20T16:52:53.638Z,23.17
2022-08-20T16:55:27.026Z,22.92
2022-08-20T16:58:01.513Z,26.10
2022-08-20T17:00:35.636Z,25.80
2022-08-20T17:03:40.122Z,29.87
2022-08-20T17:06:40.565Z,24.13
2022-08-20T17:09:11.680Z,24.08
2022-08-20T17:11:45.516Z,24.80
2022-08-20T17:14:18.810Z,25.73
2022-08-20T17:16:59.554Z,24.08
2022-08-20T17:19:30.409Z,23.83
2022-08-20T17:22:15.565Z,23.70
2022-08-20T17:24:48.513Z,24.33
2022-08-20T17:27:33.036Z,24.67
2022-08-20T17:30:41.566Z,23.92
2022-08-20T17:33:27.540Z,21.15
2022-08-20T17:36:00.697Z,23.58
2022-08-20T17:38:47.507Z,23.33
2022-08-20T17:41:29.379Z,24.45
2022-08-20T17:44:26.607Z,25.98
2022-08-20T17:46:54.044Z,25.67
2022-08-20T17:49:40.565Z,24.70
2022-08-20T17:52:25.542Z,23.50
2022-08-20T17:55:08.524Z,25.90
2022-08-20T17:57:38.501Z,23.90
2022-08-20T18:00:20.577Z,23.38
2022-08-20T18:02:47.241Z,24.38
2022-08-20T18:05:19.951Z,25.02
2022-08-20T18:08:19.501Z,25.92
2022-08-20T18:11:03.564Z,22.85
2022-08-20T18:13:48.409Z,23.17
2022-08-20T18:16:26.288Z,24.30
2022-08-20T18:19:08.700Z,23.08
2022-08-20T18:22:08.388Z,23.90
2022-08-20T18:25:15.585Z,25.75
2022-08-20T18:27:54.568Z,26.23
2022-08-20T18:30:30.562Z,21.90
2022-08-20T18:33:15.515Z,25.00
2022-08-20T18:35:46.314Z,22.23
2022-08-20T18:38:28.510Z,23.15
2022-08-20T18:41:10.296Z,24.42
2022-08-20T18:43:44.585Z,26.55
2022-08-20T18:46:29.561Z,26.67
2022-08-20T18:48:59.501Z,25.20
2022-08-20T18:51:42.518Z,24.85
2022-08-20T18:54:41.509Z,24.40
2022-08-20T18:57:25.306Z,23.73
2022-08-20T19:00:06.556Z,24.98
2022-08-20T19:02:37.161Z,24.77
2022-08-20T19:05:15.622Z,20.58
2022-08-20T19:07:49.074Z,24.88
2022-08-20T19:10:53.589Z,23.92
2022-08-20T19:13:46.215Z,27.10
2022-08-20T19:16:26.584Z,28.65
2022-08-20T19:18:55.276Z,27.23
2022-08-20T19:21:38.587Z,27.38
2022-08-20T19:24:13.522Z,26.75
2022-08-20T19:26:48.237Z,23.35
2022-08-20T19:29:27.590Z,24.85
2022-08-20T19:32:03.881Z,23.53
2022-08-20T19:34:38.585Z,26.23
2022-08-20T19:37:34.327Z,27.20
2022-08-20T19:40:30.570Z,30.40
2022-08-20T19:43:06.614Z,31.55
2022-08-20T19:45:40.817Z,29.15
2022-08-20T19:48:14.588Z,27.08
2022-08-20T19:51:19.560Z,33.08
2022-08-20T19:54:06.510Z,30.92
2022-08-20T19:56:47.526Z,34.15
2022-08-20T19:59:27.594Z,36.28
2022-08-20T20:02:01.533Z,33.47
2022-08-20T20:04:54.996Z,30.60
2022-08-20T20:07:27.736Z,31.23
2022-08-20T20:10:03.529Z,29.77
2022-08-20T20:12:33.090Z,31.83
2022-08-20T20:15:06.539Z,34.35
2022-08-20T20:17:35.813Z,39.17
2022-08-20T20:20:28.608Z,33.73
2022-08-20T20:23:06.661Z,44.67
2022-08-20T20:25:40.576Z,45.20
2022-08-20T20:28:18.956Z,38.80
2022-08-20T20:30:53.528Z,39.47
2022-08-20T20:33:44.305Z,36.30
2022-08-20T20:36:29.964Z,35.47
2022-08-20T20:39:05.517Z,37.40
2022-08-20T20:41:34.749Z,38.20
2022-08-20T20:44:25.560Z,38.80
2022-08-20T20:47:03.557Z,37.17
2022-08-20T20:49:55.528Z,35.55
2022-08-20T20:52:35.552Z,36.38
2022-08-20T20:55:09.252Z,36.30
2022-08-20T20:57:42.579Z,34.15
2022-08-20T21:00:13.859Z,32.55
2022-08-20T21:02:40.935Z,31.42
2022-08-20T21:05:14.526Z,30.65
2022-08-20T21:07:53.346Z,32.83
2022-08-20T21:10:36.541Z,32.20
2022-08-20T21:13:04.297Z,30.90
2022-08-20T21:15:32.862Z,31.50
2022-08-20T21:18:08.525Z,28.70
2022-08-20T21:20:42.540Z,31.40
2022-08-20T21:23:09.181Z,29.30
2022-08-20T21:25:42.593Z,26.52
2022-08-20T21:28:09.465Z,27.52
2022-08-20T21:30:42.542Z,24.30
2022-08-20T21:33:16.164Z,25.95
2022-08-20T21:35:49.534Z,22.98
2022-08-20T21:38:16.223Z,23.27
2022-08-20T21:40:42.906Z,22.85
2022-08-20T21:43:19.533Z,21.67
2022-08-20T21:45:53.587Z,22.80
2022-08-20T21:48:26.659Z,22.42
2022-08-20T21:50:53.264Z,20.52
2022-08-20T21:53:33.619Z,23.02
2022-08-20T21:56:00.910Z,21.85
2022-08-20T21:58:34.548Z,21.13
2022-08-20T22:01:10.589Z,22.63
2022-08-20T22:03:38.748Z,22.50
2022-08-20T22:06:18.532Z,22.70
2022-08-20T22:08:51.562Z,21.52
2022-08-20T22:11:18.617Z,21.85
2022-08-20T22:13:45.773Z,21.95
2022-08-20T22:16:22.545Z,22.05
2022-08-20T22:18:56.553Z,21.65
2022-08-20T22:21:26.970Z,21.85
2022-08-20T22:24:04.568Z,20.17
2022-08-20T22:26:34.018Z,19.58
2022-08-20T22:29:01.495Z,21.17
2022-08-20T22:31:37.549Z,20.33
2022-08-20T22:34:04.718Z,21.13
2022-08-20T22:36:39.557Z,21.27
2022-08-20T22:39:07.053Z,19.55
2022-08-20T22:41:33.933Z,19.80
2022-08-20T22:44:07.557Z,20.23
2022-08-20T22:46:37.736Z,20.38
2022-08-20T22:51:40.588Z,18.45
2022-08-20T22:54:25.543Z,18.63
2022-08-20T22:56:53.297Z,20.05
2022-08-20T22:59:27.573Z,18.92
2022-08-20T23:01:54.475Z,19.80
2022-08-20T23:04:37.576Z,19.10
2022-08-20T23:07:06.877Z,17.55
2022-08-20T23:09:39.728Z,17.57
2022-08-20T23:12:07.537Z,18.10
2022-08-20T23:14:41.533Z,16.17
2022-08-20T23:17:18.600Z,17.13
2022-08-20T23:19:53.615Z,17.55
2022-08-20T23:22:27.567Z,17.23
2022-08-20T23:24:57.344Z,17.02
2022-08-20T23:27:27.242Z,15.77
2022-08-20T23:30:00.557Z,17.40
2022-08-20T23:32:27.182Z,16.50
2022-08-20T23:35:00.565Z,17.15
2022-08-20T23:37:27.248Z,16.45
2022-08-20T23:40:00.867Z,15.05
2022-08-20T23:42:27.613Z,17.40
2022-08-20T23:45:00.541Z,15.45
2022-08-20T23:47:28.583Z,15.25
2022-08-20T23:50:01.557Z,16.30
2022-08-20T23:52:28.211Z,15.82
2022-08-20T23:55:08.569Z,15.93
2022-08-20T23:57:35.471Z,15.88
