createdAt,value
2019-03-05T00:00:54.271Z,985.37
2019-03-05T00:01:55.655Z,985.50
2019-03-05T00:02:57.047Z,985.45
2019-03-05T00:03:58.437Z,985.46
2019-03-05T00:04:59.829Z,985.53
2019-03-05T00:06:01.221Z,985.46
2019-03-05T00:07:02.617Z,985.51
2019-03-05T00:08:03.999Z,985.47
2019-03-05T00:09:05.386Z,985.51
2019-03-05T00:10:06.774Z,985.61
2019-03-05T00:11:08.203Z,985.55
2019-03-05T00:12:09.601Z,985.54
2019-03-05T00:13:10.994Z,985.63
2019-03-05T00:14:12.381Z,985.55
2019-03-05T00:15:13.770Z,985.58
2019-03-05T00:16:15.163Z,985.53
2019-03-05T00:17:16.560Z,985.62
2019-03-05T00:18:18.004Z,985.67
2019-03-05T00:19:19.398Z,985.76
2019-03-05T00:20:20.790Z,985.73
2019-03-05T00:21:22.181Z,985.72
2019-03-05T00:22:23.565Z,985.67
2019-03-05T00:23:24.954Z,985.81
2019-03-05T00:24:26.344Z,985.82
2019-03-05T00:25:27.731Z,985.80
2019-03-05T00:26:29.121Z,985.81
2019-03-05T00:27:30.513Z,985.74
2019-03-05T00:28:31.903Z,985.72
2019-03-05T00:29:33.312Z,985.86
2019-03-05T00:30:34.718Z,985.83
2019-03-05T00:31:36.111Z,985.80
2019-03-05T00:32:37.489Z,985.81
2019-03-05T00:33:38.883Z,985.82
2019-03-05T00:34:40.274Z,985.81
2019-03-05T00:35:41.660Z,985.79
2019-03-05T00:36:43.045Z,985.81
2019-03-05T00:37:44.425Z,985.87
2019-03-05T00:38:45.822Z,985.83
2019-03-05T00:39:47.215Z,985.82
2019-03-05T00:40:48.603Z,985.81
2019-03-05T00:41:50.007Z,985.90
2019-03-05T00:42:51.400Z,985.85
2019-03-05T00:43:52.793Z,985.87
2019-03-05T00:44:54.214Z,985.79
2019-03-05T00:45:55.623Z,985.89
2019-03-05T00:46:57.034Z,985.88
2019-03-05T00:47:58.448Z,985.85
2019-03-05T00:48:59.887Z,985.95
2019-03-05T00:50:01.304Z,985.85
2019-03-05T00:51:02.721Z,985.80
2019-03-05T00:52:04.134Z,985.92
2019-03-05T00:53:05.533Z,985.85
2019-03-05T00:54:06.953Z,985.84
2019-03-05T00:55:08.353Z,985.88
2019-03-05T00:56:09.756Z,985.84
2019-03-05T00:57:11.168Z,985.95
2019-03-05T00:58:12.579Z,985.95
2019-03-05T00:59:14.011Z,985.79
2019-03-05T01:00:15.403Z,985.94
2019-03-05T01:01:17.711Z,986.00
2019-03-05T01:02:20.086Z,985.95
2019-03-05T01:03:23.005Z,985.87
2019-03-05T01:04:26.485Z,986.00
2019-03-05T01:05:27.901Z,985.79
2019-03-05T01:06:29.294Z,986.02
2019-03-05T01:07:32.648Z,986.07
2019-03-05T01:08:34.049Z,985.96
2019-03-05T01:09:35.478Z,985.92
2019-03-05T01:10:36.894Z,985.96
2019-03-05T01:11:38.314Z,986.02
2019-03-05T01:12:39.704Z,986.03
2019-03-05T01:13:41.122Z,986.13
2019-03-05T01:14:42.534Z,986.09
2019-03-05T01:15:43.947Z,986.04
2019-03-05T01:16:45.362Z,986.07
2019-03-05T01:17:46.759Z,986.15
2019-03-05T01:18:48.168Z,986.11
2019-03-05T01:19:49.576Z,986.09
2019-03-05T01:20:50.989Z,985.92
2019-03-05T01:21:52.401Z,986.12
2019-03-05T01:22:53.823Z,986.07
2019-03-05T01:23:55.238Z,986.12
2019-03-05T01:24:56.651Z,986.09
2019-03-05T01:25:58.081Z,986.01
2019-03-05T01:26:59.537Z,986.06
2019-03-05T01:28:00.958Z,986.06
2019-03-05T01:29:02.361Z,986.18
2019-03-05T01:30:03.764Z,986.04
2019-03-05T01:31:05.168Z,986.10
2019-03-05T01:32:06.588Z,986.15
2019-03-05T01:33:08.001Z,986.04
2019-03-05T01:34:09.411Z,986.25
2019-03-05T01:35:10.848Z,986.15
2019-03-05T01:36:12.277Z,986.12
2019-03-05T01:37:13.698Z,986.17
2019-03-05T01:38:15.126Z,986.23
2019-03-05T01:39:16.567Z,986.27
2019-03-05T01:40:17.976Z,986.26
2019-03-05T01:41:19.390Z,986.23
2019-03-05T01:42:20.826Z,986.24
2019-03-05T01:43:22.262Z,986.28
2019-03-05T01:44:23.689Z,986.28
2019-03-05T01:45:25.120Z,986.19
2019-03-05T01:46:26.536Z,986.18
2019-03-05T01:47:27.934Z,986.32
2019-03-05T01:48:29.339Z,986.34
2019-03-05T01:49:30.779Z,986.25
2019-03-05T01:50:32.220Z,986.16
2019-03-05T01:51:33.631Z,986.22
2019-03-05T01:52:35.055Z,986.32
2019-03-05T01:53:36.469Z,986.26
2019-03-05T01:54:37.887Z,986.27
2019-03-05T01:55:39.286Z,986.30
2019-03-05T01:56:40.713Z,986.33
2019-03-05T01:57:42.107Z,986.27
2019-03-05T01:58:43.539Z,986.29
2019-03-05T01:59:44.978Z,986.26
2019-03-05T02:00:46.384Z,986.32
2019-03-05T02:01:47.799Z,986.31
2019-03-05T02:02:49.190Z,986.30
2019-03-05T02:03:50.612Z,986.36
2019-03-05T02:04:52.011Z,986.35
2019-03-05T02:05:53.425Z,986.39
2019-03-05T02:06:54.841Z,986.32
2019-03-05T02:07:56.272Z,986.35
2019-03-05T02:08:57.723Z,986.42
2019-03-05T02:09:59.136Z,986.41
2019-03-05T02:11:00.544Z,986.39
2019-03-05T02:12:01.938Z,986.40
2019-03-05T02:13:03.356Z,986.41
2019-03-05T02:14:04.764Z,986.49
2019-03-05T02:15:06.169Z,986.47
2019-03-05T02:16:07.580Z,986.47
2019-03-05T02:17:08.988Z,986.46
2019-03-05T02:18:10.417Z,986.56
2019-03-05T02:19:11.839Z,986.50
2019-03-05T02:20:13.261Z,986.53
2019-03-05T02:21:14.668Z,986.45
2019-03-05T02:22:16.083Z,986.52
2019-03-05T02:23:17.548Z,986.53
2019-03-05T02:24:18.966Z,986.58
2019-03-05T02:25:20.379Z,986.64
2019-03-05T02:26:21.802Z,986.68
2019-03-05T02:27:23.211Z,986.69
2019-03-05T02:28:24.629Z,986.61
2019-03-05T02:29:25.988Z,986.72
2019-03-05T02:30:27.386Z,986.66
2019-03-05T02:31:28.801Z,986.62
2019-03-05T02:32:30.205Z,986.65
2019-03-05T02:33:31.594Z,986.56
2019-03-05T02:34:32.995Z,986.63
2019-03-05T02:35:34.403Z,986.60
2019-03-05T02:36:35.839Z,986.63
2019-03-05T02:37:37.256Z,986.68
2019-03-05T02:38:38.641Z,986.63
2019-03-05T02:39:40.045Z,986.64
2019-03-05T02:40:41.484Z,986.69
2019-03-05T02:41:42.874Z,986.65
2019-03-05T02:42:44.258Z,986.73
2019-03-05T02:43:45.645Z,986.73
2019-03-05T02:44:47.060Z,986.70
2019-03-05T02:45:49.418Z,986.78
2019-03-05T02:46:49.824Z,986.69
2019-03-05T02:47:51.257Z,986.72
2019-03-05T02:48:52.651Z,986.72
2019-03-05T02:49:54.134Z,986.64
2019-03-05T02:50:55.438Z,986.70
2019-03-05T02:51:56.851Z,986.71
2019-03-05T02:53:00.426Z,986.75
2019-03-05T02:53:59.630Z,986.76
2019-03-05T02:55:01.048Z,986.70
2019-03-05T02:56:02.434Z,986.77
2019-03-05T02:57:03.832Z,986.86
2019-03-05T02:58:05.249Z,986.73
2019-03-05T02:59:06.649Z,986.78
2019-03-05T03:00:08.040Z,986.74
2019-03-05T03:01:09.431Z,986.76
2019-03-05T03:02:10.872Z,986.78
2019-03-05T03:03:12.284Z,986.79
2019-03-05T03:04:13.699Z,986.81
2019-03-05T03:05:15.074Z,986.74
2019-03-05T03:06:17.153Z,986.74
2019-03-05T03:07:18.564Z,986.75
2019-03-05T03:08:19.960Z,986.79
2019-03-05T03:09:21.369Z,986.84
2019-03-05T03:10:22.799Z,986.87
2019-03-05T03:11:24.195Z,986.87
2019-03-05T03:12:25.599Z,986.91
2019-03-05T03:13:27.057Z,986.86
2019-03-05T03:14:28.475Z,986.83
2019-03-05T03:15:29.883Z,986.83
2019-03-05T03:16:31.272Z,986.84
2019-03-05T03:17:32.685Z,986.81
2019-03-05T03:18:34.080Z,986.81
2019-03-05T03:19:35.477Z,986.78
2019-03-05T03:20:36.880Z,986.83
2019-03-05T03:21:39.183Z,986.81
2019-03-05T03:22:40.580Z,986.78
2019-03-05T03:23:41.989Z,986.85
2019-03-05T03:24:43.438Z,986.80
2019-03-05T03:25:44.917Z,986.79
2019-03-05T03:26:46.302Z,986.79
2019-03-05T03:27:47.715Z,986.77
2019-03-05T03:28:49.118Z,986.80
2019-03-05T03:29:50.528Z,986.86
2019-03-05T03:30:51.933Z,986.80
2019-03-05T03:31:53.335Z,986.81
2019-03-05T03:32:54.761Z,986.93
2019-03-05T03:33:56.176Z,986.86
2019-03-05T03:34:57.593Z,986.86
2019-03-05T03:35:59.018Z,986.86
2019-03-05T03:37:00.421Z,986.80
2019-03-05T03:38:01.843Z,986.85
2019-03-05T03:39:03.258Z,986.80
2019-03-05T03:40:06.135Z,986.83
2019-03-05T03:41:06.047Z,986.87
2019-03-05T03:42:07.465Z,987.03
2019-03-05T03:43:08.884Z,986.87
2019-03-05T03:44:10.278Z,986.87
2019-03-05T03:45:11.705Z,986.90
2019-03-05T03:46:13.101Z,986.93
2019-03-05T03:47:14.508Z,986.96
2019-03-05T03:48:15.916Z,986.89
2019-03-05T03:49:17.314Z,986.87
2019-03-05T03:50:18.726Z,986.87
2019-03-05T03:51:20.111Z,986.92
2019-03-05T03:52:21.526Z,987.00
2019-03-05T03:53:22.941Z,986.80
2019-03-05T03:54:24.345Z,986.86
2019-03-05T03:55:25.764Z,986.90
2019-03-05T03:56:27.164Z,986.89
2019-03-05T03:57:28.577Z,986.90
2019-03-05T03:58:29.983Z,986.95
2019-03-05T03:59:31.402Z,987.09
2019-03-05T04:00:32.809Z,986.98
2019-03-05T04:01:34.223Z,986.99
2019-03-05T04:02:35.614Z,986.95
2019-03-05T04:03:37.027Z,986.99
2019-03-05T04:04:38.437Z,987.00
2019-03-05T04:05:39.849Z,986.93
2019-03-05T04:06:42.162Z,986.98
2019-03-05T04:07:43.593Z,986.99
2019-03-05T04:08:44.998Z,987.01
2019-03-05T04:09:46.408Z,987.02
2019-03-05T04:10:47.795Z,987.07
2019-03-05T04:11:49.204Z,987.05
2019-03-05T04:12:50.640Z,986.98
2019-03-05T04:13:52.049Z,986.97
2019-03-05T04:14:53.446Z,986.91
2019-03-05T04:15:54.848Z,987.00
2019-03-05T04:16:56.251Z,987.00
2019-03-05T04:17:57.658Z,986.99
2019-03-05T04:18:59.098Z,987.00
2019-03-05T04:20:00.555Z,986.90
2019-03-05T04:21:01.904Z,987.07
2019-03-05T04:22:03.305Z,987.08
2019-03-05T04:23:05.598Z,987.00
2019-03-05T04:24:07.022Z,987.07
2019-03-05T04:25:08.415Z,987.07
2019-03-05T04:26:09.835Z,987.14
2019-03-05T04:27:11.213Z,987.15
2019-03-05T04:28:12.645Z,987.08
2019-03-05T04:29:14.155Z,987.09
2019-03-05T04:30:15.434Z,987.14
2019-03-05T04:31:16.838Z,987.17
2019-03-05T04:32:18.243Z,987.16
2019-03-05T04:33:19.649Z,987.06
2019-03-05T04:34:21.062Z,987.09
2019-03-05T04:35:22.467Z,987.17
2019-03-05T04:36:23.868Z,987.23
2019-03-05T04:37:25.273Z,987.09
2019-03-05T04:38:26.666Z,987.36
2019-03-05T04:39:28.076Z,987.19
2019-03-05T04:40:29.497Z,987.22
2019-03-05T04:41:30.912Z,987.19
2019-03-05T04:42:32.317Z,987.24
2019-03-05T04:43:33.734Z,987.34
2019-03-05T04:44:35.134Z,987.31
2019-03-05T04:45:36.543Z,987.40
2019-03-05T04:46:37.960Z,987.50
2019-03-05T04:47:39.346Z,987.46
2019-03-05T04:48:40.772Z,987.44
2019-03-05T04:49:42.178Z,987.52
2019-03-05T04:50:43.614Z,987.32
2019-03-05T04:51:45.019Z,987.48
2019-03-05T04:52:46.425Z,987.38
2019-03-05T04:53:47.837Z,987.38
2019-03-05T04:54:49.234Z,987.45
2019-03-05T04:55:50.643Z,987.45
2019-03-05T04:56:52.050Z,987.33
2019-03-05T04:57:53.477Z,987.47
2019-03-05T04:58:54.894Z,987.47
2019-03-05T04:59:56.328Z,987.37
2019-03-05T05:00:57.734Z,987.36
2019-03-05T05:01:59.144Z,987.42
2019-03-05T05:03:00.538Z,987.42
2019-03-05T05:04:01.952Z,987.37
2019-03-05T05:05:03.387Z,987.51
2019-03-05T05:06:04.811Z,987.44
2019-03-05T05:07:06.206Z,987.52
2019-03-05T05:08:07.629Z,987.54
2019-03-05T05:09:09.018Z,987.59
2019-03-05T05:10:10.459Z,987.58
2019-03-05T05:11:11.890Z,987.55
2019-03-05T05:12:13.277Z,987.56
2019-03-05T05:13:14.672Z,987.54
2019-03-05T05:14:16.091Z,987.57
2019-03-05T05:15:17.486Z,987.66
2019-03-05T05:16:18.905Z,987.66
2019-03-05T05:17:20.323Z,987.64
2019-03-05T05:18:21.715Z,987.71
2019-03-05T05:19:23.154Z,987.69
2019-03-05T05:20:24.632Z,987.73
2019-03-05T05:21:26.004Z,987.71
2019-03-05T05:22:27.393Z,987.69
2019-03-05T05:23:28.811Z,987.75
2019-03-05T05:24:30.202Z,987.71
2019-03-05T05:25:31.592Z,987.64
2019-03-05T05:26:33.812Z,987.72
2019-03-05T05:27:35.209Z,987.77
2019-03-05T05:28:36.628Z,987.73
2019-03-05T05:29:38.915Z,987.73
2019-03-05T05:30:40.190Z,987.72
2019-03-05T05:31:41.618Z,987.76
2019-03-05T05:32:43.032Z,987.75
2019-03-05T05:33:44.492Z,987.76
2019-03-05T05:34:45.911Z,987.73
2019-03-05T05:35:48.061Z,987.64
2019-03-05T05:36:49.488Z,987.76
2019-03-05T05:37:50.909Z,987.75
2019-03-05T05:38:52.311Z,987.74
2019-03-05T05:39:53.744Z,987.80
2019-03-05T05:40:55.145Z,987.77
2019-03-05T05:41:56.549Z,987.77
2019-03-05T05:42:57.961Z,987.82
2019-03-05T05:43:59.360Z,987.81
2019-03-05T05:45:00.761Z,987.76
2019-03-05T05:46:02.168Z,987.88
2019-03-05T05:47:03.569Z,987.78
2019-03-05T05:48:04.983Z,987.82
2019-03-05T05:49:06.397Z,987.78
2019-03-05T05:50:07.813Z,987.83
2019-03-05T05:51:09.244Z,987.77
2019-03-05T05:52:10.659Z,987.83
2019-03-05T05:53:12.053Z,987.93
2019-03-05T05:54:13.507Z,987.99
2019-03-05T05:55:14.950Z,987.91
2019-03-05T05:56:16.348Z,988.01
2019-03-05T05:57:17.750Z,988.05
2019-03-05T05:58:19.150Z,987.96
2019-03-05T05:59:20.551Z,988.03
2019-03-05T06:00:21.947Z,988.12
2019-03-05T06:01:23.338Z,988.10
2019-03-05T06:02:24.739Z,988.02
2019-03-05T06:03:26.160Z,988.15
2019-03-05T06:04:27.610Z,988.16
2019-03-05T06:05:29.055Z,988.20
2019-03-05T06:06:30.495Z,988.18
2019-03-05T06:07:31.954Z,988.14
2019-03-05T06:08:33.393Z,988.28
2019-03-05T06:09:34.824Z,988.22
2019-03-05T06:10:36.227Z,988.27
2019-03-05T06:11:37.620Z,988.24
2019-03-05T06:12:39.039Z,988.27
2019-03-05T06:13:40.481Z,988.30
2019-03-05T06:14:41.918Z,988.22
2019-03-05T06:15:43.323Z,988.36
2019-03-05T06:16:44.734Z,988.35
2019-03-05T06:17:46.163Z,988.36
2019-03-05T06:18:47.572Z,988.34
2019-03-05T06:19:48.996Z,988.40
2019-03-05T06:20:50.455Z,988.39
2019-03-05T06:21:51.835Z,988.45
2019-03-05T06:22:53.248Z,988.38
2019-03-05T06:23:54.668Z,988.59
2019-03-05T06:24:56.090Z,988.47
2019-03-05T06:25:57.504Z,988.39
2019-03-05T06:26:58.900Z,988.48
2019-03-05T06:28:00.296Z,988.52
2019-03-05T06:29:01.734Z,988.59
2019-03-05T06:30:03.874Z,988.58
2019-03-05T06:31:05.284Z,988.57
2019-03-05T06:32:06.682Z,988.60
2019-03-05T06:33:08.136Z,988.65
2019-03-05T06:34:09.558Z,988.64
2019-03-05T06:35:11.005Z,988.59
2019-03-05T06:36:12.406Z,988.73
2019-03-05T06:37:13.801Z,988.60
2019-03-05T06:38:15.217Z,988.60
2019-03-05T06:39:16.625Z,988.70
2019-03-05T06:40:18.037Z,988.75
2019-03-05T06:41:19.451Z,988.74
2019-03-05T06:42:20.873Z,988.76
2019-03-05T06:43:22.279Z,988.70
2019-03-05T06:44:23.731Z,988.74
2019-03-05T06:45:25.173Z,988.71
2019-03-05T06:46:26.599Z,988.82
2019-03-05T06:47:28.009Z,988.78
2019-03-05T06:48:29.452Z,988.83
2019-03-05T06:49:30.899Z,988.81
2019-03-05T06:50:32.325Z,988.86
2019-03-05T06:51:33.746Z,988.90
2019-03-05T06:52:35.156Z,988.88
2019-03-05T06:53:37.237Z,988.91
2019-03-05T06:54:38.652Z,988.95
2019-03-05T06:55:40.067Z,989.02
2019-03-05T06:56:41.472Z,988.93
2019-03-05T06:57:42.882Z,988.97
2019-03-05T06:58:44.292Z,989.13
2019-03-05T06:59:45.711Z,989.06
2019-03-05T07:00:47.126Z,989.00
2019-03-05T07:01:48.545Z,989.04
2019-03-05T07:02:49.948Z,989.01
2019-03-05T07:03:51.362Z,989.06
2019-03-05T07:04:52.809Z,989.12
2019-03-05T07:05:54.241Z,989.09
2019-03-05T07:06:55.645Z,989.12
2019-03-05T07:07:57.053Z,989.15
2019-03-05T07:08:58.483Z,989.18
2019-03-05T07:09:59.906Z,989.27
2019-03-05T07:11:01.347Z,989.22
2019-03-05T07:12:02.738Z,989.22
2019-03-05T07:13:04.135Z,989.25
2019-03-05T07:14:05.531Z,989.27
2019-03-05T07:15:06.924Z,989.28
2019-03-05T07:16:08.303Z,989.32
2019-03-05T07:17:09.695Z,989.36
2019-03-05T07:18:11.092Z,989.47
2019-03-05T07:19:12.494Z,989.27
2019-03-05T07:20:13.883Z,989.33
2019-03-05T07:21:15.319Z,989.42
2019-03-05T07:22:16.710Z,989.40
2019-03-05T07:23:18.121Z,989.51
2019-03-05T07:24:19.538Z,989.47
2019-03-05T07:25:20.957Z,989.56
2019-03-05T07:26:22.360Z,989.54
2019-03-05T07:27:23.814Z,989.56
2019-03-05T07:28:25.238Z,989.52
2019-03-05T15:18:12.060Z,994.86
2019-03-05T15:19:21.244Z,994.90
2019-03-05T15:20:14.858Z,994.95
2019-03-05T15:21:16.312Z,994.96
2019-03-05T15:22:17.730Z,995.00
2019-03-05T15:23:19.225Z,994.95
2019-03-05T15:24:20.531Z,994.93
2019-03-05T15:25:21.984Z,994.97
2019-03-05T15:26:23.397Z,994.96
2019-03-05T15:27:24.950Z,994.95
2019-03-05T15:28:26.352Z,995.01
2019-03-05T15:29:27.828Z,995.01
2019-03-05T15:30:29.337Z,994.98
2019-03-05T15:31:30.656Z,994.99
2019-03-05T15:32:32.086Z,994.98
2019-03-05T15:33:33.457Z,994.96
2019-03-05T15:34:34.931Z,995.04
2019-03-05T15:35:36.388Z,995.00
2019-03-05T15:36:37.870Z,995.00
2019-03-05T15:37:39.334Z,995.04
2019-03-05T15:38:40.824Z,994.97
2019-03-05T15:39:42.289Z,994.96
2019-03-05T15:40:43.688Z,995.02
2019-03-05T15:41:45.965Z,994.93
2019-03-05T15:42:46.542Z,994.98
2019-03-05T15:43:48.049Z,994.97
2019-03-05T15:44:49.648Z,994.95
2019-03-05T15:45:50.906Z,994.96
2019-03-05T15:46:52.384Z,995.02
2019-03-05T15:47:53.764Z,995.09
2019-03-05T15:48:55.322Z,995.08
2019-03-05T15:49:57.639Z,995.07
2019-03-05T15:50:58.927Z,995.08
2019-03-05T15:52:00.363Z,995.05
2019-03-05T15:53:01.815Z,995.03
2019-03-05T15:54:03.253Z,995.04
2019-03-05T15:55:04.694Z,995.08
2019-03-05T15:56:06.146Z,995.08
2019-03-05T15:57:07.571Z,995.16
2019-03-05T15:58:09.091Z,995.06
2019-03-05T15:59:10.492Z,995.09
2019-03-05T16:00:12.021Z,995.09
2019-03-05T16:01:21.907Z,995.11
2019-03-05T16:02:14.833Z,995.13
2019-03-05T16:03:16.499Z,995.17
2019-03-05T16:04:18.032Z,995.19
2019-03-05T16:05:20.882Z,995.17
2019-03-05T16:06:20.909Z,995.25
2019-03-05T16:07:22.313Z,995.25
2019-03-05T16:08:25.003Z,995.27
2019-03-05T16:09:25.138Z,995.28
2019-03-05T16:10:26.544Z,995.32
2019-03-05T16:11:30.168Z,995.31
2019-03-05T16:12:29.317Z,995.36
2019-03-05T16:13:32.496Z,995.30
2019-03-05T16:14:32.874Z,995.37
2019-03-05T16:15:33.602Z,995.41
2019-03-05T16:16:35.150Z,995.47
2019-03-05T16:17:36.618Z,995.47
2019-03-05T16:18:39.059Z,995.51
2019-03-05T16:19:39.416Z,995.61
2019-03-05T16:20:40.841Z,995.53
2019-03-05T16:21:42.834Z,995.60
2019-03-05T16:22:43.620Z,995.60
2019-03-05T16:23:45.036Z,995.65
2019-03-05T16:24:46.478Z,995.62
2019-03-05T16:25:50.441Z,995.68
2019-03-05T16:26:51.115Z,995.64
2019-03-05T16:27:50.694Z,995.74
2019-03-05T16:28:52.098Z,995.72
2019-03-05T16:29:55.835Z,995.74
2019-03-05T16:30:54.875Z,995.81
2019-03-05T16:31:56.309Z,995.90
2019-03-05T16:32:59.982Z,995.87
2019-03-05T16:33:59.086Z,995.86
2019-03-05T16:35:00.492Z,995.88
2019-03-05T16:36:01.902Z,995.92
2019-03-05T16:37:05.764Z,995.95
2019-03-05T16:38:05.453Z,995.99
2019-03-05T16:39:06.843Z,995.93
2019-03-05T16:40:08.957Z,995.90
2019-03-05T16:41:09.619Z,996.02
2019-03-05T16:42:11.049Z,996.01
2019-03-05T16:43:12.462Z,996.09
2019-03-05T16:44:13.916Z,996.07
2019-03-05T16:45:15.339Z,996.12
2019-03-05T16:46:16.766Z,996.16
2019-03-05T16:47:18.204Z,996.14
2019-03-05T16:48:19.640Z,996.15
2019-03-05T16:49:21.086Z,996.17
2019-03-05T16:50:22.478Z,996.12
2019-03-05T16:51:23.864Z,996.25
2019-03-05T16:52:25.287Z,996.23
2019-03-05T16:53:26.712Z,996.18
2019-03-05T16:54:28.568Z,996.28
2019-03-05T16:55:29.923Z,996.31
2019-03-05T16:56:31.324Z,996.37
2019-03-05T16:57:32.748Z,996.36
2019-03-05T16:58:34.151Z,996.42
2019-03-05T16:59:36.181Z,996.42
2019-03-05T17:00:37.594Z,996.46
2019-03-05T17:01:38.995Z,996.46
2019-03-05T17:02:40.427Z,996.49
2019-03-05T17:03:41.792Z,996.49
2019-03-05T17:04:43.201Z,996.49
2019-03-05T17:05:44.592Z,996.53
2019-03-05T17:06:46.047Z,996.52
2019-03-05T17:07:47.486Z,996.49
2019-03-05T17:08:48.897Z,996.62
2019-03-05T17:09:50.337Z,996.60
2019-03-05T17:10:51.756Z,996.63
2019-03-05T17:11:53.157Z,996.65
2019-03-05T17:12:54.559Z,996.72
2019-03-05T17:13:55.947Z,996.72
2019-03-05T17:14:57.396Z,996.77
2019-03-05T17:15:58.886Z,996.81
2019-03-05T17:17:00.309Z,996.82
2019-03-05T17:18:01.727Z,996.84
2019-03-05T17:19:03.153Z,996.83
2019-03-05T17:20:04.558Z,996.86
2019-03-05T17:21:05.974Z,996.93
2019-03-05T17:22:07.350Z,996.95
2019-03-05T17:23:08.754Z,996.97
2019-03-05T17:24:10.154Z,997.01
2019-03-05T17:25:11.575Z,997.04
2019-03-05T17:26:12.952Z,997.05
2019-03-05T17:27:14.396Z,997.07
2019-03-05T17:28:15.806Z,997.03
2019-03-05T17:29:17.222Z,997.02
2019-03-05T17:30:18.637Z,997.05
2019-03-05T17:31:20.047Z,997.10
2019-03-05T17:32:21.504Z,997.12
2019-03-05T17:33:22.909Z,997.15
2019-03-05T17:34:24.287Z,997.15
2019-03-05T17:35:25.699Z,997.18
2019-03-05T17:36:27.148Z,997.20
2019-03-05T17:37:28.521Z,997.23
2019-03-05T17:38:29.945Z,997.24
2019-03-05T17:39:31.407Z,997.27
2019-03-05T17:40:32.808Z,997.27
2019-03-05T17:41:34.248Z,997.30
2019-03-05T17:42:35.682Z,997.32
2019-03-05T17:43:37.134Z,997.38
2019-03-05T17:44:38.573Z,997.38
2019-03-05T17:45:39.981Z,997.39
2019-03-05T17:46:41.436Z,997.33
2019-03-05T17:47:42.877Z,997.33
2019-03-05T17:48:44.306Z,997.36
2019-03-05T17:49:45.755Z,997.38
2019-03-05T17:50:47.226Z,997.43
2019-03-05T17:51:48.595Z,997.40
2019-03-05T17:52:49.988Z,997.42
2019-03-05T17:53:51.428Z,997.47
2019-03-05T17:54:52.848Z,997.47
2019-03-05T17:55:54.241Z,997.57
2019-03-05T17:56:55.669Z,997.59
2019-03-05T17:57:57.113Z,997.59
2019-03-05T17:58:58.509Z,997.63
2019-03-05T17:59:59.943Z,997.63
2019-03-05T18:01:01.335Z,997.64
2019-03-05T18:02:02.875Z,997.67
2019-03-05T18:03:04.266Z,997.70
2019-03-05T18:04:05.661Z,997.69
2019-03-05T18:05:07.067Z,997.70
2019-03-05T18:06:08.530Z,997.74
2019-03-05T18:07:09.930Z,997.76
2019-03-05T18:08:11.430Z,997.79
2019-03-05T18:09:12.809Z,997.81
2019-03-05T18:10:14.237Z,997.86
2019-03-05T18:11:15.690Z,997.82
2019-03-05T18:12:17.099Z,997.87
2019-03-05T18:13:19.138Z,997.86
2019-03-05T18:14:20.551Z,997.88
2019-03-05T18:15:21.967Z,997.87
2019-03-05T18:16:23.362Z,997.89
2019-03-05T18:17:24.816Z,997.86
2019-03-05T18:18:26.228Z,997.82
2019-03-05T18:19:27.722Z,997.85
2019-03-05T18:20:29.131Z,997.87
2019-03-05T18:21:30.558Z,997.89
2019-03-05T18:22:31.975Z,997.87
2019-03-05T18:23:33.383Z,997.91
2019-03-05T18:24:34.800Z,997.93
2019-03-05T18:25:36.818Z,997.95
2019-03-05T18:26:38.244Z,997.96
2019-03-05T18:27:39.695Z,997.99
2019-03-05T18:28:41.081Z,997.96
2019-03-05T18:29:42.492Z,998.02
2019-03-05T18:30:43.930Z,998.04
2019-03-05T18:31:45.375Z,998.04
2019-03-05T18:32:46.728Z,998.13
2019-03-05T18:33:48.114Z,998.11
2019-03-05T18:34:49.552Z,998.14
2019-03-05T18:35:51.270Z,998.16
2019-03-05T18:36:52.663Z,998.19
2019-03-05T18:37:56.099Z,998.19
2019-03-05T18:38:57.508Z,998.23
2019-03-05T18:39:58.952Z,998.26
2019-03-05T18:41:00.354Z,998.25
2019-03-05T18:42:01.782Z,998.24
2019-03-05T18:43:03.177Z,998.21
2019-03-05T18:44:09.649Z,998.27
2019-03-05T18:45:11.080Z,998.25
2019-03-05T18:46:12.494Z,998.25
2019-03-05T18:47:13.896Z,998.31
2019-03-05T18:48:15.302Z,998.32
2019-03-05T18:49:16.708Z,998.32
2019-03-05T18:50:19.547Z,998.30
2019-03-05T18:51:20.980Z,998.29
2019-03-05T18:52:22.967Z,998.30
2019-03-05T18:53:24.398Z,998.30
2019-03-05T18:54:25.778Z,998.36
2019-03-05T18:55:27.208Z,998.38
2019-03-05T18:56:28.623Z,998.43
2019-03-05T18:57:30.029Z,998.44
2019-03-05T18:58:31.404Z,998.45
2019-03-05T18:59:32.814Z,998.47
2019-03-05T19:00:35.263Z,998.52
2019-03-05T19:01:38.103Z,998.51
2019-03-05T19:02:39.504Z,998.54
2019-03-05T19:03:41.709Z,998.53
2019-03-05T19:04:43.151Z,998.57
2019-03-05T19:05:44.543Z,998.57
2019-03-05T19:06:45.995Z,998.62
2019-03-05T19:07:47.414Z,998.61
2019-03-05T19:08:48.851Z,998.56
2019-03-05T19:09:50.232Z,998.62
2019-03-05T19:10:51.675Z,998.64
2019-03-05T19:11:53.125Z,998.65
2019-03-05T19:12:54.569Z,998.71
2019-03-05T19:13:56.026Z,998.67
2019-03-05T19:14:58.024Z,998.68
2019-03-05T19:16:00.603Z,998.69
2019-03-05T19:17:02.018Z,998.75
2019-03-05T19:18:03.506Z,998.74
2019-03-05T19:19:04.919Z,998.74
2019-03-05T19:20:06.373Z,998.78
2019-03-05T19:21:07.758Z,998.78
2019-03-05T19:22:09.737Z,998.80
2019-03-05T19:23:11.147Z,998.81
2019-03-05T19:24:13.449Z,998.84
2019-03-05T19:25:14.892Z,998.84
2019-03-05T19:26:16.476Z,998.81
2019-03-05T19:27:25.889Z,998.87
2019-03-05T19:28:19.390Z,998.91
2019-03-05T19:29:21.839Z,998.87
2019-03-05T19:30:24.010Z,998.86
2019-03-05T19:31:25.516Z,998.83
2019-03-05T19:32:29.029Z,998.90
2019-03-05T19:33:29.801Z,998.94
2019-03-05T19:34:31.246Z,998.96
2019-03-05T19:35:32.724Z,998.95
2019-03-05T19:36:34.940Z,998.99
2019-03-05T19:37:37.114Z,998.95
2019-03-05T19:38:38.576Z,998.99
2019-03-05T19:39:40.028Z,998.99
2019-03-05T19:40:41.510Z,999.04
2019-03-05T19:41:42.988Z,999.12
2019-03-05T19:42:44.411Z,999.09
2019-03-05T19:43:46.461Z,999.19
2019-03-05T19:44:47.927Z,999.17
2019-03-05T19:45:49.388Z,999.19
2019-03-05T19:46:51.532Z,999.21
2019-03-05T19:47:52.324Z,999.21
2019-03-05T19:48:54.672Z,999.26
2019-03-05T19:49:56.756Z,999.27
2019-03-05T19:50:58.903Z,999.30
2019-03-05T19:52:05.033Z,999.31
2019-03-05T19:53:05.574Z,999.34
2019-03-05T19:54:07.092Z,999.32
2019-03-05T19:55:10.736Z,999.35
2019-03-05T19:56:13.231Z,999.38
2019-03-05T19:57:16.029Z,999.42
2019-03-05T19:58:16.979Z,999.43
2019-03-05T19:59:19.113Z,999.48
2019-03-05T20:00:22.115Z,999.48
2019-03-05T20:01:26.270Z,999.49
2019-03-05T20:02:30.152Z,999.50
2019-03-05T20:03:32.433Z,999.52
2019-03-05T20:04:33.945Z,999.50
2019-03-05T20:05:37.746Z,999.55
2019-03-05T20:06:41.694Z,999.58
2019-03-05T20:07:43.163Z,999.59
2019-03-05T20:08:48.758Z,999.61
2019-03-05T20:09:51.625Z,999.62
2019-03-05T20:10:54.064Z,999.56
2019-03-05T20:11:57.082Z,999.60
2019-03-05T20:12:59.404Z,999.59
2019-03-05T20:14:02.506Z,999.63
2019-03-05T20:15:06.430Z,999.67
2019-03-05T20:16:07.921Z,999.71
2019-03-05T20:17:09.404Z,999.74
2019-03-05T20:18:12.112Z,999.72
2019-03-05T20:19:14.445Z,999.75
2019-03-05T20:20:17.109Z,999.77
2019-03-05T20:21:19.215Z,999.76
2019-03-05T20:22:22.324Z,999.78
2019-03-05T20:23:24.700Z,999.76
2019-03-05T20:24:27.072Z,999.85
2019-03-05T20:25:28.575Z,999.87
2019-03-05T20:26:30.880Z,999.88
2019-03-05T20:27:34.513Z,999.93
2019-03-05T20:28:36.720Z,999.94
2019-03-05T20:29:40.050Z,999.96
2019-03-05T20:30:43.080Z,999.95
2019-03-05T20:31:46.242Z,999.92
2019-03-05T20:32:49.537Z,999.96
2019-03-05T20:33:50.769Z,999.99
2019-03-05T20:34:55.625Z,1000.02
2019-03-05T20:35:57.698Z,1000.02
2019-03-05T20:36:59.977Z,1000.06