createdAt,value
2024-01-15T00:01:08.118Z,100660.66
2024-01-15T00:06:06.514Z,100623.78
2024-01-15T00:11:03.448Z,100645.09
2024-01-15T00:16:00.372Z,100633.22
2024-01-15T00:20:57.568Z,100622.16
2024-01-15T00:25:55.176Z,100619.75
2024-01-15T00:30:52.049Z,100627.25
2024-01-15T00:35:48.984Z,100640.16
2024-01-15T00:40:45.860Z,100584.72
2024-01-15T00:45:43.707Z,100578.16
2024-01-15T00:50:40.682Z,100637.91
2024-01-15T00:55:38.284Z,100638.91
2024-01-15T01:00:35.296Z,100549.16
2024-01-15T01:05:33.062Z,100589.22
2024-01-15T01:10:29.966Z,100604.69
2024-01-15T01:15:27.856Z,100525.13
2024-01-15T01:20:24.827Z,100584.78
2024-01-15T01:25:22.688Z,100562.63
2024-01-15T01:30:19.822Z,100594.22
2024-01-15T01:35:16.822Z,100593.38
2024-01-15T01:40:14.051Z,100547.22
2024-01-15T01:45:12.628Z,100571.09
2024-01-15T01:50:09.774Z,100585.63
2024-01-15T01:55:08.915Z,100579.88
2024-01-15T02:00:08.086Z,100504.78
2024-01-15T02:05:15.089Z,100582.38
2024-01-15T02:10:11.943Z,100578.09
2024-01-15T02:15:09.096Z,100579.09
2024-01-15T02:20:07.264Z,100571.47
2024-01-15T02:25:05.748Z,100516.94
2024-01-15T02:30:02.970Z,100564.75
2024-01-15T02:34:59.972Z,100547.53
2024-01-15T02:39:57.004Z,100550.13
2024-01-15T02:44:54.751Z,100530.50
2024-01-15T02:49:52.017Z,100540.78
2024-01-15T02:54:49.331Z,100485.50
2024-01-15T02:59:49.051Z,100517.81
2024-01-15T03:04:47.195Z,100458.19
2024-01-15T03:09:44.441Z,100522.13
2024-01-15T03:14:41.828Z,100482.91
2024-01-15T03:19:39.067Z,100514.34
2024-01-15T03:24:37.057Z,100507.56
2024-01-15T03:29:34.161Z,100483.75
2024-01-15T03:34:31.284Z,100516.34
2024-01-15T03:39:28.345Z,100505.16
2024-01-15T03:44:26.295Z,100448.00
2024-01-15T03:49:23.595Z,100419.06
2024-01-15T03:54:23.494Z,100451.44
2024-01-15T03:59:20.760Z,100467.44
2024-01-15T04:04:18.920Z,100514.22
2024-01-15T04:09:16.062Z,100500.84
2024-01-15T04:14:13.181Z,100415.97
2024-01-15T04:19:10.372Z,100467.56
2024-01-15T04:24:09.532Z,100505.34
2024-01-15T04:29:06.905Z,100531.13
2024-01-15T04:34:04.034Z,100385.97
2024-01-15T04:39:01.124Z,100522.59
2024-01-15T04:44:00.906Z,100519.97
2024-01-15T04:48:58.329Z,100491.69
2024-01-15T04:53:56.312Z,100526.63
2024-01-15T04:58:53.292Z,100473.78
2024-01-15T05:03:52.116Z,100524.22
2024-01-15T05:08:49.208Z,100537.28
2024-01-15T05:13:46.237Z,100499.72
2024-01-15T05:18:46.364Z,100463.81
2024-01-15T05:23:47.680Z,100515.81
2024-01-15T05:28:45.202Z,100484.16
2024-01-15T05:33:44.187Z,100455.09
2024-01-15T05:38:43.282Z,100442.44
2024-01-15T05:43:42.441Z,100467.13
2024-01-15T05:48:39.773Z,100445.66
2024-01-15T05:53:38.918Z,100468.63
2024-01-15T05:58:36.006Z,100427.69
2024-01-15T06:03:33.736Z,100465.31
2024-01-15T06:08:33.887Z,100471.59
2024-01-15T06:13:31.256Z,100469.28
2024-01-15T06:18:29.272Z,100471.72
2024-01-15T06:23:27.950Z,100410.22
2024-01-15T06:28:25.269Z,100325.41
2024-01-15T06:33:22.914Z,100461.69
2024-01-15T06:38:22.841Z,100383.78
2024-01-15T06:43:21.075Z,100451.69
2024-01-15T06:48:18.914Z,100481.19
2024-01-15T06:53:16.063Z,100447.13
2024-01-15T06:58:13.336Z,100388.88
2024-01-15T07:03:12.224Z,100477.53
2024-01-15T07:08:09.212Z,100467.59
2024-01-15T07:13:10.518Z,100473.13
2024-01-15T07:18:08.482Z,100474.59
2024-01-15T07:23:07.467Z,100378.41
2024-01-15T07:28:06.007Z,100376.97
2024-01-15T07:33:05.155Z,100459.94
2024-01-15T07:38:03.188Z,100453.53
2024-01-15T07:43:01.995Z,100373.63
2024-01-15T07:47:59.182Z,100355.78
2024-01-15T07:52:58.502Z,100423.78
2024-01-15T07:58:06.713Z,100410.47
2024-01-15T08:03:14.464Z,100396.13
2024-01-15T08:08:12.210Z,100402.19
2024-01-15T08:13:10.182Z,100431.41
2024-01-15T08:18:10.487Z,100449.41
2024-01-15T08:23:10.804Z,100372.09
2024-01-15T08:28:08.794Z,100403.06
2024-01-15T08:33:11.498Z,100387.13
2024-01-15T08:38:16.217Z,100427.31
2024-01-15T08:43:14.296Z,100404.97
2024-01-15T08:48:13.707Z,100415.03
2024-01-15T08:53:10.851Z,100395.16
2024-01-15T08:58:09.127Z,100360.63
2024-01-15T09:03:08.959Z,100330.78
2024-01-15T09:08:06.860Z,100354.44
2024-01-15T09:13:05.190Z,100319.59
2024-01-15T09:18:07.161Z,100329.72
2024-01-15T09:23:13.501Z,100319.66
2024-01-15T09:28:11.129Z,100214.75
2024-01-15T09:33:10.152Z,100290.75
2024-01-15T09:38:08.080Z,100291.47
2024-01-15T09:43:05.789Z,100289.63
2024-01-15T09:48:03.319Z,100255.91
2024-01-15T09:53:02.605Z,100182.31
2024-01-15T09:58:04.961Z,100251.09
2024-01-15T10:03:04.012Z,100261.44
2024-01-15T10:08:06.290Z,100200.31
2024-01-15T10:13:05.362Z,100250.97
2024-01-15T10:18:04.768Z,100250.38
2024-01-15T10:23:02.806Z,100235.13
2024-01-15T10:28:04.850Z,100213.78
2024-01-15T10:33:03.515Z,100199.84
2024-01-15T10:38:01.709Z,100189.56
2024-01-15T10:42:59.570Z,100135.22
2024-01-15T10:47:59.372Z,100100.75
2024-01-15T10:52:57.456Z,100151.88
2024-01-15T10:57:57.085Z,100064.97
2024-01-15T11:02:58.286Z,99996.91
2024-01-15T11:07:57.005Z,100114.00
2024-01-15T11:12:54.380Z,100099.72
2024-01-15T11:18:03.888Z,100054.13
2024-01-15T11:23:03.528Z,100065.41
2024-01-15T11:28:00.692Z,100043.16
2024-01-15T11:32:57.809Z,99959.88
2024-01-15T11:37:59.169Z,100003.81
2024-01-15T11:42:56.730Z,100055.81
2024-01-15T11:48:11.039Z,100069.56
2024-01-15T11:53:18.268Z,100047.34
2024-01-15T11:58:16.615Z,99997.97
2024-01-15T12:03:13.892Z,99980.19
2024-01-15T12:08:11.961Z,99938.09
2024-01-15T12:13:12.940Z,99935.59
2024-01-15T12:18:11.766Z,99990.38
2024-01-15T12:23:09.732Z,99984.47
2024-01-15T12:28:08.317Z,100000.97
2024-01-15T12:33:10.354Z,100005.03
2024-01-15T12:38:07.925Z,99965.97
2024-01-15T12:43:07.741Z,99931.63
2024-01-15T12:48:06.003Z,99952.66
2024-01-15T12:53:03.438Z,99889.97
2024-01-15T12:58:03.800Z,99902.56
2024-01-15T13:03:04.462Z,99903.28
2024-01-15T13:08:04.154Z,99965.88
2024-01-15T13:13:10.238Z,99913.09
2024-01-15T13:18:08.730Z,99928.53
2024-01-15T13:23:06.410Z,99929.25
2024-01-15T13:28:05.471Z,99850.31
2024-01-15T13:33:05.234Z,99919.19
2024-01-15T13:38:03.716Z,99928.56
2024-01-15T13:43:01.979Z,99934.31
2024-01-15T13:48:01.651Z,99835.19
2024-01-15T13:53:00.429Z,99896.72
2024-01-15T13:58:00.525Z,99891.59
2024-01-15T14:02:58.297Z,99878.00
2024-01-15T14:07:56.098Z,99875.22
2024-01-15T14:12:53.243Z,99933.72
2024-01-15T14:17:51.941Z,99813.47
2024-01-15T14:22:49.150Z,99920.03
2024-01-15T14:27:46.376Z,99887.72
2024-01-15T14:32:43.621Z,99911.13
2024-01-15T14:37:41.723Z,99921.53
2024-01-15T14:42:39.146Z,99892.72
2024-01-15T14:47:38.922Z,99876.50
2024-01-15T14:52:36.842Z,99916.28
2024-01-15T14:58:03.430Z,99879.75
2024-01-15T15:03:00.644Z,99896.03
2024-01-15T15:07:59.948Z,99850.78
2024-01-15T15:12:59.718Z,99888.69
2024-01-15T15:17:57.047Z,99843.97
2024-01-15T15:22:56.321Z,99915.19
2024-01-15T15:27:53.303Z,99888.09
2024-01-15T15:32:51.049Z,99900.75
2024-01-15T15:37:49.274Z,99823.47
2024-01-15T15:42:49.374Z,99831.22
2024-01-15T15:47:46.798Z,99835.41
2024-01-15T15:52:45.661Z,99845.06
2024-01-15T15:57:43.617Z,99872.72
2024-01-15T16:02:40.944Z,99884.34
2024-01-15T16:07:40.605Z,99802.09
2024-01-15T16:12:40.209Z,99883.06
2024-01-15T16:23:16.389Z,99860.53
2024-01-15T16:23:44.753Z,99751.44
2024-01-15T16:28:14.917Z,99794.69
2024-01-15T16:33:14.452Z,99862.06
2024-01-15T16:38:12.471Z,99844.25
2024-01-15T16:43:09.841Z,99770.94
2024-01-15T16:48:08.487Z,99837.72
2024-01-15T16:53:05.858Z,99882.31
2024-01-15T16:58:07.969Z,99879.66
2024-01-15T17:03:08.336Z,99852.63
2024-01-15T17:08:09.579Z,99830.22
2024-01-15T17:13:08.335Z,99888.41
2024-01-15T17:18:16.844Z,99789.63
2024-01-15T17:23:16.818Z,99810.44
2024-01-15T17:28:14.178Z,99881.84
2024-01-15T17:33:11.998Z,99812.84
2024-01-15T17:38:10.873Z,99816.50
2024-01-15T17:43:11.228Z,99795.22
2024-01-15T17:48:35.366Z,99757.88
2024-01-15T17:53:33.064Z,99797.50
2024-01-15T17:58:44.013Z,99837.53
2024-01-15T18:03:42.901Z,99705.00
2024-01-15T18:09:02.479Z,99737.91
2024-01-15T18:14:22.506Z,99814.66
2024-01-15T18:19:49.731Z,99785.09
2024-01-15T18:24:50.617Z,99704.50
2024-01-15T18:29:49.213Z,99766.53
2024-01-15T18:34:47.477Z,99802.59
2024-01-15T18:39:44.672Z,99794.22
2024-01-15T18:44:45.503Z,99740.81
2024-01-15T18:49:43.446Z,99700.53
2024-01-15T18:54:41.582Z,99746.88
2024-01-15T18:59:40.663Z,99763.41
2024-01-15T19:04:38.370Z,99697.19
2024-01-15T19:09:36.444Z,99765.72
2024-01-15T19:14:34.617Z,99721.47
2024-01-15T19:19:35.364Z,99778.00
2024-01-15T19:24:33.242Z,99725.34
2024-01-15T19:29:30.488Z,99714.66
2024-01-15T19:34:27.691Z,99655.44
2024-01-15T19:39:29.151Z,99706.44
2024-01-15T19:44:28.536Z,99708.88
2024-01-15T19:49:32.608Z,99720.19
2024-01-15T19:54:33.096Z,99681.06
2024-01-15T19:59:32.291Z,99673.84
2024-01-15T20:04:34.063Z,99699.50
2024-01-15T20:09:33.111Z,99645.72
2024-01-15T20:14:38.224Z,99583.94
2024-01-15T20:19:36.151Z,99582.28
2024-01-15T20:24:33.797Z,99668.34
2024-01-15T20:29:32.679Z,99652.94
2024-01-15T20:34:29.994Z,99636.56
2024-01-15T20:39:30.586Z,99605.22
2024-01-15T20:44:27.867Z,99557.03
2024-01-15T20:49:28.773Z,99576.22
2024-01-15T20:54:35.640Z,99585.78
2024-01-15T20:59:36.182Z,99622.09
2024-01-15T21:04:35.793Z,99543.81
2024-01-15T21:09:39.918Z,99619.19
2024-01-15T21:14:39.059Z,99500.91
2024-01-15T21:19:37.408Z,99623.81
2024-01-15T21:24:37.411Z,99608.09
2024-01-15T21:29:34.549Z,99606.22
2024-01-15T21:34:31.818Z,99532.66
2024-01-15T21:39:30.943Z,99587.47
2024-01-15T21:44:28.105Z,99585.44
2024-01-15T21:49:28.663Z,99556.22
2024-01-15T21:54:26.754Z,99532.28
2024-01-15T21:59:26.669Z,99550.06
2024-01-15T22:04:25.069Z,99540.44
2024-01-15T22:09:23.083Z,99517.63
2024-01-15T22:14:20.765Z,99554.22
2024-01-15T22:19:18.783Z,99521.78
2024-01-15T22:24:16.987Z,99494.38
2024-01-15T22:29:14.811Z,99495.31
2024-01-15T22:34:12.219Z,99500.19
2024-01-15T22:39:10.223Z,99512.63
2024-01-15T22:44:07.916Z,99455.59
2024-01-15T22:49:05.928Z,99442.88
2024-01-15T22:54:03.887Z,99474.47
2024-01-15T22:59:02.491Z,99398.34
2024-01-15T23:03:59.875Z,99465.00
2024-01-15T23:09:00.535Z,99461.72
2024-01-15T23:13:58.145Z,99361.41
2024-01-15T23:18:56.670Z,99453.53
2024-01-15T23:23:54.987Z,99484.28
2024-01-15T23:28:52.732Z,99488.63
2024-01-15T23:33:49.935Z,99481.28
2024-01-15T23:38:48.464Z,99518.09
2024-01-15T23:43:45.611Z,99463.34
2024-01-15T23:48:42.954Z,99506.13
2024-01-15T23:53:40.684Z,99466.59
2024-01-15T23:58:38.369Z,99502.16
