createdAt,value
2023-05-20T00:01:03.089Z,99.90
2023-05-20T00:03:30.480Z,99.90
2023-05-20T00:05:57.776Z,99.90
2023-05-20T00:08:24.883Z,99.90
2023-05-20T00:10:52.041Z,99.90
2023-05-20T00:13:19.229Z,99.90
2023-05-20T00:15:46.275Z,99.90
2023-05-20T00:18:13.584Z,99.90
2023-05-20T00:20:40.805Z,99.90
2023-05-20T00:23:07.952Z,99.90
2023-05-20T00:25:35.183Z,99.90
2023-05-20T00:28:02.822Z,99.90
2023-05-20T00:30:30.133Z,99.90
2023-05-20T00:32:57.292Z,99.90
2023-05-20T00:35:24.427Z,99.90
2023-05-20T00:37:51.689Z,99.90
2023-05-20T00:40:19.014Z,99.90
2023-05-20T00:42:46.080Z,99.90
2023-05-20T00:45:13.136Z,99.90
2023-05-20T00:47:40.478Z,99.90
2023-05-20T00:50:08.868Z,99.90
2023-05-20T00:52:37.196Z,99.90
2023-05-20T00:55:04.419Z,99.90
2023-05-20T00:57:31.919Z,99.90
2023-05-20T00:59:59.660Z,99.90
2023-05-20T01:02:27.290Z,99.90
2023-05-20T01:04:56.733Z,99.90
2023-05-20T01:07:25.555Z,99.90
2023-05-20T01:09:54.382Z,99.90
2023-05-20T01:12:28.256Z,99.90
2023-05-20T01:15:12.226Z,99.90
2023-05-20T01:17:47.548Z,99.90
2023-05-20T01:20:15.509Z,99.90
2023-05-20T01:22:56.539Z,99.90
2023-05-20T01:25:25.273Z,99.90
2023-05-20T01:27:54.329Z,99.90
2023-05-20T01:30:22.144Z,99.90
2023-05-20T01:32:55.622Z,99.90
2023-05-20T01:35:23.224Z,99.90
2023-05-20T01:37:52.411Z,99.90
2023-05-20T01:40:19.956Z,99.90
2023-05-20T01:42:53.080Z,99.90
2023-05-20T01:45:20.863Z,99.90
2023-05-20T01:47:48.592Z,99.90
2023-05-20T01:50:15.906Z,99.90
2023-05-20T01:52:43.111Z,99.90
2023-05-20T01:55:10.358Z,99.90
2023-05-20T01:57:37.555Z,99.90
2023-05-20T02:00:06.269Z,99.90
2023-05-20T02:02:33.782Z,99.90
2023-05-20T02:05:01.129Z,99.90
2023-05-20T02:07:28.196Z,99.90
2023-05-20T02:09:55.483Z,99.90
2023-05-20T02:12:22.581Z,99.90
2023-05-20T02:14:50.525Z,99.90
2023-05-20T02:17:18.393Z,99.90
2023-05-20T02:19:46.141Z,99.90
2023-05-20T02:22:14.275Z,99.90
2023-05-20T02:24:43.278Z,99.90
2023-05-20T02:27:10.858Z,99.90
2023-05-20T02:29:37.967Z,99.90
2023-05-20T02:32:05.649Z,99.90
2023-05-20T02:34:33.282Z,99.90
2023-05-20T02:37:00.511Z,99.90
2023-05-20T02:39:28.680Z,99.90
2023-05-20T02:41:56.424Z,99.90
2023-05-20T02:44:23.549Z,99.90
2023-05-20T02:46:50.652Z,99.90
2023-05-20T02:49:17.680Z,99.90
2023-05-20T02:51:44.877Z,99.90
2023-05-20T02:54:12.131Z,99.90
2023-05-20T02:56:39.394Z,99.90
2023-05-20T02:59:07.596Z,99.90
2023-05-20T03:01:36.079Z,99.90
2023-05-20T03:04:04.827Z,99.90
2023-05-20T03:06:32.486Z,99.90
2023-05-20T03:08:59.727Z,99.90
2023-05-20T03:11:26.919Z,99.90
2023-05-20T03:13:54.084Z,99.90
2023-05-20T03:16:21.395Z,99.90
2023-05-20T03:18:49.641Z,99.90
2023-05-20T03:21:16.781Z,99.90
2023-05-20T03:23:43.914Z,99.90
2023-05-20T03:26:11.393Z,99.90
2023-05-20T03:28:38.605Z,99.90
2023-05-20T03:31:06.628Z,99.90
2023-05-20T03:33:35.543Z,99.90
2023-05-20T03:36:03.082Z,99.90
2023-05-20T03:38:31.084Z,99.90
2023-05-20T03:40:58.680Z,99.90
2023-05-20T03:43:27.129Z,99.90
2023-05-20T03:45:54.717Z,99.90
2023-05-20T03:48:22.035Z,99.90
2023-05-20T03:50:49.940Z,99.90
2023-05-20T03:53:17.617Z,99.90
2023-05-20T03:55:44.668Z,99.90
2023-05-20T03:58:13.705Z,99.90
2023-05-20T04:00:41.104Z,99.90
2023-05-20T04:03:08.903Z,99.90
2023-05-20T04:05:37.398Z,99.90
2023-05-20T04:08:07.984Z,99.90
2023-05-20T04:10:35.673Z,99.90
2023-05-20T04:13:02.756Z,99.90
2023-05-20T04:15:30.898Z,99.90
2023-05-20T04:17:58.152Z,99.90
2023-05-20T04:20:25.389Z,99.90
2023-05-20T04:22:52.577Z,99.90
2023-05-20T04:25:20.047Z,99.90
2023-05-20T04:27:48.068Z,99.90
2023-05-20T04:30:17.985Z,99.90
2023-05-20T04:32:45.534Z,99.90
2023-05-20T04:35:13.936Z,99.90
2023-05-20T04:37:42.524Z,99.90
2023-05-20T04:40:10.732Z,99.90
2023-05-20T04:42:37.959Z,99.90
2023-05-20T04:45:06.117Z,99.90
2023-05-20T04:47:39.219Z,99.90
2023-05-20T04:50:11.145Z,99.90
2023-05-20T04:52:39.160Z,99.90
2023-05-20T04:55:10.684Z,99.90
2023-05-20T04:57:41.882Z,99.90
2023-05-20T05:00:10.935Z,99.90
2023-05-20T05:02:38.602Z,99.90
2023-05-20T05:05:06.620Z,99.90
2023-05-20T05:07:33.898Z,99.90
2023-05-20T05:10:01.679Z,99.90
2023-05-20T05:12:28.868Z,99.90
2023-05-20T05:14:56.057Z,99.90
2023-05-20T05:17:23.216Z,99.90
2023-05-20T05:19:50.654Z,99.90
2023-05-20T05:22:17.740Z,99.90
2023-05-20T05:24:44.998Z,99.90
2023-05-20T05:27:12.394Z,99.90
2023-05-20T05:29:39.888Z,99.90
2023-05-20T05:32:07.483Z,99.90
2023-05-20T05:34:34.656Z,99.90
2023-05-20T05:37:01.728Z,99.90
2023-05-20T05:39:28.796Z,99.90
2023-05-20T05:41:56.301Z,99.90
2023-05-20T05:44:23.335Z,99.90
2023-05-20T05:46:50.516Z,99.90
2023-05-20T05:49:17.732Z,99.90
2023-05-20T05:51:44.738Z,99.90
2023-05-20T05:54:11.856Z,99.90
2023-05-20T05:56:39.113Z,99.90
2023-05-20T05:59:06.412Z,99.90
2023-05-20T06:01:33.489Z,99.90
2023-05-20T06:04:00.928Z,99.90
2023-05-20T06:06:28.114Z,99.90
2023-05-20T06:08:56.062Z,99.90
2023-05-20T06:11:24.097Z,99.90
2023-05-20T06:13:51.523Z,99.90
2023-05-20T06:16:18.696Z,99.90
2023-05-20T06:18:53.281Z,99.90
2023-05-20T06:21:20.466Z,99.90
2023-05-20T06:23:47.736Z,99.90
2023-05-20T06:26:14.755Z,99.90
2023-05-20T06:28:42.086Z,99.90
2023-05-20T06:31:09.536Z,99.90
2023-05-20T06:33:36.860Z,99.90
2023-05-20T06:36:04.256Z,99.90
2023-05-20T06:38:31.790Z,99.90
2023-05-20T06:40:59.084Z,99.90
2023-05-20T06:43:26.606Z,99.90
2023-05-20T06:45:54.381Z,99.90
2023-05-20T06:48:21.734Z,99.90
2023-05-20T06:50:49.274Z,99.90
2023-05-20T06:53:17.098Z,99.90
2023-05-20T06:55:44.275Z,99.90
2023-05-20T06:58:11.400Z,99.90
2023-05-20T07:00:39.300Z,99.90
2023-05-20T07:03:06.771Z,99.90
2023-05-20T07:05:34.118Z,99.90
2023-05-20T07:08:01.305Z,99.90
2023-05-20T07:10:28.634Z,99.90
2023-05-20T07:12:56.165Z,99.90
2023-05-20T07:15:23.291Z,99.90
2023-05-20T07:17:50.442Z,99.90
2023-05-20T07:20:17.856Z,99.90
2023-05-20T07:22:45.038Z,99.90
2023-05-20T07:25:12.237Z,99.90
2023-05-20T07:27:39.346Z,99.90
2023-05-20T07:30:07.419Z,99.90
2023-05-20T07:32:34.658Z,99.90
2023-05-20T07:35:01.770Z,99.90
2023-05-20T07:37:28.980Z,99.90
2023-05-20T07:39:56.255Z,99.90
2023-05-20T07:42:23.315Z,99.90
2023-05-20T07:44:50.463Z,99.90
2023-05-20T07:47:17.662Z,99.90
2023-05-20T07:49:44.667Z,99.90
2023-05-20T07:52:11.915Z,99.90
2023-05-20T07:54:39.291Z,99.90
2023-05-20T07:57:31.230Z,99.90
2023-05-20T07:59:58.403Z,99.90
2023-05-20T08:02:26.634Z,99.90
2023-05-20T08:04:53.907Z,99.90
2023-05-20T08:07:25.572Z,99.90
2023-05-20T08:10:14.632Z,99.90
2023-05-20T08:12:41.650Z,99.90
2023-05-20T08:15:09.230Z,99.90
2023-05-20T08:17:36.453Z,99.90
2023-05-20T08:20:04.207Z,99.90
2023-05-20T08:22:31.796Z,99.90
2023-05-20T08:24:58.865Z,99.90
2023-05-20T08:27:26.318Z,99.90
2023-05-20T08:29:53.490Z,99.90
2023-05-20T08:32:20.727Z,99.90
2023-05-20T08:34:49.500Z,99.90
2023-05-20T08:37:16.948Z,99.90
2023-05-20T08:39:46.542Z,99.90
2023-05-20T08:42:13.960Z,99.90
2023-05-20T08:44:42.596Z,99.90
2023-05-20T08:47:11.304Z,99.90
2023-05-20T08:49:39.240Z,99.90
2023-05-20T08:52:09.765Z,99.90
2023-05-20T08:54:48.608Z,99.90
2023-05-20T08:57:16.092Z,99.90
2023-05-20T08:59:44.876Z,99.90
2023-05-20T09:02:12.575Z,99.90
2023-05-20T09:04:39.862Z,99.90
2023-05-20T09:07:07.127Z,99.90
2023-05-20T09:09:35.404Z,99.90
2023-05-20T09:12:03.908Z,99.90
2023-05-20T09:14:32.068Z,99.90
2023-05-20T09:16:59.439Z,99.90
2023-05-20T09:19:26.950Z,99.90
2023-05-20T09:21:58.527Z,99.90
2023-05-20T09:24:27.127Z,99.90
2023-05-20T09:26:54.592Z,99.90
2023-05-20T09:29:24.763Z,99.90
2023-05-20T09:31:52.022Z,99.90
2023-05-20T09:34:21.311Z,99.90
2023-05-20T09:36:51.167Z,99.90
2023-05-20T09:39:26.023Z,99.90
2023-05-20T09:42:03.945Z,99.90
2023-05-20T09:44:32.415Z,99.90
2023-05-20T09:47:01.178Z,99.90
2023-05-20T09:49:30.891Z,99.90
2023-05-20T09:52:00.272Z,99.90
2023-05-20T09:54:30.006Z,99.90
2023-05-20T09:56:59.767Z,99.90
2023-05-20T09:59:28.532Z,99.90
2023-05-20T10:01:55.676Z,99.90
2023-05-20T10:04:25.068Z,99.90
2023-05-20T10:07:00.946Z,99.90
2023-05-20T10:10:07.049Z,99.90
2023-05-20T10:12:43.836Z,99.90
2023-05-20T10:15:21.999Z,99.90
2023-05-20T10:18:12.896Z,99.90
2023-05-20T10:20:49.397Z,99.90
2023-05-20T10:23:30.459Z,99.90
2023-05-20T10:25:58.938Z,99.90
2023-05-20T10:28:36.468Z,99.90
2023-05-20T10:31:15.515Z,99.90
2023-05-20T10:33:46.998Z,99.90
2023-05-20T10:36:31.976Z,99.90
2023-05-20T10:39:00.059Z,99.90
2023-05-20T10:41:29.144Z,99.90
2023-05-20T10:44:04.058Z,99.90
2023-05-20T10:46:38.537Z,99.90
2023-05-20T10:49:26.726Z,99.90
2023-05-20T10:51:55.685Z,99.90
2023-05-20T10:54:23.424Z,99.90
2023-05-20T10:56:54.917Z,99.90
2023-05-20T10:59:22.843Z,99.90
2023-05-20T11:01:50.724Z,99.90
2023-05-20T11:04:19.784Z,99.60
2023-05-20T11:06:54.469Z,99.90
2023-05-20T11:09:22.483Z,99.90
2023-05-20T11:11:51.884Z,99.90
2023-05-20T11:14:20.339Z,99.90
2023-05-20T11:16:51.970Z,99.90
2023-05-20T11:19:19.400Z,99.90
2023-05-20T11:21:47.124Z,99.90
2023-05-20T11:24:14.468Z,98.70
2023-05-20T11:26:41.680Z,99.90
2023-05-20T11:29:09.161Z,99.30
2023-05-20T11:31:39.181Z,99.60
2023-05-20T11:34:06.341Z,99.40
2023-05-20T11:36:33.504Z,98.90
2023-05-20T11:39:01.035Z,99.30
2023-05-20T11:41:28.814Z,99.70
2023-05-20T11:43:59.796Z,99.90
2023-05-20T11:46:28.237Z,98.80
2023-05-20T11:48:56.108Z,98.80
2023-05-20T11:51:30.385Z,98.00
2023-05-20T11:54:04.190Z,98.10
2023-05-20T11:56:33.981Z,99.80
2023-05-20T11:59:01.774Z,98.90
2023-05-20T12:01:41.216Z,97.30
2023-05-20T12:04:09.339Z,98.10
2023-05-20T12:06:40.294Z,98.60
2023-05-20T12:09:08.923Z,98.10
2023-05-20T12:11:37.838Z,99.40
2023-05-20T12:14:05.080Z,98.70
2023-05-20T12:16:33.634Z,98.30
2023-05-20T12:19:01.570Z,99.20
2023-05-20T12:21:32.237Z,98.30
2023-05-20T12:24:00.137Z,98.10
2023-05-20T12:26:28.548Z,98.30
2023-05-20T12:28:56.178Z,97.80
2023-05-20T12:31:23.293Z,97.80
2023-05-20T12:33:50.759Z,98.50
2023-05-20T12:36:19.698Z,97.40
2023-05-20T12:38:47.163Z,97.30
2023-05-20T12:41:14.389Z,97.60
2023-05-20T12:43:41.727Z,97.10
2023-05-20T12:46:08.961Z,98.20
2023-05-20T12:48:37.042Z,97.30
2023-05-20T12:51:04.437Z,97.30
2023-05-20T12:53:31.576Z,96.80
2023-05-20T12:55:58.741Z,96.10
2023-05-20T12:58:25.916Z,96.40
2023-05-20T13:00:53.277Z,96.60
2023-05-20T13:03:20.850Z,96.50
2023-05-20T13:05:47.949Z,97.00
2023-05-20T13:08:15.194Z,97.10
2023-05-20T13:10:42.307Z,97.20
2023-05-20T13:13:09.524Z,96.60
2023-05-20T13:15:36.964Z,96.90
2023-05-20T13:18:06.879Z,96.80
2023-05-20T13:20:35.040Z,96.60
2023-05-20T13:23:02.548Z,96.60
2023-05-20T13:25:29.733Z,96.50
2023-05-20T13:27:56.754Z,97.60
2023-05-20T13:30:23.771Z,96.70
2023-05-20T13:32:51.789Z,96.10
2023-05-20T13:35:18.980Z,96.20
2023-05-20T13:37:46.081Z,95.90
2023-05-20T13:40:13.596Z,95.70
2023-05-20T13:42:40.707Z,95.70
2023-05-20T13:45:08.278Z,96.40
2023-05-20T13:47:35.290Z,96.10
2023-05-20T13:50:03.430Z,96.00
2023-05-20T13:52:30.579Z,96.00
2023-05-20T13:54:57.715Z,96.30
2023-05-20T13:57:24.970Z,96.30
2023-05-20T13:59:52.312Z,95.50
2023-05-20T14:02:19.613Z,96.20
2023-05-20T14:04:47.242Z,96.00
2023-05-20T14:07:14.411Z,96.10
2023-05-20T14:09:41.644Z,95.70
2023-05-20T14:12:09.328Z,94.90
2023-05-20T14:14:36.569Z,95.10
2023-05-20T14:17:03.924Z,95.00
2023-05-20T14:19:31.129Z,94.70
2023-05-20T14:22:01.146Z,94.30
2023-05-20T14:24:28.269Z,95.20
2023-05-20T14:26:55.641Z,94.10
2023-05-20T14:29:22.901Z,94.50
2023-05-20T14:31:50.137Z,94.50
2023-05-20T14:34:17.717Z,94.40
2023-05-20T14:36:44.779Z,95.00
2023-05-20T14:39:11.864Z,95.00
2023-05-20T14:41:38.956Z,94.90
2023-05-20T14:44:06.131Z,95.00
2023-05-20T14:46:33.464Z,94.60
2023-05-20T14:49:00.922Z,94.60
2023-05-20T14:51:27.999Z,94.40
2023-05-20T14:53:55.108Z,94.60
2023-05-20T14:56:36.911Z,95.30
2023-05-20T14:59:04.169Z,94.50
2023-05-20T15:01:31.433Z,94.10
2023-05-20T15:03:58.681Z,94.00
2023-05-20T15:06:26.470Z,93.50
2023-05-20T15:08:53.639Z,93.50
2023-05-20T15:11:21.550Z,93.90
2023-05-20T15:13:48.568Z,94.80
2023-05-20T15:16:15.903Z,94.00
2023-05-20T15:18:43.093Z,93.20
2023-05-20T15:21:10.140Z,93.70
2023-05-20T15:23:37.116Z,94.00
2023-05-20T15:26:04.452Z,93.40
2023-05-20T15:28:31.636Z,93.70
2023-05-20T15:30:58.720Z,94.20
2023-05-20T15:33:25.848Z,94.40
2023-05-20T15:35:52.898Z,94.40
2023-05-20T15:38:19.856Z,93.50
2023-05-20T15:40:47.506Z,93.60
2023-05-20T15:43:14.488Z,93.10
2023-05-20T15:45:41.538Z,93.70
2023-05-20T15:48:08.882Z,93.00
2023-05-20T15:50:37.135Z,92.70
2023-05-20T15:53:09.726Z,92.30
2023-05-20T15:55:37.043Z,92.50
2023-05-20T15:58:04.003Z,92.60
2023-05-20T16:00:31.440Z,93.10
2023-05-20T16:02:59.011Z,92.50
2023-05-20T16:05:26.297Z,92.80
2023-05-20T16:07:53.770Z,93.50
2023-05-20T16:10:20.730Z,93.30
2023-05-20T16:12:48.019Z,91.90
2023-05-20T16:15:15.548Z,92.30
2023-05-20T16:17:42.660Z,92.60
2023-05-20T16:20:09.939Z,91.80
2023-05-20T16:22:36.934Z,92.00
2023-05-20T16:25:04.395Z,92.40
2023-05-20T16:27:32.511Z,92.50
2023-05-20T16:29:59.683Z,93.10
2023-05-20T16:32:27.161Z,92.80
2023-05-20T16:34:54.872Z,92.90
2023-05-20T16:37:22.089Z,91.50
2023-05-20T16:39:49.076Z,92.10
2023-05-20T16:42:16.035Z,92.60
2023-05-20T16:44:42.938Z,91.90
2023-05-20T16:47:10.017Z,92.40
2023-05-20T16:49:37.188Z,92.20
2023-05-20T16:52:04.882Z,92.90
2023-05-20T16:54:32.690Z,93.10
2023-05-20T16:56:59.705Z,93.10
2023-05-20T16:59:30.112Z,93.60
2023-05-20T17:01:57.608Z,93.00
2023-05-20T17:04:24.758Z,93.30
2023-05-20T17:06:51.793Z,92.70
2023-05-20T17:09:18.953Z,93.50
2023-05-20T17:11:45.937Z,93.50
2023-05-20T17:14:12.884Z,93.70
2023-05-20T17:16:39.924Z,93.40
2023-05-20T17:19:07.186Z,94.00
2023-05-20T17:21:35.045Z,94.00
2023-05-20T17:24:02.222Z,94.10
2023-05-20T17:26:29.847Z,94.50
2023-05-20T17:28:56.947Z,94.80
2023-05-20T17:31:23.904Z,94.70
2023-05-20T17:33:50.959Z,94.50
2023-05-20T17:36:18.126Z,94.80
2023-05-20T17:38:45.041Z,95.00
2023-05-20T17:41:12.117Z,94.90
2023-05-20T17:43:39.247Z,95.00
2023-05-20T17:46:06.557Z,94.90
2023-05-20T17:48:33.595Z,94.90
2023-05-20T17:51:00.557Z,95.00
2023-05-20T17:53:27.878Z,94.90
2023-05-20T17:55:54.982Z,94.80
2023-05-20T17:58:26.784Z,95.00
2023-05-20T18:00:54.346Z,95.20
2023-05-20T18:03:23.276Z,95.30
2023-05-20T18:05:50.480Z,95.30
2023-05-20T18:08:19.133Z,95.50
2023-05-20T18:10:46.525Z,95.50
2023-05-20T18:13:14.022Z,95.70
2023-05-20T18:15:41.249Z,95.80
2023-05-20T18:18:08.451Z,95.90
2023-05-20T18:20:35.785Z,95.90
2023-05-20T18:23:03.098Z,96.10
2023-05-20T18:25:32.789Z,96.20
2023-05-20T18:27:59.830Z,96.20
2023-05-20T18:30:30.789Z,96.40
2023-05-20T18:33:06.992Z,96.50
2023-05-20T18:35:34.058Z,96.30
2023-05-20T18:38:01.319Z,96.30
2023-05-20T18:40:31.298Z,96.70
2023-05-20T18:42:59.142Z,97.10
2023-05-20T18:45:26.809Z,97.50
2023-05-20T18:47:54.689Z,97.90
2023-05-20T18:50:21.873Z,98.00
2023-05-20T18:52:48.842Z,98.30
2023-05-20T18:55:16.170Z,98.50
2023-05-20T18:57:43.857Z,98.80
2023-05-20T19:00:12.569Z,98.90
2023-05-20T19:02:41.180Z,99.00
2023-05-20T19:05:10.011Z,99.20
2023-05-20T19:07:38.440Z,99.30
2023-05-20T19:10:06.424Z,99.50
2023-05-20T19:12:33.543Z,99.70
2023-05-20T19:15:01.502Z,99.90
2023-05-20T19:17:28.511Z,99.80
2023-05-20T19:19:55.629Z,99.90
2023-05-20T19:22:52.801Z,99.90
2023-05-20T19:25:20.220Z,99.90
2023-05-20T19:27:47.521Z,99.90
2023-05-20T19:30:14.962Z,99.90
2023-05-20T19:32:42.049Z,99.90
2023-05-20T19:35:09.402Z,99.90
2023-05-20T19:37:36.499Z,99.90
2023-05-20T19:40:04.075Z,99.90
2023-05-20T19:42:31.073Z,99.90
2023-05-20T19:44:58.106Z,99.90
2023-05-20T19:47:25.066Z,99.90
2023-05-20T19:49:52.022Z,99.90
2023-05-20T19:52:19.432Z,99.90
2023-05-20T19:55:12.373Z,99.90
2023-05-20T19:57:39.335Z,99.90
2023-05-20T20:00:07.458Z,99.90
2023-05-20T20:02:34.439Z,99.90
2023-05-20T20:05:01.792Z,99.90
2023-05-20T20:07:28.977Z,99.90
2023-05-20T20:09:56.267Z,99.90
2023-05-20T20:12:23.707Z,99.90
2023-05-20T20:14:51.390Z,99.90
2023-05-20T20:17:19.611Z,99.90
2023-05-20T20:19:48.733Z,99.90
2023-05-20T20:22:16.793Z,99.90
2023-05-20T20:24:43.784Z,99.90
2023-05-20T20:27:13.343Z,99.90
2023-05-20T20:29:41.396Z,99.90
2023-05-20T20:32:08.924Z,99.90
2023-05-20T20:34:36.261Z,99.90
2023-05-20T20:37:03.217Z,99.90
2023-05-20T20:39:30.183Z,99.90
2023-05-20T20:41:58.773Z,99.90
2023-05-20T20:44:26.754Z,99.90
2023-05-20T20:46:55.060Z,99.90
2023-05-20T20:49:23.250Z,99.90
2023-05-20T20:51:51.005Z,99.90
2023-05-20T20:54:21.092Z,99.90
2023-05-20T20:56:48.438Z,99.90
2023-05-20T20:59:16.143Z,99.90
2023-05-20T21:01:44.773Z,99.90
2023-05-20T21:04:13.799Z,99.90
2023-05-20T21:06:47.556Z,99.90
2023-05-20T21:09:15.374Z,99.90
2023-05-20T21:11:42.485Z,99.90
2023-05-20T21:14:10.192Z,99.90
2023-05-20T21:16:37.444Z,99.90
2023-05-20T21:19:04.859Z,99.90
2023-05-20T21:21:32.003Z,99.90
2023-05-20T21:23:59.213Z,99.90
2023-05-20T21:26:26.679Z,99.90
2023-05-20T21:28:53.897Z,99.90
2023-05-20T21:31:21.044Z,99.90
2023-05-20T21:33:48.051Z,99.90
2023-05-20T21:36:15.256Z,99.90
2023-05-20T21:38:42.361Z,99.90
2023-05-20T21:41:09.459Z,99.90
2023-05-20T21:43:37.444Z,99.90
2023-05-20T21:46:05.799Z,99.90
2023-05-20T21:48:32.827Z,99.90
2023-05-20T21:50:59.804Z,99.90
2023-05-20T21:53:27.045Z,99.90
2023-05-20T21:55:54.152Z,99.90
2023-05-20T21:58:21.156Z,99.90
2023-05-20T22:00:48.099Z,99.90
2023-05-20T22:03:15.245Z,99.90
2023-05-20T22:05:46.024Z,99.90
2023-05-20T22:08:13.675Z,99.90
2023-05-20T22:10:40.866Z,99.90
2023-05-20T22:13:10.990Z,99.90
2023-05-20T22:15:38.263Z,99.90
2023-05-20T22:18:07.809Z,99.90
2023-05-20T22:20:35.161Z,99.90
2023-05-20T22:23:02.153Z,99.90
2023-05-20T22:25:29.247Z,99.90
2023-05-20T22:27:56.654Z,99.90
2023-05-20T22:30:23.724Z,99.90
2023-05-20T22:32:50.646Z,99.90
2023-05-20T22:35:17.655Z,99.90
2023-05-20T22:37:45.083Z,99.90
2023-05-20T22:40:12.394Z,99.90
2023-05-20T22:42:39.546Z,99.90
2023-05-20T22:45:07.630Z,99.90
2023-05-20T22:47:35.048Z,99.90
2023-05-20T22:50:03.227Z,99.90
2023-05-20T22:52:30.687Z,99.90
2023-05-20T22:54:58.585Z,99.90
2023-05-20T22:57:25.856Z,99.90
2023-05-20T22:59:54.058Z,99.90
2023-05-20T23:02:23.378Z,99.90
2023-05-20T23:04:50.987Z,99.90
2023-05-20T23:07:19.453Z,99.90
2023-05-20T23:09:49.297Z,99.90
2023-05-20T23:12:16.440Z,99.90
2023-05-20T23:14:43.431Z,99.90
2023-05-20T23:17:10.922Z,99.90
2023-05-20T23:19:37.940Z,99.90
2023-05-20T23:22:05.584Z,99.90
2023-05-20T23:24:32.580Z,99.90
2023-05-20T23:27:00.210Z,99.90
2023-05-20T23:29:27.334Z,99.90
2023-05-20T23:31:54.352Z,99.90
2023-05-20T23:34:21.983Z,99.90
2023-05-20T23:36:49.961Z,99.90
2023-05-20T23:39:18.319Z,99.90
2023-05-20T23:41:45.657Z,99.90
2023-05-20T23:44:12.702Z,99.90
2023-05-20T23:46:39.813Z,99.90
2023-05-20T23:49:06.998Z,99.90
2023-05-20T23:51:35.544Z,99.90
2023-05-20T23:54:02.680Z,99.90
2023-05-20T23:56:30.007Z,99.90
2023-05-20T23:58:57.891Z,99.90
