createdAt,value
2018-04-24T00:00:28.909Z,18.33
2018-04-24T00:02:55.063Z,22.03
2018-04-24T00:05:21.224Z,19.53
2018-04-24T00:07:47.441Z,18.93
2018-04-24T00:10:13.680Z,18.57
2018-04-24T00:12:40.617Z,18.97
2018-04-24T00:15:06.831Z,18.80
2018-04-24T00:17:33.021Z,24.77
2018-04-24T00:19:59.229Z,23.90
2018-04-24T00:22:25.477Z,24.67
2018-04-24T00:24:51.649Z,23.40
2018-04-24T00:27:17.820Z,28.57
2018-04-24T00:29:43.992Z,18.43
2018-04-24T00:32:10.168Z,24.40
2018-04-24T00:34:36.398Z,22.70
2018-04-24T00:37:02.572Z,25.30
2018-04-24T00:39:28.731Z,20.47
2018-04-24T00:41:55.720Z,21.80
2018-04-24T00:44:21.888Z,25.00
2018-04-24T00:46:48.070Z,29.93
2018-04-24T00:49:14.286Z,28.80
2018-04-24T00:51:40.526Z,21.07
2018-04-24T00:54:06.662Z,25.47
2018-04-24T00:56:32.881Z,28.97
2018-04-24T00:58:59.078Z,27.87
2018-04-24T01:01:26.057Z,27.07
2018-04-24T01:03:52.232Z,22.20
2018-04-24T01:06:18.481Z,18.50
2018-04-24T01:08:45.442Z,24.87
2018-04-24T01:11:11.602Z,21.43
2018-04-24T01:13:37.806Z,20.13
2018-04-24T01:16:03.981Z,27.40
2018-04-24T01:18:30.194Z,23.30
2018-04-24T01:20:56.378Z,20.20
2018-04-24T01:23:22.653Z,18.57
2018-04-24T01:25:48.902Z,19.00
2018-04-24T01:28:15.071Z,18.90
2018-04-24T01:30:41.298Z,22.20
2018-04-24T01:33:07.487Z,21.10
2018-04-24T01:35:34.457Z,21.53
2018-04-24T01:38:00.661Z,25.83
2018-04-24T01:40:26.909Z,20.77
2018-04-24T01:42:53.815Z,21.47
2018-04-24T01:45:20.006Z,17.97
2018-04-24T01:47:46.151Z,29.83
2018-04-24T01:50:12.361Z,22.43
2018-04-24T01:52:38.491Z,20.40
2018-04-24T01:55:04.707Z,27.30
2018-04-24T01:57:30.873Z,18.90
2018-04-24T01:59:57.106Z,27.50
2018-04-24T02:02:23.291Z,18.20
2018-04-24T02:04:49.437Z,22.77
2018-04-24T02:07:15.590Z,22.17
2018-04-24T02:09:41.806Z,19.23
2018-04-24T02:12:07.978Z,23.50
2018-04-24T02:14:34.915Z,21.40
2018-04-24T02:17:01.893Z,23.17
2018-04-24T02:19:28.074Z,19.60
2018-04-24T02:21:54.313Z,19.83
2018-04-24T02:24:21.262Z,19.57
2018-04-24T02:26:48.193Z,18.83
2018-04-24T02:29:14.418Z,20.20
2018-04-24T02:31:40.568Z,23.13
2018-04-24T02:34:07.791Z,17.27
2018-04-24T02:36:34.021Z,22.10
2018-04-24T02:39:00.268Z,17.17
2018-04-24T02:41:27.174Z,21.13
2018-04-24T02:43:54.148Z,24.23
2018-04-24T02:46:20.323Z,21.17
2018-04-24T02:48:46.475Z,17.57
2018-04-24T02:51:12.659Z,18.63
2018-04-24T02:53:39.555Z,20.97
2018-04-24T02:56:05.787Z,19.87
2018-04-24T02:58:32.013Z,15.23
2018-04-24T03:00:58.230Z,27.37
2018-04-24T03:03:24.474Z,21.97
2018-04-24T03:05:50.637Z,18.80
2018-04-24T03:08:17.653Z,20.17
2018-04-24T03:10:43.896Z,17.30
2018-04-24T03:13:10.826Z,21.00
2018-04-24T03:15:37.048Z,20.87
2018-04-24T03:18:03.233Z,24.37
2018-04-24T03:20:29.485Z,21.10
2018-04-24T03:22:56.393Z,19.00
2018-04-24T03:25:22.613Z,25.63
2018-04-24T03:27:49.537Z,18.20
2018-04-24T03:30:15.739Z,23.07
2018-04-24T03:32:41.903Z,27.23
2018-04-24T03:35:08.802Z,16.87
2018-04-24T03:37:34.977Z,18.17
2018-04-24T03:40:01.949Z,18.90
2018-04-24T03:42:28.159Z,17.73
2018-04-24T03:44:54.309Z,18.30
2018-04-24T03:47:20.493Z,16.47
2018-04-24T03:49:46.642Z,14.30
2018-04-24T03:52:13.617Z,21.30
2018-04-24T03:54:39.773Z,18.70
2018-04-24T03:57:05.984Z,20.13
2018-04-24T03:59:32.213Z,20.50
2018-04-24T04:01:58.382Z,18.30
2018-04-24T04:04:25.276Z,18.33
2018-04-24T04:06:51.493Z,18.13
2018-04-24T04:09:17.656Z,18.10
2018-04-24T04:11:43.922Z,21.63
2018-04-24T04:14:10.869Z,22.27
2018-04-24T04:16:37.851Z,19.73
2018-04-24T04:19:16.366Z,19.93
2018-04-24T04:21:54.842Z,21.37
2018-04-24T04:27:21.265Z,18.47
2018-04-24T04:29:47.499Z,17.53
2018-04-24T04:32:13.689Z,26.23
2018-04-24T04:34:39.868Z,22.50
2018-04-24T04:37:06.046Z,34.53
2018-04-24T04:39:32.234Z,29.70
2018-04-24T04:41:59.207Z,26.73
2018-04-24T04:44:25.336Z,34.43
2018-04-24T04:46:51.505Z,31.77
2018-04-24T04:49:17.728Z,27.80
2018-04-24T04:51:43.906Z,30.30
2018-04-24T04:54:10.132Z,32.90
2018-04-24T04:56:36.370Z,34.40
2018-04-24T04:59:02.505Z,29.33
2018-04-24T05:01:28.683Z,31.73
2018-04-24T05:03:54.894Z,27.40
2018-04-24T05:06:21.094Z,36.67
2018-04-24T05:08:47.337Z,24.03
2018-04-24T05:11:13.521Z,25.00
2018-04-24T05:13:40.429Z,20.30
2018-04-24T05:16:06.649Z,26.43
2018-04-24T05:18:32.865Z,18.80
2018-04-24T05:20:59.085Z,18.30
2018-04-24T05:23:25.251Z,29.27
2018-04-24T05:25:51.460Z,23.17
2018-04-24T05:28:17.648Z,29.23
2018-04-24T05:30:43.843Z,24.47
2018-04-24T05:33:10.757Z,25.93
2018-04-24T05:35:36.961Z,25.33
2018-04-24T05:38:03.177Z,31.53
2018-04-24T05:40:29.432Z,25.77
2018-04-24T05:42:55.634Z,28.10
2018-04-24T05:45:21.849Z,24.30
2018-04-24T05:47:48.034Z,23.60
2018-04-24T05:50:14.225Z,19.87
2018-04-24T05:52:40.432Z,21.33
2018-04-24T05:55:06.697Z,20.17
2018-04-24T05:57:32.897Z,19.20
2018-04-24T05:59:59.065Z,26.10
2018-04-24T06:02:25.314Z,27.80
2018-04-24T06:04:52.283Z,27.87
2018-04-24T06:07:18.481Z,20.10
2018-04-24T06:09:44.690Z,24.50
2018-04-24T06:12:10.927Z,22.97
2018-04-24T06:14:37.120Z,20.23
2018-04-24T06:17:03.458Z,23.27
2018-04-24T06:19:29.679Z,19.00
2018-04-24T06:21:55.859Z,21.43
2018-04-24T06:24:22.102Z,22.00
2018-04-24T06:26:49.015Z,19.40
2018-04-24T06:29:15.195Z,18.10
2018-04-24T06:31:41.392Z,17.33
2018-04-24T06:34:08.392Z,17.97
2018-04-24T06:36:34.551Z,18.53
2018-04-24T06:39:00.720Z,18.30
2018-04-24T06:41:26.895Z,18.70
2018-04-24T06:43:53.716Z,18.83
2018-04-24T06:46:19.885Z,20.03
2018-04-24T06:48:46.805Z,17.30
2018-04-24T06:51:13.029Z,21.70
2018-04-24T06:53:39.171Z,14.87
2018-04-24T06:56:05.343Z,18.57
2018-04-24T06:58:31.512Z,17.90
2018-04-24T07:00:57.741Z,16.37
2018-04-24T07:03:24.031Z,17.70
2018-04-24T07:05:50.245Z,15.73
2018-04-24T07:08:16.487Z,12.40
2018-04-24T07:10:42.722Z,15.40
2018-04-24T07:13:08.923Z,10.57
2018-04-24T07:15:35.861Z,8.13
2018-04-24T07:18:02.799Z,11.23
2018-04-24T07:20:29.672Z,8.97
2018-04-24T07:22:55.911Z,15.50
2018-04-24T07:25:22.096Z,10.40
2018-04-24T07:27:48.322Z,7.80
2018-04-24T07:30:15.194Z,10.00
2018-04-24T07:32:42.130Z,9.90
2018-04-24T07:35:08.360Z,8.00
2018-04-24T07:37:34.561Z,13.70
2018-04-24T07:40:00.748Z,14.40
2018-04-24T07:42:26.937Z,14.63
2018-04-24T07:44:53.865Z,12.57
2018-04-24T07:47:20.730Z,9.50
2018-04-24T07:49:46.943Z,8.17
2018-04-24T07:52:13.903Z,17.70
2018-04-24T07:54:40.925Z,11.63
2018-04-24T07:57:07.157Z,8.60
2018-04-24T07:59:34.047Z,9.40
2018-04-24T08:02:00.221Z,8.03
2018-04-24T08:04:26.390Z,13.23
2018-04-24T08:06:52.638Z,8.10
2018-04-24T08:09:18.753Z,11.90
2018-04-24T08:11:44.948Z,13.30
2018-04-24T08:14:11.804Z,10.40
2018-04-24T08:16:38.855Z,14.50
2018-04-24T08:19:04.992Z,10.87
2018-04-24T08:21:31.207Z,11.80
2018-04-24T08:23:58.162Z,9.53
2018-04-24T08:26:24.371Z,9.57
2018-04-24T08:28:51.345Z,10.27
2018-04-24T08:31:17.556Z,9.43
2018-04-24T08:33:43.808Z,8.80
2018-04-24T08:36:09.945Z,8.77
2018-04-24T08:38:36.153Z,11.27
2018-04-24T08:41:02.397Z,14.10
2018-04-24T08:43:28.595Z,10.00
2018-04-24T08:45:55.521Z,8.23
2018-04-24T08:48:22.452Z,11.23
2018-04-24T08:50:48.592Z,11.00
2018-04-24T08:53:15.585Z,13.97
2018-04-24T08:55:41.770Z,5.77
2018-04-24T08:58:08.778Z,9.50
2018-04-24T09:00:35.074Z,8.00
2018-04-24T09:03:01.334Z,16.97
2018-04-24T09:05:27.610Z,10.00
2018-04-24T09:07:54.469Z,16.47
2018-04-24T09:10:20.637Z,8.23
2018-04-24T09:12:46.934Z,8.87
2018-04-24T09:15:13.180Z,8.73
2018-04-24T09:17:39.404Z,7.77
2018-04-24T09:20:05.641Z,13.07
2018-04-24T09:22:31.848Z,8.40
2018-04-24T09:24:58.083Z,11.50
2018-04-24T09:27:24.206Z,7.90
2018-04-24T09:29:56.653Z,6.87
2018-04-24T09:32:23.551Z,14.30
2018-04-24T09:34:49.771Z,9.63
2018-04-24T09:37:16.015Z,13.63
2018-04-24T09:39:42.181Z,9.80
2018-04-24T09:42:09.150Z,6.03
2018-04-24T09:44:35.323Z,13.07
2018-04-24T09:47:01.609Z,11.80
2018-04-24T09:49:27.825Z,7.40
2018-04-24T09:51:53.994Z,10.37
2018-04-24T09:54:20.194Z,7.73
2018-04-24T09:56:46.425Z,11.40
2018-04-24T09:59:12.660Z,10.90
2018-04-24T10:01:38.777Z,6.27
2018-04-24T10:04:04.984Z,9.70
2018-04-24T10:06:32.013Z,10.17
2018-04-24T10:08:59.012Z,12.73
2018-04-24T10:11:25.883Z,12.93
2018-04-24T10:13:52.056Z,17.07
2018-04-24T10:16:18.189Z,11.03
2018-04-24T10:18:44.332Z,7.90
2018-04-24T10:21:10.479Z,12.07
2018-04-24T10:23:36.699Z,7.47
2018-04-24T10:26:02.937Z,7.47
2018-04-24T10:28:29.155Z,11.07
2018-04-24T10:30:55.396Z,6.80
2018-04-24T10:33:21.608Z,10.20
2018-04-24T10:35:47.887Z,5.20
2018-04-24T10:38:14.917Z,8.27
2018-04-24T10:40:41.088Z,8.90
2018-04-24T10:43:07.279Z,13.37
2018-04-24T10:45:34.237Z,10.97
2018-04-24T10:48:01.275Z,11.00
2018-04-24T10:50:28.092Z,14.73
2018-04-24T10:52:54.254Z,6.90
2018-04-24T10:55:21.122Z,15.50
2018-04-24T10:57:47.350Z,10.30
2018-04-24T11:00:13.526Z,8.50
2018-04-24T11:02:39.755Z,10.03
2018-04-24T11:05:05.924Z,12.90
2018-04-24T11:07:32.127Z,7.73
2018-04-24T11:09:59.034Z,8.37
2018-04-24T11:12:25.273Z,7.87
2018-04-24T11:14:51.426Z,8.73
2018-04-24T11:17:18.324Z,8.73
2018-04-24T11:19:44.482Z,13.90
2018-04-24T11:22:11.512Z,12.60
2018-04-24T11:24:37.723Z,13.73
2018-04-24T11:27:03.932Z,11.70
2018-04-24T11:29:30.178Z,19.40
2018-04-24T11:31:56.399Z,10.27
2018-04-24T11:34:22.679Z,6.70
2018-04-24T11:36:48.871Z,11.00
2018-04-24T11:39:15.078Z,8.30
2018-04-24T11:41:41.306Z,9.23
2018-04-24T11:44:08.347Z,9.47
2018-04-24T11:46:34.610Z,10.73
2018-04-24T11:49:00.783Z,13.63
2018-04-24T11:51:27.019Z,8.07
2018-04-24T11:53:53.269Z,8.67
2018-04-24T11:56:19.521Z,6.77
2018-04-24T11:58:45.815Z,5.63
2018-04-24T12:01:11.999Z,8.10
2018-04-24T12:03:38.961Z,11.70
2018-04-24T12:06:05.149Z,7.27
2018-04-24T12:08:31.352Z,8.80
2018-04-24T12:10:57.542Z,9.43
2018-04-24T12:13:23.724Z,7.90
2018-04-24T12:15:50.026Z,5.43
2018-04-24T12:18:16.141Z,7.33
2018-04-24T12:20:43.046Z,9.10
2018-04-24T12:23:09.236Z,9.50
2018-04-24T12:25:35.469Z,5.80
2018-04-24T12:28:01.696Z,6.87
2018-04-24T12:30:27.878Z,16.97
2018-04-24T12:32:54.866Z,6.30
2018-04-24T12:35:21.053Z,7.77
2018-04-24T12:37:47.208Z,8.57
2018-04-24T12:40:13.431Z,7.67
2018-04-24T12:42:39.617Z,12.33
2018-04-24T12:45:05.955Z,8.17
2018-04-24T12:47:32.141Z,12.10
2018-04-24T12:49:58.356Z,6.33
2018-04-24T12:52:24.614Z,11.07
2018-04-24T12:54:50.840Z,6.83
2018-04-24T12:57:16.981Z,9.93
2018-04-24T12:59:43.164Z,9.20
2018-04-24T13:02:09.369Z,13.93
2018-04-24T13:04:36.313Z,8.50
2018-04-24T13:07:02.459Z,7.00
2018-04-24T13:09:28.684Z,14.87
2018-04-24T13:11:54.853Z,5.97
2018-04-24T13:14:21.005Z,10.40
2018-04-24T13:16:47.267Z,6.07
2018-04-24T13:19:13.449Z,5.00
2018-04-24T13:21:39.577Z,8.53
2018-04-24T13:24:05.789Z,5.03
2018-04-24T13:26:32.016Z,6.53
2018-04-24T13:28:58.212Z,7.43
2018-04-24T13:31:24.410Z,6.63
2018-04-24T13:33:50.505Z,14.23
2018-04-24T13:36:16.735Z,7.83
2018-04-24T13:38:42.955Z,17.53
2018-04-24T13:41:09.175Z,9.10
2018-04-24T13:43:35.327Z,8.87
2018-04-24T13:46:01.511Z,9.10
2018-04-24T13:48:27.712Z,9.30
2018-04-24T13:50:54.674Z,7.47
2018-04-24T13:53:20.910Z,12.30
2018-04-24T13:55:47.098Z,5.63
2018-04-24T13:58:13.938Z,12.00
2018-04-24T14:00:40.174Z,12.77
2018-04-24T14:03:07.114Z,12.93
2018-04-24T14:05:34.016Z,8.43
2018-04-24T14:08:00.219Z,18.57
2018-04-24T14:10:26.433Z,5.73
2018-04-24T14:12:53.330Z,3.90
2018-04-24T14:15:19.551Z,5.43
2018-04-24T14:17:45.777Z,7.13
2018-04-24T14:20:12.009Z,11.83
2018-04-24T14:22:38.206Z,9.05
2018-04-24T14:25:04.375Z,10.53
2018-04-24T14:27:30.573Z,14.53
2018-04-24T14:29:56.748Z,13.65
2018-04-24T14:32:22.908Z,13.43
2018-04-24T14:34:49.069Z,6.97
2018-04-24T14:37:15.231Z,12.00
2018-04-24T14:39:41.445Z,15.00
2018-04-24T14:42:07.663Z,7.83
2018-04-24T14:44:33.779Z,6.97
2018-04-24T14:46:59.931Z,4.17
2018-04-24T14:49:26.113Z,4.53
2018-04-24T14:51:52.290Z,8.00
2018-04-24T14:54:18.519Z,12.70
2018-04-24T14:56:44.669Z,12.37
2018-04-24T14:59:11.602Z,7.20
2018-04-24T15:01:38.501Z,7.67
2018-04-24T15:04:04.705Z,11.33
2018-04-24T15:06:41.972Z,9.40
2018-04-24T15:09:08.985Z,10.40
2018-04-24T15:11:35.236Z,13.70
2018-04-24T15:14:02.189Z,7.53
2018-04-24T15:16:29.158Z,4.17
2018-04-24T15:18:55.394Z,6.07
2018-04-24T15:21:21.641Z,9.30
2018-04-24T15:23:47.807Z,10.63
2018-04-24T15:26:14.017Z,4.40
2018-04-24T15:28:40.214Z,6.57
2018-04-24T15:31:06.441Z,8.93
2018-04-24T15:33:32.614Z,8.90
2018-04-24T15:35:59.552Z,19.83
2018-04-24T15:38:25.773Z,4.03
2018-04-24T15:40:52.041Z,8.77
2018-04-24T15:43:18.285Z,7.67
2018-04-24T15:45:44.510Z,12.33
2018-04-24T15:48:10.695Z,7.53
2018-04-24T15:50:36.847Z,6.20
2018-04-24T15:53:03.752Z,6.37
2018-04-24T15:55:29.962Z,3.37
2018-04-24T15:57:56.165Z,5.07
2018-04-24T16:00:22.315Z,6.90
2018-04-24T16:02:48.632Z,6.70
2018-04-24T16:05:14.739Z,6.53
2018-04-24T16:07:40.977Z,4.63
2018-04-24T16:10:07.170Z,5.53
2018-04-24T16:12:34.115Z,3.40
2018-04-24T16:15:00.308Z,15.07
2018-04-24T16:17:26.468Z,9.53
2018-04-24T16:19:52.732Z,3.20
2018-04-24T16:22:18.908Z,12.10
2018-04-24T16:24:45.113Z,4.57
2018-04-24T16:27:11.304Z,3.60
2018-04-24T16:29:37.513Z,4.90
2018-04-24T16:32:03.701Z,6.33
2018-04-24T16:34:29.917Z,5.67
2018-04-24T16:36:56.091Z,6.13
2018-04-24T16:39:23.165Z,8.03
2018-04-24T16:41:49.203Z,5.80
2018-04-24T16:44:15.390Z,3.70
2018-04-24T16:46:42.318Z,4.33
2018-04-24T16:49:09.266Z,5.53
2018-04-24T16:51:35.482Z,6.33
2018-04-24T16:54:01.663Z,5.97
2018-04-24T16:56:27.880Z,5.47
2018-04-24T16:58:54.051Z,21.33
2018-04-24T17:01:20.259Z,13.20
2018-04-24T17:03:46.520Z,4.50
2018-04-24T17:06:12.830Z,8.43
2018-04-24T17:08:39.689Z,4.13
2018-04-24T17:11:06.996Z,9.90
2018-04-24T17:13:33.197Z,5.67
2018-04-24T17:15:59.374Z,6.13
2018-04-24T17:18:25.588Z,4.50
2018-04-24T17:20:51.747Z,5.83
2018-04-24T17:23:17.915Z,5.40
2018-04-24T17:25:44.823Z,13.73
2018-04-24T17:28:11.056Z,4.60
2018-04-24T17:30:37.201Z,5.63
2018-04-24T17:33:03.438Z,4.57
2018-04-24T17:35:30.404Z,9.00
2018-04-24T17:37:57.359Z,5.00
2018-04-24T17:40:23.551Z,4.50
2018-04-24T17:42:50.481Z,4.80
2018-04-24T17:45:16.713Z,4.90
2018-04-24T17:47:43.668Z,4.67
2018-04-24T17:50:10.668Z,3.30
2018-04-24T17:52:36.854Z,6.43
2018-04-24T17:55:03.840Z,6.37
2018-04-24T17:57:30.013Z,3.10
2018-04-24T17:59:56.200Z,5.13
2018-04-24T18:02:22.357Z,4.23
2018-04-24T18:04:48.531Z,5.83
2018-04-24T18:07:14.723Z,3.77
2018-04-24T18:09:40.888Z,6.07
2018-04-24T18:12:07.098Z,3.47
2018-04-24T18:14:34.021Z,10.30
2018-04-24T18:17:00.271Z,17.00
2018-04-24T18:19:26.502Z,3.80
2018-04-24T18:21:52.727Z,4.40
2018-04-24T18:24:19.640Z,5.43
2018-04-24T18:26:45.826Z,6.00
2018-04-24T18:29:12.066Z,6.00
2018-04-24T18:31:38.249Z,7.73
2018-04-24T18:34:05.103Z,7.67
2018-04-24T18:36:32.094Z,9.50
2018-04-24T18:38:58.371Z,6.33
2018-04-24T18:41:25.334Z,7.50
2018-04-24T18:43:51.589Z,5.97
2018-04-24T18:46:17.841Z,7.80
2018-04-24T18:48:44.068Z,8.10
2018-04-24T18:51:10.298Z,6.80
2018-04-24T18:53:37.239Z,6.50
2018-04-24T18:56:03.501Z,14.30
2018-04-24T18:58:30.473Z,6.97
2018-04-24T19:00:56.674Z,4.20
2018-04-24T19:03:23.623Z,6.50
2018-04-24T19:05:50.512Z,5.10
2018-04-24T19:08:16.753Z,7.30
2018-04-24T19:10:42.917Z,10.90
2018-04-24T19:13:09.943Z,4.23
2018-04-24T19:15:36.846Z,9.03
2018-04-24T19:18:03.107Z,5.07
2018-04-24T19:20:30.098Z,11.20
2018-04-24T19:22:56.276Z,6.77
2018-04-24T19:25:28.614Z,10.97
2018-04-24T19:27:54.832Z,7.80
2018-04-24T19:30:20.998Z,8.23
2018-04-24T19:32:47.236Z,12.30
2018-04-24T19:35:13.463Z,10.37
2018-04-24T19:37:39.699Z,10.20
2018-04-24T19:40:12.079Z,14.77
2018-04-24T19:42:38.357Z,12.20
2018-04-24T19:45:04.604Z,17.73
2018-04-24T19:47:30.822Z,21.80
2018-04-24T19:50:02.997Z,23.73
2018-04-24T19:52:29.214Z,19.83
2018-04-24T19:55:01.595Z,8.43
2018-04-24T19:57:27.800Z,7.97
2018-04-24T19:59:53.978Z,8.43
2018-04-24T20:02:20.205Z,8.27
2018-04-24T20:04:46.436Z,14.83
2018-04-24T20:07:12.657Z,12.00
2018-04-24T20:09:38.822Z,8.30
2018-04-24T20:12:05.768Z,7.07
2018-04-24T20:14:32.741Z,8.60
2018-04-24T20:16:58.976Z,9.60
2018-04-24T20:19:25.239Z,6.00
2018-04-24T20:21:51.409Z,12.20
2018-04-24T20:24:17.658Z,10.20
2018-04-24T20:26:43.804Z,10.40
2018-04-24T20:29:10.014Z,5.47
2018-04-24T20:31:36.183Z,28.90
2018-04-24T20:34:02.403Z,24.40
2018-04-24T20:36:28.617Z,15.50
2018-04-24T20:38:54.752Z,10.63
2018-04-24T20:41:20.989Z,8.70
2018-04-24T20:43:47.173Z,10.63
2018-04-24T20:46:13.402Z,7.10
2018-04-24T20:48:39.625Z,13.80
2018-04-24T20:51:05.790Z,14.40
2018-04-24T20:53:31.990Z,11.03
2018-04-24T20:55:58.163Z,13.67
2018-04-24T20:58:24.353Z,8.20
2018-04-24T21:00:50.533Z,7.37
2018-04-24T21:03:17.533Z,9.97
2018-04-24T21:05:43.730Z,8.97
2018-04-24T21:08:09.909Z,16.07
2018-04-24T21:10:36.083Z,9.93
2018-04-24T21:13:02.217Z,9.77
2018-04-24T21:15:28.424Z,13.00
2018-04-24T21:17:55.341Z,7.47
2018-04-24T21:20:21.571Z,10.23
2018-04-24T21:22:48.494Z,7.60
2018-04-24T21:25:14.728Z,13.00
2018-04-24T21:27:40.945Z,19.03
2018-04-24T21:30:07.076Z,12.63
2018-04-24T21:32:33.246Z,9.83
2018-04-24T21:35:00.221Z,11.03
2018-04-24T21:37:26.422Z,16.50
2018-04-24T21:39:53.365Z,15.53
2018-04-24T21:42:20.344Z,8.90
2018-04-24T21:44:46.569Z,11.43
2018-04-24T21:47:12.735Z,8.80
2018-04-24T21:49:38.917Z,9.93
2018-04-24T21:52:05.124Z,15.17
2018-04-24T21:54:32.086Z,13.47
2018-04-24T21:56:58.304Z,7.93
2018-04-24T21:59:25.245Z,10.63
2018-04-24T22:01:52.179Z,11.23
2018-04-24T22:04:18.332Z,12.07
2018-04-24T22:06:44.571Z,10.40
2018-04-24T22:09:10.707Z,9.20
2018-04-24T22:11:36.919Z,9.83
2018-04-24T22:14:03.140Z,10.13
2018-04-24T22:16:29.328Z,10.83
2018-04-24T22:18:55.574Z,9.40
2018-04-24T22:21:22.507Z,8.50
2018-04-24T22:23:48.676Z,8.50
2018-04-24T22:26:14.818Z,7.60
2018-04-24T22:28:41.028Z,10.43
2018-04-24T22:31:07.184Z,12.77
2018-04-24T22:33:33.331Z,12.67
2018-04-24T22:35:59.512Z,9.00
2018-04-24T22:38:25.648Z,10.53
2018-04-24T22:40:51.843Z,8.57
2018-04-24T22:43:18.747Z,12.07
2018-04-24T22:45:44.896Z,9.33
2018-04-24T22:48:11.069Z,9.47
2018-04-24T22:50:37.258Z,9.47
2018-04-24T22:53:04.198Z,8.87
2018-04-24T22:55:30.411Z,8.20
2018-04-24T22:57:56.649Z,17.50
2018-04-24T23:00:22.828Z,7.97
2018-04-24T23:02:48.986Z,10.03
2018-04-24T23:05:15.209Z,10.13
2018-04-24T23:07:41.370Z,9.97
2018-04-24T23:10:08.165Z,9.27
2018-04-24T23:12:46.772Z,8.30
2018-04-24T23:15:25.209Z,10.33
2018-04-24T23:18:03.726Z,10.63
2018-04-24T23:20:29.822Z,10.83
2018-04-24T23:22:55.962Z,18.00
2018-04-24T23:25:22.207Z,13.80
2018-04-24T23:27:48.484Z,10.53
2018-04-24T23:30:14.631Z,10.70
2018-04-24T23:32:40.867Z,12.00
2018-04-24T23:35:07.074Z,10.33
2018-04-24T23:37:33.361Z,13.67
2018-04-24T23:39:59.610Z,13.00
2018-04-24T23:42:26.590Z,9.40
2018-04-24T23:44:52.817Z,8.67
2018-04-24T23:47:19.053Z,9.33
2018-04-24T23:49:45.244Z,13.97
2018-04-24T23:52:12.194Z,10.30
2018-04-24T23:54:39.076Z,14.23
2018-04-24T23:57:05.289Z,15.03
2018-04-24T23:59:31.510Z,14.33
