createdAt,value
2022-10-17T00:01:14.122Z,12.70
2022-10-17T00:03:42.523Z,12.70
2022-10-17T00:06:15.391Z,12.70
2022-10-17T00:08:45.033Z,12.80
2022-10-17T00:11:18.183Z,12.70
2022-10-17T00:13:48.335Z,12.70
2022-10-17T00:16:23.575Z,12.70
2022-10-17T00:18:51.631Z,12.70
2022-10-17T00:21:22.536Z,12.80
2022-10-17T00:23:50.770Z,12.80
2022-10-17T00:26:19.300Z,12.80
2022-10-17T00:28:48.607Z,12.80
2022-10-17T00:31:19.107Z,12.80
2022-10-17T00:33:48.206Z,12.80
2022-10-17T00:36:22.005Z,12.80
2022-10-17T00:38:54.070Z,12.80
2022-10-17T00:41:26.033Z,12.80
2022-10-17T00:44:00.441Z,12.80
2022-10-17T00:46:31.441Z,12.80
2022-10-17T00:49:05.232Z,12.80
2022-10-17T00:51:41.776Z,12.80
2022-10-17T00:54:12.314Z,12.80
2022-10-17T00:56:40.679Z,12.80
2022-10-17T00:59:13.223Z,12.70
2022-10-17T01:01:42.955Z,12.80
2022-10-17T01:04:11.815Z,12.80
2022-10-17T01:06:42.373Z,12.80
2022-10-17T01:09:10.877Z,12.80
2022-10-17T01:11:51.741Z,12.80
2022-10-17T01:14:31.448Z,12.80
2022-10-17T01:17:10.174Z,12.80
2022-10-17T01:20:09.849Z,12.70
2022-10-17T01:22:48.167Z,12.70
2022-10-17T01:25:31.148Z,12.70
2022-10-17T01:28:27.000Z,12.70
2022-10-17T01:31:08.731Z,12.60
2022-10-17T01:33:50.376Z,12.60
2022-10-17T01:36:38.285Z,12.70
2022-10-17T01:39:19.473Z,12.70
2022-10-17T01:41:57.061Z,12.70
2022-10-17T01:44:37.294Z,12.70
2022-10-17T01:47:14.127Z,12.70
2022-10-17T01:49:46.627Z,12.70
2022-10-17T01:52:21.669Z,12.60
2022-10-17T01:54:55.533Z,12.70
2022-10-17T01:57:30.919Z,12.80
2022-10-17T02:00:01.309Z,12.70
2022-10-17T02:02:34.198Z,12.80
2022-10-17T02:05:04.806Z,12.70
2022-10-17T02:07:32.999Z,12.70
2022-10-17T02:10:01.089Z,12.70
2022-10-17T02:12:48.587Z,12.70
2022-10-17T02:15:45.562Z,12.70
2022-10-17T02:18:37.319Z,12.70
2022-10-17T02:21:16.465Z,12.70
2022-10-17T02:23:55.188Z,12.80
2022-10-17T02:26:32.282Z,12.90
2022-10-17T02:29:11.458Z,13.00
2022-10-17T02:31:46.192Z,13.00
2022-10-17T02:34:20.798Z,13.00
2022-10-17T02:36:55.885Z,13.00
2022-10-17T02:39:27.692Z,13.10
2022-10-17T02:42:01.926Z,13.10
2022-10-17T02:44:32.853Z,13.20
2022-10-17T02:47:10.030Z,13.20
2022-10-17T02:49:45.798Z,13.20
2022-10-17T02:52:23.286Z,13.30
2022-10-17T02:54:57.953Z,13.30
2022-10-17T02:57:33.249Z,13.30
2022-10-17T03:00:04.603Z,13.30
2022-10-17T03:02:41.901Z,13.30
2022-10-17T03:05:17.334Z,13.40
2022-10-17T03:07:45.828Z,13.40
2022-10-17T03:10:14.468Z,13.30
2022-10-17T03:12:43.039Z,13.40
2022-10-17T03:15:13.440Z,13.40
2022-10-17T03:17:42.281Z,13.40
2022-10-17T03:20:12.843Z,13.50
2022-10-17T03:22:41.567Z,13.50
2022-10-17T03:25:11.435Z,13.50
2022-10-17T03:27:39.479Z,13.50
2022-10-17T03:30:09.988Z,13.50
2022-10-17T03:32:38.256Z,13.50
2022-10-17T03:35:09.224Z,13.50
2022-10-17T03:37:41.846Z,13.50
2022-10-17T03:40:11.211Z,13.40
2022-10-17T03:42:39.392Z,13.40
2022-10-17T03:45:08.623Z,13.40
2022-10-17T03:47:37.833Z,13.40
2022-10-17T03:50:07.503Z,13.40
2022-10-17T03:52:38.129Z,13.30
2022-10-17T03:55:08.914Z,13.40
2022-10-17T03:57:40.145Z,13.40
2022-10-17T04:00:13.273Z,13.40
2022-10-17T04:02:44.891Z,13.40
2022-10-17T04:05:18.864Z,13.40
2022-10-17T04:07:47.837Z,13.40
2022-10-17T04:10:19.607Z,13.40
2022-10-17T04:12:48.591Z,13.40
2022-10-17T04:15:16.759Z,13.30
2022-10-17T04:17:48.448Z,13.30
2022-10-17T04:20:17.206Z,13.30
2022-10-17T04:22:45.394Z,13.30
2022-10-17T04:25:14.624Z,13.30
2022-10-17T04:27:49.021Z,13.40
2022-10-17T04:30:18.004Z,13.40
2022-10-17T04:32:46.954Z,13.40
2022-10-17T04:35:21.023Z,13.50
2022-10-17T04:37:55.299Z,13.50
2022-10-17T04:40:23.389Z,13.60
2022-10-17T04:42:55.222Z,13.50
2022-10-17T04:45:30.122Z,13.60
2022-10-17T04:48:01.915Z,13.60
2022-10-17T04:50:30.169Z,13.60
2022-10-17T04:53:19.592Z,13.70
2022-10-17T04:55:49.115Z,13.70
2022-10-17T04:58:18.970Z,13.70
2022-10-17T05:00:47.961Z,13.80
2022-10-17T05:03:22.397Z,13.70
2022-10-17T05:05:50.530Z,13.70
2022-10-17T05:08:19.105Z,13.70
2022-10-17T05:10:47.467Z,13.70
2022-10-17T05:13:17.737Z,13.80
2022-10-17T05:15:46.009Z,13.80
2022-10-17T05:18:14.334Z,13.80
2022-10-17T05:20:44.905Z,13.80
2022-10-17T05:23:13.097Z,13.80
2022-10-17T05:25:44.161Z,13.80
2022-10-17T05:28:12.916Z,13.80
2022-10-17T05:30:44.747Z,13.80
2022-10-17T05:33:12.874Z,13.80
2022-10-17T05:35:41.741Z,13.80
2022-10-17T05:38:09.980Z,13.70
2022-10-17T05:40:39.994Z,13.70
2022-10-17T05:43:08.103Z,13.60
2022-10-17T05:45:37.591Z,13.60
2022-10-17T05:48:08.947Z,13.60
2022-10-17T05:50:37.335Z,13.70
2022-10-17T05:53:13.318Z,13.70
2022-10-17T05:55:46.589Z,13.70
2022-10-17T05:58:22.078Z,13.70
2022-10-17T06:01:00.510Z,13.70
2022-10-17T06:03:31.484Z,13.70
2022-10-17T06:06:05.855Z,13.70
2022-10-17T06:08:34.367Z,13.70
2022-10-17T06:11:06.051Z,13.60
2022-10-17T06:13:37.524Z,13.60
2022-10-17T06:16:11.898Z,13.60
2022-10-17T06:18:41.500Z,13.60
2022-10-17T06:21:12.953Z,13.60
2022-10-17T06:23:45.480Z,13.70
2022-10-17T06:26:35.902Z,13.70
2022-10-17T06:29:04.607Z,13.80
2022-10-17T06:31:36.993Z,13.70
2022-10-17T06:34:06.516Z,13.70
2022-10-17T06:36:34.783Z,13.80
2022-10-17T06:39:02.916Z,13.70
2022-10-17T06:41:37.583Z,13.70
2022-10-17T06:44:11.123Z,13.80
2022-10-17T06:47:08.568Z,13.80
2022-10-17T06:49:37.982Z,13.80
2022-10-17T06:52:44.857Z,13.80
2022-10-17T06:55:35.900Z,13.90
2022-10-17T06:58:16.679Z,14.00
2022-10-17T07:00:56.375Z,14.10
2022-10-17T07:03:26.680Z,14.10
2022-10-17T07:05:57.214Z,14.10
2022-10-17T07:08:26.733Z,14.20
2022-10-17T07:10:55.797Z,14.30
2022-10-17T07:13:24.908Z,14.30
2022-10-17T07:15:53.035Z,14.40
2022-10-17T07:18:21.379Z,14.50
2022-10-17T07:20:56.309Z,14.50
2022-10-17T07:23:24.986Z,14.60
2022-10-17T07:25:54.448Z,14.80
2022-10-17T07:28:23.546Z,14.80
2022-10-17T07:30:53.793Z,14.90
2022-10-17T07:33:23.149Z,15.00
2022-10-17T07:35:52.701Z,15.10
2022-10-17T07:38:22.281Z,15.20
2022-10-17T07:40:56.356Z,15.20
2022-10-17T07:43:25.679Z,15.30
2022-10-17T07:45:56.286Z,15.40
2022-10-17T07:48:25.980Z,15.50
2022-10-17T07:50:54.368Z,15.40
2022-10-17T07:53:23.864Z,15.40
2022-10-17T07:55:52.103Z,15.40
2022-10-17T07:58:20.188Z,15.40
2022-10-17T08:00:50.918Z,15.50
2022-10-17T08:03:19.346Z,15.60
2022-10-17T08:05:47.446Z,15.70
2022-10-17T08:08:15.509Z,15.80
2022-10-17T08:10:44.949Z,15.80
2022-10-17T08:13:13.055Z,15.90
2022-10-17T08:15:41.217Z,16.00
2022-10-17T08:18:09.398Z,16.00
2022-10-17T08:20:38.271Z,16.20
2022-10-17T08:23:06.307Z,16.20
2022-10-17T08:25:34.515Z,16.20
2022-10-17T08:28:04.012Z,16.30
2022-10-17T08:30:32.158Z,16.30
2022-10-17T08:33:00.286Z,16.30
2022-10-17T08:35:28.804Z,16.40
2022-10-17T08:37:59.398Z,16.40
2022-10-17T08:40:33.573Z,16.40
2022-10-17T08:43:33.300Z,16.50
2022-10-17T08:46:07.819Z,16.60
2022-10-17T08:48:45.499Z,16.60
2022-10-17T08:51:20.793Z,16.60
2022-10-17T08:53:56.719Z,16.60
2022-10-17T08:56:44.553Z,16.60
2022-10-17T08:59:24.172Z,16.70
2022-10-17T09:02:02.131Z,16.90
2022-10-17T09:05:01.881Z,17.00
2022-10-17T09:07:42.713Z,17.10
2022-10-17T09:10:19.279Z,17.20
2022-10-17T09:12:56.169Z,17.30
2022-10-17T09:15:43.543Z,17.50
2022-10-17T09:18:21.089Z,17.60
2022-10-17T09:20:56.034Z,17.70
2022-10-17T09:23:28.028Z,17.80
2022-10-17T09:26:00.237Z,17.90
2022-10-17T09:28:33.545Z,18.00
2022-10-17T09:31:12.525Z,18.00
2022-10-17T09:33:54.220Z,18.10
2022-10-17T09:36:45.886Z,18.10
2022-10-17T09:39:22.730Z,18.10
2022-10-17T09:42:01.385Z,18.10
2022-10-17T09:44:36.072Z,18.20
2022-10-17T09:47:31.583Z,18.20
2022-10-17T09:50:04.314Z,18.20
2022-10-17T09:52:44.972Z,18.30
2022-10-17T09:55:21.952Z,18.40
2022-10-17T09:57:57.728Z,18.50
2022-10-17T10:00:29.413Z,18.50
2022-10-17T10:03:16.480Z,18.50
2022-10-17T10:06:01.051Z,18.70
2022-10-17T10:08:33.090Z,18.80
2022-10-17T10:11:13.396Z,18.90
2022-10-17T10:13:43.778Z,18.90
2022-10-17T10:16:24.163Z,18.90
2022-10-17T10:18:54.192Z,19.00
2022-10-17T10:21:24.882Z,19.00
2022-10-17T10:24:14.426Z,19.10
2022-10-17T10:26:46.645Z,19.10
2022-10-17T10:29:30.703Z,19.10
2022-10-17T10:32:09.976Z,19.10
2022-10-17T10:34:49.729Z,19.10
2022-10-17T10:37:22.711Z,19.10
2022-10-17T10:39:53.893Z,19.20
2022-10-17T10:42:28.547Z,19.30
2022-10-17T10:45:03.661Z,19.40
2022-10-17T10:47:33.677Z,19.50
2022-10-17T10:50:23.619Z,19.60
2022-10-17T10:53:04.805Z,19.60
2022-10-17T10:55:41.077Z,19.60
2022-10-17T10:58:33.623Z,19.70
2022-10-17T11:01:08.349Z,19.80
2022-10-17T11:03:45.521Z,19.80
2022-10-17T11:06:24.966Z,19.70
2022-10-17T11:09:07.662Z,19.90
2022-10-17T11:11:41.486Z,19.90
2022-10-17T11:14:19.545Z,19.90
2022-10-17T11:16:57.089Z,19.90
2022-10-17T11:19:32.815Z,19.90
2022-10-17T11:22:15.959Z,19.90
2022-10-17T11:24:56.913Z,19.90
2022-10-17T11:27:26.912Z,19.90
2022-10-17T11:29:55.239Z,20.00
2022-10-17T11:32:31.521Z,20.00
2022-10-17T11:35:06.627Z,20.10
2022-10-17T11:37:48.361Z,20.20
2022-10-17T11:40:26.025Z,20.20
2022-10-17T11:43:01.019Z,20.20
2022-10-17T11:45:35.631Z,20.20
2022-10-17T11:48:11.696Z,20.20
2022-10-17T11:53:49.119Z,20.20
2022-10-17T11:56:27.647Z,20.20
2022-10-17T11:59:09.133Z,20.10
2022-10-17T12:01:47.674Z,20.10
2022-10-17T12:04:32.194Z,20.00
2022-10-17T12:07:16.397Z,20.00
2022-10-17T12:09:53.475Z,19.90
2022-10-17T12:12:30.953Z,19.80
2022-10-17T12:15:31.119Z,19.60
2022-10-17T12:18:02.617Z,19.40
2022-10-17T12:20:34.764Z,19.10
2022-10-17T12:23:28.231Z,18.90
2022-10-17T12:26:03.400Z,18.80
2022-10-17T12:28:34.651Z,18.60
2022-10-17T12:31:09.849Z,18.50
2022-10-17T12:33:49.257Z,18.40
2022-10-17T12:36:42.116Z,18.30
2022-10-17T12:39:50.335Z,18.20
2022-10-17T12:42:52.092Z,18.20
2022-10-17T12:45:49.881Z,18.30
2022-10-17T12:49:00.141Z,18.30
2022-10-17T12:51:37.968Z,18.30
2022-10-17T12:54:14.923Z,18.30
2022-10-17T12:56:46.112Z,18.40
2022-10-17T12:59:20.921Z,18.30
2022-10-17T13:01:55.631Z,18.30
2022-10-17T13:04:25.002Z,18.30
2022-10-17T13:06:56.672Z,18.30
2022-10-17T13:09:30.089Z,18.30
2022-10-17T13:12:02.450Z,18.30
2022-10-17T13:14:34.977Z,18.20
2022-10-17T13:17:06.435Z,18.20
2022-10-17T13:19:44.643Z,18.20
2022-10-17T13:22:18.841Z,18.10
2022-10-17T13:24:47.987Z,18.00
2022-10-17T13:27:30.214Z,18.00
2022-10-17T13:30:26.679Z,18.00
2022-10-17T13:32:58.190Z,17.90
2022-10-17T13:35:48.557Z,17.90
2022-10-17T13:38:23.815Z,17.90
2022-10-17T13:40:53.722Z,17.80
2022-10-17T13:43:32.149Z,17.80
2022-10-17T13:46:25.336Z,17.80
2022-10-17T13:48:54.429Z,17.80
2022-10-17T13:51:24.529Z,17.70
2022-10-17T13:53:52.700Z,17.80
2022-10-17T13:56:29.635Z,17.70
2022-10-17T13:59:03.425Z,17.70
2022-10-17T14:01:33.605Z,17.70
2022-10-17T14:04:08.789Z,17.70
2022-10-17T14:06:46.208Z,17.70
2022-10-17T14:09:24.520Z,17.70
2022-10-17T14:12:03.572Z,17.70
2022-10-17T14:14:51.602Z,17.70
2022-10-17T14:17:27.644Z,17.70
2022-10-17T14:23:21.018Z,17.70
2022-10-17T14:25:42.400Z,17.70
2022-10-17T14:28:18.300Z,17.70
2022-10-17T14:30:57.177Z,17.70
2022-10-17T14:33:31.919Z,17.70
2022-10-17T14:36:03.958Z,17.70
2022-10-17T14:38:32.946Z,17.80
2022-10-17T14:43:58.956Z,17.80
2022-10-17T14:46:28.569Z,17.70
2022-10-17T14:49:21.808Z,17.70
2022-10-17T14:52:27.401Z,17.70
2022-10-17T14:54:57.195Z,17.80
2022-10-17T14:57:35.724Z,17.80
2022-10-17T15:00:04.934Z,17.80
2022-10-17T15:02:33.264Z,17.80
2022-10-17T15:05:03.129Z,17.70
2022-10-17T15:07:31.292Z,17.70
2022-10-17T15:09:59.396Z,17.70
2022-10-17T15:12:28.202Z,17.70
2022-10-17T15:14:56.413Z,17.70
2022-10-17T15:17:27.476Z,17.70
2022-10-17T15:19:55.935Z,17.80
2022-10-17T15:22:25.785Z,17.70
2022-10-17T15:24:53.942Z,17.70
2022-10-17T15:27:26.293Z,17.70
2022-10-17T15:29:54.381Z,17.70
2022-10-17T15:32:22.452Z,17.70
2022-10-17T15:34:50.641Z,17.70
2022-10-17T15:37:22.371Z,17.70
2022-10-17T15:39:54.394Z,17.70
2022-10-17T15:42:27.217Z,17.70
2022-10-17T15:44:55.627Z,17.60
2022-10-17T15:47:28.761Z,17.60
2022-10-17T15:49:58.011Z,17.60
2022-10-17T15:52:26.813Z,17.60
2022-10-17T15:54:58.512Z,17.60
2022-10-17T15:57:32.877Z,17.60
2022-10-17T16:00:01.649Z,17.60
2022-10-17T16:02:29.815Z,17.50
2022-10-17T16:04:58.068Z,17.50
2022-10-17T16:07:26.584Z,17.50
2022-10-17T16:09:56.086Z,17.50
2022-10-17T16:12:31.098Z,17.50
2022-10-17T16:14:59.472Z,17.50
2022-10-17T16:17:27.731Z,17.40
2022-10-17T16:19:56.031Z,17.40
2022-10-17T16:22:32.414Z,17.40
2022-10-17T16:25:09.299Z,17.40
2022-10-17T16:27:38.938Z,17.40
2022-10-17T16:30:09.147Z,17.40
2022-10-17T16:32:37.356Z,17.40
2022-10-17T16:35:06.921Z,17.30
2022-10-17T16:37:35.910Z,17.40
2022-10-17T16:40:06.641Z,17.40
2022-10-17T16:42:34.681Z,17.30
2022-10-17T16:45:02.898Z,17.40
2022-10-17T16:47:31.145Z,17.30
2022-10-17T16:49:59.258Z,17.30
2022-10-17T16:52:27.747Z,17.30
2022-10-17T16:54:56.093Z,17.30
2022-10-17T16:57:25.717Z,17.30
2022-10-17T16:59:53.841Z,17.30
2022-10-17T17:02:22.106Z,17.30
2022-10-17T17:04:50.190Z,17.30
2022-10-17T17:07:19.764Z,17.30
2022-10-17T17:09:47.920Z,17.20
2022-10-17T17:12:16.217Z,17.20
2022-10-17T17:14:45.661Z,17.30
2022-10-17T17:17:24.383Z,17.20
2022-10-17T17:20:02.113Z,17.30
2022-10-17T17:22:30.235Z,17.20
2022-10-17T17:25:01.621Z,17.20
2022-10-17T17:27:30.343Z,17.20
2022-10-17T17:30:00.167Z,17.20
2022-10-17T17:32:28.269Z,17.20
2022-10-17T17:34:56.392Z,17.20
2022-10-17T17:37:24.751Z,17.10
2022-10-17T17:39:52.818Z,17.10
2022-10-17T17:42:21.537Z,17.10
2022-10-17T17:44:50.278Z,17.10
2022-10-17T17:47:19.932Z,17.10
2022-10-17T17:49:48.375Z,17.20
2022-10-17T17:52:16.688Z,17.10
2022-10-17T17:54:46.013Z,17.10
2022-10-17T17:57:14.112Z,17.10
2022-10-17T17:59:42.211Z,17.10
2022-10-17T18:02:11.049Z,17.10
2022-10-17T18:04:40.676Z,17.10
2022-10-17T18:07:08.943Z,17.10
2022-10-17T18:09:37.055Z,17.10
2022-10-17T18:12:05.868Z,17.10
2022-10-17T18:14:33.941Z,17.10
2022-10-17T18:17:02.347Z,17.10
2022-10-17T18:19:30.551Z,17.10
2022-10-17T18:22:00.105Z,17.10
2022-10-17T18:24:28.331Z,17.10
2022-10-17T18:26:59.725Z,17.10
2022-10-17T18:29:29.408Z,17.20
2022-10-17T18:31:57.659Z,17.20
2022-10-17T18:34:27.173Z,17.20
2022-10-17T18:36:55.809Z,17.20
2022-10-17T18:39:25.575Z,17.10
2022-10-17T18:41:53.886Z,17.10
2022-10-17T18:44:22.937Z,17.10
2022-10-17T18:46:51.326Z,17.10
2022-10-17T18:49:23.062Z,17.10
2022-10-17T18:51:51.291Z,17.20
2022-10-17T18:54:22.065Z,17.10
2022-10-17T18:56:54.053Z,17.10
2022-10-17T18:59:23.120Z,17.10
2022-10-17T19:01:51.309Z,17.10
2022-10-17T19:04:19.588Z,17.10
2022-10-17T19:06:47.694Z,17.20
2022-10-17T19:09:16.498Z,17.00
2022-10-17T19:11:44.854Z,16.80
2022-10-17T19:14:14.519Z,16.70
2022-10-17T19:16:45.479Z,16.70
2022-10-17T19:19:16.641Z,16.70
2022-10-17T19:21:45.725Z,16.60
2022-10-17T19:24:17.647Z,16.60
2022-10-17T19:26:50.095Z,16.50
2022-10-17T19:29:19.733Z,16.40
2022-10-17T19:31:49.244Z,16.30
2022-10-17T19:34:18.869Z,16.40
2022-10-17T19:36:47.255Z,16.40
2022-10-17T19:39:17.960Z,16.30
2022-10-17T19:41:48.850Z,16.30
2022-10-17T19:44:18.886Z,16.20
2022-10-17T19:46:48.996Z,16.20
2022-10-17T19:49:18.173Z,16.20
2022-10-17T19:51:46.538Z,16.10
2022-10-17T19:54:15.022Z,16.10
2022-10-17T19:56:43.430Z,16.00
2022-10-17T19:59:14.878Z,16.00
2022-10-17T20:01:46.073Z,15.90
2022-10-17T20:04:14.571Z,15.90
2022-10-17T20:06:43.578Z,15.90
2022-10-17T20:09:16.621Z,15.90
2022-10-17T20:11:46.177Z,15.80
2022-10-17T20:14:14.552Z,15.80
2022-10-17T20:16:49.973Z,15.70
2022-10-17T20:19:20.011Z,15.70
2022-10-17T20:21:48.237Z,15.70
2022-10-17T20:24:17.951Z,15.60
2022-10-17T20:26:46.804Z,15.60
2022-10-17T20:29:17.957Z,15.60
2022-10-17T20:31:48.803Z,15.60
2022-10-17T20:34:19.689Z,15.60
2022-10-17T20:36:48.844Z,15.60
2022-10-17T20:39:20.314Z,15.60
2022-10-17T20:41:48.786Z,15.50
2022-10-17T20:44:17.265Z,15.50
2022-10-17T20:47:00.600Z,15.50
2022-10-17T20:49:31.513Z,15.50
2022-10-17T20:52:00.153Z,15.50
2022-10-17T20:54:28.801Z,15.40
2022-10-17T20:56:59.869Z,15.50
2022-10-17T20:59:30.897Z,15.50
2022-10-17T21:02:00.455Z,15.40
2022-10-17T21:04:47.170Z,15.50
2022-10-17T21:07:16.049Z,15.60
2022-10-17T21:09:45.350Z,15.50
2022-10-17T21:12:21.573Z,15.50
2022-10-17T21:14:59.333Z,15.50
2022-10-17T21:17:29.297Z,15.50
2022-10-17T21:19:57.420Z,15.40
2022-10-17T21:22:25.798Z,15.40
2022-10-17T21:24:53.980Z,15.50
2022-10-17T21:27:22.182Z,15.50
2022-10-17T21:29:50.285Z,15.50
2022-10-17T21:32:31.998Z,15.50
2022-10-17T21:35:09.135Z,15.40
2022-10-17T21:37:37.268Z,15.50
2022-10-17T21:40:06.899Z,15.50
2022-10-17T21:42:35.086Z,15.40
2022-10-17T21:45:10.502Z,15.40
2022-10-17T21:47:54.956Z,15.40
2022-10-17T21:50:33.912Z,15.40
2022-10-17T21:53:02.037Z,15.40
2022-10-17T21:55:30.310Z,15.40
2022-10-17T21:57:58.468Z,15.40
2022-10-17T22:00:26.702Z,15.40
2022-10-17T22:02:54.916Z,15.40
2022-10-17T22:05:23.012Z,15.40
2022-10-17T22:07:52.453Z,15.40
2022-10-17T22:10:20.866Z,15.40
2022-10-17T22:12:49.044Z,15.40
2022-10-17T22:15:17.396Z,15.40
2022-10-17T22:17:45.561Z,15.40
2022-10-17T22:20:13.822Z,15.40
2022-10-17T22:22:42.044Z,15.40
2022-10-17T22:25:11.766Z,15.40
2022-10-17T22:27:40.199Z,15.40
2022-10-17T22:30:10.086Z,15.30
2022-10-17T22:32:38.347Z,15.40
2022-10-17T22:35:08.111Z,15.40
2022-10-17T22:37:36.294Z,15.50
2022-10-17T22:40:05.658Z,15.50
2022-10-17T22:42:35.279Z,15.50
2022-10-17T22:45:03.573Z,15.50
2022-10-17T22:47:32.721Z,15.40
2022-10-17T22:50:03.378Z,15.50
2022-10-17T22:52:31.970Z,15.50
2022-10-17T22:55:00.362Z,15.50
2022-10-17T22:57:29.828Z,15.50
2022-10-17T22:59:59.295Z,15.50
2022-10-17T23:02:27.489Z,15.40
2022-10-17T23:04:55.723Z,15.40
2022-10-17T23:07:23.942Z,15.40
2022-10-17T23:09:52.298Z,15.40
2022-10-17T23:12:21.061Z,15.30
2022-10-17T23:14:49.256Z,15.30
2022-10-17T23:17:19.036Z,15.30
2022-10-17T23:19:47.210Z,15.30
2022-10-17T23:22:15.385Z,15.30
2022-10-17T23:24:43.489Z,15.30
2022-10-17T23:27:11.616Z,15.30
2022-10-17T23:29:39.799Z,15.30
2022-10-17T23:32:07.917Z,15.30
2022-10-17T23:34:37.384Z,15.30
2022-10-17T23:37:05.571Z,15.30
2022-10-17T23:39:33.671Z,15.30
2022-10-17T23:42:01.764Z,15.30
2022-10-17T23:44:30.230Z,15.30
2022-10-17T23:46:58.344Z,15.20
2022-10-17T23:49:26.815Z,15.20
2022-10-17T23:51:56.361Z,15.30
2022-10-17T23:54:24.681Z,15.20
2022-10-17T23:56:52.929Z,15.20
2022-10-17T23:59:21.081Z,15.20
