createdAt,value
2024-02-26T00:01:21.488Z,25.8
2024-02-26T00:04:21.538Z,25.3
2024-02-26T00:07:22.031Z,25.3
2024-02-26T00:10:21.305Z,28.1
2024-02-26T00:13:21.211Z,26.9
2024-02-26T00:16:21.466Z,25.0
2024-02-26T00:19:23.442Z,27.2
2024-02-26T00:22:21.444Z,26.7
2024-02-26T00:25:21.304Z,25.6
2024-02-26T00:28:21.156Z,24.4
2024-02-26T00:31:21.595Z,28.6
2024-02-26T00:34:22.173Z,28.1
2024-02-26T00:37:21.161Z,28.9
2024-02-26T00:40:21.206Z,28.3
2024-02-26T00:43:21.224Z,27.5
2024-02-26T00:46:21.320Z,27.2
2024-02-26T00:49:21.871Z,27.2
2024-02-26T00:52:21.582Z,25.3
2024-02-26T00:55:21.376Z,25.0
2024-02-26T00:58:21.184Z,29.2
2024-02-26T01:01:21.713Z,26.4
2024-02-26T01:04:21.743Z,25.0
2024-02-26T01:07:22.183Z,26.4
2024-02-26T01:10:21.381Z,28.1
2024-02-26T01:13:21.391Z,28.9
2024-02-26T01:16:22.011Z,25.0
2024-02-26T01:19:22.006Z,25.0
2024-02-26T01:22:21.238Z,28.1
2024-02-26T01:25:21.237Z,29.2
2024-02-26T01:28:21.208Z,27.2
2024-02-26T01:31:21.456Z,28.9
2024-02-26T01:34:22.298Z,28.1
2024-02-26T01:37:21.240Z,25.6
2024-02-26T01:40:21.252Z,29.2
2024-02-26T01:43:21.253Z,25.6
2024-02-26T01:46:21.533Z,26.4
2024-02-26T01:49:22.164Z,23.9
2024-02-26T01:52:21.245Z,25.0
2024-02-26T01:55:21.264Z,23.1
2024-02-26T01:58:21.200Z,22.2
2024-02-26T02:01:21.799Z,25.3
2024-02-26T02:04:21.401Z,22.5
2024-02-26T02:07:22.145Z,24.7
2024-02-26T02:10:21.210Z,25.0
2024-02-26T02:13:21.301Z,22.2
2024-02-26T02:16:21.419Z,29.4
2024-02-26T02:19:21.485Z,26.9
2024-02-26T02:22:21.446Z,26.4
2024-02-26T02:25:21.269Z,25.0
2024-02-26T02:28:21.155Z,27.8
2024-02-26T02:31:21.421Z,26.4
2024-02-26T02:34:22.184Z,29.2
2024-02-26T02:37:21.144Z,25.0
2024-02-26T02:40:21.326Z,25.3
2024-02-26T02:43:21.185Z,30.0
2024-02-26T02:46:21.326Z,28.9
2024-02-26T02:49:21.937Z,29.2
2024-02-26T02:52:21.197Z,32.2
2024-02-26T02:55:21.292Z,30.8
2024-02-26T02:58:21.166Z,25.3
2024-02-26T03:01:21.844Z,25.6
2024-02-26T03:04:21.274Z,29.2
2024-02-26T03:07:22.199Z,29.2
2024-02-26T03:10:21.232Z,29.2
2024-02-26T03:13:21.307Z,30.0
2024-02-26T03:16:21.517Z,30.0
2024-02-26T03:19:22.156Z,30.8
2024-02-26T03:22:21.165Z,30.3
2024-02-26T03:25:21.176Z,30.8
2024-02-26T03:28:21.217Z,29.2
2024-02-26T03:31:21.665Z,31.9
2024-02-26T03:34:22.612Z,31.9
2024-02-26T03:37:21.107Z,28.1
2024-02-26T03:40:21.279Z,29.2
2024-02-26T03:43:21.260Z,28.9
2024-02-26T03:46:21.461Z,25.0
2024-02-26T03:49:22.101Z,25.0
2024-02-26T03:52:21.520Z,29.2
2024-02-26T03:55:21.218Z,30.3
2024-02-26T03:58:21.413Z,29.7
2024-02-26T04:01:21.981Z,29.2
2024-02-26T04:04:21.269Z,27.2
2024-02-26T04:07:21.783Z,29.4
2024-02-26T04:10:23.459Z,29.2
2024-02-26T04:13:21.168Z,27.5
2024-02-26T04:16:21.476Z,29.7
2024-02-26T04:19:22.074Z,33.3
2024-02-26T04:22:21.410Z,30.8
2024-02-26T04:25:21.485Z,29.7
2024-02-26T04:28:21.240Z,29.2
2024-02-26T04:31:21.654Z,33.1
2024-02-26T04:34:21.934Z,35.3
2024-02-26T04:37:21.363Z,33.3
2024-02-26T04:40:23.688Z,33.3
2024-02-26T04:43:21.069Z,34.2
2024-02-26T04:46:21.460Z,33.9
2024-02-26T04:49:22.110Z,34.7
2024-02-26T04:52:21.100Z,33.9
2024-02-26T04:55:21.149Z,33.3
2024-02-26T04:58:21.271Z,33.3
2024-02-26T05:01:21.742Z,33.3
2024-02-26T05:04:25.691Z,33.1
2024-02-26T05:07:21.885Z,33.3
2024-02-26T05:10:21.136Z,33.3
2024-02-26T05:13:21.472Z,33.3
2024-02-26T05:16:21.251Z,33.3
2024-02-26T05:19:21.807Z,31.4
2024-02-26T05:22:21.132Z,33.9
2024-02-26T05:25:21.475Z,34.2
2024-02-26T05:28:21.341Z,35.0
2024-02-26T05:31:21.403Z,33.1
2024-02-26T05:34:24.484Z,34.2
2024-02-26T05:37:21.137Z,33.1
2024-02-26T05:40:24.591Z,32.8
2024-02-26T05:43:21.299Z,33.1
2024-02-26T05:46:21.428Z,31.9
2024-02-26T05:49:22.202Z,32.2
2024-02-26T05:52:21.968Z,33.3
2024-02-26T05:55:21.432Z,29.2
2024-02-26T05:58:21.594Z,29.2
2024-02-26T06:01:22.044Z,29.2
2024-02-26T06:04:21.643Z,29.2
2024-02-26T06:07:22.251Z,29.7
2024-02-26T06:10:21.290Z,31.4
2024-02-26T06:13:21.308Z,31.7
2024-02-26T06:16:21.401Z,33.6
2024-02-26T06:19:22.073Z,30.0
2024-02-26T06:22:21.291Z,30.6
2024-02-26T06:25:21.338Z,31.9
2024-02-26T06:28:21.241Z,33.3
2024-02-26T06:31:21.453Z,31.4
2024-02-26T06:34:22.371Z,33.3
2024-02-26T06:37:21.199Z,31.9
2024-02-26T06:40:21.467Z,33.3
2024-02-26T06:43:22.180Z,35.8
2024-02-26T06:46:21.238Z,33.3
2024-02-26T06:49:25.496Z,33.3
2024-02-26T06:52:21.301Z,33.3
2024-02-26T06:55:21.266Z,37.5
2024-02-26T06:58:21.455Z,39.4
2024-02-26T07:01:22.250Z,40.3
2024-02-26T07:04:21.645Z,37.5
2024-02-26T07:07:22.043Z,41.1
2024-02-26T07:10:21.312Z,42.5
2024-02-26T07:13:22.826Z,45.8
2024-02-26T07:16:21.272Z,46.7
2024-02-26T07:19:22.229Z,45.8
2024-02-26T07:22:21.214Z,45.8
2024-02-26T07:25:21.184Z,50.0
2024-02-26T07:28:21.232Z,52.1
2024-02-26T07:31:21.588Z,48.1
2024-02-26T07:34:22.039Z,49.4
2024-02-26T07:37:21.309Z,51.2
2024-02-26T07:40:21.430Z,47.8
2024-02-26T07:43:21.542Z,49.2
2024-02-26T07:46:21.583Z,50.9
2024-02-26T07:49:22.243Z,52.8
2024-02-26T07:52:21.651Z,51.6
2024-02-26T07:55:24.031Z,51.8
2024-02-26T07:58:24.984Z,51.4
2024-02-26T08:01:21.496Z,50.9
2024-02-26T08:04:21.614Z,54.3
2024-02-26T08:07:25.890Z,55.0
2024-02-26T08:10:21.223Z,54.7
2024-02-26T08:13:21.261Z,53.7
2024-02-26T08:16:21.463Z,55.3
2024-02-26T08:19:21.833Z,55.6
2024-02-26T08:22:21.616Z,56.5
2024-02-26T08:25:21.229Z,58.1
2024-02-26T08:28:21.461Z,58.8
2024-02-26T08:31:21.557Z,59.2
2024-02-26T08:34:22.655Z,59.6
2024-02-26T08:37:21.371Z,61.7
2024-02-26T08:40:23.744Z,60.0
2024-02-26T08:43:21.313Z,61.9
2024-02-26T08:46:21.608Z,62.0
2024-02-26T08:49:22.365Z,63.4
2024-02-26T08:52:21.185Z,63.5
2024-02-26T08:55:21.217Z,65.2
2024-02-26T08:58:21.490Z,65.4
2024-02-26T09:01:21.868Z,64.9
2024-02-26T09:04:25.463Z,63.4
2024-02-26T09:07:21.444Z,62.4
2024-02-26T09:10:23.439Z,61.7
2024-02-26T09:13:21.598Z,63.0
2024-02-26T09:16:21.478Z,63.7
2024-02-26T09:19:22.041Z,60.6
2024-02-26T09:22:21.378Z,58.6
2024-02-26T09:25:21.272Z,61.6
2024-02-26T09:28:21.465Z,58.4
2024-02-26T09:31:21.554Z,56.5
2024-02-26T09:34:22.405Z,57.9
2024-02-26T09:40:24.795Z,56.4
2024-02-26T09:43:21.271Z,55.8
2024-02-26T09:46:21.990Z,53.6
2024-02-26T09:49:21.963Z,54.6
2024-02-26T09:52:21.261Z,53.3
2024-02-26T09:55:21.376Z,53.5
2024-02-26T09:58:26.223Z,51.8
2024-02-26T10:01:21.737Z,52.2
2024-02-26T10:04:21.281Z,50.0
2024-02-26T10:07:22.118Z,49.2
2024-02-26T10:10:21.529Z,50.0
2024-02-26T10:13:22.499Z,47.2
2024-02-26T10:16:21.497Z,50.0
2024-02-26T10:19:34.408Z,50.0
2024-02-26T10:22:21.345Z,50.9
2024-02-26T10:25:21.260Z,50.9
2024-02-26T10:28:21.374Z,48.1
2024-02-26T10:31:23.882Z,47.8
2024-02-26T10:34:26.096Z,47.5
2024-02-26T10:40:21.369Z,45.3
2024-02-26T10:43:21.414Z,45.3
2024-02-26T10:46:25.003Z,51.8
2024-02-26T10:49:22.736Z,46.4
2024-02-26T10:52:21.175Z,50.0
2024-02-26T10:55:25.061Z,51.1
2024-02-26T10:58:21.601Z,48.3
2024-02-26T11:01:22.073Z,45.8
2024-02-26T11:04:21.575Z,46.4
2024-02-26T11:07:24.002Z,49.4
2024-02-26T11:10:21.574Z,46.4
2024-02-26T11:13:21.590Z,44.2
2024-02-26T11:16:21.356Z,46.1
2024-02-26T11:19:22.122Z,43.6
2024-02-26T11:25:21.305Z,45.3
2024-02-26T11:28:21.721Z,44.4
2024-02-26T11:31:21.833Z,48.1
2024-02-26T11:34:22.179Z,51.2
2024-02-26T11:37:21.486Z,53.5
2024-02-26T11:40:21.421Z,56.7
2024-02-26T11:43:21.264Z,46.7
2024-02-26T11:46:21.429Z,43.3
2024-02-26T11:49:21.929Z,46.9
2024-02-26T11:52:21.339Z,46.7
2024-02-26T11:55:21.380Z,45.0
2024-02-26T11:58:21.204Z,46.1
2024-02-26T12:01:21.712Z,43.3
2024-02-26T12:04:21.294Z,45.8
2024-02-26T12:07:22.083Z,44.2
2024-02-26T12:10:21.309Z,43.1
2024-02-26T12:13:21.679Z,40.6
2024-02-26T12:16:21.765Z,43.6
2024-02-26T12:19:22.078Z,45.6
2024-02-26T12:22:21.199Z,43.3
2024-02-26T12:25:21.257Z,39.4
2024-02-26T12:28:21.556Z,43.1
2024-02-26T12:31:21.399Z,40.8
2024-02-26T12:34:22.100Z,42.2
2024-02-26T12:37:21.296Z,40.6
2024-02-26T12:40:21.211Z,40.8
2024-02-26T12:43:22.122Z,40.8
2024-02-26T12:46:21.764Z,41.7
2024-02-26T12:49:22.382Z,44.4
2024-02-26T12:52:21.318Z,46.1
2024-02-26T12:55:22.228Z,41.9
2024-02-26T12:58:21.276Z,45.3
2024-02-26T13:01:21.565Z,38.6
2024-02-26T13:04:21.534Z,38.1
2024-02-26T13:07:22.618Z,36.7
2024-02-26T13:10:21.417Z,39.4
2024-02-26T13:13:21.530Z,40.0
2024-02-26T13:16:21.405Z,43.3
2024-02-26T13:19:22.254Z,41.7
2024-02-26T13:22:21.387Z,42.5
2024-02-26T13:25:21.266Z,38.9
2024-02-26T13:28:21.339Z,37.5
2024-02-26T13:31:21.309Z,38.1
2024-02-26T13:34:22.515Z,37.5
2024-02-26T13:37:21.379Z,36.4
2024-02-26T13:40:21.429Z,37.5
2024-02-26T13:43:21.550Z,33.6
2024-02-26T13:46:21.832Z,38.3
2024-02-26T13:49:22.731Z,40.6
2024-02-26T13:52:21.300Z,42.2
2024-02-26T13:55:21.380Z,40.3
2024-02-26T13:58:21.397Z,40.8
2024-02-26T14:01:21.890Z,40.6
2024-02-26T14:04:21.748Z,42.2
2024-02-26T14:07:22.054Z,43.6
2024-02-26T14:13:21.195Z,38.9
2024-02-26T14:16:23.536Z,35.0
2024-02-26T14:19:22.143Z,33.3
2024-02-26T14:22:21.423Z,37.8
2024-02-26T14:25:21.447Z,35.8
2024-02-26T14:28:25.352Z,39.2
2024-02-26T14:31:21.700Z,43.1
2024-02-26T14:34:24.623Z,38.3
2024-02-26T14:37:21.294Z,36.9
2024-02-26T14:40:21.368Z,36.1
2024-02-26T14:43:21.452Z,37.5
2024-02-26T14:46:21.458Z,37.8
2024-02-26T14:49:22.122Z,31.7
2024-02-26T14:52:21.335Z,34.7
2024-02-26T14:55:21.385Z,34.7
2024-02-26T14:58:21.306Z,33.6
2024-02-26T15:01:21.981Z,32.2
2024-02-26T15:04:21.896Z,37.2
2024-02-26T15:07:22.016Z,31.9
2024-02-26T15:10:21.512Z,35.0
2024-02-26T15:13:21.709Z,34.4
2024-02-26T15:16:21.583Z,32.8
2024-02-26T15:19:22.391Z,32.5
2024-02-26T15:22:21.318Z,32.5
2024-02-26T15:25:32.055Z,31.7
2024-02-26T15:28:21.340Z,35.0
2024-02-26T15:31:21.584Z,31.9
2024-02-26T15:34:22.144Z,36.4
2024-02-26T15:37:21.391Z,35.0
2024-02-26T15:40:21.459Z,37.5
2024-02-26T15:43:21.335Z,33.1
2024-02-26T15:46:21.281Z,34.7
2024-02-26T15:49:22.393Z,31.9
2024-02-26T15:52:21.642Z,32.2
2024-02-26T15:55:22.346Z,34.4
2024-02-26T15:58:21.473Z,32.8
2024-02-26T16:01:32.280Z,29.2
2024-02-26T16:04:21.450Z,32.8
2024-02-26T16:07:22.024Z,29.2
2024-02-26T16:10:21.401Z,29.2
2024-02-26T16:13:21.629Z,33.9
2024-02-26T16:16:22.294Z,31.4
2024-02-26T16:19:22.318Z,34.2
2024-02-26T16:22:21.177Z,34.4
2024-02-26T16:25:21.302Z,35.6
2024-02-26T16:28:21.160Z,30.3
2024-02-26T16:31:21.501Z,29.2
2024-02-26T16:34:21.943Z,36.1
2024-02-26T16:37:22.864Z,36.1
2024-02-26T16:40:21.148Z,35.3
2024-02-26T16:43:22.547Z,35.3
2024-02-26T16:46:21.869Z,33.9
2024-02-26T16:49:25.205Z,36.1
2024-02-26T16:52:21.203Z,33.6
2024-02-26T16:55:22.680Z,35.6
2024-02-26T16:58:21.333Z,33.9
2024-02-26T17:01:22.992Z,35.3
2024-02-26T17:04:21.664Z,36.4
2024-02-26T17:07:23.844Z,37.5
2024-02-26T17:10:21.201Z,33.6
2024-02-26T17:13:21.298Z,35.6
2024-02-26T17:16:21.765Z,33.9
2024-02-26T17:19:21.814Z,38.1
2024-02-26T17:22:21.287Z,37.5
2024-02-26T17:25:21.287Z,35.8
2024-02-26T17:28:21.649Z,45.0
2024-02-26T17:31:21.484Z,41.1
2024-02-26T17:34:22.235Z,37.5
2024-02-26T17:37:21.247Z,37.5
2024-02-26T17:40:23.411Z,36.4
2024-02-26T17:43:21.224Z,36.1
2024-02-26T17:46:21.262Z,41.4
2024-02-26T17:49:22.066Z,38.6
2024-02-26T17:52:21.209Z,37.2
2024-02-26T17:55:21.316Z,37.8
2024-02-26T17:58:22.545Z,40.6
2024-02-26T18:01:21.605Z,41.9
2024-02-26T18:04:21.644Z,39.2
2024-02-26T18:07:21.636Z,39.7
2024-02-26T18:10:21.169Z,41.7
2024-02-26T18:13:21.435Z,43.6
2024-02-26T18:16:23.582Z,43.3
2024-02-26T18:19:22.601Z,44.7
2024-02-26T18:22:21.329Z,46.7
2024-02-26T18:25:21.646Z,44.4
2024-02-26T18:28:25.780Z,46.4
2024-02-26T18:31:21.470Z,46.4
2024-02-26T18:34:22.314Z,48.6
2024-02-26T18:37:21.298Z,46.4
2024-02-26T18:40:21.423Z,45.3
2024-02-26T18:43:21.277Z,45.3
2024-02-26T18:46:21.591Z,46.1
2024-02-26T18:49:24.359Z,46.1
2024-02-26T18:52:21.380Z,43.1
2024-02-26T18:55:26.286Z,45.8
2024-02-26T18:58:21.540Z,41.7
2024-02-26T19:01:21.921Z,42.2
2024-02-26T19:04:21.651Z,46.7
2024-02-26T19:07:21.380Z,45.8
2024-02-26T19:10:21.350Z,45.8
2024-02-26T19:13:25.027Z,44.4
2024-02-26T19:16:21.769Z,45.6
2024-02-26T19:19:21.997Z,46.4
2024-02-26T19:22:23.821Z,45.8
2024-02-26T19:25:21.444Z,45.8
2024-02-26T19:28:21.243Z,46.1
2024-02-26T19:31:21.292Z,45.6
2024-02-26T19:34:21.910Z,46.4
2024-02-26T19:37:21.346Z,51.4
2024-02-26T19:40:21.280Z,45.3
2024-02-26T19:43:21.324Z,48.1
2024-02-26T19:46:21.380Z,48.1
2024-02-26T19:49:22.102Z,45.8
2024-02-26T19:52:21.560Z,51.9
2024-02-26T19:55:21.350Z,47.2
2024-02-26T19:58:21.360Z,45.8
2024-02-26T20:01:21.757Z,47.2
2024-02-26T20:04:23.059Z,47.5
2024-02-26T20:07:21.614Z,46.4
2024-02-26T20:10:21.363Z,51.8
2024-02-26T20:13:21.876Z,53.7
2024-02-26T20:16:21.303Z,51.2
2024-02-26T20:19:22.213Z,50.0
2024-02-26T20:22:21.403Z,51.1
2024-02-26T20:25:21.245Z,50.0
2024-02-26T20:28:21.399Z,48.9
2024-02-26T20:31:21.507Z,55.0
2024-02-26T20:34:23.508Z,51.8
2024-02-26T20:37:21.258Z,52.5
2024-02-26T20:40:21.529Z,51.9
2024-02-26T20:43:21.544Z,51.2
2024-02-26T20:46:21.254Z,52.5
2024-02-26T20:49:22.266Z,52.1
2024-02-26T20:52:21.375Z,53.2
2024-02-26T20:55:21.314Z,50.0
2024-02-26T20:58:21.372Z,53.6
2024-02-26T21:01:21.381Z,53.9
2024-02-26T21:04:24.308Z,54.3
2024-02-26T21:07:21.607Z,53.2
2024-02-26T21:10:21.646Z,54.3
2024-02-26T21:13:21.742Z,54.4
2024-02-26T21:16:21.388Z,54.3
2024-02-26T21:19:26.003Z,54.2
2024-02-26T21:22:21.294Z,55.6
2024-02-26T21:25:24.667Z,52.9
2024-02-26T21:28:21.313Z,52.9
2024-02-26T21:31:21.356Z,54.2
2024-02-26T21:34:22.163Z,53.3
2024-02-26T21:37:21.211Z,52.9
2024-02-26T21:40:21.281Z,57.7
2024-02-26T21:43:21.112Z,55.0
2024-02-26T21:46:21.306Z,54.3
2024-02-26T21:49:23.942Z,55.1
2024-02-26T21:52:21.274Z,54.0
2024-02-26T21:55:21.974Z,52.9
2024-02-26T21:58:21.250Z,53.9
2024-02-26T22:01:21.922Z,54.0
2024-02-26T22:04:21.925Z,53.6
2024-02-26T22:07:21.942Z,55.0
2024-02-26T22:10:21.533Z,52.1
2024-02-26T22:13:21.637Z,54.6
2024-02-26T22:16:21.556Z,53.5
2024-02-26T22:19:23.471Z,52.9
2024-02-26T22:22:24.776Z,54.0
2024-02-26T22:25:21.357Z,54.0
2024-02-26T22:28:21.300Z,54.6
2024-02-26T22:31:21.729Z,55.6
2024-02-26T22:34:22.370Z,54.6
2024-02-26T22:37:21.495Z,55.4
2024-02-26T22:40:21.413Z,56.0
2024-02-26T22:43:21.169Z,57.1
2024-02-26T22:46:21.353Z,57.1
2024-02-26T22:49:21.946Z,56.3
2024-02-26T22:52:21.260Z,55.7
2024-02-26T22:55:21.381Z,56.7
2024-02-26T22:58:21.181Z,57.5
2024-02-26T23:01:22.425Z,54.6
2024-02-26T23:04:21.868Z,55.3
2024-02-26T23:07:21.842Z,55.0
2024-02-26T23:10:21.228Z,54.3
2024-02-26T23:13:21.290Z,57.0
2024-02-26T23:16:21.276Z,56.8
2024-02-26T23:19:21.658Z,57.1
2024-02-26T23:22:22.842Z,55.0
2024-02-26T23:25:21.196Z,55.7
2024-02-26T23:28:21.495Z,56.4
2024-02-26T23:31:21.443Z,56.3
2024-02-26T23:34:22.484Z,55.7
2024-02-26T23:37:21.297Z,56.4
2024-02-26T23:40:21.754Z,56.0
2024-02-26T23:43:21.661Z,57.1
2024-02-26T23:46:21.291Z,56.5
2024-02-26T23:49:21.520Z,57.1
2024-02-26T23:52:21.256Z,57.1
2024-02-26T23:55:21.457Z,57.1
2024-02-26T23:58:21.358Z,57.4
