createdAt,value
2019-05-06T00:01:54.053Z,4.20
2019-05-06T00:04:24.657Z,4.10
2019-05-06T00:06:54.822Z,4.10
2019-05-06T00:09:24.229Z,4.10
2019-05-06T00:11:54.354Z,4.10
2019-05-06T00:14:24.201Z,4.10
2019-05-06T00:16:55.749Z,4.00
2019-05-06T00:19:25.310Z,4.00
2019-05-06T00:21:54.422Z,3.90
2019-05-06T00:24:25.979Z,3.90
2019-05-06T00:27:09.366Z,3.90
2019-05-06T00:29:38.998Z,3.90
2019-05-06T00:32:08.171Z,3.80
2019-05-06T00:34:37.887Z,3.80
2019-05-06T00:37:07.055Z,3.80
2019-05-06T00:39:44.402Z,3.80
2019-05-06T00:42:30.067Z,3.80
2019-05-06T00:44:59.187Z,3.80
2019-05-06T00:47:28.453Z,3.80
2019-05-06T00:49:57.555Z,3.80
2019-05-06T00:52:26.813Z,3.80
2019-05-06T00:54:55.956Z,3.70
2019-05-06T00:57:44.107Z,3.60
2019-05-06T01:00:25.327Z,3.60
2019-05-06T01:02:54.844Z,3.50
2019-05-06T01:05:24.554Z,3.50
2019-05-06T01:07:54.977Z,3.50
2019-05-06T01:10:24.732Z,3.50
2019-05-06T01:13:16.609Z,3.50
2019-05-06T01:15:45.875Z,3.50
2019-05-06T01:18:16.018Z,3.40
2019-05-06T01:20:45.626Z,3.40
2019-05-06T01:27:00.259Z,3.30
2019-05-06T01:29:30.137Z,3.40
2019-05-06T01:31:59.507Z,3.40
2019-05-06T01:34:29.432Z,3.40
2019-05-06T01:36:59.346Z,3.40
2019-05-06T01:39:36.581Z,3.30
2019-05-06T01:45:36.069Z,3.30
2019-05-06T01:48:14.385Z,3.20
2019-05-06T01:50:39.780Z,3.20
2019-05-06T01:53:08.867Z,3.20
2019-05-06T01:55:38.509Z,3.20
2019-05-06T01:58:09.302Z,3.10
2019-05-06T02:00:54.432Z,3.10
2019-05-06T02:03:27.016Z,3.00
2019-05-06T02:05:57.430Z,3.00
2019-05-06T02:08:26.584Z,3.00
2019-05-06T02:10:55.681Z,3.00
2019-05-06T02:13:25.219Z,3.00
2019-05-06T02:15:54.804Z,3.00
2019-05-06T02:18:24.981Z,3.00
2019-05-06T02:20:59.486Z,2.90
2019-05-06T02:23:30.228Z,2.90
2019-05-06T02:25:59.431Z,2.80
2019-05-06T02:28:28.505Z,2.80
2019-05-06T02:31:14.999Z,2.80
2019-05-06T02:34:05.102Z,2.80
2019-05-06T02:37:06.384Z,2.80
2019-05-06T02:39:35.774Z,2.80
2019-05-06T02:42:07.726Z,2.80
2019-05-06T02:44:36.896Z,2.80
2019-05-06T02:47:34.536Z,2.80
2019-05-06T02:50:07.717Z,2.80
2019-05-06T02:52:36.822Z,2.80
2019-05-06T02:55:06.613Z,2.80
2019-05-06T02:57:36.246Z,2.80
2019-05-06T03:00:09.113Z,2.80
2019-05-06T03:02:43.621Z,2.70
2019-05-06T03:05:13.078Z,2.70
2019-05-06T03:07:43.682Z,2.70
2019-05-06T03:10:15.541Z,2.70
2019-05-06T03:12:44.669Z,2.70
2019-05-06T03:17:46.227Z,2.70
2019-05-06T03:20:28.407Z,2.70
2019-05-06T03:23:03.928Z,2.80
2019-05-06T03:25:37.693Z,2.80
2019-05-06T03:28:07.077Z,2.80
2019-05-06T03:30:36.728Z,2.80
2019-05-06T03:33:40.267Z,2.80
2019-05-06T03:35:55.947Z,2.70
2019-05-06T03:38:08.464Z,2.70
2019-05-06T03:40:41.870Z,2.80
2019-05-06T03:43:08.827Z,2.80
2019-05-06T03:45:46.472Z,2.80
2019-05-06T03:48:28.444Z,2.90
2019-05-06T03:50:57.592Z,2.80
2019-05-06T03:53:33.059Z,2.90
2019-05-06T03:56:03.212Z,2.80
2019-05-06T03:58:34.667Z,2.80
2019-05-06T04:01:04.014Z,2.90
2019-05-06T04:03:43.924Z,2.90
2019-05-06T04:06:05.018Z,2.80
2019-05-06T04:08:35.322Z,2.90
2019-05-06T04:11:04.599Z,2.90
2019-05-06T04:13:34.824Z,3.00
2019-05-06T04:16:13.855Z,3.00
2019-05-06T04:18:47.639Z,3.00
2019-05-06T04:21:26.147Z,3.00
2019-05-06T04:24:14.721Z,3.10
2019-05-06T04:26:56.378Z,3.10
2019-05-06T04:29:28.622Z,3.20
2019-05-06T04:31:57.697Z,3.30
2019-05-06T04:34:26.894Z,3.40
2019-05-06T04:36:56.283Z,3.30
2019-05-06T04:39:26.163Z,3.30
2019-05-06T04:41:55.287Z,3.30
2019-05-06T04:44:24.427Z,3.30
2019-05-06T04:46:54.749Z,3.30
2019-05-06T04:49:23.976Z,3.40
2019-05-06T04:51:54.286Z,3.50
2019-05-06T04:54:26.641Z,3.60
2019-05-06T04:56:56.767Z,3.80
2019-05-06T04:59:25.852Z,3.90
2019-05-06T05:01:55.635Z,4.00
2019-05-06T05:04:32.187Z,4.00
2019-05-06T05:06:56.715Z,4.10
2019-05-06T05:09:26.137Z,4.20
2019-05-06T05:12:02.833Z,4.30
2019-05-06T05:14:43.339Z,4.40
2019-05-06T05:17:43.545Z,4.50
2019-05-06T05:20:12.790Z,4.60
2019-05-06T05:22:42.609Z,4.70
2019-05-06T05:25:12.279Z,4.80
2019-05-06T05:27:42.375Z,4.90
2019-05-06T05:30:12.497Z,5.00
2019-05-06T05:32:42.779Z,5.20
2019-05-06T05:35:12.896Z,5.30
2019-05-06T05:37:42.610Z,5.50
2019-05-06T05:40:13.014Z,5.70
2019-05-06T05:43:02.908Z,5.90
2019-05-06T05:45:32.695Z,5.90
2019-05-06T05:48:04.909Z,6.10
2019-05-06T05:50:37.675Z,6.20
2019-05-06T05:53:07.489Z,6.30
2019-05-06T05:55:37.169Z,6.40
2019-05-06T05:58:06.606Z,6.50
2019-05-06T06:00:36.426Z,6.60
2019-05-06T06:03:07.169Z,6.80
2019-05-06T06:05:37.167Z,6.90
2019-05-06T06:08:06.268Z,7.10
2019-05-06T06:10:59.033Z,7.20
2019-05-06T06:13:28.194Z,7.30
2019-05-06T06:16:17.432Z,7.40
2019-05-06T06:19:05.976Z,7.40
2019-05-06T06:21:42.794Z,7.50
2019-05-06T06:24:32.576Z,7.70
2019-05-06T06:27:03.138Z,7.80
2019-05-06T06:29:32.612Z,7.90
2019-05-06T06:32:13.826Z,8.00
2019-05-06T06:35:08.317Z,8.20
2019-05-06T06:37:52.991Z,8.30
2019-05-06T06:40:25.857Z,8.40
2019-05-06T06:43:02.021Z,8.50
2019-05-06T06:45:32.590Z,8.60
2019-05-06T06:48:03.163Z,8.60
2019-05-06T06:50:32.939Z,8.70
2019-05-06T06:53:03.314Z,8.80
2019-05-06T06:55:32.514Z,8.90
2019-05-06T06:58:15.248Z,9.00
2019-05-06T07:01:03.361Z,9.10
2019-05-06T07:03:37.914Z,9.20
2019-05-06T07:06:16.051Z,9.20
2019-05-06T07:08:45.500Z,9.20
2019-05-06T07:11:14.613Z,9.20
2019-05-06T07:13:53.203Z,9.20
2019-05-06T07:16:23.702Z,9.20
2019-05-06T07:18:52.913Z,9.20
2019-05-06T07:21:45.867Z,9.10
2019-05-06T07:24:15.363Z,9.10
2019-05-06T07:26:52.869Z,9.10
2019-05-06T07:29:26.359Z,9.10
2019-05-06T07:31:53.577Z,9.10
2019-05-06T07:34:22.990Z,9.10
2019-05-06T07:36:53.749Z,9.20
2019-05-06T07:39:24.250Z,9.20
2019-05-06T07:41:58.734Z,9.10
2019-05-06T07:44:47.034Z,9.10
2019-05-06T07:47:33.240Z,9.10
2019-05-06T07:50:02.877Z,9.10
2019-05-06T07:52:32.578Z,9.10
2019-05-06T07:55:02.748Z,9.00
2019-05-06T07:57:32.987Z,9.00
2019-05-06T08:00:03.436Z,8.90
2019-05-06T08:02:33.030Z,8.80
2019-05-06T08:05:02.726Z,8.80
2019-05-06T08:07:33.301Z,8.90
2019-05-06T08:10:02.717Z,8.80
2019-05-06T08:12:32.726Z,8.80
2019-05-06T08:15:05.350Z,8.70
2019-05-06T08:17:37.366Z,8.70
2019-05-06T08:20:07.176Z,8.80
2019-05-06T08:22:56.540Z,8.80
2019-05-06T08:25:25.998Z,8.80
2019-05-06T08:27:55.259Z,8.70
2019-05-06T08:30:25.477Z,8.80
2019-05-06T08:32:54.690Z,8.80
2019-05-06T08:35:23.869Z,8.80
2019-05-06T08:37:53.254Z,8.90
2019-05-06T08:40:26.386Z,9.00
2019-05-06T08:42:55.063Z,9.10
2019-05-06T08:45:25.157Z,9.10
2019-05-06T08:47:54.674Z,9.10
2019-05-06T08:50:45.584Z,9.00
2019-05-06T08:53:26.078Z,9.00
2019-05-06T08:55:56.095Z,9.00
2019-05-06T08:58:44.350Z,9.00
2019-05-06T09:01:38.290Z,9.00
2019-05-06T09:04:12.407Z,9.00
2019-05-06T09:06:39.038Z,9.00
2019-05-06T09:09:09.726Z,9.10
2019-05-06T09:11:40.041Z,9.20
2019-05-06T09:14:10.207Z,9.20
2019-05-06T09:16:43.397Z,9.40
2019-05-06T09:19:12.830Z,9.50
2019-05-06T09:21:45.930Z,9.60
2019-05-06T09:24:14.184Z,9.70
2019-05-06T09:26:52.242Z,9.80
2019-05-06T09:29:42.956Z,9.90
2019-05-06T09:32:25.344Z,10.10
2019-05-06T09:34:57.072Z,10.30
2019-05-06T09:37:26.529Z,10.50
2019-05-06T09:39:55.672Z,10.70
2019-05-06T09:42:25.746Z,10.90
2019-05-06T09:44:56.217Z,11.10
2019-05-06T09:47:36.908Z,11.40
2019-05-06T09:50:09.000Z,11.70
2019-05-06T09:52:38.231Z,12.10
2019-05-06T09:55:22.024Z,12.20
2019-05-06T09:57:58.964Z,12.50
2019-05-06T10:00:29.080Z,12.80
2019-05-06T10:02:58.182Z,13.00
2019-05-06T10:05:27.559Z,13.20
2019-05-06T10:07:57.426Z,13.40
2019-05-06T10:10:26.679Z,13.60
2019-05-06T10:12:55.787Z,13.70
2019-05-06T10:15:25.183Z,13.80
2019-05-06T10:18:12.671Z,14.00
2019-05-06T10:20:43.599Z,14.20
2019-05-06T10:23:13.351Z,14.40
2019-05-06T10:25:43.654Z,14.30
2019-05-06T10:28:33.666Z,14.40
2019-05-06T10:31:05.574Z,14.30
2019-05-06T10:33:36.368Z,14.20
2019-05-06T10:36:05.666Z,14.40
2019-05-06T10:38:52.884Z,15.00
2019-05-06T10:41:26.584Z,15.30
2019-05-06T10:44:29.559Z,15.20
2019-05-06T10:46:59.388Z,14.80
2019-05-06T10:49:29.515Z,14.50
2019-05-06T10:52:21.958Z,14.80
2019-05-06T10:54:51.063Z,15.50
2019-05-06T10:57:33.378Z,16.30
2019-05-06T11:00:02.545Z,17.10
2019-05-06T11:02:53.533Z,17.60
2019-05-06T11:05:22.763Z,17.80
2019-05-06T11:07:52.555Z,17.60
2019-05-06T11:10:28.441Z,17.10
2019-05-06T11:12:52.892Z,16.40
2019-05-06T11:15:23.365Z,15.80
2019-05-06T11:17:53.134Z,15.20
2019-05-06T11:20:24.275Z,14.70
2019-05-06T11:22:53.603Z,14.40
2019-05-06T11:25:23.621Z,13.90
2019-05-06T11:27:52.959Z,13.50
2019-05-06T11:30:42.532Z,13.20
2019-05-06T11:33:30.254Z,12.90
2019-05-06T11:36:07.452Z,12.50
2019-05-06T11:38:36.603Z,12.30
2019-05-06T11:41:06.183Z,12.20
2019-05-06T11:43:35.338Z,12.10
2019-05-06T11:46:04.786Z,12.10
2019-05-06T11:48:34.660Z,12.10
2019-05-06T11:51:06.307Z,12.10
2019-05-06T11:53:35.372Z,12.10
2019-05-06T11:56:05.816Z,12.10
2019-05-06T11:58:42.774Z,12.20
2019-05-06T12:01:18.154Z,12.20
2019-05-06T12:03:47.233Z,12.40
2019-05-06T12:06:16.363Z,12.50
2019-05-06T12:08:45.532Z,12.70
2019-05-06T12:11:14.921Z,12.80
2019-05-06T12:13:44.923Z,12.80
2019-05-06T12:16:14.433Z,12.90
2019-05-06T12:18:43.923Z,12.90
2019-05-06T12:21:18.881Z,13.20
2019-05-06T12:23:45.056Z,13.30
2019-05-06T12:26:14.411Z,13.50
2019-05-06T12:28:43.763Z,13.50
2019-05-06T12:31:13.017Z,13.50
2019-05-06T12:33:46.618Z,13.40
2019-05-06T12:36:23.681Z,13.30
2019-05-06T12:39:16.047Z,13.20
2019-05-06T12:42:01.749Z,13.20
2019-05-06T12:44:32.766Z,13.10
2019-05-06T12:47:09.731Z,13.10
2019-05-06T12:49:39.338Z,13.20
2019-05-06T12:52:09.036Z,13.20
2019-05-06T12:54:38.167Z,13.30
2019-05-06T12:57:07.319Z,13.30
2019-05-06T12:59:36.837Z,13.40
2019-05-06T13:02:06.395Z,13.30
2019-05-06T13:04:49.439Z,13.40
2019-05-06T13:07:08.690Z,13.40
2019-05-06T13:09:38.077Z,13.40
2019-05-06T13:12:12.295Z,13.40
2019-05-06T13:14:43.091Z,13.50
2019-05-06T13:17:14.542Z,13.40
2019-05-06T13:19:43.657Z,13.40
2019-05-06T13:22:14.874Z,13.40
2019-05-06T13:24:44.321Z,13.60
2019-05-06T13:27:15.454Z,13.70
2019-05-06T13:29:44.546Z,13.80
2019-05-06T13:32:16.477Z,13.90
2019-05-06T13:34:45.892Z,14.00
2019-05-06T13:37:15.329Z,14.10
2019-05-06T13:39:44.578Z,14.00
2019-05-06T13:42:15.995Z,13.80
2019-05-06T13:44:45.048Z,13.70
2019-05-06T13:47:22.821Z,13.60
2019-05-06T13:49:55.541Z,13.60
2019-05-06T13:52:26.540Z,13.40
2019-05-06T13:54:55.702Z,13.30
2019-05-06T13:57:24.948Z,13.20
2019-05-06T13:59:54.111Z,13.10
2019-05-06T14:02:43.693Z,13.10
2019-05-06T14:05:13.442Z,13.10
2019-05-06T14:07:43.663Z,13.00
2019-05-06T14:10:13.647Z,13.00
2019-05-06T14:12:43.143Z,13.00
2019-05-06T14:15:12.607Z,13.00
2019-05-06T14:17:42.460Z,13.00
2019-05-06T14:20:13.200Z,13.10
2019-05-06T14:22:43.868Z,13.10
2019-05-06T14:25:26.092Z,13.20
2019-05-06T14:27:58.906Z,13.30
2019-05-06T14:30:45.921Z,13.40
2019-05-06T14:33:17.263Z,13.50
2019-05-06T14:35:46.598Z,13.70
2019-05-06T14:38:15.834Z,13.70
2019-05-06T14:41:08.089Z,13.70
2019-05-06T14:43:34.918Z,13.70
2019-05-06T14:46:05.484Z,13.60
2019-05-06T14:48:34.850Z,13.40
2019-05-06T14:51:05.185Z,13.30
2019-05-06T14:53:34.250Z,13.20
2019-05-06T14:56:22.762Z,13.10
2019-05-06T14:59:05.492Z,13.00
2019-05-06T15:01:36.607Z,13.00
2019-05-06T15:04:06.430Z,13.00
2019-05-06T15:06:35.526Z,12.90
2019-05-06T15:09:07.598Z,13.00
2019-05-06T15:11:36.777Z,13.00
2019-05-06T15:14:05.941Z,13.00
2019-05-06T15:16:35.874Z,12.80
2019-05-06T15:19:05.579Z,12.80
2019-05-06T15:21:38.293Z,12.90
2019-05-06T15:24:06.973Z,12.90
2019-05-06T15:26:37.382Z,13.00
2019-05-06T15:29:07.254Z,13.00
2019-05-06T15:32:02.584Z,13.10
2019-05-06T15:34:44.201Z,13.00
2019-05-06T15:37:24.386Z,13.00
2019-05-06T15:39:53.251Z,13.00
2019-05-06T15:42:22.563Z,13.00
2019-05-06T15:44:52.578Z,13.00
2019-05-06T15:47:22.783Z,12.90
2019-05-06T15:49:52.838Z,12.90
2019-05-06T15:52:23.486Z,12.90
2019-05-06T15:54:53.534Z,12.80
2019-05-06T15:57:23.148Z,12.70
2019-05-06T15:59:53.081Z,12.70
2019-05-06T16:02:23.578Z,12.70
2019-05-06T16:04:53.163Z,12.50
2019-05-06T16:07:25.479Z,12.40
2019-05-06T16:09:55.416Z,12.40
2019-05-06T16:12:25.389Z,12.40
2019-05-06T16:14:55.776Z,12.40
2019-05-06T16:17:24.911Z,12.40
2019-05-06T16:19:54.043Z,12.40
2019-05-06T16:22:23.463Z,12.50
2019-05-06T16:24:57.359Z,12.40
2019-05-06T16:27:26.474Z,12.40
2019-05-06T16:29:55.837Z,12.40
2019-05-06T16:32:25.046Z,12.30
2019-05-06T16:34:54.727Z,12.30
2019-05-06T16:37:24.159Z,12.30
2019-05-06T16:39:54.650Z,12.30
2019-05-06T16:42:24.035Z,12.40
2019-05-06T16:44:53.691Z,12.40
2019-05-06T16:47:38.943Z,12.40
2019-05-06T16:50:13.393Z,12.40
2019-05-06T16:52:45.505Z,12.40
2019-05-06T16:55:18.216Z,12.40
2019-05-06T16:57:56.402Z,12.30
2019-05-06T17:00:27.643Z,12.30
2019-05-06T17:03:22.940Z,12.30
2019-05-06T17:06:09.297Z,12.20
2019-05-06T17:08:38.826Z,12.20
2019-05-06T17:11:07.911Z,12.20
2019-05-06T17:13:37.784Z,12.10
2019-05-06T17:16:07.627Z,12.10
2019-05-06T17:18:37.445Z,12.00
2019-05-06T17:21:07.254Z,12.10
2019-05-06T17:23:36.367Z,12.10
2019-05-06T17:26:06.147Z,12.00
2019-05-06T17:28:47.737Z,12.00
2019-05-06T17:31:33.858Z,12.00
2019-05-06T17:34:03.555Z,11.90
2019-05-06T17:36:34.120Z,11.80
2019-05-06T17:39:07.265Z,11.70
2019-05-06T17:41:45.891Z,11.60
2019-05-06T17:44:09.059Z,11.50
2019-05-06T17:46:45.885Z,11.60
2019-05-06T17:49:22.946Z,11.50
2019-05-06T17:52:08.011Z,11.50
2019-05-06T17:54:37.501Z,11.50
2019-05-06T17:57:06.591Z,11.40
2019-05-06T17:59:37.587Z,11.40
2019-05-06T18:02:10.511Z,11.30
2019-05-06T18:04:39.669Z,11.30
2019-05-06T18:07:09.383Z,11.30
2019-05-06T18:09:38.911Z,11.30
2019-05-06T18:12:08.059Z,11.20
2019-05-06T18:14:37.511Z,11.20
2019-05-06T18:17:06.687Z,11.20
2019-05-06T18:19:36.338Z,11.20
2019-05-06T18:22:05.575Z,11.20
2019-05-06T18:24:34.995Z,11.10
2019-05-06T18:27:05.482Z,11.10
2019-05-06T18:29:35.025Z,11.10
2019-05-06T18:32:04.328Z,11.10
2019-05-06T18:34:33.596Z,11.10
2019-05-06T18:37:03.610Z,11.10
2019-05-06T18:39:34.044Z,11.00
2019-05-06T18:42:15.552Z,11.00
2019-05-06T18:44:35.231Z,10.90
2019-05-06T18:47:04.491Z,10.80
2019-05-06T18:49:34.202Z,10.80
2019-05-06T18:52:03.631Z,10.70
2019-05-06T18:54:34.085Z,10.60
2019-05-06T18:57:04.929Z,10.70
2019-05-06T18:59:36.882Z,10.60
2019-05-06T19:02:06.256Z,10.60
2019-05-06T19:04:42.027Z,10.50
2019-05-06T19:07:16.631Z,10.50
2019-05-06T19:10:14.394Z,10.40
2019-05-06T19:12:43.886Z,10.50
2019-05-06T19:15:13.448Z,10.50
2019-05-06T19:17:44.338Z,10.40
2019-05-06T19:20:14.179Z,10.40
2019-05-06T19:22:45.774Z,10.40
2019-05-06T19:25:15.440Z,10.40
2019-05-06T19:27:44.799Z,10.40
2019-05-06T19:30:14.187Z,10.30
2019-05-06T19:32:45.466Z,10.30
2019-05-06T19:35:16.397Z,10.30
2019-05-06T19:37:46.026Z,10.20
2019-05-06T19:40:15.537Z,10.20
2019-05-06T19:42:49.650Z,10.20
2019-05-06T19:45:17.675Z,10.20
2019-05-06T19:47:47.211Z,10.10
2019-05-06T19:50:16.582Z,10.10
2019-05-06T19:52:45.888Z,10.00
2019-05-06T19:55:15.180Z,9.90
2019-05-06T19:57:45.188Z,9.90
2019-05-06T20:00:15.124Z,9.90
2019-05-06T20:02:44.766Z,9.80
2019-05-06T20:05:22.754Z,9.70
2019-05-06T20:08:04.207Z,9.60
2019-05-06T20:10:52.882Z,9.60
2019-05-06T20:13:23.283Z,9.60
2019-05-06T20:15:52.922Z,9.50
2019-05-06T20:18:22.633Z,9.40
2019-05-06T20:20:52.819Z,9.40
2019-05-06T20:23:23.213Z,9.30
2019-05-06T20:25:53.074Z,9.20
2019-05-06T20:28:22.862Z,9.20
2019-05-06T20:30:53.030Z,9.10
2019-05-06T20:33:22.925Z,9.10
2019-05-06T20:35:52.670Z,9.00
2019-05-06T20:38:23.242Z,8.90
2019-05-06T20:40:52.590Z,8.90
2019-05-06T20:43:24.007Z,8.80
2019-05-06T20:45:52.664Z,8.70
2019-05-06T20:48:23.468Z,8.60
2019-05-06T20:50:52.582Z,8.60
2019-05-06T20:53:23.180Z,8.50
2019-05-06T20:55:53.340Z,8.50
2019-05-06T20:58:23.110Z,8.40
2019-05-06T21:00:52.747Z,8.40
2019-05-06T21:03:22.282Z,8.30
2019-05-06T21:05:52.259Z,8.20
2019-05-06T21:08:22.101Z,8.20
2019-05-06T21:10:52.896Z,8.20
2019-05-06T21:13:31.966Z,8.10
2019-05-06T21:15:58.387Z,8.10
2019-05-06T21:18:27.451Z,8.00
2019-05-06T21:20:56.550Z,8.00
2019-05-06T21:23:26.059Z,7.90
2019-05-06T21:25:55.129Z,7.80
2019-05-06T21:28:24.571Z,7.80
2019-05-06T21:30:53.958Z,7.80
2019-05-06T21:33:23.493Z,7.70
2019-05-06T21:35:52.957Z,7.70
2019-05-06T21:38:22.848Z,7.70
2019-05-06T21:40:52.580Z,7.70
2019-05-06T21:43:22.676Z,7.60
2019-05-06T21:45:54.020Z,7.60
2019-05-06T21:48:23.005Z,7.60
2019-05-06T21:50:53.088Z,7.50
2019-05-06T21:53:23.076Z,7.50
2019-05-06T21:55:52.681Z,7.60
2019-05-06T21:58:23.121Z,7.60
2019-05-06T22:01:02.301Z,7.70
2019-05-06T22:03:32.750Z,7.60
2019-05-06T22:06:02.419Z,7.50
2019-05-06T22:08:32.881Z,7.50
2019-05-06T22:11:03.224Z,7.50
2019-05-06T22:13:33.253Z,7.50
2019-05-06T22:16:04.738Z,7.40
2019-05-06T22:18:34.191Z,7.50
2019-05-06T22:21:25.352Z,7.50
2019-05-06T22:24:04.573Z,7.40
2019-05-06T22:26:33.142Z,7.40
2019-05-06T22:29:02.609Z,7.40
2019-05-06T22:31:33.078Z,7.30
2019-05-06T22:34:02.518Z,7.20
2019-05-06T22:36:32.295Z,7.10
2019-05-06T22:39:02.452Z,7.10
2019-05-06T22:41:32.612Z,7.00
2019-05-06T22:44:13.254Z,7.00
2019-05-06T22:46:33.054Z,7.00
2019-05-06T22:49:02.745Z,6.90
2019-05-06T22:51:32.440Z,6.80
2019-05-06T22:54:02.853Z,6.80
2019-05-06T22:56:32.620Z,6.70
2019-05-06T22:59:03.211Z,6.60
2019-05-06T23:02:09.734Z,6.50
2019-05-06T23:04:42.999Z,6.40
2019-05-06T23:07:11.494Z,6.40
2019-05-06T23:09:42.470Z,6.30
2019-05-06T23:12:12.270Z,6.30
2019-05-06T23:14:41.979Z,6.30
2019-05-06T23:17:12.717Z,6.30
2019-05-06T23:19:42.837Z,6.30
2019-05-06T23:22:12.297Z,6.30
2019-05-06T23:24:41.732Z,6.30
2019-05-06T23:27:12.525Z,6.30
2019-05-06T23:29:42.515Z,6.30
2019-05-06T23:32:42.844Z,6.30
2019-05-06T23:35:38.238Z,6.20
2019-05-06T23:38:43.175Z,5.90
2019-05-06T23:41:48.028Z,5.70
2019-05-06T23:44:54.704Z,5.70
2019-05-06T23:47:59.980Z,5.60
2019-05-06T23:51:04.926Z,5.50
2019-05-06T23:54:09.985Z,5.40
2019-05-06T23:56:44.583Z,5.30
2019-05-06T23:59:15.494Z,5.20
