createdAt,value
2018-09-14T00:00:00.605Z,0.00
2018-09-14T00:01:01.006Z,0.00
2018-09-14T00:02:00.602Z,0.00
2018-09-14T00:03:00.595Z,0.00
2018-09-14T00:04:00.592Z,0.00
2018-09-14T00:05:00.591Z,0.00
2018-09-14T00:06:00.585Z,0.00
2018-09-14T00:07:01.222Z,0.00
2018-09-14T00:08:48.911Z,0.00
2018-09-14T00:09:48.909Z,0.00
2018-09-14T00:10:48.906Z,0.00
2018-09-14T00:11:48.949Z,0.00
2018-09-14T00:12:48.899Z,0.00
2018-09-14T00:13:48.896Z,0.00
2018-09-14T00:14:48.894Z,0.00
2018-09-14T00:15:48.890Z,0.00
2018-09-14T00:16:48.888Z,0.00
2018-09-14T00:17:48.884Z,0.00
2018-09-14T00:18:48.881Z,0.00
2018-09-14T00:20:42.220Z,0.00
2018-09-14T00:21:42.216Z,0.00
2018-09-14T00:22:42.211Z,0.00
2018-09-14T00:23:42.210Z,0.00
2018-09-14T00:24:42.206Z,0.00
2018-09-14T00:25:42.206Z,0.00
2018-09-14T00:26:42.200Z,0.00
2018-09-14T00:27:42.200Z,0.00
2018-09-14T00:28:42.194Z,0.00
2018-09-14T00:29:42.195Z,0.00
2018-09-14T00:30:42.188Z,0.00
2018-09-14T00:31:42.184Z,0.00
2018-09-14T00:32:42.183Z,0.00
2018-09-14T00:33:42.179Z,0.00
2018-09-14T00:34:42.173Z,0.00
2018-09-14T00:35:42.170Z,0.00
2018-09-14T00:36:42.167Z,0.00
2018-09-14T00:37:42.166Z,0.00
2018-09-14T00:38:42.164Z,0.00
2018-09-14T00:39:42.157Z,0.00
2018-09-14T00:40:42.155Z,0.00
2018-09-14T00:41:42.151Z,0.00
2018-09-14T00:42:42.147Z,0.00
2018-09-14T00:43:42.145Z,0.00
2018-09-14T00:44:42.146Z,0.00
2018-09-14T00:45:42.138Z,0.00
2018-09-14T00:46:42.136Z,0.00
2018-09-14T00:47:42.134Z,0.00
2018-09-14T00:48:42.138Z,0.00
2018-09-14T00:49:42.125Z,0.00
2018-09-14T00:50:42.124Z,0.00
2018-09-14T00:51:42.119Z,0.00
2018-09-14T00:52:42.115Z,0.00
2018-09-14T00:53:42.114Z,0.00
2018-09-14T00:54:42.109Z,0.00
2018-09-14T00:55:42.107Z,0.00
2018-09-14T00:56:42.101Z,0.00
2018-09-14T00:57:42.100Z,0.00
2018-09-14T00:58:42.095Z,0.00
2018-09-14T00:59:42.093Z,0.00
2018-09-14T01:00:42.089Z,0.00
2018-09-14T01:01:42.085Z,0.00
2018-09-14T01:02:42.088Z,0.00
2018-09-14T01:03:42.079Z,0.00
2018-09-14T01:04:42.076Z,0.00
2018-09-14T01:05:42.072Z,0.00
2018-09-14T01:06:42.069Z,0.00
2018-09-14T01:07:42.065Z,0.00
2018-09-14T01:08:42.063Z,0.00
2018-09-14T01:09:42.060Z,0.00
2018-09-14T01:10:42.057Z,0.00
2018-09-14T01:11:42.051Z,0.00
2018-09-14T01:12:42.047Z,0.00
2018-09-14T01:13:42.045Z,0.00
2018-09-14T01:14:42.041Z,0.00
2018-09-14T01:15:42.038Z,0.00
2018-09-14T01:16:42.035Z,0.00
2018-09-14T01:17:42.030Z,0.00
2018-09-14T01:18:42.029Z,0.00
2018-09-14T01:19:42.024Z,0.00
2018-09-14T01:20:42.026Z,0.00
2018-09-14T01:21:42.017Z,0.00
2018-09-14T01:22:42.012Z,0.00
2018-09-14T01:23:42.011Z,0.00
2018-09-14T01:24:42.005Z,0.00
2018-09-14T01:25:42.002Z,0.00
2018-09-14T01:26:41.999Z,0.00
2018-09-14T01:27:41.995Z,0.00
2018-09-14T01:28:41.991Z,0.00
2018-09-14T01:29:41.992Z,0.00
2018-09-14T01:30:41.987Z,0.00
2018-09-14T01:31:41.980Z,0.00
2018-09-14T01:32:41.979Z,0.00
2018-09-14T01:33:41.972Z,0.00
2018-09-14T01:34:41.970Z,0.00
2018-09-14T01:35:41.967Z,0.00
2018-09-14T01:36:41.963Z,0.00
2018-09-14T01:37:41.960Z,0.00
2018-09-14T01:38:41.955Z,0.00
2018-09-14T01:39:41.951Z,0.00
2018-09-14T01:40:41.949Z,0.00
2018-09-14T01:41:41.945Z,0.00
2018-09-14T01:42:41.941Z,0.00
2018-09-14T01:43:41.939Z,0.00
2018-09-14T01:44:41.934Z,0.00
2018-09-14T01:45:41.930Z,0.00
2018-09-14T01:46:41.926Z,0.00
2018-09-14T01:47:41.924Z,0.00
2018-09-14T01:48:41.919Z,0.00
2018-09-14T01:49:41.925Z,0.00
2018-09-14T01:50:41.910Z,0.00
2018-09-14T01:51:41.908Z,0.00
2018-09-14T01:52:41.905Z,0.00
2018-09-14T01:53:41.901Z,0.00
2018-09-14T01:54:41.898Z,0.00
2018-09-14T01:55:41.895Z,0.00
2018-09-14T01:56:41.890Z,0.00
2018-09-14T01:57:41.891Z,0.00
2018-09-14T01:58:41.883Z,0.00
2018-09-14T01:59:41.878Z,0.00
2018-09-14T02:00:41.875Z,0.00
2018-09-14T02:01:41.873Z,0.00
2018-09-14T02:02:41.867Z,0.00
2018-09-14T02:03:41.865Z,0.00
2018-09-14T02:04:41.861Z,0.00
2018-09-14T02:05:41.857Z,0.00
2018-09-14T02:06:41.852Z,0.00
2018-09-14T02:07:41.848Z,0.00
2018-09-14T02:08:41.846Z,0.00
2018-09-14T02:09:41.844Z,0.00
2018-09-14T02:10:41.838Z,0.00
2018-09-14T02:11:41.833Z,0.00
2018-09-14T02:12:41.830Z,0.00
2018-09-14T02:13:41.826Z,0.00
2018-09-14T02:14:41.823Z,0.00
2018-09-14T02:15:41.817Z,0.00
2018-09-14T02:16:41.815Z,0.00
2018-09-14T02:17:41.811Z,0.00
2018-09-14T02:18:41.807Z,0.00
2018-09-14T02:19:41.803Z,0.00
2018-09-14T02:20:41.799Z,0.00
2018-09-14T02:21:41.795Z,0.00
2018-09-14T02:22:41.792Z,0.00
2018-09-14T02:23:41.787Z,0.00
2018-09-14T02:24:41.782Z,0.00
2018-09-14T02:25:41.825Z,0.00
2018-09-14T02:26:41.775Z,0.00
2018-09-14T02:27:41.772Z,0.00
2018-09-14T02:28:41.769Z,0.00
2018-09-14T02:29:41.764Z,0.00
2018-09-14T02:30:41.758Z,0.00
2018-09-14T02:31:41.757Z,0.00
2018-09-14T02:32:41.751Z,0.00
2018-09-14T02:33:41.749Z,0.00
2018-09-14T02:34:41.744Z,0.00
2018-09-14T02:35:41.739Z,0.00
2018-09-14T02:36:41.740Z,0.00
2018-09-14T02:37:41.733Z,0.00
2018-09-14T02:38:41.725Z,0.00
2018-09-14T02:39:41.726Z,0.00
2018-09-14T02:40:41.720Z,0.00
2018-09-14T02:41:41.717Z,0.00
2018-09-14T02:42:41.713Z,0.00
2018-09-14T02:43:41.707Z,0.00
2018-09-14T02:44:41.704Z,0.00
2018-09-14T02:45:41.701Z,0.00
2018-09-14T02:46:41.695Z,0.00
2018-09-14T02:47:41.692Z,0.00
2018-09-14T02:48:41.690Z,0.00
2018-09-14T02:49:41.683Z,0.00
2018-09-14T02:50:41.679Z,0.00
2018-09-14T02:51:41.675Z,0.00
2018-09-14T02:52:41.673Z,0.00
2018-09-14T02:53:41.669Z,0.00
2018-09-14T02:54:41.663Z,0.00
2018-09-14T02:55:41.662Z,0.00
2018-09-14T02:56:41.656Z,0.00
2018-09-14T02:57:41.652Z,0.00
2018-09-14T02:58:41.647Z,0.00
2018-09-14T02:59:41.645Z,0.00
2018-09-14T03:00:41.646Z,0.00
2018-09-14T03:01:41.635Z,0.00
2018-09-14T03:02:41.639Z,0.00
2018-09-14T03:03:41.627Z,0.00
2018-09-14T03:04:41.627Z,0.00
2018-09-14T03:05:41.620Z,0.00
2018-09-14T03:06:41.614Z,0.00
2018-09-14T03:07:41.611Z,0.00
2018-09-14T03:08:41.606Z,0.00
2018-09-14T03:09:41.601Z,0.00
2018-09-14T03:10:41.597Z,0.00
2018-09-14T03:11:41.594Z,0.00
2018-09-14T03:12:41.591Z,0.00
2018-09-14T03:13:41.586Z,0.00
2018-09-14T03:14:41.581Z,0.00
2018-09-14T03:15:41.576Z,0.00
2018-09-14T03:16:41.574Z,0.00
2018-09-14T03:17:41.569Z,0.00
2018-09-14T03:18:41.567Z,0.00
2018-09-14T03:19:41.563Z,0.00
2018-09-14T03:20:41.556Z,0.00
2018-09-14T03:21:41.553Z,0.00
2018-09-14T03:22:41.547Z,0.00
2018-09-14T03:23:41.544Z,0.00
2018-09-14T03:24:41.539Z,0.00
2018-09-14T03:25:41.536Z,0.00
2018-09-14T03:26:41.530Z,0.00
2018-09-14T03:27:41.527Z,0.00
2018-09-14T03:28:41.522Z,0.00
2018-09-14T03:29:41.516Z,0.00
2018-09-14T03:30:41.515Z,0.00
2018-09-14T03:31:41.508Z,0.00
2018-09-14T03:32:41.506Z,0.00
2018-09-14T03:33:41.502Z,0.00
2018-09-14T03:34:41.496Z,0.00
2018-09-14T03:35:41.493Z,0.00
2018-09-14T03:36:41.487Z,0.00
2018-09-14T03:37:41.483Z,0.00
2018-09-14T03:38:41.479Z,0.00
2018-09-14T03:39:41.474Z,0.00
2018-09-14T03:40:41.470Z,0.00
2018-09-14T03:41:41.466Z,0.00
2018-09-14T03:42:41.460Z,0.00
2018-09-14T03:43:41.458Z,0.00
2018-09-14T03:44:41.454Z,0.00
2018-09-14T03:45:41.449Z,0.00
2018-09-14T03:46:41.443Z,0.00
2018-09-14T03:47:41.440Z,0.00
2018-09-14T03:48:41.434Z,0.00
2018-09-14T03:49:41.430Z,0.00
2018-09-14T03:50:41.430Z,0.00
2018-09-14T03:51:41.420Z,0.00
2018-09-14T03:52:41.417Z,0.00
2018-09-14T03:53:41.413Z,0.00
2018-09-14T03:54:41.408Z,0.00
2018-09-14T03:55:41.404Z,0.00
2018-09-14T03:56:41.400Z,0.00
2018-09-14T03:57:41.396Z,0.00
2018-09-14T03:58:41.390Z,0.00
2018-09-14T03:59:41.384Z,0.00
2018-09-14T04:00:41.381Z,0.00
2018-09-14T04:01:41.377Z,0.00
2018-09-14T04:02:41.371Z,0.00
2018-09-14T04:03:41.369Z,0.00
2018-09-14T04:04:41.362Z,0.00
2018-09-14T04:05:41.360Z,0.00
2018-09-14T04:06:41.354Z,0.00
2018-09-14T04:07:41.409Z,0.00
2018-09-14T04:08:41.344Z,0.00
2018-09-14T04:09:41.341Z,0.00
2018-09-14T04:10:41.336Z,0.00
2018-09-14T04:11:41.332Z,0.00
2018-09-14T04:12:41.328Z,0.00
2018-09-14T04:13:41.322Z,0.00
2018-09-14T04:14:41.315Z,0.00
2018-09-14T04:15:41.312Z,0.00
2018-09-14T04:16:41.307Z,0.00
2018-09-14T04:17:41.303Z,0.00
2018-09-14T04:18:41.299Z,0.00
2018-09-14T04:19:41.295Z,0.00
2018-09-14T04:20:41.293Z,0.00
2018-09-14T04:21:41.284Z,0.00
2018-09-14T04:22:41.281Z,0.00
2018-09-14T04:23:41.358Z,0.00
2018-09-14T04:24:41.273Z,0.00
2018-09-14T04:25:41.266Z,0.00
2018-09-14T04:26:41.261Z,0.00
2018-09-14T04:27:41.259Z,0.00
2018-09-14T04:28:41.251Z,0.00
2018-09-14T04:29:41.248Z,0.00
2018-09-14T04:30:41.242Z,0.00
2018-09-14T04:31:41.237Z,0.00
2018-09-14T04:32:41.232Z,4.00
2018-09-14T04:33:41.233Z,4.00
2018-09-14T04:34:41.225Z,0.00
2018-09-14T04:35:41.219Z,4.00
2018-09-14T04:36:41.214Z,4.00
2018-09-14T04:37:41.210Z,4.00
2018-09-14T04:38:41.248Z,4.00
2018-09-14T04:39:41.199Z,8.00
2018-09-14T04:40:41.195Z,8.00
2018-09-14T04:41:41.191Z,12.00
2018-09-14T04:42:41.184Z,12.00
2018-09-14T04:43:41.183Z,16.00
2018-09-14T04:44:41.177Z,16.00
2018-09-14T04:45:41.171Z,16.00
2018-09-14T04:46:41.167Z,20.00
2018-09-14T04:47:41.160Z,28.00
2018-09-14T04:48:41.157Z,32.00
2018-09-14T04:49:41.155Z,36.00
2018-09-14T04:50:41.147Z,44.00
2018-09-14T04:51:41.196Z,48.00
2018-09-14T04:52:41.136Z,56.00
2018-09-14T04:53:41.132Z,64.00
2018-09-14T04:54:41.126Z,72.00
2018-09-14T04:55:41.121Z,76.00
2018-09-14T04:56:41.117Z,88.00
2018-09-14T04:57:41.111Z,100.00
2018-09-14T04:58:41.106Z,108.00
2018-09-14T04:59:41.101Z,120.00
2018-09-14T05:00:41.098Z,136.00
2018-09-14T05:01:41.094Z,144.00
2018-09-14T05:02:41.087Z,164.00
2018-09-14T05:03:41.082Z,176.00
2018-09-14T05:04:41.077Z,192.00
2018-09-14T05:05:41.073Z,208.00
2018-09-14T05:06:41.067Z,228.00
2018-09-14T05:07:41.073Z,248.00
2018-09-14T05:08:41.056Z,268.00
2018-09-14T05:09:41.052Z,288.00
2018-09-14T05:10:41.049Z,312.00
2018-09-14T05:11:41.043Z,332.00
2018-09-14T05:12:41.041Z,360.00
2018-09-14T05:13:41.032Z,384.00
2018-09-14T05:14:41.027Z,412.00
2018-09-14T05:15:41.021Z,440.00
2018-09-14T05:16:41.016Z,472.00
2018-09-14T05:17:41.013Z,500.00
2018-09-14T05:18:41.007Z,540.00
2018-09-14T05:19:41.002Z,572.00
2018-09-14T05:20:40.997Z,608.00
2018-09-14T05:21:40.993Z,644.00
2018-09-14T05:22:40.987Z,680.00
2018-09-14T05:23:40.982Z,720.00
2018-09-14T05:24:40.978Z,760.00
2018-09-14T05:25:40.973Z,800.00
2018-09-14T05:26:40.967Z,840.00
2018-09-14T05:27:40.962Z,880.00
2018-09-14T05:28:40.958Z,924.00
2018-09-14T05:29:40.952Z,968.00
2018-09-14T05:30:40.947Z,1016.00
2018-09-14T05:31:40.943Z,1060.00
2018-09-14T05:32:40.938Z,1100.00
2018-09-14T05:33:40.934Z,1136.00
2018-09-14T05:34:40.928Z,1176.00
2018-09-14T05:35:40.924Z,1220.00
2018-09-14T05:36:40.919Z,1268.00
2018-09-14T05:37:40.913Z,1320.00
2018-09-14T05:38:40.907Z,1368.00
2018-09-14T05:39:40.901Z,1412.00
2018-09-14T05:40:40.898Z,1452.00
2018-09-14T05:41:40.897Z,1500.00
2018-09-14T05:42:40.888Z,1552.00
2018-09-14T05:43:40.882Z,1604.00
2018-09-14T05:44:40.877Z,1644.00
2018-09-14T05:45:40.896Z,1676.00
2018-09-14T05:46:40.867Z,1708.00
2018-09-14T05:47:40.862Z,1744.00
2018-09-14T05:48:40.857Z,1796.00
2018-09-14T05:49:40.853Z,1856.00
2018-09-14T05:50:40.847Z,1916.00
2018-09-14T05:51:40.843Z,1960.00
2018-09-14T05:52:40.841Z,1996.00
2018-09-14T05:53:40.834Z,2028.00
2018-09-14T05:54:40.828Z,2076.00
2018-09-14T05:55:40.826Z,2132.00
2018-09-14T05:56:40.818Z,2200.00
2018-09-14T05:57:40.813Z,2272.00
2018-09-14T05:58:40.807Z,2348.00
2018-09-14T05:59:40.804Z,2412.00
2018-09-14T06:00:40.799Z,2476.00
2018-09-14T06:01:40.795Z,2532.00
2018-09-14T06:02:40.789Z,2596.00
2018-09-14T06:03:40.785Z,2652.00
2018-09-14T06:04:40.780Z,2696.00
2018-09-14T06:05:40.779Z,2732.00
2018-09-14T06:06:40.904Z,2764.00
2018-09-14T06:07:40.764Z,2804.00
2018-09-14T06:08:40.764Z,2848.00
2018-09-14T06:09:40.755Z,2900.00
2018-09-14T06:10:40.750Z,2948.00
2018-09-14T06:11:40.745Z,2992.00
2018-09-14T06:12:40.742Z,3044.00
2018-09-14T06:13:40.737Z,3096.00
2018-09-14T06:14:40.731Z,3152.00
2018-09-14T06:15:40.725Z,3220.00
2018-09-14T06:16:40.720Z,3292.00
2018-09-14T06:17:40.718Z,3372.00
2018-09-14T06:18:40.716Z,3456.00
2018-09-14T06:19:40.708Z,3536.00
2018-09-14T06:20:40.703Z,3596.00
2018-09-14T06:21:40.699Z,3636.00
2018-09-14T06:22:40.770Z,3652.00
2018-09-14T06:23:40.695Z,3668.00
2018-09-14T06:24:40.689Z,3688.00
2018-09-14T06:25:40.681Z,3716.00
2018-09-14T06:26:40.677Z,3748.00
2018-09-14T06:27:40.673Z,3780.00
2018-09-14T06:28:40.668Z,3820.00
2018-09-14T06:29:40.664Z,3860.00
2018-09-14T06:30:40.658Z,3908.00
2018-09-14T06:31:40.654Z,3952.00
2018-09-14T06:32:40.652Z,3960.00
2018-09-14T06:33:40.650Z,3948.00
2018-09-14T06:34:40.643Z,3936.00
2018-09-14T06:35:40.637Z,3944.00
2018-09-14T06:36:40.634Z,3972.00
2018-09-14T06:37:40.630Z,4020.00
2018-09-14T06:38:40.625Z,4072.00
2018-09-14T06:39:40.629Z,4120.00
2018-09-14T06:40:40.617Z,4168.00
2018-09-14T06:41:40.613Z,4212.00
2018-09-14T06:42:40.608Z,4256.00
2018-09-14T06:43:40.605Z,4304.00
2018-09-14T06:44:40.600Z,4360.00
2018-09-14T06:45:40.598Z,4404.00
2018-09-14T06:46:40.591Z,4444.00
2018-09-14T06:47:40.588Z,4464.00
2018-09-14T06:48:40.586Z,4480.00
2018-09-14T06:49:40.582Z,4480.00
2018-09-14T06:50:40.576Z,4476.00
2018-09-14T06:51:40.573Z,4484.00
2018-09-14T06:52:40.570Z,4504.00
2018-09-14T06:53:40.567Z,4544.00
2018-09-14T06:54:40.563Z,4588.00
2018-09-14T06:55:40.559Z,4652.00
2018-09-14T06:56:40.554Z,4732.00
2018-09-14T06:57:40.552Z,4796.00
2018-09-14T06:58:40.547Z,4852.00
2018-09-14T06:59:40.543Z,4896.00
2018-09-14T07:00:40.543Z,4940.00
2018-09-14T07:01:40.536Z,4976.00
2018-09-14T07:02:40.534Z,4996.00
2018-09-14T07:03:40.529Z,5000.00
2018-09-14T07:04:40.526Z,4988.00
2018-09-14T07:05:40.523Z,4976.00
2018-09-14T07:06:40.518Z,4948.00
2018-09-14T07:07:40.515Z,4936.00
2018-09-14T07:08:40.512Z,4952.00
2018-09-14T07:09:40.509Z,4988.00
2018-09-14T07:10:40.505Z,5036.00
2018-09-14T07:11:40.510Z,5060.00
2018-09-14T07:12:40.503Z,5084.00
2018-09-14T07:13:40.498Z,5116.00
2018-09-14T07:14:40.493Z,5152.00
2018-09-14T07:15:40.488Z,5200.00
2018-09-14T07:16:40.487Z,5268.00
2018-09-14T07:17:40.482Z,5336.00
2018-09-14T07:18:40.482Z,5376.00
2018-09-14T07:19:40.479Z,5408.00
2018-09-14T07:20:40.473Z,5440.00
2018-09-14T07:21:40.505Z,5476.00
2018-09-14T07:22:40.468Z,5520.00
2018-09-14T07:23:40.464Z,5564.00
2018-09-14T07:24:40.603Z,5588.00
2018-09-14T07:25:40.483Z,5616.00
2018-09-14T07:26:40.458Z,5640.00
2018-09-14T07:27:40.454Z,5676.00
2018-09-14T07:28:40.533Z,5712.00
2018-09-14T07:29:40.462Z,5744.00
2018-09-14T07:30:40.454Z,5780.00
2018-09-14T07:31:40.490Z,5820.00
2018-09-14T07:32:40.441Z,5848.00
2018-09-14T07:33:40.438Z,5868.00
2018-09-14T07:34:40.435Z,5884.00
2018-09-14T07:35:40.432Z,5908.00
2018-09-14T07:36:40.431Z,5940.00
2018-09-14T07:37:40.427Z,5976.00
2018-09-14T07:38:40.425Z,6028.00
2018-09-14T07:39:40.422Z,6084.00
2018-09-14T07:40:40.421Z,6136.00
2018-09-14T07:41:40.416Z,6152.00
2018-09-14T07:42:40.415Z,6164.00
2018-09-14T07:43:40.413Z,6176.00
2018-09-14T07:44:40.409Z,6200.00
2018-09-14T07:45:40.407Z,6252.00
2018-09-14T07:46:40.405Z,6320.00
2018-09-14T07:47:40.402Z,6400.00
2018-09-14T07:48:40.400Z,6464.00
2018-09-14T07:49:40.399Z,6504.00
2018-09-14T07:50:40.396Z,6496.00
2018-09-14T07:51:40.393Z,6488.00
2018-09-14T07:52:40.393Z,6488.00
2018-09-14T07:53:40.390Z,6480.00
2018-09-14T07:54:40.387Z,6476.00
2018-09-14T07:55:40.386Z,6500.00
2018-09-14T07:56:40.383Z,6540.00
2018-09-14T07:57:40.381Z,6584.00
2018-09-14T07:58:40.378Z,6636.00
2018-09-14T07:59:40.379Z,6696.00
2018-09-14T08:00:40.376Z,6764.00
2018-09-14T08:01:40.374Z,6880.00
2018-09-14T08:02:40.375Z,7000.00
2018-09-14T08:03:40.369Z,7080.00
2018-09-14T08:04:40.368Z,7128.00
2018-09-14T08:05:40.367Z,7164.00
2018-09-14T08:06:40.365Z,7216.00
2018-09-14T08:07:40.362Z,7244.00
2018-09-14T08:08:40.360Z,7236.00
2018-09-14T08:09:40.359Z,7220.00
2018-09-14T08:10:40.358Z,7224.00
2018-09-14T08:11:40.361Z,7228.00
2018-09-14T08:12:40.354Z,7236.00
2018-09-14T08:13:40.354Z,7228.00
2018-09-14T08:14:40.350Z,7200.00
2018-09-14T08:15:40.349Z,7180.00
2018-09-14T08:16:40.348Z,7188.00
2018-09-14T08:17:40.347Z,7192.00
2018-09-14T08:18:40.344Z,7196.00
2018-09-14T08:19:40.343Z,7216.00
2018-09-14T08:20:40.346Z,7268.00
2018-09-14T08:21:40.455Z,7320.00
2018-09-14T08:22:40.341Z,7380.00
2018-09-14T08:23:40.339Z,7440.00
2018-09-14T08:24:40.338Z,7496.00
2018-09-14T08:25:40.337Z,7556.00
2018-09-14T08:26:40.368Z,7612.00
2018-09-14T08:27:40.334Z,7648.00
2018-09-14T08:28:40.333Z,7684.00
2018-09-14T08:29:40.333Z,7688.00
2018-09-14T08:30:40.331Z,7676.00
2018-09-14T08:31:40.388Z,7672.00
2018-09-14T08:32:40.331Z,7696.00
2018-09-14T08:33:40.329Z,7724.00
2018-09-14T08:34:40.332Z,7744.00
2018-09-14T08:35:40.332Z,7764.00
2018-09-14T08:36:40.327Z,7796.00
2018-09-14T08:37:40.327Z,7836.00
2018-09-14T08:38:40.326Z,7904.00
2018-09-14T08:39:40.324Z,7956.00
2018-09-14T08:40:40.327Z,8068.00
2018-09-14T08:41:40.323Z,8164.00
2018-09-14T08:42:40.323Z,12108.00
2018-09-14T08:43:40.322Z,39168.00
2018-09-14T08:44:40.323Z,60864.00
2018-09-14T08:45:40.322Z,61536.00
2018-09-14T08:46:40.321Z,66432.00
2018-09-14T08:47:40.323Z,67232.00
2018-09-14T08:48:40.324Z,65920.00
2018-09-14T08:49:40.324Z,67392.00
2018-09-14T08:50:40.327Z,62240.00
2018-09-14T08:51:40.326Z,44800.00
2018-09-14T08:52:40.330Z,30240.00
2018-09-14T08:53:40.392Z,27040.00
2018-09-14T08:54:40.336Z,27200.00
2018-09-14T08:55:40.339Z,27584.00
2018-09-14T08:56:40.348Z,27296.00
2018-09-14T08:57:40.350Z,27104.00
2018-09-14T08:58:40.353Z,27520.00
2018-09-14T08:59:40.358Z,27904.00
2018-09-14T09:00:40.423Z,28416.00
2018-09-14T09:01:40.374Z,28800.00
2018-09-14T09:02:40.381Z,29056.00
2018-09-14T09:03:40.383Z,28928.00
2018-09-14T09:04:40.389Z,29408.00
2018-09-14T09:05:40.397Z,29248.00
2018-09-14T09:06:40.405Z,29856.00
2018-09-14T09:07:40.413Z,29856.00
2018-09-14T09:08:40.421Z,29504.00
2018-09-14T09:09:40.429Z,29632.00
2018-09-14T09:10:40.439Z,29696.00
2018-09-14T09:11:40.448Z,29344.00
2018-09-14T09:12:40.457Z,28992.00
2018-09-14T09:13:40.468Z,28896.00
2018-09-14T09:14:40.477Z,28928.00
2018-09-14T09:15:40.486Z,28736.00
2018-09-14T09:16:40.498Z,28672.00
2018-09-14T09:17:40.515Z,28512.00
2018-09-14T09:18:40.516Z,28480.00
2018-09-14T09:19:40.528Z,28096.00
2018-09-14T09:20:40.573Z,28256.00
2018-09-14T09:21:40.551Z,27968.00
2018-09-14T09:22:40.561Z,28544.00
2018-09-14T09:23:40.572Z,28960.00
2018-09-14T09:24:40.584Z,29888.00
2018-09-14T09:25:40.595Z,31008.00
2018-09-14T09:26:40.606Z,32032.00
2018-09-14T09:27:40.620Z,36032.00
2018-09-14T09:28:40.633Z,41984.00
2018-09-14T09:29:40.643Z,44032.00
2018-09-14T09:30:40.655Z,44832.00
2018-09-14T09:31:40.667Z,44704.00
2018-09-14T09:32:40.678Z,42176.00
2018-09-14T09:33:40.694Z,38752.00
2018-09-14T09:34:40.703Z,36896.00
2018-09-14T09:35:40.715Z,36800.00
2018-09-14T09:36:40.728Z,36960.00
2018-09-14T09:37:40.740Z,36544.00
2018-09-14T09:38:40.752Z,33888.00
2018-09-14T09:39:40.764Z,32896.00
2018-09-14T09:40:40.777Z,36096.00
2018-09-14T09:41:40.789Z,35744.00
2018-09-14T09:42:40.802Z,33536.00
2018-09-14T09:43:40.831Z,31808.00
2018-09-14T09:44:40.828Z,31296.00
2018-09-14T09:45:40.841Z,31264.00
2018-09-14T09:46:40.853Z,31680.00
2018-09-14T09:47:40.865Z,30272.00
2018-09-14T09:48:40.879Z,30432.00
2018-09-14T09:49:40.896Z,30944.00
2018-09-14T09:50:40.938Z,30208.00
2018-09-14T09:51:40.917Z,30560.00
2018-09-14T09:52:40.931Z,32288.00
2018-09-14T09:53:40.944Z,32032.00
2018-09-14T09:54:40.957Z,33600.00
2018-09-14T09:55:40.969Z,34400.00
2018-09-14T09:56:41.013Z,33184.00
2018-09-14T09:57:40.998Z,31744.00
2018-09-14T09:58:41.009Z,31712.00
2018-09-14T09:59:41.022Z,32672.00
2018-09-14T10:00:41.035Z,31840.00
2018-09-14T10:01:41.049Z,31424.00
2018-09-14T10:02:41.060Z,32480.00
2018-09-14T10:03:41.100Z,33536.00
2018-09-14T10:04:41.087Z,34752.00
2018-09-14T10:05:41.100Z,35232.00
2018-09-14T10:06:41.117Z,26080.00
2018-09-14T10:07:41.126Z,8076.00
2018-09-14T10:08:41.141Z,8180.00
2018-09-14T10:09:41.152Z,8092.00
2018-09-14T10:10:41.167Z,9276.00
2018-09-14T10:11:41.179Z,18400.00
2018-09-14T10:12:41.190Z,46688.00
2018-09-14T10:13:41.202Z,48544.00
2018-09-14T10:14:41.213Z,52128.00
2018-09-14T10:15:41.227Z,56800.00
2018-09-14T10:16:41.239Z,61088.00
2018-09-14T10:17:41.250Z,59328.00
2018-09-14T10:18:41.259Z,46624.00
2018-09-14T10:19:41.273Z,58880.00
2018-09-14T10:20:41.300Z,55616.00
2018-09-14T10:21:41.303Z,48544.00
2018-09-14T10:22:41.306Z,45344.00
2018-09-14T10:23:41.318Z,36800.00
2018-09-14T10:24:41.331Z,35936.00
2018-09-14T10:25:41.341Z,35072.00
2018-09-14T10:26:41.390Z,34112.00
2018-09-14T10:27:41.364Z,35552.00
2018-09-14T10:28:41.374Z,32960.00
2018-09-14T10:29:41.386Z,30912.00
2018-09-14T10:30:41.398Z,11940.00
2018-09-14T10:31:41.410Z,8436.00
2018-09-14T10:32:41.421Z,14436.00
2018-09-14T10:33:41.437Z,19968.00
2018-09-14T10:34:41.443Z,18368.00
2018-09-14T10:35:41.456Z,15500.00
2018-09-14T10:36:41.466Z,12168.00
2018-09-14T10:37:41.479Z,11032.00
2018-09-14T10:38:41.487Z,11072.00
2018-09-14T10:39:41.539Z,12340.00
2018-09-14T10:40:41.559Z,8040.00
2018-09-14T10:41:41.520Z,11040.00
2018-09-14T10:42:41.558Z,10940.00
2018-09-14T10:43:41.541Z,10896.00
2018-09-14T10:44:41.550Z,11420.00
2018-09-14T10:45:41.562Z,12384.00
2018-09-14T10:46:41.571Z,12712.00
2018-09-14T10:47:41.581Z,12096.00
2018-09-14T10:48:41.599Z,10772.00
2018-09-14T10:49:41.603Z,10220.00
2018-09-14T10:50:41.608Z,9864.00
2018-09-14T10:51:41.617Z,9748.00
2018-09-14T10:52:41.626Z,9684.00
2018-09-14T10:53:41.635Z,9568.00
2018-09-14T10:54:41.667Z,9212.00
2018-09-14T10:55:41.650Z,6504.00
2018-09-14T10:56:41.659Z,9588.00
2018-09-14T10:57:41.667Z,9616.00
2018-09-14T10:58:41.674Z,9732.00
2018-09-14T10:59:41.683Z,9564.00
2018-09-14T11:00:41.727Z,9344.00
2018-09-14T11:01:41.697Z,9176.00
2018-09-14T11:02:41.704Z,9184.00
2018-09-14T11:03:41.712Z,9120.00
2018-09-14T11:04:41.719Z,8420.00
2018-09-14T11:05:41.725Z,8572.00
2018-09-14T11:06:41.832Z,8804.00
2018-09-14T11:07:41.738Z,8720.00
2018-09-14T11:08:41.744Z,8448.00
2018-09-14T11:09:41.752Z,8596.00
2018-09-14T11:10:41.755Z,8672.00
2018-09-14T11:11:41.763Z,8876.00
2018-09-14T11:12:41.812Z,9052.00
2018-09-14T11:13:41.776Z,8840.00
2018-09-14T11:14:41.781Z,7884.00
2018-09-14T11:15:41.791Z,8808.00
2018-09-14T11:16:41.792Z,7260.00
2018-09-14T11:17:41.799Z,8664.00
2018-09-14T11:18:41.864Z,8156.00
2018-09-14T11:19:41.809Z,6504.00
2018-09-14T11:20:41.844Z,5820.00
2018-09-14T11:21:41.819Z,8028.00
2018-09-14T11:22:41.825Z,8844.00
2018-09-14T11:23:41.880Z,9364.00
2018-09-14T11:24:41.924Z,9672.00
2018-09-14T11:25:41.842Z,9648.00
2018-09-14T11:26:41.847Z,9660.00
2018-09-14T11:27:41.851Z,9924.00
2018-09-14T11:28:41.856Z,9804.00
2018-09-14T11:29:41.863Z,9300.00
2018-09-14T11:30:41.866Z,8372.00
2018-09-14T11:31:41.871Z,9296.00
2018-09-14T11:32:41.875Z,9732.00
2018-09-14T11:33:41.882Z,9880.00
2018-09-14T11:34:41.884Z,9704.00
2018-09-14T11:35:41.890Z,9220.00
2018-09-14T11:36:41.895Z,8712.00
2018-09-14T11:37:41.928Z,8276.00
2018-09-14T11:38:41.919Z,8000.00
2018-09-14T11:39:41.909Z,7388.00
2018-09-14T11:40:41.914Z,7716.00
2018-09-14T11:41:41.919Z,7876.00
2018-09-14T11:42:41.924Z,7768.00
2018-09-14T11:43:41.929Z,7804.00
2018-09-14T11:44:41.933Z,7852.00
2018-09-14T11:45:41.939Z,7820.00
2018-09-14T11:46:41.942Z,7804.00
2018-09-14T11:47:41.946Z,7512.00
2018-09-14T11:48:41.953Z,7476.00
2018-09-14T11:49:41.957Z,7344.00
2018-09-14T11:50:41.959Z,5560.00
2018-09-14T11:51:41.969Z,5396.00
2018-09-14T11:52:41.970Z,4996.00
2018-09-14T11:53:41.976Z,6884.00
2018-09-14T11:54:41.978Z,5600.00
2018-09-14T11:55:41.982Z,5812.00
2018-09-14T11:56:41.989Z,7396.00
2018-09-14T11:57:41.992Z,7356.00
2018-09-14T11:58:41.994Z,7624.00
2018-09-14T11:59:42.000Z,7820.00
2018-09-14T12:00:42.005Z,7868.00
2018-09-14T12:01:42.008Z,7900.00
2018-09-14T12:02:42.011Z,7884.00
2018-09-14T12:03:42.016Z,7792.00
2018-09-14T12:04:42.023Z,7580.00
2018-09-14T12:05:42.025Z,5656.00
2018-09-14T12:06:42.028Z,6640.00
2018-09-14T12:07:42.031Z,7476.00
2018-09-14T12:08:42.037Z,7672.00
2018-09-14T12:09:42.040Z,7624.00
2018-09-14T12:10:42.043Z,7536.00
2018-09-14T12:11:42.048Z,7276.00
2018-09-14T12:12:42.051Z,6912.00
2018-09-14T12:13:42.083Z,6748.00
2018-09-14T12:14:42.059Z,6852.00
2018-09-14T12:15:42.062Z,5760.00
2018-09-14T12:16:42.068Z,4900.00
2018-09-14T12:17:42.069Z,4876.00
2018-09-14T12:18:42.074Z,6520.00
2018-09-14T12:19:42.079Z,7016.00
2018-09-14T12:20:42.088Z,7340.00
2018-09-14T12:21:42.090Z,5292.00
2018-09-14T12:22:42.090Z,6776.00
2018-09-14T12:23:42.093Z,4820.00
2018-09-14T12:24:42.097Z,4616.00
2018-09-14T12:25:42.101Z,4608.00
2018-09-14T12:26:42.106Z,6588.00
2018-09-14T12:27:42.108Z,6928.00
2018-09-14T12:28:42.112Z,5392.00
2018-09-14T12:29:42.116Z,5708.00
2018-09-14T12:30:42.118Z,6544.00