createdAt,value
2019-01-17T00:01:18.686Z,11.10
2019-01-17T00:04:20.638Z,17.23
2019-01-17T00:07:26.445Z,12.30
2019-01-17T00:10:06.873Z,11.95
2019-01-17T00:13:00.408Z,13.38
2019-01-17T00:15:43.611Z,14.70
2019-01-17T00:18:40.664Z,13.65
2019-01-17T00:21:21.663Z,11.55
2019-01-17T00:24:08.791Z,15.25
2019-01-17T00:27:09.195Z,11.45
2019-01-17T00:30:06.646Z,13.83
2019-01-17T00:33:04.342Z,12.23
2019-01-17T00:35:51.683Z,16.85
2019-01-17T00:38:44.845Z,10.85
2019-01-17T00:41:45.262Z,12.63
2019-01-17T00:44:31.627Z,11.00
2019-01-17T00:47:16.215Z,16.62
2019-01-17T00:50:16.427Z,11.08
2019-01-17T00:53:04.446Z,18.35
2019-01-17T00:55:51.559Z,11.30
2019-01-17T00:58:42.375Z,14.65
2019-01-17T01:01:22.064Z,10.28
2019-01-17T01:04:16.134Z,11.05
2019-01-17T01:07:07.756Z,16.10
2019-01-17T01:09:50.587Z,11.75
2019-01-17T01:12:44.497Z,11.75
2019-01-17T01:15:37.234Z,12.88
2019-01-17T01:18:34.455Z,13.45
2019-01-17T01:21:12.266Z,17.05
2019-01-17T01:24:18.553Z,14.50
2019-01-17T01:27:09.448Z,11.90
2019-01-17T01:29:57.598Z,14.10
2019-01-17T01:32:43.782Z,11.83
2019-01-17T01:35:24.070Z,13.85
2019-01-17T01:38:11.896Z,11.35
2019-01-17T01:40:50.013Z,14.93
2019-01-17T01:43:39.974Z,12.37
2019-01-17T01:46:18.042Z,15.35
2019-01-17T01:49:09.370Z,13.85
2019-01-17T01:51:57.634Z,13.03
2019-01-17T01:54:41.555Z,13.83
2019-01-17T01:57:10.844Z,14.33
2019-01-17T01:59:40.411Z,14.50
2019-01-17T02:02:09.942Z,13.95
2019-01-17T02:04:39.511Z,14.30
2019-01-17T02:07:09.492Z,14.35
2019-01-17T02:09:38.867Z,13.60
2019-01-17T02:12:14.215Z,15.13
2019-01-17T02:14:43.291Z,16.23
2019-01-17T02:17:13.237Z,20.30
2019-01-17T02:19:42.626Z,19.32
2019-01-17T02:22:11.703Z,17.62
2019-01-17T02:24:40.866Z,23.65
2019-01-17T02:27:12.023Z,15.45
2019-01-17T02:29:42.440Z,19.50
2019-01-17T02:32:11.870Z,18.42
2019-01-17T02:34:43.711Z,16.97
2019-01-17T02:37:12.795Z,17.82
2019-01-17T02:39:43.093Z,18.30
2019-01-17T02:42:12.434Z,17.15
2019-01-17T02:44:41.713Z,15.85
2019-01-17T02:47:12.223Z,14.15
2019-01-17T02:49:41.498Z,18.85
2019-01-17T02:52:21.699Z,16.20
2019-01-17T02:54:50.996Z,19.00
2019-01-17T02:57:20.321Z,16.10
2019-01-17T02:59:49.827Z,15.75
2019-01-17T03:02:20.449Z,14.25
2019-01-17T03:04:50.101Z,19.80
2019-01-17T03:07:19.299Z,15.53
2019-01-17T03:09:48.355Z,18.27
2019-01-17T03:12:17.644Z,16.40
2019-01-17T03:14:46.951Z,15.85
2019-01-17T03:17:16.036Z,18.92
2019-01-17T03:19:45.263Z,15.65
2019-01-17T03:22:14.430Z,15.65
2019-01-17T03:24:43.747Z,15.68
2019-01-17T03:27:13.056Z,14.63
2019-01-17T03:29:42.469Z,19.02
2019-01-17T03:32:11.922Z,15.70
2019-01-17T03:34:41.040Z,14.10
2019-01-17T03:37:10.154Z,14.00
2019-01-17T03:39:39.584Z,17.10
2019-01-17T03:42:08.973Z,15.85
2019-01-17T03:44:38.089Z,18.70
2019-01-17T03:47:07.520Z,18.00
2019-01-17T03:49:36.882Z,14.55
2019-01-17T03:52:06.014Z,12.88
2019-01-17T03:54:35.047Z,18.95
2019-01-17T03:57:05.292Z,13.03
2019-01-17T03:59:34.531Z,13.83
2019-01-17T04:02:05.191Z,17.80
2019-01-17T04:04:34.385Z,14.75
2019-01-17T04:07:03.395Z,12.95
2019-01-17T04:09:32.413Z,13.03
2019-01-17T04:12:07.848Z,12.43
2019-01-17T04:14:37.735Z,13.30
2019-01-17T04:17:07.931Z,14.78
2019-01-17T04:19:37.391Z,12.50
2019-01-17T04:22:13.015Z,10.88
2019-01-17T04:24:42.923Z,15.15
2019-01-17T04:27:12.398Z,14.93
2019-01-17T04:29:42.506Z,13.35
2019-01-17T04:32:12.035Z,15.50
2019-01-17T04:34:41.375Z,17.37
2019-01-17T04:37:10.982Z,12.07
2019-01-17T04:39:40.389Z,14.05
2019-01-17T04:42:09.898Z,13.05
2019-01-17T04:44:39.482Z,12.98
2019-01-17T04:47:09.257Z,14.33
2019-01-17T04:49:38.658Z,17.00
2019-01-17T04:52:07.919Z,15.72
2019-01-17T04:54:38.459Z,11.48
2019-01-17T04:57:07.886Z,13.80
2019-01-17T04:59:36.873Z,16.42
2019-01-17T05:02:05.894Z,14.45
2019-01-17T05:04:35.073Z,13.25
2019-01-17T05:07:04.302Z,15.10
2019-01-17T05:09:33.205Z,11.10
2019-01-17T05:12:02.134Z,11.20
2019-01-17T05:14:31.121Z,11.53
2019-01-17T05:17:00.114Z,11.50
2019-01-17T05:19:28.936Z,10.70
2019-01-17T05:21:57.921Z,11.68
2019-01-17T05:24:26.901Z,15.80
2019-01-17T05:26:55.868Z,11.57
2019-01-17T05:29:24.816Z,11.80
2019-01-17T05:31:54.492Z,11.28
2019-01-17T05:34:23.802Z,10.65
2019-01-17T05:36:52.953Z,12.18
2019-01-17T05:39:22.171Z,14.80
2019-01-17T05:41:51.327Z,13.62
2019-01-17T05:44:20.547Z,13.15
2019-01-17T05:46:49.687Z,13.45
2019-01-17T05:49:19.086Z,16.67
2019-01-17T05:51:48.125Z,14.25
2019-01-17T05:54:18.058Z,13.35
2019-01-17T05:56:47.194Z,12.80
2019-01-17T06:00:44.988Z,13.58
2019-01-17T06:02:33.034Z,13.98
2019-01-17T06:05:02.070Z,13.62
2019-01-17T06:07:31.465Z,14.65
2019-01-17T06:10:00.407Z,14.58
2019-01-17T06:12:29.350Z,12.63
2019-01-17T06:14:58.189Z,12.50
2019-01-17T06:17:27.109Z,16.15
2019-01-17T06:19:56.013Z,14.18
2019-01-17T06:22:24.907Z,14.55
2019-01-17T06:24:53.760Z,16.67
2019-01-17T06:27:22.658Z,13.32
2019-01-17T06:29:51.630Z,17.50
2019-01-17T06:32:20.622Z,13.95
2019-01-17T06:34:49.618Z,14.63
2019-01-17T06:37:18.777Z,16.42
2019-01-17T06:39:47.873Z,16.87
2019-01-17T06:42:16.837Z,20.20
2019-01-17T06:44:46.102Z,14.93
2019-01-17T06:47:15.099Z,11.95
2019-01-17T06:49:45.213Z,16.95
2019-01-17T06:52:14.293Z,18.25
2019-01-17T06:54:45.374Z,17.73
2019-01-17T06:57:14.354Z,19.45
2019-01-17T06:59:43.331Z,15.25
2019-01-17T07:02:12.422Z,18.77
2019-01-17T07:04:41.626Z,15.10
2019-01-17T07:07:10.558Z,14.73
2019-01-17T07:09:39.795Z,16.77
2019-01-17T07:12:08.910Z,14.38
2019-01-17T07:14:37.846Z,18.98
2019-01-17T07:17:06.858Z,16.25
2019-01-17T07:19:35.751Z,18.15
2019-01-17T07:22:04.746Z,13.62
2019-01-17T07:24:33.668Z,14.83
2019-01-17T07:27:02.666Z,19.57
2019-01-17T07:29:31.603Z,15.38
2019-01-17T07:32:00.446Z,16.52
2019-01-17T07:34:29.387Z,12.40
2019-01-17T07:36:58.318Z,15.60
2019-01-17T07:39:27.258Z,12.65
2019-01-17T07:41:56.242Z,15.72
2019-01-17T07:44:25.210Z,14.20
2019-01-17T07:46:54.196Z,16.93
2019-01-17T07:49:23.217Z,14.47
2019-01-17T07:51:52.230Z,13.95
2019-01-17T07:54:21.383Z,17.73
2019-01-17T07:56:50.403Z,12.93
2019-01-17T07:59:19.313Z,12.80
2019-01-17T08:01:48.318Z,13.05
2019-01-17T08:04:17.309Z,14.30
2019-01-17T08:06:46.212Z,11.60
2019-01-17T08:09:15.082Z,13.45
2019-01-17T08:11:43.983Z,12.50
2019-01-17T08:14:12.965Z,11.88
2019-01-17T08:16:41.981Z,13.90
2019-01-17T08:19:10.998Z,14.20
2019-01-17T08:21:40.541Z,16.23
2019-01-17T08:24:09.638Z,12.50
2019-01-17T08:26:38.802Z,16.00
2019-01-17T08:29:07.821Z,17.02
2019-01-17T08:31:36.746Z,14.65
2019-01-17T08:34:05.717Z,13.95
2019-01-17T08:36:34.729Z,14.35
2019-01-17T08:39:05.663Z,14.93
2019-01-17T08:41:34.731Z,16.93
2019-01-17T08:44:04.458Z,13.68
2019-01-17T08:46:33.399Z,17.73
2019-01-17T08:49:02.374Z,15.32
2019-01-17T08:51:31.736Z,13.90
2019-01-17T08:54:01.668Z,17.17
2019-01-17T08:56:30.736Z,15.55
2019-01-17T08:58:59.692Z,15.30
2019-01-17T09:01:28.725Z,15.23
2019-01-17T09:03:57.666Z,14.87
2019-01-17T09:06:26.658Z,13.50
2019-01-17T09:08:55.586Z,13.70
2019-01-17T09:11:24.577Z,15.75
2019-01-17T09:13:53.822Z,18.60
2019-01-17T09:16:22.818Z,13.78
2019-01-17T09:18:54.013Z,18.30
2019-01-17T09:21:23.011Z,12.50
2019-01-17T09:23:51.939Z,15.70
2019-01-17T09:26:20.950Z,13.58
2019-01-17T09:28:49.981Z,15.10
2019-01-17T09:31:19.287Z,12.60
2019-01-17T09:33:48.226Z,13.80
2019-01-17T09:36:17.258Z,13.13
2019-01-17T09:38:46.299Z,17.37
2019-01-17T09:41:15.301Z,12.33
2019-01-17T09:43:44.339Z,11.68
2019-01-17T09:46:13.405Z,12.37
2019-01-17T09:48:42.323Z,11.55
2019-01-17T09:51:11.437Z,12.03
2019-01-17T09:53:40.441Z,12.18
2019-01-17T09:56:14.869Z,10.85
2019-01-17T09:58:40.112Z,11.83
2019-01-17T10:01:09.183Z,10.05
2019-01-17T10:03:38.132Z,10.78
2019-01-17T10:06:07.111Z,11.03
2019-01-17T10:08:35.961Z,9.43
2019-01-17T10:11:04.893Z,11.68
2019-01-17T10:13:33.926Z,10.68
2019-01-17T10:16:21.451Z,8.65
2019-01-17T10:19:07.261Z,8.33
2019-01-17T10:21:52.109Z,8.05
2019-01-17T10:24:31.782Z,9.65
2019-01-17T10:27:13.377Z,7.85
2019-01-17T10:30:15.344Z,8.10
2019-01-17T10:33:12.573Z,7.70
2019-01-17T10:36:19.940Z,7.62
2019-01-17T10:39:01.899Z,9.85
2019-01-17T10:42:27.588Z,9.53
2019-01-17T10:45:32.740Z,9.18
2019-01-17T10:48:43.764Z,7.90
2019-01-17T10:51:50.025Z,7.95
2019-01-17T10:55:15.694Z,7.40
2019-01-17T10:57:52.189Z,8.15
2019-01-17T11:01:02.398Z,7.50
2019-01-17T11:03:53.858Z,7.50
2019-01-17T11:06:58.599Z,7.67
2019-01-17T11:10:05.702Z,7.45
2019-01-17T11:13:13.118Z,7.78
2019-01-17T11:16:11.155Z,7.92
2019-01-17T11:19:16.196Z,8.08
2019-01-17T11:22:28.727Z,7.65
2019-01-17T11:25:23.410Z,7.83
2019-01-17T11:28:31.764Z,7.87
2019-01-17T11:31:31.613Z,8.83
2019-01-17T11:34:31.465Z,8.28
2019-01-17T11:37:36.546Z,7.50
2019-01-17T11:40:42.434Z,7.78
2019-01-17T11:47:02.360Z,8.15
2019-01-17T11:50:05.101Z,8.28
2019-01-17T11:53:12.492Z,6.80
2019-01-17T11:56:22.188Z,7.97
2019-01-17T11:59:22.220Z,8.45
2019-01-17T12:02:31.964Z,7.20
2019-01-17T12:05:00.805Z,8.13
2019-01-17T12:07:29.832Z,6.70
2019-01-17T12:09:58.780Z,6.90
2019-01-17T12:12:27.699Z,7.28
2019-01-17T12:14:59.065Z,6.53
2019-01-17T12:17:28.333Z,8.35
2019-01-17T12:19:57.534Z,6.70
2019-01-17T12:22:26.509Z,8.75
2019-01-17T12:24:55.353Z,8.40
2019-01-17T12:27:24.551Z,8.35
2019-01-17T12:29:53.612Z,7.22
2019-01-17T12:32:22.632Z,6.90
2019-01-17T12:34:52.017Z,9.35
2019-01-17T12:37:20.949Z,8.05
2019-01-17T12:39:49.918Z,11.57
2019-01-17T12:42:19.145Z,9.15
2019-01-17T12:44:49.563Z,7.58
2019-01-17T12:47:19.043Z,7.85
2019-01-17T12:49:52.155Z,7.40
2019-01-17T12:52:21.796Z,7.67
2019-01-17T12:54:51.102Z,7.42
2019-01-17T12:57:20.225Z,8.20
2019-01-17T12:59:49.349Z,7.50
2019-01-17T13:02:18.361Z,7.33
2019-01-17T13:04:47.657Z,8.00
2019-01-17T13:07:16.737Z,7.72
2019-01-17T13:09:45.619Z,7.45
2019-01-17T13:12:14.637Z,7.75
2019-01-17T13:14:43.677Z,7.85
2019-01-17T13:17:12.885Z,8.80
2019-01-17T13:19:41.910Z,9.08
2019-01-17T13:22:11.374Z,7.45
2019-01-17T13:24:40.681Z,8.05
2019-01-17T13:27:09.740Z,8.78
2019-01-17T13:29:38.593Z,10.50
2019-01-17T13:32:07.744Z,8.03
2019-01-17T13:34:36.749Z,7.10
2019-01-17T13:37:05.740Z,8.10
2019-01-17T13:39:34.600Z,7.45
2019-01-17T13:42:03.909Z,8.70
2019-01-17T13:44:32.959Z,9.25
2019-01-17T13:47:01.898Z,7.70
2019-01-17T13:49:30.861Z,6.87
2019-01-17T13:52:00.126Z,6.80
2019-01-17T13:54:29.112Z,7.28
2019-01-17T13:56:58.542Z,8.13
2019-01-17T13:59:27.498Z,7.50
2019-01-17T14:01:56.491Z,8.90
2019-01-17T14:04:25.559Z,9.80
2019-01-17T14:06:54.564Z,7.40
2019-01-17T14:09:24.700Z,7.17
2019-01-17T14:11:53.882Z,7.75
2019-01-17T14:14:22.967Z,7.55
2019-01-17T14:16:52.778Z,8.53
2019-01-17T14:19:21.834Z,7.30
2019-01-17T14:21:51.249Z,7.72
2019-01-17T14:24:20.299Z,7.25
2019-01-17T14:26:52.168Z,8.00
2019-01-17T14:29:23.622Z,7.60
2019-01-17T14:31:54.076Z,8.18
2019-01-17T14:34:23.856Z,7.47
2019-01-17T14:36:55.926Z,7.25
2019-01-17T14:39:25.115Z,7.00
2019-01-17T14:41:54.698Z,7.42
2019-01-17T14:44:24.066Z,7.70
2019-01-17T14:46:53.347Z,9.85
2019-01-17T14:49:22.947Z,8.15
2019-01-17T14:51:52.539Z,6.80
2019-01-17T14:54:21.906Z,6.55
2019-01-17T14:57:20.648Z,7.60
2019-01-17T14:59:46.055Z,9.90
2019-01-17T15:02:15.613Z,6.62
2019-01-17T15:05:09.166Z,7.03
2019-01-17T15:07:39.295Z,8.15
2019-01-17T15:10:12.252Z,8.75
2019-01-17T15:12:41.246Z,8.30
2019-01-17T15:15:10.498Z,8.25
2019-01-17T15:17:39.501Z,6.87
2019-01-17T15:20:11.700Z,6.58
2019-01-17T15:22:41.299Z,7.97
2019-01-17T15:25:10.378Z,7.05
2019-01-17T15:27:39.425Z,7.25
2019-01-17T15:30:11.525Z,7.67
2019-01-17T15:32:40.605Z,7.37
2019-01-17T15:35:09.621Z,9.20
2019-01-17T15:37:38.907Z,9.23
2019-01-17T15:40:12.375Z,8.18
2019-01-17T15:42:41.302Z,9.08
2019-01-17T15:45:10.554Z,7.40
2019-01-17T15:47:39.585Z,10.63
2019-01-17T15:50:09.359Z,10.38
2019-01-17T15:52:39.402Z,7.62
2019-01-17T15:55:10.432Z,7.50
2019-01-17T15:57:39.960Z,7.30
2019-01-17T16:00:14.338Z,8.85
2019-01-17T16:02:46.360Z,6.83
2019-01-17T16:05:18.178Z,6.92
2019-01-17T16:07:47.699Z,10.95
2019-01-17T16:10:16.916Z,7.62
2019-01-17T16:12:49.201Z,8.30
2019-01-17T16:15:20.751Z,8.03
2019-01-17T16:17:49.698Z,7.50
2019-01-17T16:20:18.787Z,9.10
2019-01-17T16:22:48.207Z,11.80
2019-01-17T16:25:17.548Z,6.90
2019-01-17T16:27:52.775Z,9.35
2019-01-17T16:30:37.076Z,9.20
2019-01-17T16:33:06.097Z,7.35
2019-01-17T16:35:34.978Z,10.55
2019-01-17T16:38:03.957Z,9.70
2019-01-17T16:40:32.889Z,7.28
2019-01-17T16:43:01.804Z,6.60
2019-01-17T16:45:35.480Z,12.88
2019-01-17T16:48:01.453Z,10.00
2019-01-17T16:50:30.446Z,9.80
2019-01-17T16:53:01.866Z,6.70
2019-01-17T16:55:30.877Z,7.92
2019-01-17T16:57:59.923Z,11.45
2019-01-17T17:00:49.474Z,8.60
2019-01-17T17:06:13.151Z,7.53
2019-01-17T17:08:47.831Z,9.73
2019-01-17T17:11:18.664Z,7.53
2019-01-17T17:13:47.802Z,6.67
2019-01-17T17:16:20.247Z,7.28
2019-01-17T17:18:49.454Z,9.48
2019-01-17T17:21:18.453Z,7.37
2019-01-17T17:23:47.361Z,7.70
2019-01-17T17:26:16.270Z,7.28
2019-01-17T17:28:45.288Z,7.25
2019-01-17T17:31:14.627Z,8.28
2019-01-17T17:33:43.630Z,7.58
2019-01-17T17:36:12.630Z,10.35
2019-01-17T17:38:41.636Z,8.70
2019-01-17T17:41:10.659Z,9.85
2019-01-17T17:43:40.911Z,7.97
2019-01-17T17:46:09.904Z,7.95
2019-01-17T17:48:38.868Z,9.18
2019-01-17T17:51:08.927Z,7.90
2019-01-17T17:53:38.922Z,7.97
2019-01-17T17:56:08.013Z,7.00
2019-01-17T17:58:36.940Z,8.70
2019-01-17T18:01:29.085Z,8.13
2019-01-17T18:03:58.002Z,7.78
2019-01-17T18:06:27.009Z,14.23
2019-01-17T18:08:55.989Z,7.90
2019-01-17T18:11:25.098Z,7.40
2019-01-17T18:13:54.340Z,8.03
2019-01-17T18:16:23.437Z,8.10
2019-01-17T18:18:52.646Z,14.33
2019-01-17T18:21:21.650Z,14.25
2019-01-17T18:23:50.607Z,10.65
2019-01-17T18:26:19.518Z,8.28
2019-01-17T18:28:48.540Z,8.75
2019-01-17T18:31:17.439Z,11.00
2019-01-17T18:33:46.446Z,7.70
2019-01-17T18:36:15.448Z,8.20
2019-01-17T18:38:44.455Z,8.03
2019-01-17T18:41:13.455Z,7.67
2019-01-17T18:43:42.439Z,8.60
2019-01-17T18:46:11.443Z,14.23
2019-01-17T18:48:40.442Z,7.65
2019-01-17T18:51:09.441Z,9.10
2019-01-17T18:53:38.846Z,8.53
2019-01-17T18:56:07.829Z,8.35
2019-01-17T18:58:36.900Z,9.78
2019-01-17T19:01:05.945Z,8.00
2019-01-17T19:03:34.866Z,8.70
2019-01-17T19:06:05.728Z,9.95
2019-01-17T19:08:34.754Z,8.35
2019-01-17T19:11:04.159Z,11.15
2019-01-17T19:13:33.072Z,9.40
2019-01-17T19:16:01.921Z,8.95
2019-01-17T19:18:30.938Z,9.40
2019-01-17T19:20:59.871Z,10.28
2019-01-17T19:23:28.827Z,9.03
2019-01-17T19:25:57.739Z,8.50
2019-01-17T19:28:26.713Z,10.82
2019-01-17T19:30:56.055Z,10.55
2019-01-17T19:33:27.150Z,10.10
2019-01-17T19:35:56.506Z,9.00
2019-01-17T19:38:25.513Z,8.78
2019-01-17T19:40:54.540Z,10.00
2019-01-17T19:43:23.600Z,12.05
2019-01-17T19:45:53.946Z,10.15
2019-01-17T19:48:22.853Z,9.68
2019-01-17T19:50:52.099Z,8.90
2019-01-17T19:53:21.031Z,9.00
2019-01-17T19:55:49.944Z,11.70
2019-01-17T19:58:18.887Z,9.98
2019-01-17T20:00:47.900Z,9.85
2019-01-17T20:03:16.974Z,8.30
2019-01-17T20:05:45.950Z,9.35
2019-01-17T20:08:15.723Z,10.20
2019-01-17T20:31:09.870Z,11.05
2019-01-17T20:37:21.428Z,11.85
2019-01-17T20:39:50.526Z,11.35
2019-01-17T22:08:58.578Z,7.08
2019-01-17T22:11:27.482Z,7.85
2019-01-17T22:13:56.389Z,8.75
2019-01-17T22:16:25.300Z,7.80
2019-01-17T22:18:54.125Z,8.38
2019-01-17T22:21:23.826Z,8.50
2019-01-17T22:27:21.573Z,7.55
2019-01-17T22:29:50.467Z,8.73
2019-01-17T22:32:19.379Z,8.63
2019-01-17T22:34:48.213Z,8.03
2019-01-17T22:37:17.029Z,9.48
2019-01-17T22:39:45.844Z,10.13
2019-01-17T22:42:14.749Z,9.60
2019-01-17T22:44:43.902Z,8.95
2019-01-17T22:47:12.720Z,9.45
2019-01-17T22:49:43.758Z,9.63
2019-01-17T22:52:12.646Z,11.22
2019-01-17T22:54:41.462Z,9.58
2019-01-17T22:57:10.332Z,9.75
2019-01-17T22:59:39.232Z,10.93
2019-01-17T23:02:08.419Z,10.55
2019-01-17T23:04:37.413Z,12.30
2019-01-17T23:07:06.632Z,14.85
2019-01-17T23:09:35.762Z,10.40
2019-01-17T23:12:05.113Z,9.00
2019-01-17T23:14:34.116Z,10.13
2019-01-17T23:17:02.996Z,9.93
2019-01-17T23:19:31.976Z,11.45
2019-01-17T23:22:00.907Z,13.05
2019-01-17T23:24:29.840Z,10.00
2019-01-17T23:26:58.781Z,10.30
2019-01-17T23:29:29.777Z,11.83
2019-01-17T23:31:59.765Z,12.28
2019-01-17T23:34:28.709Z,10.05
2019-01-17T23:37:00.639Z,9.70
2019-01-17T23:39:29.887Z,10.58
2019-01-17T23:42:06.055Z,12.55
2019-01-17T23:44:36.156Z,10.80
2019-01-17T23:47:06.501Z,11.08
2019-01-17T23:49:35.542Z,9.75
2019-01-17T23:52:08.037Z,8.88
2019-01-17T23:54:36.950Z,11.33
2019-01-17T23:57:06.808Z,9.93
2019-01-17T23:59:35.687Z,10.18
