createdAt,value
2018-02-24T00:02:13.185Z,70.50
2018-02-24T00:04:45.643Z,70.60
2018-02-24T00:07:18.135Z,70.80
2018-02-24T00:09:50.604Z,70.80
2018-02-24T00:12:23.096Z,70.70
2018-02-24T00:14:55.560Z,70.80
2018-02-24T01:48:23.113Z,72.00
2018-02-24T01:50:55.571Z,71.80
2018-02-24T01:53:28.819Z,71.40
2018-02-24T01:56:01.312Z,71.30
2018-02-24T01:58:33.769Z,71.30
2018-02-24T03:31:58.900Z,71.10
2018-02-24T03:34:32.045Z,71.30
2018-02-24T03:37:05.305Z,71.40
2018-02-24T03:39:37.764Z,71.30
2018-02-24T03:42:10.260Z,71.30
2018-02-24T03:44:42.720Z,71.30
2018-02-24T04:46:49.121Z,70.60
2018-02-24T04:49:21.591Z,70.70
2018-02-24T04:51:54.051Z,70.80
2018-02-24T04:54:26.537Z,70.80
2018-02-24T04:56:58.996Z,70.90
2018-02-24T04:59:31.476Z,71.00
2018-02-24T06:01:36.969Z,70.40
2018-02-24T06:04:09.463Z,70.20
2018-02-24T06:06:42.691Z,70.10
2018-02-24T06:09:15.180Z,70.00
2018-02-24T06:11:47.645Z,70.10
2018-02-24T06:14:20.127Z,70.10
2018-02-24T06:16:52.603Z,70.10
2018-02-24T06:19:25.067Z,70.20
2018-02-24T06:21:57.550Z,70.30
2018-02-24T06:24:30.017Z,70.40
2018-02-24T06:27:02.501Z,70.40
2018-02-24T06:29:34.991Z,70.10
2018-02-24T06:32:07.460Z,70.30
2018-02-24T06:34:39.935Z,70.40
2018-02-24T06:37:12.412Z,70.40
2018-02-24T06:39:44.904Z,70.20
2018-02-24T06:42:17.387Z,70.10
2018-02-24T06:44:49.847Z,70.10
2018-02-24T06:47:22.331Z,70.30
2018-02-24T06:49:54.820Z,70.00
2018-02-24T06:52:27.296Z,70.00
2018-02-24T06:55:00.528Z,69.70
2018-02-24T06:57:33.025Z,69.70
2018-02-24T07:00:05.496Z,69.60
2018-02-24T07:02:37.980Z,69.60
2018-02-24T07:05:10.440Z,69.80
2018-02-24T07:07:42.928Z,69.80
2018-02-24T07:10:15.404Z,69.60
2018-02-24T07:12:47.855Z,69.80
2018-02-24T07:15:20.351Z,69.80
2018-02-24T07:17:52.804Z,69.80
2018-02-24T07:20:25.289Z,69.60
2018-02-24T07:22:57.757Z,69.40
2018-02-24T07:25:30.239Z,69.50
2018-02-24T07:28:02.703Z,69.50
2018-02-24T07:30:35.192Z,69.60
2018-02-24T07:33:07.660Z,69.40
2018-02-24T07:35:40.160Z,69.20
2018-02-24T07:38:12.617Z,69.10
2018-02-24T07:40:45.113Z,69.10
2018-02-24T07:43:17.575Z,69.40
2018-02-24T07:45:50.056Z,69.20
2018-02-24T07:48:22.551Z,69.00
2018-02-24T07:50:55.021Z,68.80
2018-02-24T07:53:27.503Z,69.00
2018-02-24T07:55:59.979Z,69.00
2018-02-24T07:58:32.447Z,69.20
2018-02-24T08:01:04.932Z,69.40
2018-02-24T08:03:37.420Z,69.30
2018-02-24T08:06:09.877Z,69.30
2018-02-24T08:08:42.362Z,70.00
2018-02-24T08:11:14.838Z,69.00
2018-02-24T08:13:47.298Z,68.60
2018-02-24T08:16:19.788Z,68.20
2018-02-24T08:18:52.232Z,68.30
2018-02-24T08:21:24.724Z,68.10
2018-02-24T08:23:57.181Z,68.00
2018-02-24T08:26:29.661Z,67.70
2018-02-24T08:29:02.118Z,68.00
2018-02-24T08:31:34.596Z,67.30
2018-02-24T08:34:07.069Z,67.10
2018-02-24T08:36:39.561Z,67.00
2018-02-24T08:39:12.012Z,67.00
2018-02-24T08:41:44.507Z,66.80
2018-02-24T08:44:16.969Z,66.40
2018-02-24T08:46:49.460Z,66.30
2018-02-24T08:49:21.936Z,66.20
2018-02-24T08:51:54.430Z,66.30
2018-02-24T08:54:26.890Z,66.20
2018-02-24T08:56:59.391Z,66.20
2018-02-24T08:59:31.840Z,66.00
2018-02-24T09:02:04.324Z,66.20
2018-02-24T09:04:36.811Z,66.20
2018-02-24T09:07:09.276Z,66.00
2018-02-24T09:09:41.768Z,65.50
2018-02-24T09:12:14.227Z,65.60
2018-02-24T09:14:46.716Z,66.40
2018-02-24T09:17:19.184Z,66.10
2018-02-24T09:19:51.663Z,65.10
2018-02-24T09:22:24.880Z,64.40
2018-02-24T09:24:58.132Z,64.20
2018-02-24T09:27:30.612Z,64.20
2018-02-24T09:30:03.099Z,63.40
2018-02-24T09:32:35.561Z,62.50
2018-02-24T09:35:08.064Z,62.50
2018-02-24T09:37:40.525Z,62.40
2018-02-24T09:40:12.997Z,62.50
2018-02-24T09:42:45.456Z,62.40
2018-02-24T09:45:17.935Z,62.10
2018-02-24T09:47:50.399Z,61.60
2018-02-24T09:50:22.904Z,61.00
2018-02-24T09:52:55.352Z,61.70
2018-02-24T09:55:27.836Z,62.20
2018-02-24T09:58:00.289Z,61.20
2018-02-24T10:00:32.786Z,60.60
2018-02-24T10:03:05.240Z,60.50
2018-02-24T10:05:37.743Z,59.70
2018-02-24T10:08:10.196Z,59.70
2018-02-24T10:10:42.692Z,59.80
2018-02-24T10:13:15.161Z,59.00
2018-02-24T10:15:47.651Z,59.00
2018-02-24T10:18:20.111Z,58.60
2018-02-24T10:20:52.596Z,58.30
2018-02-24T10:23:25.053Z,58.30
2018-02-24T10:25:57.537Z,58.90
2018-02-24T10:28:29.995Z,58.20
2018-02-24T10:31:02.487Z,57.80
2018-02-24T10:33:34.948Z,57.30
2018-02-24T10:36:07.432Z,57.10
2018-02-24T10:38:39.898Z,56.70
2018-02-24T10:41:12.375Z,56.80
2018-02-24T10:43:44.835Z,56.50
2018-02-24T10:46:17.316Z,56.40
2018-02-24T10:51:47.936Z,55.40
2018-02-24T10:54:21.204Z,55.20
2018-02-24T10:56:53.663Z,55.20
2018-02-24T10:59:26.156Z,55.20
2018-02-24T11:01:58.608Z,54.60
2018-02-24T11:04:31.096Z,54.80
2018-02-24T11:07:03.573Z,54.40
2018-02-24T11:09:36.031Z,54.40
2018-02-24T11:12:08.523Z,53.40
2018-02-24T11:14:40.996Z,53.80
2018-02-24T11:17:13.504Z,54.20
2018-02-24T11:19:46.720Z,54.00
2018-02-24T11:22:19.217Z,54.00
2018-02-24T11:24:51.675Z,53.40
2018-02-24T11:27:24.184Z,51.80
2018-02-24T11:29:56.644Z,52.10
2018-02-24T11:32:29.136Z,51.20
2018-02-24T11:35:01.592Z,50.90
2018-02-24T11:37:34.080Z,51.00
2018-02-24T11:40:06.558Z,51.30
2018-02-24T11:42:39.030Z,51.10
2018-02-24T11:45:11.502Z,50.80
2018-02-24T11:47:43.968Z,51.10
2018-02-24T11:50:16.456Z,50.50
2018-02-24T11:52:48.939Z,49.90
2018-02-24T11:55:21.411Z,49.00
2018-02-24T11:57:53.884Z,48.60
2018-02-24T12:00:26.370Z,48.70
2018-02-24T12:02:58.817Z,48.40
2018-02-24T12:05:31.300Z,48.70
2018-02-24T12:08:03.756Z,48.40
2018-02-24T12:10:36.229Z,48.30
2018-02-24T12:13:08.714Z,47.00
2018-02-24T12:15:41.190Z,46.80
2018-02-24T12:18:13.661Z,46.60
2018-02-24T12:20:46.133Z,46.70
2018-02-24T12:23:18.591Z,46.80
2018-02-24T12:25:51.073Z,45.60
2018-02-24T12:28:23.600Z,45.50
2018-02-24T12:30:56.076Z,44.20
2018-02-24T12:33:28.555Z,43.40
2018-02-24T12:36:01.007Z,43.10
2018-02-24T12:38:33.491Z,42.70
2018-02-24T12:41:05.940Z,41.80
2018-02-24T12:43:38.450Z,41.60
2018-02-24T12:46:10.881Z,41.30
2018-02-24T12:48:43.461Z,41.00
2018-02-24T12:51:19.213Z,40.30
2018-02-24T12:53:53.128Z,40.30
2018-02-24T12:56:26.324Z,40.00
2018-02-24T12:58:59.035Z,39.10
2018-02-24T13:01:31.602Z,38.70
2018-02-24T13:04:05.650Z,38.20
2018-02-24T13:06:39.691Z,37.70
2018-02-24T13:09:13.591Z,38.10
2018-02-24T13:11:47.469Z,38.40
2018-02-24T13:14:21.685Z,38.10
2018-02-24T13:16:55.789Z,37.50
2018-02-24T13:19:28.662Z,37.40
2018-02-24T13:22:04.222Z,37.40
2018-02-24T13:24:38.457Z,37.40
2018-02-24T13:27:11.131Z,36.80
2018-02-24T13:29:45.944Z,37.30
2018-02-24T13:32:21.633Z,37.60
2018-02-24T13:34:56.384Z,36.80
2018-02-24T13:37:31.876Z,36.10
2018-02-24T13:40:05.982Z,36.10
2018-02-24T13:42:38.892Z,35.80
2018-02-24T13:45:12.566Z,35.80
2018-02-24T13:47:46.026Z,36.10
2018-02-24T13:50:19.035Z,35.80
2018-02-24T13:52:52.206Z,35.80
2018-02-24T13:55:25.702Z,36.00
2018-02-24T13:57:58.695Z,38.70
2018-02-24T14:00:32.397Z,36.80
2018-02-24T14:03:07.306Z,35.70
2018-02-24T14:05:41.064Z,35.80
2018-02-24T14:08:14.025Z,35.20
2018-02-24T14:10:46.677Z,35.00
2018-02-24T14:13:22.758Z,35.30
2018-02-24T14:15:57.255Z,35.30
2018-02-24T14:18:29.957Z,35.20
2018-02-24T14:21:03.562Z,35.60
2018-02-24T14:23:39.569Z,34.90
2018-02-24T14:26:12.418Z,34.60
2018-02-24T14:28:45.213Z,34.60
2018-02-24T14:33:55.773Z,34.20
2018-02-24T14:36:31.152Z,34.20
2018-02-24T14:39:04.318Z,34.20
2018-02-24T14:41:38.794Z,33.80
2018-02-24T14:44:15.190Z,33.80
2018-02-24T14:46:50.268Z,33.90
2018-02-24T14:49:25.883Z,33.40
2018-02-24T14:52:01.396Z,33.20
2018-02-24T14:54:34.224Z,33.50
2018-02-24T14:57:07.227Z,32.80
2018-02-24T14:59:40.388Z,33.10
2018-02-24T15:02:13.284Z,33.50
2018-02-24T15:04:46.290Z,34.30
2018-02-24T15:07:19.850Z,34.00
2018-02-24T15:09:54.114Z,32.70
2018-02-24T15:12:26.750Z,32.70
2018-02-24T15:15:00.250Z,32.70
2018-02-24T15:17:32.841Z,32.50
2018-02-24T15:20:05.573Z,32.40
2018-02-24T15:22:38.303Z,32.50
2018-02-24T15:25:12.077Z,32.50
2018-02-24T15:27:46.119Z,32.90
2018-02-24T15:30:22.714Z,32.60
2018-02-24T15:32:56.512Z,32.50
2018-02-24T15:35:30.025Z,32.60
2018-02-24T15:38:05.299Z,33.00
2018-02-24T15:40:39.668Z,33.60
2018-02-24T15:43:12.426Z,33.90
2018-02-24T15:45:46.463Z,33.90
2018-02-24T15:48:22.691Z,33.90
2018-02-24T15:50:55.438Z,33.90
2018-02-24T15:53:28.610Z,33.80
2018-02-24T15:56:01.419Z,33.80
2018-02-24T15:58:34.262Z,34.00
2018-02-24T16:01:07.953Z,34.60
2018-02-24T16:03:41.011Z,34.50
2018-02-24T16:06:14.265Z,34.10
2018-02-24T16:08:47.222Z,33.90
2018-02-24T16:11:20.108Z,33.90
2018-02-24T16:13:53.522Z,33.80
2018-02-24T16:16:26.985Z,34.00
2018-02-24T16:19:01.114Z,34.50
2018-02-24T16:21:33.758Z,34.50
2018-02-24T16:24:07.453Z,35.90
2018-02-24T16:26:42.234Z,35.30
2018-02-24T16:29:15.049Z,35.80
2018-02-24T16:31:50.600Z,37.10
2018-02-24T16:34:24.929Z,37.80
2018-02-24T16:36:58.216Z,37.80
2018-02-24T16:39:31.293Z,38.30
2018-02-24T16:42:04.650Z,39.00
2018-02-24T16:44:39.397Z,39.50
2018-02-24T16:47:14.109Z,40.00
2018-02-24T16:49:48.927Z,40.40
2018-02-24T16:52:22.667Z,40.70
2018-02-24T16:54:55.292Z,41.60
2018-02-24T16:57:29.196Z,41.60
2018-02-24T17:00:03.255Z,42.10
2018-02-24T17:02:36.759Z,42.00
2018-02-24T17:05:09.559Z,42.30
2018-02-24T17:07:43.035Z,43.40
2018-02-24T17:10:15.806Z,42.70
2018-02-24T17:12:48.490Z,43.10
2018-02-24T17:15:21.189Z,43.30
2018-02-24T17:17:53.660Z,43.30
2018-02-24T17:20:27.059Z,43.80
2018-02-24T17:22:59.655Z,44.40
2018-02-24T17:25:33.186Z,44.60
2018-02-24T17:28:05.673Z,44.80
2018-02-24T17:30:38.993Z,45.20
2018-02-24T17:33:11.527Z,45.20
2018-02-24T17:35:44.160Z,45.40
2018-02-24T17:38:16.637Z,45.50
2018-02-24T17:40:49.137Z,45.90
2018-02-24T17:43:21.624Z,45.90
2018-02-24T17:45:54.124Z,46.00
2018-02-24T17:48:26.628Z,46.10
2018-02-24T17:50:59.183Z,46.30
2018-02-24T17:53:31.752Z,46.50
2018-02-24T17:56:04.974Z,47.00
2018-02-24T17:58:37.432Z,47.00
2018-02-24T18:01:09.925Z,47.00
2018-02-24T18:03:42.389Z,47.30
2018-02-24T18:06:16.213Z,47.40
2018-02-24T18:08:48.688Z,47.60
2018-02-24T18:11:21.156Z,47.30
2018-02-24T18:13:53.640Z,47.30
2018-02-24T18:16:26.093Z,47.40
2018-02-24T18:18:58.583Z,47.60
2018-02-24T18:21:31.045Z,47.80
2018-02-24T18:24:03.534Z,47.40
2018-02-24T18:26:35.988Z,47.20
2018-02-24T18:29:08.489Z,47.20
2018-02-24T18:31:40.958Z,47.20
2018-02-24T18:34:13.391Z,47.20
2018-02-24T18:36:45.859Z,47.20
2018-02-24T18:39:18.320Z,47.30
2018-02-24T18:41:52.191Z,47.40
2018-02-24T18:44:24.649Z,47.40
2018-02-24T18:46:57.117Z,47.50
2018-02-24T18:49:29.576Z,47.60
2018-02-24T18:52:02.792Z,47.20
2018-02-24T18:54:35.343Z,47.50
2018-02-24T18:57:07.819Z,47.50
2018-02-24T18:59:40.269Z,47.60
2018-02-24T19:02:12.732Z,47.70
2018-02-24T19:04:45.195Z,47.90
2018-02-24T19:07:17.653Z,47.80
2018-02-24T19:09:50.164Z,47.80
2018-02-24T19:12:22.637Z,47.80
2018-02-24T19:14:55.121Z,47.70
2018-02-24T19:17:27.571Z,47.60
2018-02-24T19:20:00.050Z,47.60
2018-02-24T19:22:32.541Z,47.80
2018-02-24T19:25:05.059Z,47.70
2018-02-24T19:27:37.478Z,47.70
2018-02-24T19:30:09.965Z,47.60
2018-02-24T19:32:42.450Z,47.70
2018-02-24T19:35:15.029Z,47.90
2018-02-24T19:37:47.524Z,48.10
2018-02-24T19:40:19.977Z,48.00
2018-02-24T19:42:53.214Z,48.30
2018-02-24T19:45:26.442Z,48.50
2018-02-24T19:47:58.921Z,48.50
2018-02-24T19:50:31.377Z,48.60
2018-02-24T19:53:03.871Z,48.60
2018-02-24T19:55:36.333Z,48.60
2018-02-24T19:58:08.881Z,49.40
2018-02-24T20:00:41.520Z,48.80
2018-02-24T20:03:13.974Z,48.90
2018-02-24T20:05:46.457Z,48.90
2018-02-24T20:08:18.917Z,49.00
2018-02-24T20:10:51.440Z,49.30
2018-02-24T20:13:23.855Z,49.10
2018-02-24T20:15:56.332Z,49.30
2018-02-24T20:18:28.838Z,49.10
2018-02-24T20:21:01.326Z,49.10
2018-02-24T20:23:33.784Z,49.10
2018-02-24T20:26:06.268Z,49.00
2018-02-24T20:28:38.722Z,49.10
2018-02-24T20:31:11.211Z,49.00
2018-02-24T20:33:43.677Z,49.00
2018-02-24T20:36:16.161Z,48.90
2018-02-24T20:38:48.656Z,48.90
2018-02-24T20:41:21.117Z,48.80
2018-02-24T20:43:53.597Z,48.80
2018-02-24T20:46:26.065Z,48.80
2018-02-24T20:48:58.547Z,48.70
2018-02-24T20:51:31.802Z,48.70
2018-02-24T20:54:04.285Z,48.70
2018-02-24T20:56:36.732Z,48.90
2018-02-24T20:59:09.233Z,49.00
2018-02-24T21:01:41.729Z,49.10
2018-02-24T21:04:14.181Z,49.30
2018-02-24T21:06:46.672Z,49.40
2018-02-24T21:09:19.152Z,49.40
2018-02-24T21:11:51.617Z,49.40
2018-02-24T21:14:24.084Z,49.40
2018-02-24T21:16:56.543Z,49.60
2018-02-24T21:19:29.032Z,49.60
2018-02-24T21:22:01.524Z,49.60
2018-02-24T21:24:33.982Z,49.60
2018-02-24T21:27:06.461Z,49.50
2018-02-24T21:29:38.925Z,49.60
2018-02-24T21:32:11.413Z,49.80
2018-02-24T21:34:43.861Z,49.80
2018-02-24T21:37:17.108Z,49.90
2018-02-24T21:39:49.556Z,49.80
2018-02-24T21:42:22.047Z,50.00
2018-02-24T21:44:54.498Z,50.00
2018-02-24T21:47:26.993Z,49.60
2018-02-24T21:49:59.448Z,49.50
2018-02-24T21:52:31.939Z,49.50
2018-02-24T21:55:04.409Z,49.70
2018-02-24T21:57:36.865Z,49.80
2018-02-24T22:00:09.380Z,49.90
2018-02-24T22:02:41.836Z,49.70
2018-02-24T22:05:14.316Z,49.70
2018-02-24T22:07:46.777Z,49.80
2018-02-24T22:10:19.257Z,49.70
2018-02-24T22:12:51.721Z,49.80
2018-02-24T22:15:24.204Z,50.10
2018-02-24T22:17:56.689Z,50.30
2018-02-24T22:20:29.158Z,50.40
2018-02-24T22:23:01.667Z,50.50
2018-02-24T22:25:34.123Z,50.20
2018-02-24T22:28:06.604Z,50.00
2018-02-24T22:30:39.084Z,49.90
2018-02-24T22:33:12.292Z,50.50
2018-02-24T22:35:44.772Z,49.90
2018-02-24T22:38:17.623Z,49.90
2018-02-24T22:40:50.097Z,49.80
2018-02-24T22:43:22.563Z,50.00
2018-02-24T22:45:55.044Z,50.90
2018-02-24T22:48:33.239Z,50.30
2018-02-24T22:51:05.731Z,50.30
2018-02-24T22:53:38.194Z,50.70
2018-02-24T22:56:10.672Z,50.00
2018-02-24T22:58:43.169Z,50.00
2018-02-24T23:01:15.649Z,49.70
2018-02-24T23:03:48.121Z,49.50
2018-02-24T23:06:20.586Z,49.40
2018-02-24T23:08:53.068Z,49.30
2018-02-24T23:11:25.530Z,49.10
2018-02-24T23:13:58.010Z,48.70
2018-02-24T23:16:30.489Z,48.70
2018-02-24T23:19:02.968Z,48.90
2018-02-24T23:21:35.423Z,48.90
2018-02-24T23:24:07.896Z,48.90
2018-02-24T23:26:40.388Z,48.90
2018-02-24T23:29:12.845Z,49.00
2018-02-24T23:31:45.325Z,49.10
2018-02-24T23:34:17.790Z,49.00
2018-02-24T23:36:50.311Z,49.10
2018-02-24T23:39:22.760Z,49.00
2018-02-24T23:41:55.246Z,49.00
2018-02-24T23:44:27.702Z,49.00
2018-02-24T23:47:00.189Z,48.90
2018-02-24T23:49:32.640Z,49.00
2018-02-24T23:52:05.134Z,49.10
2018-02-24T23:54:37.606Z,49.20
2018-02-24T23:57:10.088Z,49.20
2018-02-24T23:59:42.623Z,49.40
