createdAt,value
2023-05-10T00:00:24.768Z,75.02
2023-05-10T00:05:29.057Z,72.93
2023-05-10T00:10:34.615Z,75.92
2023-05-10T00:15:38.975Z,78.90
2023-05-10T00:20:43.267Z,77.45
2023-05-10T00:25:48.998Z,79.54
2023-05-10T00:30:53.034Z,79.93
2023-05-10T00:35:57.059Z,77.83
2023-05-10T00:41:02.914Z,79.79
2023-05-10T00:46:09.677Z,81.34
2023-05-10T00:51:14.259Z,82.22
2023-05-10T00:56:21.776Z,83.38
2023-05-10T01:01:26.169Z,83.04
2023-05-10T01:06:30.285Z,86.10
2023-05-10T01:11:36.854Z,84.78
2023-05-10T01:16:42.335Z,87.36
2023-05-10T01:21:51.921Z,86.93
2023-05-10T01:27:19.496Z,87.93
2023-05-10T01:32:32.723Z,87.54
2023-05-10T01:37:43.633Z,89.81
2023-05-10T01:42:51.946Z,90.48
2023-05-10T01:48:04.780Z,90.11
2023-05-10T01:53:12.195Z,90.72
2023-05-10T01:58:19.163Z,92.18
2023-05-10T02:03:26.110Z,92.02
2023-05-10T02:08:31.027Z,92.82
2023-05-10T02:13:36.689Z,93.86
2023-05-10T02:18:43.087Z,95.06
2023-05-10T02:23:47.618Z,95.31
2023-05-10T02:28:51.961Z,95.85
2023-05-10T02:33:59.120Z,96.20
2023-05-10T02:39:03.785Z,95.94
2023-05-10T02:44:09.231Z,96.49
2023-05-10T02:49:15.039Z,96.89
2023-05-10T02:54:21.756Z,98.97
2023-05-10T02:59:26.568Z,99.32
2023-05-10T03:04:32.518Z,99.89
2023-05-10T03:09:36.902Z,100.00
2023-05-10T03:14:51.219Z,100.00
2023-05-10T03:19:57.600Z,100.00
2023-05-10T03:25:06.613Z,100.00
2023-05-10T03:30:14.444Z,100.00
2023-05-10T03:35:20.585Z,100.00
2023-05-10T03:40:25.088Z,100.00
2023-05-10T03:45:29.577Z,100.00
2023-05-10T03:50:35.433Z,100.00
2023-05-10T03:55:40.678Z,100.00
2023-05-10T04:00:46.484Z,100.00
2023-05-10T04:06:00.656Z,100.00
2023-05-10T04:11:09.364Z,100.00
2023-05-10T04:16:13.377Z,100.00
2023-05-10T04:21:18.542Z,100.00
2023-05-10T04:26:23.200Z,100.00
2023-05-10T04:31:27.879Z,98.87
2023-05-10T04:36:33.707Z,97.21
2023-05-10T04:41:39.729Z,96.55
2023-05-10T04:46:43.850Z,94.56
2023-05-10T04:51:49.451Z,93.80
2023-05-10T04:56:53.480Z,92.12
2023-05-10T05:01:57.858Z,90.08
2023-05-10T05:07:03.284Z,88.98
2023-05-10T05:12:07.728Z,88.82
2023-05-10T05:17:11.683Z,86.91
2023-05-10T05:22:17.774Z,85.48
2023-05-10T05:27:25.095Z,83.85
2023-05-10T05:32:29.229Z,82.13
2023-05-10T05:37:34.823Z,82.23
2023-05-10T05:42:39.691Z,81.62
2023-05-10T05:47:43.970Z,79.59
2023-05-10T05:52:49.304Z,79.25
2023-05-10T05:57:53.604Z,76.38
2023-05-10T06:02:58.315Z,75.09
2023-05-10T06:08:04.041Z,75.87
2023-05-10T06:13:08.413Z,75.89
2023-05-10T06:18:12.462Z,71.75
2023-05-10T06:23:18.046Z,71.89
2023-05-10T06:28:22.183Z,73.04
2023-05-10T06:33:26.429Z,71.38
2023-05-10T06:38:31.862Z,69.38
2023-05-10T06:43:36.027Z,69.87
2023-05-10T06:48:40.161Z,69.27
2023-05-10T06:53:45.412Z,69.13
2023-05-10T06:58:49.473Z,68.70
2023-05-10T07:03:53.864Z,66.43
2023-05-10T07:08:59.878Z,66.75
2023-05-10T07:14:03.898Z,63.72
2023-05-10T07:19:08.107Z,65.56
2023-05-10T07:24:14.092Z,64.37
2023-05-10T07:29:17.982Z,63.18
2023-05-10T07:34:22.105Z,63.38
2023-05-10T07:39:28.801Z,63.71
2023-05-10T07:44:32.867Z,62.04
2023-05-10T07:49:36.859Z,63.55
2023-05-10T07:54:42.421Z,60.22
2023-05-10T07:59:47.081Z,60.19
2023-05-10T08:04:51.771Z,60.89
2023-05-10T08:09:57.547Z,58.10
2023-05-10T08:15:02.052Z,57.27
2023-05-10T08:20:07.424Z,56.32
2023-05-10T08:25:12.746Z,55.56
2023-05-10T08:30:17.053Z,54.63
2023-05-10T08:35:21.174Z,54.58
2023-05-10T08:40:28.209Z,51.12
2023-05-10T08:45:34.209Z,53.08
2023-05-10T08:50:39.273Z,51.15
2023-05-10T08:55:44.964Z,49.32
2023-05-10T09:00:51.862Z,50.02
2023-05-10T09:05:56.826Z,49.53
2023-05-10T09:11:02.477Z,48.88
2023-05-10T09:16:17.499Z,49.03
2023-05-10T09:21:24.929Z,48.70
2023-05-10T09:26:30.727Z,47.48
2023-05-10T09:31:52.006Z,48.24
2023-05-10T09:37:01.897Z,47.19
2023-05-10T09:42:09.601Z,46.13
2023-05-10T09:47:19.034Z,45.74
2023-05-10T09:52:23.268Z,46.14
2023-05-10T09:57:28.542Z,46.70
2023-05-10T10:02:33.229Z,46.63
2023-05-10T10:07:37.945Z,46.46
2023-05-10T10:12:43.982Z,46.87
2023-05-10T10:17:48.737Z,47.81
2023-05-10T10:22:52.672Z,46.89
2023-05-10T10:28:10.064Z,45.50
2023-05-10T10:33:32.708Z,45.21
2023-05-10T10:38:58.913Z,45.38
2023-05-10T10:44:26.439Z,45.68
2023-05-10T10:49:30.814Z,45.63
2023-05-10T10:54:34.974Z,45.16
2023-05-10T10:59:43.878Z,45.85
2023-05-10T11:04:47.974Z,45.25
2023-05-10T11:09:52.697Z,46.67
2023-05-10T11:15:00.878Z,46.28
2023-05-10T11:20:10.787Z,47.14
2023-05-10T11:25:14.926Z,44.28
2023-05-10T11:30:21.318Z,46.33
2023-05-10T11:35:25.897Z,44.95
2023-05-10T11:40:29.954Z,43.05
2023-05-10T11:45:35.801Z,41.81
2023-05-10T11:50:39.994Z,43.56
2023-05-10T11:55:44.039Z,43.58
2023-05-10T12:00:49.405Z,43.69
2023-05-10T12:05:53.961Z,43.00
2023-05-10T12:11:07.206Z,42.78
2023-05-10T12:16:20.673Z,42.82
2023-05-10T12:21:24.632Z,42.92
2023-05-10T12:26:29.988Z,43.05
2023-05-10T12:31:35.188Z,44.37
2023-05-10T12:36:40.755Z,42.10
2023-05-10T12:41:44.819Z,43.10
2023-05-10T12:46:50.263Z,42.42
2023-05-10T12:51:54.243Z,40.95
2023-05-10T12:56:58.410Z,40.38
2023-05-10T13:02:03.903Z,40.52
2023-05-10T13:07:07.926Z,40.59
2023-05-10T13:12:12.204Z,40.54
2023-05-10T13:17:17.828Z,40.53
2023-05-10T13:22:32.510Z,39.56
2023-05-10T13:27:37.038Z,41.71
2023-05-10T13:32:42.590Z,39.28
2023-05-10T13:37:46.435Z,40.24
2023-05-10T13:42:50.366Z,39.50
2023-05-10T13:47:56.204Z,39.04
2023-05-10T13:53:00.711Z,36.76
2023-05-10T13:58:05.151Z,36.20
2023-05-10T14:03:12.573Z,38.16
2023-05-10T14:08:16.997Z,37.18
2023-05-10T14:13:21.634Z,36.03
2023-05-10T14:18:27.369Z,36.58
2023-05-10T14:23:31.538Z,37.58
2023-05-10T14:28:35.827Z,37.52
2023-05-10T14:33:41.352Z,37.23
2023-05-10T14:38:45.330Z,36.37
2023-05-10T14:43:49.305Z,36.04
2023-05-10T14:48:54.412Z,37.87
2023-05-10T14:53:58.717Z,37.34
2023-05-10T14:59:05.200Z,36.62
2023-05-10T15:04:11.177Z,36.91
2023-05-10T15:09:16.621Z,36.36
2023-05-10T15:14:21.284Z,36.27
2023-05-10T15:19:26.744Z,36.69
2023-05-10T15:24:30.957Z,36.75
2023-05-10T15:29:35.259Z,36.37
2023-05-10T15:34:40.407Z,36.31
2023-05-10T15:39:44.516Z,37.60
2023-05-10T15:44:51.311Z,38.62
2023-05-10T15:49:56.791Z,40.57
2023-05-10T15:55:00.965Z,40.71
2023-05-10T16:00:06.066Z,41.98
2023-05-10T16:05:17.581Z,42.34
2023-05-10T16:10:21.977Z,42.65
2023-05-10T16:15:26.591Z,42.93
2023-05-10T16:20:31.865Z,43.16
2023-05-10T16:25:36.336Z,43.61
2023-05-10T16:30:40.310Z,44.14
2023-05-10T16:35:45.866Z,44.11
2023-05-10T16:40:50.226Z,45.19
2023-05-10T16:45:54.536Z,45.02
2023-05-10T16:51:00.388Z,45.65
2023-05-10T16:56:04.913Z,45.42
2023-05-10T17:01:09.580Z,46.14
2023-05-10T17:06:14.815Z,46.23
2023-05-10T17:11:19.950Z,46.13
2023-05-10T17:16:24.462Z,46.65
2023-05-10T17:21:30.236Z,47.63
2023-05-10T17:26:34.621Z,47.62
2023-05-10T17:31:38.546Z,47.85
2023-05-10T17:36:43.995Z,49.14
2023-05-10T17:41:47.786Z,49.91
2023-05-10T17:46:51.866Z,50.25
2023-05-10T17:51:57.471Z,51.24
2023-05-10T17:57:02.082Z,52.27
2023-05-10T18:02:06.425Z,52.14
2023-05-10T18:07:11.870Z,52.66
2023-05-10T18:12:15.655Z,54.06
2023-05-10T18:17:20.421Z,53.57
2023-05-10T18:22:26.747Z,55.70
2023-05-10T18:27:30.556Z,55.82
2023-05-10T18:32:34.866Z,56.44
2023-05-10T18:37:40.157Z,56.45
2023-05-10T18:42:46.460Z,57.40
2023-05-10T18:47:50.342Z,57.44
2023-05-10T18:52:56.607Z,57.78
2023-05-10T18:58:00.606Z,58.56
2023-05-10T19:03:05.200Z,58.06
2023-05-10T19:08:10.926Z,58.55
2023-05-10T19:13:15.232Z,58.17
2023-05-10T19:18:21.093Z,58.20
2023-05-10T19:23:30.038Z,58.43
2023-05-10T19:28:35.927Z,58.12
2023-05-10T19:33:40.770Z,57.77
2023-05-10T19:38:46.737Z,57.79
2023-05-10T19:43:52.105Z,58.24
2023-05-10T19:48:57.201Z,57.62
2023-05-10T19:54:02.807Z,58.41
2023-05-10T19:59:07.789Z,58.21
2023-05-10T20:04:11.995Z,58.53
2023-05-10T20:09:17.679Z,58.46
2023-05-10T20:14:21.701Z,59.12
2023-05-10T20:19:28.435Z,58.86
2023-05-10T20:24:33.980Z,58.65
2023-05-10T20:29:38.189Z,58.77
2023-05-10T20:34:42.508Z,59.07
2023-05-10T20:39:50.287Z,58.96
2023-05-10T20:44:54.624Z,58.14
2023-05-10T20:49:59.142Z,58.11
2023-05-10T20:55:05.085Z,59.04
2023-05-10T21:00:10.672Z,58.41
2023-05-10T21:05:14.806Z,59.58
2023-05-10T21:10:20.886Z,59.22
2023-05-10T21:15:25.975Z,58.80
2023-05-10T21:20:30.853Z,59.25
2023-05-10T21:25:36.505Z,59.61
2023-05-10T21:30:40.587Z,59.54
2023-05-10T21:35:44.575Z,59.75
2023-05-10T21:40:50.011Z,59.59
2023-05-10T21:45:54.295Z,60.72
2023-05-10T21:50:58.742Z,60.46
2023-05-10T21:56:04.266Z,61.08
2023-05-10T22:01:08.622Z,61.11
2023-05-10T22:06:13.482Z,61.72
2023-05-10T22:11:18.944Z,61.84
2023-05-10T22:16:23.052Z,61.98
2023-05-10T22:21:27.679Z,62.96
2023-05-10T22:26:32.969Z,62.88
2023-05-10T22:31:37.674Z,63.77
2023-05-10T22:36:41.712Z,64.69
2023-05-10T22:41:47.103Z,64.53
2023-05-10T22:46:51.139Z,65.46
2023-05-10T22:51:55.672Z,66.28
2023-05-10T22:57:01.410Z,66.89
2023-05-10T23:02:05.447Z,67.15
2023-05-10T23:07:09.367Z,67.84
2023-05-10T23:12:15.115Z,67.48
2023-05-10T23:17:19.249Z,68.23
2023-05-10T23:22:23.799Z,69.55
2023-05-10T23:27:31.318Z,70.10
2023-05-10T23:32:36.040Z,70.92
2023-05-10T23:37:41.073Z,71.70
2023-05-10T23:42:46.627Z,71.69
2023-05-10T23:47:50.707Z,71.80
2023-05-10T23:52:54.888Z,72.24
2023-05-10T23:58:00.527Z,72.21
