createdAt,value
2023-05-18T00:00:15.193Z,1014.17
2023-05-18T00:02:48.430Z,1014.15
2023-05-18T00:05:21.227Z,1014.13
2023-05-18T00:07:54.303Z,1014.11
2023-05-18T00:10:28.310Z,1014.09
2023-05-18T00:13:01.167Z,1014.08
2023-05-18T00:15:34.877Z,1014.08
2023-05-18T00:18:08.091Z,1014.08
2023-05-18T00:20:40.960Z,1014.08
2023-05-18T00:23:14.201Z,1014.08
2023-05-18T00:25:47.205Z,1014.08
2023-05-18T00:28:20.344Z,1014.06
2023-05-18T00:30:53.976Z,1014.06
2023-05-18T00:33:27.204Z,1014.05
2023-05-18T00:36:00.064Z,1014.03
2023-05-18T00:38:32.886Z,1014.02
2023-05-18T00:41:06.227Z,1014.01
2023-05-18T00:43:39.216Z,1013.99
2023-05-18T00:46:12.225Z,1013.99
2023-05-18T00:48:45.305Z,1013.97
2023-05-18T00:51:18.317Z,1013.95
2023-05-18T00:53:51.394Z,1013.94
2023-05-18T00:56:25.310Z,1013.93
2023-05-18T00:58:58.372Z,1013.93
2023-05-18T01:01:32.381Z,1013.92
2023-05-18T01:04:05.115Z,1013.91
2023-05-18T01:06:37.969Z,1013.91
2023-05-18T01:09:11.294Z,1013.91
2023-05-18T01:11:44.349Z,1013.90
2023-05-18T01:14:17.085Z,1013.90
2023-05-18T01:16:50.339Z,1013.89
2023-05-18T01:19:23.050Z,1013.88
2023-05-18T01:21:56.311Z,1013.88
2023-05-18T01:24:43.272Z,1013.88
2023-05-18T01:27:16.313Z,1013.88
2023-05-18T01:29:49.322Z,1013.88
2023-05-18T01:32:22.362Z,1013.89
2023-05-18T01:34:55.470Z,1013.90
2023-05-18T01:37:29.268Z,1013.91
2023-05-18T01:40:02.276Z,1013.92
2023-05-18T01:42:35.013Z,1013.91
2023-05-18T01:45:10.303Z,1013.90
2023-05-18T01:47:43.304Z,1013.89
2023-05-18T01:50:16.274Z,1013.88
2023-05-18T01:52:49.331Z,1013.88
2023-05-18T01:55:22.360Z,1013.87
2023-05-18T01:57:55.235Z,1013.85
2023-05-18T02:00:28.334Z,1013.84
2023-05-18T02:03:01.230Z,1013.83
2023-05-18T02:05:34.288Z,1013.83
2023-05-18T02:08:07.409Z,1013.83
2023-05-18T02:10:40.325Z,1013.83
2023-05-18T02:13:13.369Z,1013.82
2023-05-18T02:15:46.246Z,1013.81
2023-05-18T02:18:19.215Z,1013.81
2023-05-18T02:20:52.152Z,1013.81
2023-05-18T02:23:25.362Z,1013.80
2023-05-18T02:25:58.391Z,1013.80
2023-05-18T02:28:31.508Z,1013.79
2023-05-18T02:31:04.346Z,1013.78
2023-05-18T02:33:37.058Z,1013.78
2023-05-18T02:36:10.164Z,1013.78
2023-05-18T02:38:43.421Z,1013.78
2023-05-18T02:41:16.406Z,1013.77
2023-05-18T02:43:49.281Z,1013.78
2023-05-18T02:46:22.534Z,1013.77
2023-05-18T02:48:55.417Z,1013.76
2023-05-18T02:51:28.443Z,1013.75
2023-05-18T02:54:01.367Z,1013.76
2023-05-18T02:56:34.449Z,1013.76
2023-05-18T03:01:57.366Z,1013.75
2023-05-18T03:04:30.197Z,1013.74
2023-05-18T03:07:03.221Z,1013.74
2023-05-18T03:09:42.387Z,1013.75
2023-05-18T03:12:15.490Z,1013.76
2023-05-18T03:14:48.179Z,1013.76
2023-05-18T03:17:21.298Z,1013.76
2023-05-18T03:19:54.396Z,1013.77
2023-05-18T03:22:27.347Z,1013.77
2023-05-18T03:25:00.442Z,1013.78
2023-05-18T03:27:33.312Z,1013.78
2023-05-18T03:30:06.477Z,1013.80
2023-05-18T03:32:39.483Z,1013.79
2023-05-18T03:35:12.289Z,1013.80
2023-05-18T03:37:45.552Z,1013.82
2023-05-18T03:40:18.497Z,1013.84
2023-05-18T03:42:51.351Z,1013.84
2023-05-18T03:45:24.304Z,1013.87
2023-05-18T03:47:57.543Z,1013.87
2023-05-18T03:50:30.485Z,1013.90
2023-05-18T03:53:03.277Z,1013.91
2023-05-18T03:55:36.527Z,1013.93
2023-05-18T03:58:09.506Z,1013.95
2023-05-18T04:00:42.449Z,1013.95
2023-05-18T04:03:15.716Z,1013.96
2023-05-18T04:05:48.211Z,1013.98
2023-05-18T04:08:21.606Z,1013.99
2023-05-18T04:10:54.517Z,1014.01
2023-05-18T04:13:27.600Z,1014.04
2023-05-18T04:16:04.460Z,1014.04
2023-05-18T04:18:37.410Z,1014.07
2023-05-18T04:21:10.650Z,1014.08
2023-05-18T04:23:44.488Z,1014.09
2023-05-18T04:26:17.546Z,1014.09
2023-05-18T04:28:50.477Z,1014.11
2023-05-18T04:31:23.472Z,1014.14
2023-05-18T04:33:56.622Z,1014.17
2023-05-18T04:36:29.520Z,1014.19
2023-05-18T04:39:02.608Z,1014.20
2023-05-18T04:41:35.315Z,1014.22
2023-05-18T04:44:08.576Z,1014.23
2023-05-18T04:46:41.446Z,1014.23
2023-05-18T04:49:14.744Z,1014.24
2023-05-18T04:51:47.538Z,1014.24
2023-05-18T04:54:20.712Z,1014.25
2023-05-18T04:56:56.519Z,1014.27
2023-05-18T04:59:29.662Z,1014.28
2023-05-18T05:02:02.845Z,1014.29
2023-05-18T05:04:36.603Z,1014.30
2023-05-18T05:07:09.649Z,1014.31
2023-05-18T05:09:42.271Z,1014.31
2023-05-18T05:12:15.696Z,1014.34
2023-05-18T05:14:48.542Z,1014.35
2023-05-18T05:17:21.593Z,1014.37
2023-05-18T05:19:54.617Z,1014.37
2023-05-18T05:22:27.332Z,1014.37
2023-05-18T05:25:00.508Z,1014.38
2023-05-18T05:27:33.569Z,1014.39
2023-05-18T05:30:20.551Z,1014.40
2023-05-18T05:32:53.397Z,1014.41
2023-05-18T05:35:26.505Z,1014.42
2023-05-18T05:37:59.622Z,1014.43
2023-05-18T05:40:32.854Z,1014.44
2023-05-18T05:43:06.637Z,1014.44
2023-05-18T05:45:39.518Z,1014.45
2023-05-18T05:48:13.867Z,1014.46
2023-05-18T05:50:45.374Z,1014.47
2023-05-18T05:53:18.749Z,1014.48
2023-05-18T05:55:51.603Z,1014.49
2023-05-18T05:58:24.373Z,1014.51
2023-05-18T06:00:57.382Z,1014.53
2023-05-18T06:03:31.893Z,1014.53
2023-05-18T06:06:03.735Z,1014.54
2023-05-18T06:08:36.429Z,1014.54
2023-05-18T06:11:11.520Z,1014.56
2023-05-18T06:13:42.506Z,1014.56
2023-05-18T06:16:15.641Z,1014.57
2023-05-18T06:18:48.716Z,1014.58
2023-05-18T06:21:21.724Z,1014.58
2023-05-18T06:23:54.435Z,1014.56
2023-05-18T06:26:27.611Z,1014.57
2023-05-18T06:29:00.575Z,1014.57
2023-05-18T06:31:33.657Z,1014.58
2023-05-18T06:34:06.515Z,1014.59
2023-05-18T06:36:39.607Z,1014.60
2023-05-18T06:39:12.909Z,1014.61
2023-05-18T06:41:46.424Z,1014.62
2023-05-18T06:44:19.606Z,1014.62
2023-05-18T06:46:52.443Z,1014.64
2023-05-18T06:49:29.435Z,1014.65
2023-05-18T06:52:02.580Z,1014.66
2023-05-18T06:54:35.563Z,1014.69
2023-05-18T06:57:08.702Z,1014.71
2023-05-18T06:59:41.590Z,1014.73
2023-05-18T07:02:14.586Z,1014.74
2023-05-18T07:04:47.449Z,1014.75
2023-05-18T07:07:20.788Z,1014.74
2023-05-18T07:09:53.567Z,1014.73
2023-05-18T07:12:26.456Z,1014.72
2023-05-18T07:14:59.604Z,1014.68
2023-05-18T07:17:32.766Z,1014.67
2023-05-18T07:20:05.688Z,1014.68
2023-05-18T07:22:38.728Z,1014.68
2023-05-18T07:25:11.502Z,1014.67
2023-05-18T07:27:44.553Z,1014.67
2023-05-18T07:30:17.625Z,1014.64
2023-05-18T07:32:51.650Z,1014.63
2023-05-18T07:35:24.909Z,1014.62
2023-05-18T07:37:57.711Z,1014.60
2023-05-18T07:40:30.823Z,1014.59
2023-05-18T07:43:03.730Z,1014.56
2023-05-18T07:45:36.623Z,1014.54
2023-05-18T07:48:09.908Z,1014.53
2023-05-18T07:50:42.778Z,1014.52
2023-05-18T07:53:15.719Z,1014.52
2023-05-18T07:55:48.557Z,1014.52
2023-05-18T07:58:21.647Z,1014.52
2023-05-18T08:00:54.546Z,1014.51
2023-05-18T08:03:27.732Z,1014.51
2023-05-18T08:06:00.551Z,1014.51
2023-05-18T08:08:33.570Z,1014.49
2023-05-18T08:11:06.740Z,1014.49
2023-05-18T08:13:39.841Z,1014.48
2023-05-18T08:16:12.816Z,1014.46
2023-05-18T08:18:45.850Z,1014.45
2023-05-18T08:21:18.941Z,1014.45
2023-05-18T08:23:51.739Z,1014.45
2023-05-18T08:26:24.749Z,1014.44
2023-05-18T08:28:57.731Z,1014.42
2023-05-18T08:31:30.651Z,1014.39
2023-05-18T08:34:03.593Z,1014.37
2023-05-18T08:36:36.831Z,1014.34
2023-05-18T08:39:09.606Z,1014.33
2023-05-18T08:41:42.756Z,1014.32
2023-05-18T08:44:15.768Z,1014.30
2023-05-18T08:46:48.849Z,1014.28
2023-05-18T08:49:22.049Z,1014.26
2023-05-18T08:51:54.620Z,1014.24
2023-05-18T08:54:28.022Z,1014.22
2023-05-18T08:57:00.937Z,1014.20
2023-05-18T08:59:33.721Z,1014.19
2023-05-18T09:02:06.755Z,1014.18
2023-05-18T09:04:39.654Z,1014.16
2023-05-18T09:07:12.941Z,1014.13
2023-05-18T09:09:45.660Z,1014.12
2023-05-18T09:12:18.860Z,1014.12
2023-05-18T09:14:51.645Z,1014.14
2023-05-18T09:17:24.878Z,1014.13
2023-05-18T09:20:00.719Z,1014.12
2023-05-18T09:22:33.765Z,1014.11
2023-05-18T09:25:08.655Z,1014.11
2023-05-18T09:27:41.794Z,1014.09
2023-05-18T09:30:14.783Z,1014.09
2023-05-18T09:32:48.058Z,1014.08
2023-05-18T09:35:20.769Z,1014.07
2023-05-18T09:37:53.664Z,1014.05
2023-05-18T09:40:27.005Z,1014.05
2023-05-18T09:42:59.971Z,1014.05
2023-05-18T09:45:33.107Z,1014.01
2023-05-18T09:48:05.780Z,1013.99
2023-05-18T09:50:38.773Z,1013.98
2023-05-18T09:53:11.681Z,1013.97
2023-05-18T09:55:44.877Z,1013.97
2023-05-18T09:58:17.830Z,1013.95
2023-05-18T10:00:50.738Z,1013.92
2023-05-18T10:03:23.864Z,1013.89
2023-05-18T10:05:57.144Z,1013.88
2023-05-18T10:08:29.875Z,1013.85
2023-05-18T10:11:16.862Z,1013.85
2023-05-18T10:13:50.046Z,1013.84
2023-05-18T10:16:22.820Z,1013.81
2023-05-18T10:18:56.080Z,1013.80
2023-05-18T10:21:28.865Z,1013.79
2023-05-18T10:24:02.187Z,1013.77
2023-05-18T10:26:36.058Z,1013.75
2023-05-18T10:29:11.666Z,1013.75
2023-05-18T10:31:44.767Z,1013.72
2023-05-18T10:34:17.873Z,1013.67
2023-05-18T10:36:51.272Z,1013.67
2023-05-18T10:39:25.229Z,1013.66
2023-05-18T10:41:59.508Z,1013.67
2023-05-18T10:44:33.213Z,1013.66
2023-05-18T10:47:06.216Z,1013.66
2023-05-18T10:49:38.793Z,1013.65
2023-05-18T10:52:11.780Z,1013.64
2023-05-18T10:54:44.771Z,1013.63
2023-05-18T10:57:18.113Z,1013.62
2023-05-18T10:59:50.836Z,1013.62
2023-05-18T11:02:23.988Z,1013.61
2023-05-18T11:05:10.832Z,1013.58
2023-05-18T11:07:43.813Z,1013.54
2023-05-18T11:10:20.896Z,1013.52
2023-05-18T11:12:53.824Z,1013.50
2023-05-18T11:15:27.023Z,1013.46
2023-05-18T11:18:00.937Z,1013.44
2023-05-18T11:20:34.165Z,1013.42
2023-05-18T11:23:07.111Z,1013.40
2023-05-18T11:25:40.133Z,1013.39
2023-05-18T11:28:13.053Z,1013.39
2023-05-18T11:30:45.835Z,1013.38
2023-05-18T11:33:18.950Z,1013.37
2023-05-18T11:35:51.828Z,1013.36
2023-05-18T11:38:24.968Z,1013.33
2023-05-18T11:40:58.123Z,1013.31
2023-05-18T11:43:31.016Z,1013.29
2023-05-18T11:46:03.875Z,1013.28
2023-05-18T11:48:37.438Z,1013.26
2023-05-18T11:51:10.178Z,1013.22
2023-05-18T11:53:42.986Z,1013.21
2023-05-18T11:56:16.376Z,1013.21
2023-05-18T11:58:49.985Z,1013.19
2023-05-18T12:01:23.039Z,1013.18
2023-05-18T12:03:56.002Z,1013.18
2023-05-18T12:06:29.303Z,1013.16
2023-05-18T12:09:03.688Z,1013.16
2023-05-18T12:11:35.277Z,1013.15
2023-05-18T12:14:08.232Z,1013.12
2023-05-18T12:16:41.000Z,1013.12
2023-05-18T12:19:14.289Z,1013.11
2023-05-18T12:21:47.290Z,1013.10
2023-05-18T12:24:20.024Z,1013.09
2023-05-18T12:26:53.064Z,1013.08
2023-05-18T12:29:26.220Z,1013.08
2023-05-18T12:31:58.966Z,1013.07
2023-05-18T12:34:32.126Z,1013.03
2023-05-18T12:37:05.223Z,1013.00
2023-05-18T12:42:28.146Z,1012.99
2023-05-18T12:45:06.508Z,1012.99
2023-05-18T12:47:44.215Z,1012.98
2023-05-18T12:50:17.343Z,1012.96
2023-05-18T12:52:50.189Z,1012.93
2023-05-18T12:55:23.234Z,1012.92
2023-05-18T12:57:57.248Z,1012.89
2023-05-18T13:00:30.279Z,1012.89
2023-05-18T13:03:03.138Z,1012.86
2023-05-18T13:05:36.232Z,1012.83
2023-05-18T13:08:08.978Z,1012.81
2023-05-18T13:10:42.271Z,1012.79
2023-05-18T13:13:15.041Z,1012.77
2023-05-18T13:15:48.220Z,1012.74
2023-05-18T13:18:21.307Z,1012.72
2023-05-18T13:20:54.303Z,1012.70
2023-05-18T13:23:27.223Z,1012.67
2023-05-18T13:26:00.497Z,1012.63
2023-05-18T13:28:34.364Z,1012.61
2023-05-18T13:31:07.126Z,1012.58
2023-05-18T13:33:40.302Z,1012.58
2023-05-18T13:36:13.222Z,1012.55
2023-05-18T13:38:46.104Z,1012.52
2023-05-18T13:41:19.224Z,1012.51
2023-05-18T13:43:52.012Z,1012.49
2023-05-18T13:46:25.241Z,1012.48
2023-05-18T13:48:58.039Z,1012.41
2023-05-18T13:51:31.164Z,1012.44
2023-05-18T13:54:04.340Z,1012.41
2023-05-18T13:56:37.307Z,1012.42
2023-05-18T13:59:10.198Z,1012.41
2023-05-18T14:01:44.355Z,1012.37
2023-05-18T14:04:18.399Z,1012.33
2023-05-18T14:06:51.120Z,1012.29
2023-05-18T14:09:27.095Z,1012.26
2023-05-18T14:12:00.215Z,1012.25
2023-05-18T14:14:33.412Z,1012.23
2023-05-18T14:17:08.085Z,1012.20
2023-05-18T14:19:41.397Z,1012.20
2023-05-18T14:22:14.369Z,1012.18
2023-05-18T14:24:48.318Z,1012.16
2023-05-18T14:27:21.464Z,1012.14
2023-05-18T14:29:54.090Z,1012.09
2023-05-18T14:32:27.444Z,1012.07
2023-05-18T14:35:03.452Z,1012.06
2023-05-18T14:37:39.076Z,1012.04
2023-05-18T14:40:12.395Z,1012.02
2023-05-18T14:42:45.398Z,1012.02
2023-05-18T14:45:18.408Z,1012.00
2023-05-18T14:47:51.368Z,1011.99
2023-05-18T14:50:24.298Z,1011.99
2023-05-18T14:52:57.397Z,1011.99
2023-05-18T14:55:31.478Z,1011.98
2023-05-18T14:58:04.136Z,1011.96
2023-05-18T15:00:37.150Z,1011.93
2023-05-18T15:03:10.318Z,1011.90
2023-05-18T15:05:43.259Z,1011.90
2023-05-18T15:08:16.345Z,1011.89
2023-05-18T15:10:49.233Z,1011.86
2023-05-18T15:13:22.262Z,1011.84
2023-05-18T15:15:55.187Z,1011.83
2023-05-18T15:18:28.697Z,1011.80
2023-05-18T15:21:02.313Z,1011.78
2023-05-18T15:23:35.320Z,1011.76
2023-05-18T15:26:09.234Z,1011.75
2023-05-18T15:28:41.456Z,1011.74
2023-05-18T15:31:14.433Z,1011.72
2023-05-18T15:33:47.733Z,1011.69
2023-05-18T15:36:21.525Z,1011.69
2023-05-18T15:38:54.289Z,1011.68
2023-05-18T15:41:27.542Z,1011.65
2023-05-18T15:44:00.209Z,1011.63
2023-05-18T15:46:33.596Z,1011.61
2023-05-18T15:49:06.504Z,1011.61
2023-05-18T15:51:39.201Z,1011.60
2023-05-18T15:54:12.630Z,1011.60
2023-05-18T15:56:45.620Z,1011.59
2023-05-18T15:59:18.543Z,1011.59
2023-05-18T16:01:51.611Z,1011.59
2023-05-18T16:04:24.532Z,1011.60
2023-05-18T16:06:57.356Z,1011.60
2023-05-18T16:09:30.375Z,1011.59
2023-05-18T16:12:03.265Z,1011.56
2023-05-18T16:14:36.252Z,1011.55
2023-05-18T16:17:09.399Z,1011.54
2023-05-18T16:19:42.288Z,1011.54
2023-05-18T16:22:15.382Z,1011.55
2023-05-18T16:24:48.682Z,1011.55
2023-05-18T16:27:21.593Z,1011.55
2023-05-18T16:29:54.280Z,1011.54
2023-05-18T16:32:27.456Z,1011.53
2023-05-18T16:35:00.329Z,1011.53
2023-05-18T16:37:34.622Z,1011.53
2023-05-18T16:40:07.327Z,1011.52
2023-05-18T16:42:40.330Z,1011.54
2023-05-18T16:45:13.509Z,1011.54
2023-05-18T16:47:46.438Z,1011.57
2023-05-18T16:50:19.460Z,1011.59
2023-05-18T16:52:52.289Z,1011.60
2023-05-18T16:55:25.427Z,1011.61
2023-05-18T16:57:58.443Z,1011.61
2023-05-18T17:00:31.642Z,1011.62
2023-05-18T17:03:04.740Z,1011.63
2023-05-18T17:05:37.660Z,1011.64
2023-05-18T17:08:10.324Z,1011.64
2023-05-18T17:10:43.582Z,1011.64
2023-05-18T17:13:16.610Z,1011.63
2023-05-18T17:15:49.528Z,1011.63
2023-05-18T17:18:22.740Z,1011.63
2023-05-18T17:20:55.560Z,1011.62
2023-05-18T17:23:28.595Z,1011.62
2023-05-18T17:26:06.652Z,1011.60
2023-05-18T17:28:34.487Z,1011.61
2023-05-18T17:31:07.415Z,1011.62
2023-05-18T17:33:40.370Z,1011.62
2023-05-18T17:36:13.442Z,1011.62
2023-05-18T17:38:46.458Z,1011.61
2023-05-18T17:41:19.497Z,1011.59
2023-05-18T17:43:52.609Z,1011.59
2023-05-18T17:46:25.417Z,1011.59
2023-05-18T17:48:58.493Z,1011.60
2023-05-18T17:51:35.509Z,1011.61
2023-05-18T17:54:08.410Z,1011.59
2023-05-18T17:56:41.556Z,1011.58
2023-05-18T17:59:14.726Z,1011.57
2023-05-18T18:01:47.818Z,1011.58
2023-05-18T18:04:20.517Z,1011.60
2023-05-18T18:06:54.391Z,1011.60
2023-05-18T18:09:27.413Z,1011.61
2023-05-18T18:12:01.527Z,1011.60
2023-05-18T18:14:34.539Z,1011.61
2023-05-18T18:17:07.543Z,1011.60
2023-05-18T18:19:40.617Z,1011.61
2023-05-18T18:22:13.609Z,1011.62
2023-05-18T18:24:46.793Z,1011.62
2023-05-18T18:27:20.548Z,1011.62
2023-05-18T18:29:53.404Z,1011.65
2023-05-18T18:32:26.772Z,1011.66
2023-05-18T18:34:59.672Z,1011.68
2023-05-18T18:37:32.829Z,1011.70
2023-05-18T18:40:05.615Z,1011.71
2023-05-18T18:42:38.448Z,1011.72
2023-05-18T18:45:12.895Z,1011.74
2023-05-18T18:47:46.658Z,1011.78
2023-05-18T18:50:19.866Z,1011.81
2023-05-18T18:52:57.347Z,1011.83
2023-05-18T18:55:30.764Z,1011.85
2023-05-18T18:58:03.649Z,1011.87
2023-05-18T19:00:36.515Z,1011.88
2023-05-18T19:03:10.567Z,1011.90
2023-05-18T19:05:43.475Z,1011.90
2023-05-18T19:08:16.972Z,1011.91
2023-05-18T19:10:49.845Z,1011.93
2023-05-18T19:13:22.543Z,1011.95
2023-05-18T19:15:56.988Z,1011.98
2023-05-18T19:18:31.761Z,1012.01
2023-05-18T19:21:04.690Z,1012.03
2023-05-18T19:23:37.902Z,1012.05
2023-05-18T19:26:10.532Z,1012.08
2023-05-18T19:28:43.660Z,1012.11
2023-05-18T19:31:16.777Z,1012.15
2023-05-18T19:33:49.669Z,1012.17
2023-05-18T19:36:22.718Z,1012.20
2023-05-18T19:38:57.007Z,1012.22
2023-05-18T19:41:30.556Z,1012.25
2023-05-18T19:44:03.662Z,1012.28
2023-05-18T19:46:36.786Z,1012.31
2023-05-18T19:49:09.541Z,1012.32
2023-05-18T19:51:42.571Z,1012.33
2023-05-18T19:54:15.844Z,1012.34
2023-05-18T19:56:48.690Z,1012.34
2023-05-18T19:59:21.732Z,1012.35
2023-05-18T20:02:09.079Z,1012.38
2023-05-18T20:04:42.776Z,1012.39
2023-05-18T20:07:15.795Z,1012.40
2023-05-18T20:09:49.942Z,1012.44
2023-05-18T20:12:26.640Z,1012.44
2023-05-18T20:14:59.910Z,1012.47
2023-05-18T20:17:32.987Z,1012.48
2023-05-18T20:20:05.787Z,1012.49
2023-05-18T20:22:44.230Z,1012.51
2023-05-18T20:25:17.846Z,1012.52
2023-05-18T20:27:52.023Z,1012.53
2023-05-18T20:30:25.782Z,1012.54
2023-05-18T20:32:58.985Z,1012.54
2023-05-18T20:35:36.838Z,1012.54
2023-05-18T20:38:17.134Z,1012.55
2023-05-18T20:40:51.419Z,1012.55
2023-05-18T20:43:24.673Z,1012.55
2023-05-18T20:45:57.770Z,1012.56
2023-05-18T20:48:30.639Z,1012.58
2023-05-18T20:51:03.852Z,1012.60
2023-05-18T20:53:36.898Z,1012.60
2023-05-18T20:56:09.948Z,1012.60
2023-05-18T20:58:43.135Z,1012.61
2023-05-18T21:01:31.304Z,1012.60
2023-05-18T21:04:05.377Z,1012.61
2023-05-18T21:06:41.368Z,1012.63
2023-05-18T21:09:18.845Z,1012.64
2023-05-18T21:11:55.735Z,1012.66
2023-05-18T21:14:33.320Z,1012.68
2023-05-18T21:17:07.918Z,1012.68
2023-05-18T21:19:42.065Z,1012.70
2023-05-18T21:22:14.809Z,1012.71
2023-05-18T21:24:48.820Z,1012.72
2023-05-18T21:27:21.919Z,1012.73
2023-05-18T21:29:55.877Z,1012.73
2023-05-18T21:32:29.876Z,1012.74
2023-05-18T21:35:02.738Z,1012.74
2023-05-18T21:37:36.010Z,1012.74
2023-05-18T21:40:09.950Z,1012.75
2023-05-18T21:42:42.874Z,1012.76
2023-05-18T21:45:15.841Z,1012.76
2023-05-18T21:47:48.751Z,1012.76
2023-05-18T21:50:21.868Z,1012.76
2023-05-18T21:52:54.738Z,1012.76
2023-05-18T21:55:27.773Z,1012.76
2023-05-18T21:58:00.812Z,1012.75
2023-05-18T22:00:35.635Z,1012.75
2023-05-18T22:03:08.986Z,1012.75
2023-05-18T22:05:47.991Z,1012.75
2023-05-18T22:08:21.174Z,1012.74
2023-05-18T22:10:54.004Z,1012.72
2023-05-18T22:13:26.835Z,1012.73
2023-05-18T22:16:02.877Z,1012.72
2023-05-18T22:18:36.977Z,1012.73
2023-05-18T22:21:10.960Z,1012.72
2023-05-18T22:23:43.913Z,1012.73
2023-05-18T22:26:16.828Z,1012.74
2023-05-18T22:28:51.072Z,1012.73
2023-05-18T22:31:25.394Z,1012.73
2023-05-18T22:33:58.802Z,1012.72
2023-05-18T22:36:32.002Z,1012.70
2023-05-18T22:39:04.972Z,1012.70
2023-05-18T22:41:38.175Z,1012.70
2023-05-18T22:44:11.115Z,1012.69
2023-05-18T22:46:44.174Z,1012.70
2023-05-18T22:49:18.232Z,1012.69
2023-05-18T22:51:54.996Z,1012.69
2023-05-18T22:54:28.106Z,1012.70
2023-05-18T22:57:00.936Z,1012.69
2023-05-18T22:59:34.059Z,1012.66
2023-05-18T23:02:07.278Z,1012.68
2023-05-18T23:04:54.133Z,1012.67
2023-05-18T23:07:27.132Z,1012.67
2023-05-18T23:10:00.060Z,1012.67
2023-05-18T23:12:33.223Z,1012.67
2023-05-18T23:15:06.219Z,1012.66
2023-05-18T23:17:39.195Z,1012.65
2023-05-18T23:20:12.246Z,1012.65
2023-05-18T23:22:45.175Z,1012.64
2023-05-18T23:25:18.262Z,1012.65
2023-05-18T23:27:51.258Z,1012.66
2023-05-18T23:30:24.347Z,1012.66
2023-05-18T23:32:58.244Z,1012.67
2023-05-18T23:35:31.186Z,1012.65
2023-05-18T23:38:03.895Z,1012.66
2023-05-18T23:40:37.407Z,1012.66
2023-05-18T23:43:11.462Z,1012.66
2023-05-18T23:45:45.117Z,1012.66
2023-05-18T23:48:18.234Z,1012.66
2023-05-18T23:50:51.291Z,1012.64
2023-05-18T23:53:24.236Z,1012.65
2023-05-18T23:55:58.181Z,1012.65
2023-05-18T23:58:45.292Z,1012.64
