createdAt,value
2022-08-20T00:02:08.056Z,12.50
2022-08-20T00:04:34.631Z,11.70
2022-08-20T00:07:01.450Z,15.18
2022-08-20T00:09:28.005Z,14.45
2022-08-20T00:11:56.692Z,12.73
2022-08-20T00:14:23.303Z,13.55
2022-08-20T00:16:50.214Z,14.32
2022-08-20T00:19:18.283Z,22.25
2022-08-20T00:21:45.016Z,12.50
2022-08-20T00:24:13.577Z,13.23
2022-08-20T00:26:52.263Z,13.85
2022-08-20T00:29:20.271Z,13.43
2022-08-20T00:31:47.213Z,14.02
2022-08-20T00:34:13.923Z,14.52
2022-08-20T00:36:40.482Z,17.20
2022-08-20T00:39:07.061Z,12.80
2022-08-20T00:41:33.776Z,14.90
2022-08-20T00:44:11.669Z,15.25
2022-08-20T00:46:41.151Z,14.65
2022-08-20T00:49:12.803Z,13.77
2022-08-20T00:51:50.539Z,19.55
2022-08-20T00:54:31.128Z,14.38
2022-08-20T00:57:59.064Z,16.85
2022-08-20T01:00:25.945Z,14.60
2022-08-20T01:02:52.884Z,16.98
2022-08-20T01:05:19.685Z,18.27
2022-08-20T01:07:46.406Z,20.48
2022-08-20T01:10:19.814Z,17.50
2022-08-20T01:12:48.059Z,18.73
2022-08-20T01:15:26.941Z,22.02
2022-08-20T01:18:00.374Z,18.40
2022-08-20T01:20:35.983Z,21.20
2022-08-20T01:23:28.019Z,25.77
2022-08-20T01:26:00.521Z,20.75
2022-08-20T01:28:33.837Z,30.07
2022-08-20T01:33:26.968Z,18.23
2022-08-20T01:35:54.900Z,15.13
2022-08-20T01:38:22.019Z,19.20
2022-08-20T01:40:53.345Z,17.52
2022-08-20T01:43:20.616Z,19.60
2022-08-20T01:45:49.292Z,19.40
2022-08-20T01:48:18.452Z,23.77
2022-08-20T01:50:55.675Z,21.15
2022-08-20T01:53:29.893Z,25.58
2022-08-20T01:55:56.478Z,23.48
2022-08-20T01:58:23.062Z,24.42
2022-08-20T02:00:49.650Z,23.58
2022-08-20T02:03:16.344Z,27.75
2022-08-20T02:05:42.922Z,30.40
2022-08-20T02:08:09.444Z,23.05
2022-08-20T02:10:36.080Z,28.85
2022-08-20T02:13:05.352Z,32.08
2022-08-20T02:15:37.221Z,26.40
2022-08-20T02:18:10.456Z,28.52
2022-08-20T02:20:37.560Z,26.73
2022-08-20T02:23:05.916Z,30.70
2022-08-20T02:25:36.744Z,25.05
2022-08-20T02:28:09.168Z,24.35
2022-08-20T02:30:40.110Z,26.85
2022-08-20T02:33:09.986Z,32.03
2022-08-20T02:35:37.972Z,32.50
2022-08-20T02:38:04.762Z,26.17
2022-08-20T02:40:31.940Z,31.40
2022-08-20T02:43:00.173Z,26.30
2022-08-20T02:45:28.036Z,31.15
2022-08-20T02:47:56.979Z,25.75
2022-08-20T02:50:25.487Z,30.83
2022-08-20T02:52:52.393Z,22.75
2022-08-20T02:55:27.994Z,26.42
2022-08-20T02:57:58.852Z,30.33
2022-08-20T03:00:26.936Z,29.73
2022-08-20T03:02:53.669Z,25.30
2022-08-20T03:05:20.366Z,26.55
2022-08-20T03:07:49.707Z,23.02
2022-08-20T03:10:16.841Z,24.40
2022-08-20T03:12:43.406Z,24.77
2022-08-20T03:15:17.549Z,26.70
2022-08-20T03:17:45.080Z,27.67
2022-08-20T03:20:13.169Z,31.70
2022-08-20T03:22:40.183Z,24.98
2022-08-20T03:25:07.671Z,28.52
2022-08-20T03:27:36.422Z,28.70
2022-08-20T03:30:06.630Z,30.65
2022-08-20T03:32:33.442Z,25.58
2022-08-20T03:35:00.095Z,22.48
2022-08-20T03:37:31.062Z,22.88
2022-08-20T03:39:58.330Z,25.38
2022-08-20T03:42:24.887Z,26.30
2022-08-20T03:44:59.296Z,30.98
2022-08-20T03:47:26.616Z,28.42
2022-08-20T03:49:58.612Z,28.15
2022-08-20T03:52:25.432Z,25.42
2022-08-20T03:54:52.007Z,26.13
2022-08-20T03:57:18.626Z,26.13
2022-08-20T03:59:45.260Z,28.63
2022-08-20T04:02:12.487Z,26.02
2022-08-20T04:04:40.854Z,29.55
2022-08-20T04:07:13.461Z,27.10
2022-08-20T04:09:40.218Z,21.43
2022-08-20T04:12:08.490Z,28.50
2022-08-20T04:14:36.413Z,31.17
2022-08-20T04:17:12.267Z,32.67
2022-08-20T04:19:40.063Z,27.70
2022-08-20T04:22:08.169Z,38.40
2022-08-20T04:24:35.611Z,29.13
2022-08-20T04:27:05.358Z,34.70
2022-08-20T04:29:35.377Z,31.90
2022-08-20T04:32:05.849Z,28.45
2022-08-20T04:34:32.996Z,34.15
2022-08-20T04:36:59.535Z,29.88
2022-08-20T04:39:26.849Z,32.72
2022-08-20T04:41:53.382Z,26.92
2022-08-20T04:44:21.819Z,37.70
2022-08-20T04:46:48.457Z,32.65
2022-08-20T04:49:15.229Z,24.08
2022-08-20T04:51:41.955Z,32.15
2022-08-20T04:54:08.691Z,30.10
2022-08-20T04:56:39.778Z,36.17
2022-08-20T04:59:07.500Z,43.88
2022-08-20T05:01:34.672Z,31.35
2022-08-20T05:04:01.297Z,35.88
2022-08-20T05:06:30.932Z,34.28
2022-08-20T05:08:59.776Z,34.33
2022-08-20T05:11:33.051Z,29.10
2022-08-20T05:14:09.333Z,32.78
2022-08-20T05:16:38.628Z,30.70
2022-08-20T05:19:09.844Z,31.60
2022-08-20T05:21:37.545Z,31.50
2022-08-20T05:24:05.308Z,36.97
2022-08-20T05:26:33.352Z,38.38
2022-08-20T05:29:00.014Z,33.22
2022-08-20T05:31:32.357Z,31.73
2022-08-20T05:34:01.634Z,25.90
2022-08-20T05:36:28.265Z,25.55
2022-08-20T05:38:54.906Z,27.45
2022-08-20T05:41:29.399Z,32.75
2022-08-20T05:44:03.418Z,37.42
2022-08-20T05:48:59.502Z,37.20
2022-08-20T05:51:28.231Z,38.55
2022-08-20T05:53:55.213Z,37.72
2022-08-20T05:56:26.790Z,44.88
2022-08-20T05:58:54.366Z,31.80
2022-08-20T06:01:21.181Z,36.08
2022-08-20T06:04:06.562Z,38.33
2022-08-20T06:06:44.890Z,39.70
2022-08-20T06:09:15.220Z,38.42
2022-08-20T06:11:42.003Z,41.53
2022-08-20T06:14:08.611Z,37.00
2022-08-20T06:16:37.396Z,43.90
2022-08-20T06:19:05.629Z,48.83
2022-08-20T06:21:35.448Z,49.70
2022-08-20T06:24:02.027Z,46.55
2022-08-20T06:26:30.296Z,49.92
2022-08-20T06:28:59.219Z,50.92
2022-08-20T06:31:27.447Z,55.22
2022-08-20T06:33:54.585Z,49.92
2022-08-20T06:36:21.611Z,54.78
2022-08-20T06:38:48.302Z,49.67
2022-08-20T06:41:14.838Z,47.50
2022-08-20T06:43:41.572Z,47.10
2022-08-20T06:46:08.316Z,45.88
2022-08-20T06:48:35.063Z,51.55
2022-08-20T06:51:01.779Z,51.85
2022-08-20T06:53:29.169Z,47.22
2022-08-20T06:56:00.961Z,49.40
2022-08-20T06:58:38.007Z,41.67
2022-08-20T07:01:11.399Z,46.05
2022-08-20T07:03:54.805Z,54.97
2022-08-20T07:06:25.682Z,46.88
2022-08-20T07:08:53.450Z,45.97
2022-08-20T07:11:26.514Z,50.22
2022-08-20T07:13:54.529Z,43.55
2022-08-20T07:16:21.151Z,45.83
2022-08-20T07:18:47.908Z,51.55
2022-08-20T07:21:14.428Z,46.38
2022-08-20T07:23:42.166Z,56.40
2022-08-20T07:26:08.845Z,42.10
2022-08-20T07:28:35.430Z,47.45
2022-08-20T07:31:20.952Z,45.08
2022-08-20T07:33:50.507Z,42.08
2022-08-20T07:36:18.210Z,36.53
2022-08-20T07:38:50.909Z,36.40
2022-08-20T07:41:17.551Z,37.20
2022-08-20T07:43:45.810Z,37.75
2022-08-20T07:46:17.853Z,36.35
2022-08-20T07:48:50.113Z,42.00
2022-08-20T07:51:22.452Z,38.90
2022-08-20T07:53:50.552Z,43.05
2022-08-20T07:56:20.019Z,34.33
2022-08-20T07:58:50.418Z,33.63
2022-08-20T08:01:29.702Z,42.58
2022-08-20T08:03:57.724Z,40.58
2022-08-20T08:06:29.847Z,38.78
2022-08-20T08:09:17.788Z,43.08
2022-08-20T08:11:51.863Z,37.75
2022-08-20T08:14:24.740Z,41.92
2022-08-20T08:16:54.314Z,34.03
2022-08-20T08:19:21.615Z,41.85
2022-08-20T08:21:48.305Z,38.88
2022-08-20T08:24:19.964Z,34.20
2022-08-20T08:26:50.129Z,35.42
2022-08-20T08:29:17.089Z,39.50
2022-08-20T08:31:43.726Z,39.88
2022-08-20T08:34:10.388Z,37.30
2022-08-20T08:36:39.363Z,35.83
2022-08-20T08:39:06.613Z,37.20
2022-08-20T08:41:37.602Z,41.53
2022-08-20T08:44:12.930Z,43.20
2022-08-20T08:46:42.467Z,33.97
2022-08-20T08:49:17.775Z,30.48
2022-08-20T08:51:56.086Z,33.08
2022-08-20T08:54:26.896Z,30.95
2022-08-20T08:56:53.569Z,35.38
2022-08-20T08:59:21.494Z,26.88
2022-08-20T09:01:53.839Z,29.52
2022-08-20T09:04:31.849Z,31.05
2022-08-20T09:06:59.632Z,31.27
2022-08-20T09:09:29.570Z,31.02
2022-08-20T09:12:03.345Z,31.50
2022-08-20T09:14:29.900Z,28.60
2022-08-20T09:16:56.437Z,22.17
2022-08-20T09:19:23.113Z,27.20
2022-08-20T09:21:49.984Z,22.77
2022-08-20T09:24:16.763Z,30.88
2022-08-20T09:26:43.849Z,25.83
2022-08-20T09:29:10.563Z,20.90
2022-08-20T09:31:38.329Z,24.23
2022-08-20T09:34:05.758Z,27.05
2022-08-20T09:36:33.139Z,19.85
2022-08-20T09:39:02.848Z,20.00
2022-08-20T09:41:30.860Z,23.05
2022-08-20T09:44:00.500Z,26.42
2022-08-20T09:46:27.668Z,27.20
2022-08-20T09:48:55.019Z,22.08
2022-08-20T09:51:22.239Z,23.30
2022-08-20T09:53:49.224Z,24.23
2022-08-20T09:56:16.351Z,21.80
2022-08-20T09:58:51.328Z,17.98
2022-08-20T10:01:19.669Z,17.67
2022-08-20T10:03:48.974Z,14.50
2022-08-20T10:06:20.664Z,16.13
2022-08-20T10:08:48.568Z,16.85
2022-08-20T10:11:15.755Z,17.98
2022-08-20T10:13:44.586Z,18.75
2022-08-20T10:16:11.124Z,19.55
2022-08-20T10:18:37.725Z,19.98
2022-08-20T10:21:10.724Z,21.92
2022-08-20T10:23:37.289Z,17.88
2022-08-20T10:26:04.507Z,15.98
2022-08-20T10:28:31.100Z,13.68
2022-08-20T10:30:57.664Z,15.25
2022-08-20T10:33:24.372Z,11.10
2022-08-20T10:35:50.944Z,17.23
2022-08-20T10:38:21.313Z,12.30
2022-08-20T10:40:49.823Z,11.52
2022-08-20T10:43:19.158Z,15.13
2022-08-20T10:45:45.688Z,19.40
2022-08-20T10:48:12.225Z,17.92
2022-08-20T10:50:38.852Z,13.35
2022-08-20T10:53:05.418Z,11.98
2022-08-20T10:55:32.018Z,11.27
2022-08-20T10:57:58.736Z,9.38
2022-08-20T11:00:25.436Z,12.82
2022-08-20T11:02:52.049Z,11.55
2022-08-20T11:05:18.778Z,11.25
2022-08-20T11:07:52.749Z,10.45
2022-08-20T11:10:24.642Z,9.43
2022-08-20T11:12:51.153Z,10.82
2022-08-20T11:15:17.899Z,12.55
2022-08-20T11:17:45.156Z,9.70
2022-08-20T11:20:14.552Z,12.48
2022-08-20T11:22:41.140Z,13.23
2022-08-20T11:25:08.388Z,7.55
2022-08-20T11:27:39.033Z,26.35
2022-08-20T11:30:08.436Z,12.10
2022-08-20T11:32:35.150Z,14.70
2022-08-20T11:35:13.742Z,10.52
2022-08-20T11:37:48.253Z,8.35
2022-08-20T11:40:14.893Z,8.02
2022-08-20T11:43:04.331Z,8.65
2022-08-20T11:45:28.274Z,9.85
2022-08-20T11:47:54.789Z,15.30
2022-08-20T11:50:22.232Z,14.65
2022-08-20T11:52:48.798Z,9.48
2022-08-20T11:55:17.529Z,6.63
2022-08-20T11:57:46.397Z,10.43
2022-08-20T12:00:17.716Z,10.45
2022-08-20T12:02:44.416Z,7.88
2022-08-20T12:05:12.032Z,11.90
2022-08-20T12:07:38.778Z,13.15
2022-08-20T12:10:06.840Z,13.77
2022-08-20T12:12:33.485Z,9.00
2022-08-20T12:15:00.171Z,12.00
2022-08-20T12:17:29.403Z,12.55
2022-08-20T12:19:58.447Z,10.63
2022-08-20T12:22:25.699Z,10.45
2022-08-20T12:24:54.127Z,11.65
2022-08-20T12:27:24.172Z,11.80
2022-08-20T12:29:53.352Z,11.02
2022-08-20T12:32:21.923Z,10.10
2022-08-20T12:34:49.231Z,7.75
2022-08-20T12:37:21.947Z,8.98
2022-08-20T12:39:50.973Z,8.00
2022-08-20T12:42:18.938Z,11.02
2022-08-20T12:44:45.558Z,13.77
2022-08-20T12:47:16.549Z,12.50
2022-08-20T12:49:45.916Z,10.10
2022-08-20T12:52:13.863Z,11.18
2022-08-20T12:54:40.476Z,11.65
2022-08-20T12:57:07.360Z,12.10
2022-08-20T12:59:34.762Z,8.45
2022-08-20T13:02:13.889Z,9.20
2022-08-20T13:04:44.451Z,7.47
2022-08-20T13:07:13.141Z,10.32
2022-08-20T13:09:40.715Z,8.13
2022-08-20T13:12:07.842Z,10.55
2022-08-20T13:14:34.995Z,10.68
2022-08-20T13:17:02.188Z,10.52
2022-08-20T13:19:30.299Z,7.35
2022-08-20T13:21:57.392Z,11.57
2022-08-20T13:24:24.649Z,11.57
2022-08-20T13:26:51.142Z,8.07
2022-08-20T13:29:18.750Z,9.02
2022-08-20T13:31:45.476Z,9.40
2022-08-20T13:34:12.574Z,12.93
2022-08-20T13:36:39.476Z,13.13
2022-08-20T13:39:06.839Z,9.85
2022-08-20T13:41:33.616Z,9.05
2022-08-20T13:44:00.141Z,12.10
2022-08-20T13:46:26.723Z,7.60
2022-08-20T13:48:53.294Z,13.60
2022-08-20T13:51:19.878Z,9.68
2022-08-20T13:53:48.582Z,8.57
2022-08-20T13:56:15.124Z,8.55
2022-08-20T13:58:41.812Z,9.55
2022-08-20T14:01:08.406Z,10.52
2022-08-20T14:03:35.243Z,10.32
2022-08-20T14:06:03.477Z,9.27
2022-08-20T14:08:30.113Z,9.98
2022-08-20T14:10:57.191Z,12.05
2022-08-20T14:13:25.894Z,11.25
2022-08-20T14:15:52.499Z,9.77
2022-08-20T14:18:20.052Z,7.97
2022-08-20T14:20:47.710Z,9.10
2022-08-20T14:23:15.505Z,10.27
2022-08-20T14:25:45.722Z,7.70
2022-08-20T14:28:18.074Z,10.30
2022-08-20T14:30:46.573Z,12.43
2022-08-20T14:33:19.327Z,8.68
2022-08-20T14:35:45.895Z,8.95
2022-08-20T14:38:12.473Z,12.00
2022-08-20T14:40:39.072Z,7.05
2022-08-20T14:43:05.655Z,10.10
2022-08-20T14:45:32.451Z,9.80
2022-08-20T14:47:59.563Z,9.32
2022-08-20T14:50:32.539Z,13.52
2022-08-20T14:53:00.162Z,11.32
2022-08-20T14:55:32.894Z,7.38
2022-08-20T14:57:59.717Z,9.02
2022-08-20T15:00:30.400Z,6.38
2022-08-20T15:02:57.416Z,12.02
2022-08-20T15:05:24.201Z,6.10
2022-08-20T15:07:54.096Z,9.20
2022-08-20T15:10:39.409Z,6.40
2022-08-20T15:13:06.233Z,5.05
2022-08-20T15:15:32.883Z,6.82
2022-08-20T15:18:00.427Z,9.07
2022-08-20T15:20:31.231Z,5.72
2022-08-20T15:22:58.113Z,11.13
2022-08-20T15:25:29.182Z,4.80
2022-08-20T15:28:04.790Z,6.93
2022-08-20T15:30:31.765Z,9.20
2022-08-20T15:32:58.722Z,5.88
2022-08-20T15:35:27.079Z,4.43
2022-08-20T15:37:57.375Z,6.80
2022-08-20T15:40:28.465Z,5.55
2022-08-20T15:43:00.252Z,7.03
2022-08-20T15:45:27.265Z,5.10
2022-08-20T15:48:00.430Z,7.40
2022-08-20T15:53:10.383Z,3.97
2022-08-20T15:55:40.974Z,5.07
2022-08-20T15:58:19.897Z,4.97
2022-08-20T16:00:57.646Z,5.40
2022-08-20T16:04:13.063Z,4.30
2022-08-20T16:06:41.278Z,5.47
2022-08-20T16:09:38.020Z,6.13
2022-08-20T16:12:11.290Z,4.35
2022-08-20T16:14:43.100Z,4.72
2022-08-20T16:17:18.966Z,3.22
2022-08-20T16:19:54.234Z,7.05
2022-08-20T16:22:21.503Z,5.95
2022-08-20T16:24:48.617Z,6.95
2022-08-20T16:27:29.362Z,4.65
2022-08-20T16:30:11.143Z,5.00
2022-08-20T16:32:47.513Z,6.05
2022-08-20T16:35:30.376Z,5.15
2022-08-20T16:38:21.233Z,3.65
2022-08-20T16:40:56.937Z,6.63
2022-08-20T16:43:43.479Z,6.40
2022-08-20T16:46:20.041Z,6.35
2022-08-20T16:48:58.188Z,8.20
2022-08-20T16:51:40.962Z,4.10
2022-08-20T16:54:08.693Z,3.47
2022-08-20T16:56:41.439Z,6.10
2022-08-20T16:59:18.398Z,6.70
2022-08-20T17:02:06.963Z,4.72
2022-08-20T17:04:58.769Z,6.28
2022-08-20T17:07:46.127Z,3.78
2022-08-20T17:10:15.956Z,7.32
2022-08-20T17:12:42.600Z,4.82
2022-08-20T17:15:19.576Z,6.57
2022-08-20T17:17:46.117Z,4.22
2022-08-20T17:20:20.497Z,4.18
2022-08-20T17:23:09.726Z,5.75
2022-08-20T17:25:40.256Z,5.35
2022-08-20T17:28:14.189Z,3.97
2022-08-20T17:30:41.599Z,3.38
2022-08-20T17:33:38.725Z,5.30
2022-08-20T17:36:11.153Z,4.90
2022-08-20T17:38:45.636Z,6.20
2022-08-20T17:41:26.336Z,4.10
2022-08-20T17:44:07.847Z,9.50
2022-08-20T17:46:41.553Z,3.90
2022-08-20T17:49:11.626Z,8.80
2022-08-20T17:51:44.708Z,6.05
2022-08-20T17:54:13.920Z,3.88
2022-08-20T17:56:43.490Z,7.55
2022-08-20T17:59:40.909Z,4.85
2022-08-20T18:02:05.521Z,8.75
2022-08-20T18:04:32.403Z,5.88
2022-08-20T18:07:11.394Z,4.03
2022-08-20T18:10:03.220Z,7.65
2022-08-20T18:12:57.798Z,2.53
2022-08-20T18:15:30.534Z,7.57
2022-08-20T18:18:18.886Z,5.20
2022-08-20T18:21:13.447Z,3.45
2022-08-20T18:23:52.743Z,8.60
2022-08-20T18:26:32.554Z,8.65
2022-08-20T18:29:13.949Z,5.50
2022-08-20T18:31:55.685Z,5.78
2022-08-20T18:34:33.962Z,7.53
2022-08-20T18:37:25.153Z,8.68
2022-08-20T18:39:51.907Z,6.18
2022-08-20T18:42:31.387Z,4.20
2022-08-20T18:44:58.508Z,4.43
2022-08-20T18:47:34.297Z,7.07
2022-08-20T18:50:16.101Z,8.00
2022-08-20T18:52:47.436Z,6.20
2022-08-20T18:55:38.443Z,7.85
2022-08-20T18:58:09.600Z,4.20
2022-08-20T19:00:48.148Z,3.38
2022-08-20T19:03:28.586Z,5.70
2022-08-20T19:06:19.702Z,5.82
2022-08-20T19:09:11.998Z,6.63
2022-08-20T19:11:47.633Z,6.80
2022-08-20T19:14:26.294Z,7.45
2022-08-20T19:17:25.392Z,8.38
2022-08-20T19:20:04.534Z,7.88
2022-08-20T19:22:33.750Z,5.95
2022-08-20T19:25:01.038Z,6.10
2022-08-20T19:27:29.596Z,5.53
2022-08-20T19:29:57.868Z,6.18
2022-08-20T19:32:31.308Z,6.60
2022-08-20T19:35:06.523Z,6.30
2022-08-20T19:37:50.494Z,4.38
2022-08-20T19:40:28.571Z,5.97
2022-08-20T19:42:58.974Z,6.90
2022-08-20T19:45:45.666Z,4.47
2022-08-20T19:48:41.867Z,9.82
2022-08-20T19:51:32.840Z,5.93
2022-08-20T19:54:00.879Z,6.95
2022-08-20T19:56:28.686Z,4.57
2022-08-20T19:59:06.596Z,4.38
2022-08-20T20:01:35.026Z,9.02
2022-08-20T20:04:07.563Z,8.43
2022-08-20T20:06:41.919Z,6.20
2022-08-20T20:09:27.063Z,6.70
2022-08-20T20:12:00.597Z,5.32
2022-08-20T20:14:35.064Z,3.85
2022-08-20T20:17:04.867Z,4.90
2022-08-20T20:19:31.984Z,6.28
2022-08-20T20:22:20.046Z,8.90
2022-08-20T20:25:04.617Z,6.55
2022-08-20T20:27:32.173Z,8.68
2022-08-20T20:30:06.862Z,4.60
2022-08-20T20:32:34.072Z,5.72
2022-08-20T20:35:05.413Z,8.23
2022-08-20T20:37:50.884Z,7.35
2022-08-20T20:40:44.182Z,7.18
2022-08-20T20:43:24.072Z,4.65
2022-08-20T20:46:21.221Z,7.55
2022-08-20T20:48:55.668Z,7.28
2022-08-20T20:51:33.987Z,9.85
2022-08-20T20:54:07.106Z,5.55
2022-08-20T20:56:37.634Z,5.00
2022-08-20T20:59:07.222Z,7.53
2022-08-20T21:01:48.220Z,5.80
2022-08-20T21:04:17.265Z,9.00
2022-08-20T21:06:44.202Z,7.18
2022-08-20T21:09:10.779Z,7.28
2022-08-20T21:11:37.350Z,4.70
2022-08-20T21:14:04.044Z,8.85
2022-08-20T21:16:30.600Z,9.82
2022-08-20T21:18:58.373Z,5.07
2022-08-20T21:21:25.138Z,7.57
2022-08-20T21:23:51.682Z,4.57
2022-08-20T21:26:18.765Z,4.90
2022-08-20T21:28:45.512Z,6.85
2022-08-20T21:31:12.265Z,6.47
2022-08-20T21:33:38.859Z,10.27
2022-08-20T21:36:06.621Z,5.43
2022-08-20T21:38:33.333Z,5.57
2022-08-20T21:40:59.929Z,6.45
2022-08-20T21:43:26.865Z,5.50
2022-08-20T21:45:53.447Z,4.22
2022-08-20T21:48:20.207Z,6.90
2022-08-20T21:50:46.986Z,7.35
2022-08-20T21:53:13.704Z,6.30
2022-08-20T21:55:40.761Z,7.47
2022-08-20T21:58:07.763Z,8.43
2022-08-20T22:00:48.527Z,6.95
2022-08-20T22:03:16.517Z,8.45
2022-08-20T22:05:47.508Z,6.38
2022-08-20T22:08:14.137Z,5.20
2022-08-20T22:10:40.789Z,7.70
2022-08-20T22:13:07.396Z,6.78
2022-08-20T22:15:34.240Z,5.68
2022-08-20T22:18:00.920Z,6.30
2022-08-20T22:20:27.694Z,4.90
2022-08-20T22:22:54.684Z,3.90
2022-08-20T22:25:21.277Z,5.43
2022-08-20T22:27:47.963Z,5.28
2022-08-20T22:30:14.806Z,10.88
2022-08-20T22:32:51.534Z,4.43
2022-08-20T22:35:19.186Z,4.82
2022-08-20T22:37:45.931Z,3.97
2022-08-20T22:40:12.713Z,6.35
2022-08-20T22:42:39.441Z,8.02
2022-08-20T22:45:11.658Z,7.13
2022-08-20T22:47:41.830Z,4.18
2022-08-20T22:50:08.912Z,5.18
2022-08-20T22:52:38.107Z,4.43
2022-08-20T22:55:05.337Z,7.43
2022-08-20T22:57:34.305Z,3.80
2022-08-20T23:00:01.201Z,6.28
2022-08-20T23:02:27.994Z,8.85
2022-08-20T23:04:54.703Z,6.85
2022-08-20T23:07:21.476Z,12.93
2022-08-20T23:09:48.266Z,4.25
2022-08-20T23:12:14.822Z,7.53
2022-08-20T23:14:41.674Z,9.00
2022-08-20T23:17:13.637Z,8.82
2022-08-20T23:19:41.400Z,5.43
2022-08-20T23:22:08.441Z,7.57
2022-08-20T23:24:36.022Z,5.88
2022-08-20T23:27:04.887Z,7.05
2022-08-20T23:29:31.763Z,7.78
2022-08-20T23:31:58.820Z,5.75
2022-08-20T23:34:26.520Z,8.23
2022-08-20T23:36:54.855Z,5.32
2022-08-20T23:39:22.626Z,8.00
2022-08-20T23:41:49.170Z,10.45
2022-08-20T23:44:26.196Z,7.68
2022-08-20T23:46:54.994Z,10.07
2022-08-20T23:49:21.709Z,7.82
2022-08-20T23:51:48.331Z,8.50
2022-08-20T23:54:15.127Z,9.45
2022-08-20T23:56:41.775Z,8.80
2022-08-20T23:59:08.348Z,7.45
