createdAt,value
2022-09-25T00:02:45.194Z,100.00
2022-09-25T00:08:11.036Z,100.00
2022-09-25T00:13:37.517Z,100.00
2022-09-25T00:19:19.699Z,100.00
2022-09-25T00:24:43.998Z,100.00
2022-09-25T00:30:11.292Z,100.00
2022-09-25T00:35:35.858Z,100.00
2022-09-25T00:41:00.470Z,100.00
2022-09-25T00:46:31.703Z,100.00
2022-09-25T00:52:00.649Z,100.00
2022-09-25T00:57:30.434Z,100.00
2022-09-25T01:02:58.919Z,100.00
2022-09-25T01:08:27.844Z,100.00
2022-09-25T01:13:55.373Z,100.00
2022-09-25T01:19:32.429Z,100.00
2022-09-25T01:25:09.701Z,100.00
2022-09-25T01:30:39.422Z,100.00
2022-09-25T01:36:16.111Z,100.00
2022-09-25T01:41:46.291Z,100.00
2022-09-25T01:47:23.345Z,100.00
2022-09-25T01:52:53.473Z,100.00
2022-09-25T01:58:24.321Z,100.00
2022-09-25T02:03:56.378Z,100.00
2022-09-25T02:09:29.208Z,100.00
2022-09-25T02:15:00.716Z,100.00
2022-09-25T02:20:34.429Z,100.00
2022-09-25T02:26:04.653Z,100.00
2022-09-25T02:31:35.782Z,100.00
2022-09-25T02:37:02.297Z,100.00
2022-09-25T02:42:39.641Z,100.00
2022-09-25T02:48:13.051Z,100.00
2022-09-25T02:53:44.269Z,100.00
2022-09-25T02:59:15.816Z,100.00
2022-09-25T03:04:42.284Z,100.00
2022-09-25T03:10:09.236Z,100.00
2022-09-25T03:15:37.163Z,100.00
2022-09-25T03:21:01.312Z,100.00
2022-09-25T03:26:28.365Z,100.00
2022-09-25T03:31:52.339Z,100.00
2022-09-25T03:37:16.905Z,100.00
2022-09-25T03:42:44.071Z,100.00
2022-09-25T03:48:08.014Z,100.00
2022-09-25T03:53:33.455Z,100.00
2022-09-25T03:58:59.313Z,100.00
2022-09-25T04:04:23.893Z,100.00
2022-09-25T04:09:48.314Z,100.00
2022-09-25T04:15:15.344Z,100.00
2022-09-25T04:20:40.069Z,100.00
2022-09-25T04:26:05.092Z,100.00
2022-09-25T04:31:34.094Z,100.00
2022-09-25T04:36:58.264Z,100.00
2022-09-25T04:42:25.255Z,100.00
2022-09-25T04:47:50.636Z,100.00
2022-09-25T04:53:15.219Z,100.00
2022-09-25T04:58:40.117Z,100.00
2022-09-25T05:04:08.878Z,100.00
2022-09-25T05:09:33.607Z,93.67
2022-09-25T05:14:57.808Z,89.16
2022-09-25T05:20:23.467Z,84.62
2022-09-25T05:25:52.930Z,85.50
2022-09-25T05:31:16.849Z,77.86
2022-09-25T05:36:42.107Z,70.79
2022-09-25T05:42:07.054Z,68.72
2022-09-25T05:47:31.097Z,69.25
2022-09-25T05:53:00.169Z,66.87
2022-09-25T05:58:25.931Z,61.62
2022-09-25T06:03:50.152Z,60.08
2022-09-25T06:09:15.703Z,56.56
2022-09-25T06:14:41.044Z,55.83
2022-09-25T06:20:08.838Z,60.65
2022-09-25T06:25:37.755Z,58.48
2022-09-25T06:31:04.312Z,58.08
2022-09-25T06:36:29.128Z,56.86
2022-09-25T06:41:54.984Z,54.40
2022-09-25T06:47:23.528Z,52.90
2022-09-25T06:52:51.641Z,57.33
2022-09-25T06:58:20.724Z,53.77
2022-09-25T07:03:49.169Z,52.39
2022-09-25T07:09:13.132Z,52.45
2022-09-25T07:14:38.786Z,52.72
2022-09-25T07:20:03.569Z,48.69
2022-09-25T07:25:29.630Z,47.36
2022-09-25T07:30:55.508Z,48.15
2022-09-25T07:36:20.908Z,45.38
2022-09-25T07:41:44.821Z,45.10
2022-09-25T07:47:15.124Z,44.18
2022-09-25T07:52:40.060Z,42.67
2022-09-25T07:58:04.157Z,40.40
2022-09-25T08:03:30.560Z,42.02
2022-09-25T08:08:55.840Z,41.53
2022-09-25T08:14:24.518Z,39.15
2022-09-25T08:19:52.397Z,38.78
2022-09-25T08:25:17.143Z,41.38
2022-09-25T08:30:43.664Z,40.51
2022-09-25T08:36:10.309Z,41.34
2022-09-25T08:41:46.149Z,41.63
2022-09-25T08:47:37.579Z,41.18
2022-09-25T08:53:08.533Z,39.99
2022-09-25T08:58:36.070Z,40.90
2022-09-25T09:04:06.249Z,39.44
2022-09-25T09:09:36.717Z,40.27
2022-09-25T09:15:16.906Z,39.04
2022-09-25T09:20:50.029Z,39.95
2022-09-25T09:26:22.474Z,40.93
2022-09-25T09:31:56.796Z,41.26
2022-09-25T09:37:31.706Z,41.00
2022-09-25T09:43:12.673Z,39.01
2022-09-25T09:48:41.945Z,37.90
2022-09-25T09:54:12.685Z,41.71
2022-09-25T09:59:47.045Z,44.18
2022-09-25T10:05:19.290Z,45.22
2022-09-25T10:10:47.454Z,44.84
2022-09-25T10:16:16.119Z,44.53
2022-09-25T10:21:44.302Z,44.26
2022-09-25T10:27:23.830Z,43.89
2022-09-25T10:33:01.011Z,45.42
2022-09-25T10:38:37.574Z,46.47
2022-09-25T10:44:03.487Z,46.50
2022-09-25T10:49:47.236Z,43.15
2022-09-25T10:55:16.530Z,42.36
2022-09-25T11:00:44.577Z,44.49
2022-09-25T11:06:21.084Z,42.04
2022-09-25T11:11:49.427Z,44.44
2022-09-25T11:17:33.238Z,45.23
2022-09-25T11:23:15.116Z,45.21
2022-09-25T11:28:49.982Z,44.61
2022-09-25T11:34:23.896Z,43.34
2022-09-25T11:40:15.663Z,43.51
2022-09-25T11:45:44.385Z,42.36
2022-09-25T11:51:14.642Z,39.65
2022-09-25T11:56:47.072Z,40.83
2022-09-25T12:02:22.395Z,41.39
2022-09-25T12:08:03.704Z,41.46
2022-09-25T12:13:39.722Z,40.73
2022-09-25T12:19:14.228Z,41.25
2022-09-25T12:24:53.207Z,41.44
2022-09-25T12:30:24.605Z,41.82
2022-09-25T12:35:54.122Z,41.00
2022-09-25T12:41:27.147Z,40.36
2022-09-25T12:46:59.025Z,39.58
2022-09-25T12:52:27.057Z,40.02
2022-09-25T12:58:01.505Z,39.89
2022-09-25T13:03:48.607Z,39.46
2022-09-25T13:09:23.749Z,40.00
2022-09-25T13:14:54.185Z,41.02
2022-09-25T13:20:52.567Z,41.52
2022-09-25T13:26:20.428Z,43.18
2022-09-25T13:31:47.562Z,43.73
2022-09-25T13:37:16.243Z,43.30
2022-09-25T13:42:44.180Z,43.83
2022-09-25T13:48:12.550Z,45.28
2022-09-25T13:53:59.161Z,44.63
2022-09-25T13:59:45.316Z,45.36
2022-09-25T14:05:17.077Z,45.72
2022-09-25T14:10:48.331Z,45.74
2022-09-25T14:16:26.058Z,46.62
2022-09-25T14:21:51.785Z,47.31
2022-09-25T14:27:23.077Z,47.50
2022-09-25T14:33:01.193Z,46.69
2022-09-25T14:38:43.855Z,45.38
2022-09-25T14:44:39.486Z,45.78
2022-09-25T14:50:05.151Z,47.09
2022-09-25T14:55:36.461Z,48.39
2022-09-25T15:01:15.097Z,48.57
2022-09-25T15:06:41.022Z,48.85
2022-09-25T15:12:17.993Z,49.79
2022-09-25T15:17:50.984Z,50.36
2022-09-25T15:23:19.488Z,51.24
2022-09-25T15:28:43.956Z,51.97
2022-09-25T15:34:14.324Z,52.65
2022-09-25T15:39:42.926Z,53.00
2022-09-25T15:45:44.703Z,54.05
2022-09-25T15:51:18.688Z,55.00
2022-09-25T15:56:48.918Z,56.48
2022-09-25T16:02:39.123Z,58.10
2022-09-25T16:08:29.461Z,59.88
2022-09-25T16:13:55.000Z,61.21
2022-09-25T16:19:30.705Z,61.99
2022-09-25T16:24:57.287Z,62.84
2022-09-25T16:30:24.011Z,63.00
2022-09-25T16:36:12.619Z,64.64
2022-09-25T16:41:36.357Z,65.05
2022-09-25T16:47:16.591Z,66.17
2022-09-25T16:52:45.153Z,67.78
2022-09-25T16:58:11.557Z,67.95
2022-09-25T17:03:50.042Z,68.54
2022-09-25T17:09:17.983Z,69.35
2022-09-25T17:14:43.948Z,69.57
2022-09-25T17:20:11.944Z,70.33
2022-09-25T17:25:45.061Z,71.22
2022-09-25T17:31:14.804Z,72.40
2022-09-25T17:36:38.793Z,72.85
2022-09-25T17:42:03.746Z,73.34
2022-09-25T17:47:31.004Z,73.84
2022-09-25T17:52:56.273Z,74.51
2022-09-25T17:58:25.020Z,75.16
2022-09-25T18:03:50.845Z,73.97
2022-09-25T18:09:14.986Z,73.16
2022-09-25T18:14:39.526Z,73.71
2022-09-25T18:20:23.422Z,74.07
2022-09-25T18:25:50.817Z,73.66
2022-09-25T18:31:16.804Z,74.46
2022-09-25T18:36:43.209Z,74.56
2022-09-25T18:42:07.801Z,75.07
2022-09-25T18:47:31.955Z,75.81
2022-09-25T18:52:58.712Z,76.48
2022-09-25T18:58:23.475Z,76.81
2022-09-25T19:03:51.933Z,77.27
2022-09-25T19:09:18.133Z,76.97
2022-09-25T19:14:43.869Z,76.16
2022-09-25T19:20:08.946Z,77.13
2022-09-25T19:25:35.500Z,76.93
2022-09-25T19:31:00.406Z,76.72
2022-09-25T19:36:26.522Z,75.27
2022-09-25T19:41:52.852Z,74.76
2022-09-25T19:47:17.846Z,72.45
2022-09-25T19:52:44.145Z,70.30
2022-09-25T19:58:12.304Z,66.97
2022-09-25T20:03:36.920Z,67.90
2022-09-25T20:09:03.464Z,66.39
2022-09-25T20:14:29.168Z,67.52
2022-09-25T20:19:53.840Z,67.75
2022-09-25T20:25:18.255Z,69.06
2022-09-25T20:30:43.895Z,68.91
2022-09-25T20:36:11.111Z,67.80
2022-09-25T20:41:36.443Z,66.81
2022-09-25T20:47:02.260Z,65.35
2022-09-25T20:52:29.129Z,64.21
2022-09-25T20:57:55.377Z,62.93
2022-09-25T21:03:21.378Z,62.75
2022-09-25T21:08:46.909Z,63.38
2022-09-25T21:14:15.160Z,65.20
2022-09-25T21:19:42.048Z,66.02
2022-09-25T21:25:07.918Z,66.56
2022-09-25T21:30:33.499Z,67.38
2022-09-25T21:35:59.772Z,67.27
2022-09-25T21:41:27.616Z,67.90
2022-09-25T21:46:52.797Z,69.03
2022-09-25T21:52:20.115Z,69.33
2022-09-25T21:57:44.700Z,68.86
2022-09-25T22:03:10.938Z,69.47
2022-09-25T22:08:41.933Z,70.20
2022-09-25T22:14:08.959Z,71.95
2022-09-25T22:19:36.609Z,72.85
2022-09-25T22:25:02.574Z,73.65
2022-09-25T22:30:27.280Z,74.29
2022-09-25T22:35:59.817Z,73.57
2022-09-25T22:41:26.246Z,73.61
2022-09-25T22:46:50.812Z,73.74
2022-09-25T22:52:15.794Z,74.67
2022-09-25T22:57:41.837Z,75.00
2022-09-25T23:03:06.854Z,75.23
2022-09-25T23:08:33.156Z,75.67
2022-09-25T23:14:01.894Z,76.84
2022-09-25T23:19:27.225Z,77.52
2022-09-25T23:24:51.955Z,76.86
2022-09-25T23:30:18.669Z,76.63
2022-09-25T23:35:43.676Z,76.79
2022-09-25T23:41:15.302Z,76.79
2022-09-25T23:46:44.178Z,76.90
2022-09-25T23:52:08.949Z,77.02
2022-09-25T23:57:37.567Z,76.92
