createdAt,value
2019-05-23T00:01:56.660Z,98.00
2019-05-23T00:04:49.436Z,97.80
2019-05-23T00:07:35.271Z,97.80
2019-05-23T00:10:22.131Z,97.90
2019-05-23T00:13:00.623Z,98.10
2019-05-23T00:15:35.416Z,98.20
2019-05-23T00:18:01.683Z,98.30
2019-05-23T00:20:29.340Z,98.40
2019-05-23T00:22:55.349Z,98.80
2019-05-23T00:25:22.675Z,98.90
2019-05-23T00:27:49.012Z,98.80
2019-05-23T00:30:22.601Z,99.00
2019-05-23T00:32:50.520Z,98.60
2019-05-23T00:35:16.941Z,98.50
2019-05-23T00:37:45.254Z,98.70
2019-05-23T00:40:11.879Z,99.30
2019-05-23T00:42:38.511Z,98.90
2019-05-23T00:45:06.544Z,99.60
2019-05-23T00:47:33.275Z,99.90
2019-05-23T00:50:00.017Z,99.90
2019-05-23T00:52:28.968Z,99.90
2019-05-23T00:54:55.163Z,99.90
2019-05-23T00:57:22.213Z,99.90
2019-05-23T00:59:49.271Z,99.80
2019-05-23T01:02:15.704Z,99.90
2019-05-23T01:04:42.066Z,99.90
2019-05-23T01:07:08.919Z,99.80
2019-05-23T01:09:35.731Z,99.90
2019-05-23T01:12:01.889Z,99.90
2019-05-23T01:14:29.347Z,99.90
2019-05-23T01:16:56.628Z,99.90
2019-05-23T01:19:23.470Z,99.80
2019-05-23T01:21:54.861Z,99.90
2019-05-23T01:24:27.443Z,99.90
2019-05-23T01:26:54.112Z,99.90
2019-05-23T01:29:21.663Z,99.90
2019-05-23T01:31:50.411Z,99.90
2019-05-23T01:34:17.359Z,99.90
2019-05-23T01:36:45.246Z,99.90
2019-05-23T01:39:11.975Z,99.90
2019-05-23T01:41:38.924Z,99.90
2019-05-23T01:44:05.571Z,99.90
2019-05-23T01:46:32.940Z,99.90
2019-05-23T01:48:59.219Z,99.90
2019-05-23T01:51:25.912Z,99.90
2019-05-23T01:53:52.058Z,99.90
2019-05-23T01:56:18.612Z,99.90
2019-05-23T01:58:45.065Z,99.90
2019-05-23T02:01:11.831Z,99.90
2019-05-23T02:03:38.587Z,99.90
2019-05-23T02:06:05.071Z,99.90
2019-05-23T02:08:31.441Z,99.90
2019-05-23T02:10:58.094Z,99.90
2019-05-23T02:13:24.289Z,99.90
2019-05-23T02:15:51.636Z,99.90
2019-05-23T02:18:19.689Z,99.90
2019-05-23T02:20:46.569Z,99.90
2019-05-23T02:23:15.827Z,99.90
2019-05-23T02:25:42.106Z,99.90
2019-05-23T02:28:09.475Z,99.90
2019-05-23T02:30:37.137Z,99.90
2019-05-23T02:33:04.309Z,99.90
2019-05-23T02:35:30.851Z,99.90
2019-05-23T02:38:11.667Z,99.90
2019-05-23T02:40:55.666Z,99.90
2019-05-23T02:43:23.735Z,99.90
2019-05-23T02:45:52.070Z,99.90
2019-05-23T02:48:35.256Z,99.90
2019-05-23T02:51:21.352Z,99.90
2019-05-23T02:53:49.302Z,99.90
2019-05-23T02:56:17.404Z,99.90
2019-05-23T02:59:02.343Z,99.90
2019-05-23T03:01:35.440Z,99.90
2019-05-23T03:04:02.979Z,99.90
2019-05-23T03:06:31.639Z,99.90
2019-05-23T03:08:59.105Z,99.90
2019-05-23T03:11:29.027Z,99.90
2019-05-23T03:13:59.001Z,99.90
2019-05-23T03:16:25.592Z,99.90
2019-05-23T03:18:55.230Z,99.90
2019-05-23T03:21:21.350Z,99.90
2019-05-23T03:23:48.670Z,99.90
2019-05-23T03:26:26.651Z,99.90
2019-05-23T03:28:53.195Z,99.90
2019-05-23T03:31:33.649Z,99.90
2019-05-23T03:34:00.871Z,99.90
2019-05-23T03:36:27.892Z,99.90
2019-05-23T03:38:54.874Z,99.90
2019-05-23T03:41:21.167Z,99.90
2019-05-23T03:43:47.924Z,99.90
2019-05-23T03:46:15.998Z,99.90
2019-05-23T03:48:44.028Z,99.90
2019-05-23T03:51:11.775Z,99.90
2019-05-23T03:53:39.008Z,99.90
2019-05-23T03:56:07.026Z,99.90
2019-05-23T03:58:33.686Z,99.90
2019-05-23T04:01:01.647Z,99.90
2019-05-23T04:03:28.959Z,99.90
2019-05-23T04:05:55.496Z,99.90
2019-05-23T04:08:22.823Z,99.90
2019-05-23T04:10:51.599Z,99.90
2019-05-23T04:13:17.188Z,99.90
2019-05-23T04:15:43.210Z,99.90
2019-05-23T04:18:09.441Z,99.90
2019-05-23T04:20:35.761Z,99.90
2019-05-23T04:23:02.296Z,99.90
2019-05-23T04:25:28.314Z,99.90
2019-05-23T04:27:55.698Z,99.90
2019-05-23T04:30:21.768Z,99.90
2019-05-23T04:32:48.001Z,99.90
2019-05-23T04:35:14.345Z,99.90
2019-05-23T04:37:40.723Z,99.90
2019-05-23T04:40:08.272Z,99.90
2019-05-23T04:42:34.975Z,99.90
2019-05-23T04:45:01.392Z,99.90
2019-05-23T04:47:27.680Z,99.90
2019-05-23T04:49:53.907Z,99.90
2019-05-23T04:52:22.645Z,99.90
2019-05-23T04:54:49.887Z,99.90
2019-05-23T04:57:17.302Z,99.90
2019-05-23T04:59:43.740Z,99.90
2019-05-23T05:02:24.911Z,99.90
2019-05-23T05:04:40.192Z,99.90
2019-05-23T05:07:06.509Z,99.90
2019-05-23T05:09:33.648Z,99.90
2019-05-23T05:11:59.787Z,99.90
2019-05-23T05:14:26.054Z,99.90
2019-05-23T05:16:52.795Z,99.90
2019-05-23T05:19:18.946Z,99.90
2019-05-23T05:21:44.964Z,99.90
2019-05-23T05:24:10.989Z,99.90
2019-05-23T05:26:37.052Z,99.90
2019-05-23T05:29:03.955Z,99.90
2019-05-23T05:31:29.984Z,99.90
2019-05-23T05:33:56.409Z,99.90
2019-05-23T05:36:22.788Z,99.90
2019-05-23T05:38:49.916Z,99.60
2019-05-23T05:41:16.235Z,99.30
2019-05-23T05:43:42.551Z,98.20
2019-05-23T05:46:08.584Z,98.50
2019-05-23T05:48:35.009Z,97.80
2019-05-23T05:51:01.035Z,97.50
2019-05-23T05:53:27.289Z,96.60
2019-05-23T05:55:53.317Z,95.60
2019-05-23T05:58:19.322Z,94.60
2019-05-23T06:00:48.576Z,94.30
2019-05-23T06:03:15.128Z,94.20
2019-05-23T06:05:52.248Z,93.70
2019-05-23T06:08:20.787Z,93.20
2019-05-23T06:10:48.312Z,92.60
2019-05-23T06:13:14.747Z,93.10
2019-05-23T06:15:41.136Z,92.70
2019-05-23T06:18:07.551Z,92.10
2019-05-23T06:20:34.182Z,92.00
2019-05-23T06:23:00.210Z,91.00
2019-05-23T06:25:26.860Z,91.00
2019-05-23T06:27:55.123Z,90.40
2019-05-23T06:30:24.032Z,89.70
2019-05-23T06:32:50.565Z,89.40
2019-05-23T06:35:16.603Z,88.80
2019-05-23T06:37:42.819Z,89.40
2019-05-23T06:40:09.625Z,89.60
2019-05-23T06:42:35.631Z,90.20
2019-05-23T06:45:04.269Z,88.80
2019-05-23T06:47:31.402Z,87.90
2019-05-23T06:49:57.864Z,90.00
2019-05-23T06:52:23.933Z,87.10
2019-05-23T06:54:50.023Z,85.60
2019-05-23T06:57:16.433Z,85.00
2019-05-23T06:59:42.505Z,84.40
2019-05-23T07:02:08.528Z,82.30
2019-05-23T07:04:34.822Z,82.80
2019-05-23T07:07:01.257Z,83.90
2019-05-23T07:09:27.635Z,83.00
2019-05-23T07:11:55.763Z,81.40
2019-05-23T07:14:21.798Z,80.80
2019-05-23T07:16:50.368Z,81.20
2019-05-23T07:19:16.919Z,79.30
2019-05-23T07:21:43.629Z,79.60
2019-05-23T07:24:09.951Z,79.80
2019-05-23T07:26:36.376Z,76.20
2019-05-23T07:29:04.208Z,79.20
2019-05-23T07:31:31.498Z,77.80
2019-05-23T07:34:02.351Z,77.00
2019-05-23T07:36:27.036Z,76.70
2019-05-23T07:38:53.676Z,75.70
2019-05-23T07:41:20.133Z,75.40
2019-05-23T07:43:46.605Z,74.40
2019-05-23T07:46:12.951Z,73.30
2019-05-23T07:48:39.326Z,72.20
2019-05-23T07:51:05.544Z,71.80
2019-05-23T07:53:33.483Z,69.30
2019-05-23T07:56:03.439Z,65.70
2019-05-23T07:58:29.462Z,66.10
2019-05-23T08:01:06.626Z,65.80
2019-05-23T08:03:33.629Z,62.20
2019-05-23T08:06:01.093Z,62.80
2019-05-23T08:08:27.673Z,60.40
2019-05-23T08:10:53.695Z,62.30
2019-05-23T08:13:19.934Z,58.90
2019-05-23T08:15:46.617Z,60.80
2019-05-23T08:18:13.335Z,60.50
2019-05-23T08:20:39.667Z,58.50
2019-05-23T08:23:06.712Z,58.40
2019-05-23T08:25:32.746Z,55.90
2019-05-23T08:27:58.851Z,58.20
2019-05-23T08:30:25.957Z,56.20
2019-05-23T08:32:52.091Z,54.70
2019-05-23T08:35:20.406Z,66.50
2019-05-23T08:37:46.644Z,66.70
2019-05-23T08:40:14.786Z,66.40
2019-05-23T08:42:40.837Z,67.50
2019-05-23T08:45:07.363Z,67.60
2019-05-23T08:47:35.593Z,50.50
2019-05-23T08:50:03.677Z,50.90
2019-05-23T08:52:29.760Z,50.00
2019-05-23T08:54:57.811Z,51.00
2019-05-23T08:57:25.916Z,51.30
2019-05-23T08:59:53.942Z,50.90
2019-05-23T09:02:21.308Z,52.00
2019-05-23T09:05:03.439Z,51.70
2019-05-23T09:07:16.975Z,50.50
2019-05-23T09:09:43.356Z,51.10
2019-05-23T09:12:10.260Z,51.10
2019-05-23T09:14:36.794Z,48.80
2019-05-23T09:17:03.842Z,49.30
2019-05-23T09:19:30.204Z,49.40
2019-05-23T09:21:58.068Z,48.60
2019-05-23T09:24:24.636Z,49.20
2019-05-23T09:26:51.503Z,48.50
2019-05-23T09:29:17.786Z,47.30
2019-05-23T09:31:44.125Z,47.20
2019-05-23T09:34:10.799Z,46.00
2019-05-23T09:36:36.944Z,46.70
2019-05-23T09:39:05.723Z,46.90
2019-05-23T09:41:31.880Z,44.10
2019-05-23T09:43:58.158Z,44.80
2019-05-23T09:46:25.409Z,45.40
2019-05-23T09:48:51.891Z,44.50
2019-05-23T09:51:18.358Z,45.60
2019-05-23T09:53:47.416Z,44.50
2019-05-23T09:56:14.141Z,45.20
2019-05-23T09:58:40.653Z,44.70
2019-05-23T10:01:07.026Z,45.40
2019-05-23T10:03:33.332Z,44.10
2019-05-23T10:05:59.684Z,43.50
2019-05-23T10:08:26.147Z,44.10
2019-05-23T10:10:52.307Z,43.60
2019-05-23T10:13:18.660Z,43.00
2019-05-23T10:15:50.578Z,44.30
2019-05-23T10:18:21.043Z,44.60
2019-05-23T10:20:47.300Z,43.90
2019-05-23T10:23:13.936Z,43.50
2019-05-23T10:25:40.162Z,43.30
2019-05-23T10:28:06.626Z,44.30
2019-05-23T10:30:32.930Z,45.60
2019-05-23T10:32:59.162Z,45.40
2019-05-23T10:35:26.187Z,45.30
2019-05-23T10:37:52.347Z,46.30
2019-05-23T10:40:19.840Z,45.20
2019-05-23T10:42:46.107Z,44.40
2019-05-23T10:45:12.585Z,46.40
2019-05-23T10:47:38.808Z,46.20
2019-05-23T10:50:08.445Z,45.80
2019-05-23T10:52:34.916Z,46.80
2019-05-23T10:55:01.187Z,44.50
2019-05-23T10:57:27.955Z,44.30
2019-05-23T10:59:54.149Z,44.60
2019-05-23T11:02:20.504Z,43.60
2019-05-23T11:04:46.665Z,44.50
2019-05-23T11:07:13.630Z,45.50
2019-05-23T11:09:42.460Z,44.60
2019-05-23T11:12:09.661Z,45.40
2019-05-23T11:14:36.026Z,44.80
2019-05-23T11:17:03.089Z,44.20
2019-05-23T11:19:29.410Z,45.20
2019-05-23T11:21:56.173Z,45.90
2019-05-23T11:24:23.561Z,47.50
2019-05-23T11:26:49.904Z,45.30
2019-05-23T11:29:16.164Z,45.90
2019-05-23T11:31:42.715Z,45.60
2019-05-23T11:34:09.187Z,45.50
2019-05-23T11:36:36.831Z,45.10
2019-05-23T11:39:06.455Z,46.00
2019-05-23T11:41:33.021Z,46.00
2019-05-23T11:43:59.491Z,44.20
2019-05-23T11:46:27.571Z,43.60
2019-05-23T11:48:54.528Z,44.20
2019-05-23T11:51:25.164Z,44.50
2019-05-23T11:54:06.001Z,45.00
2019-05-23T11:56:18.544Z,45.70
2019-05-23T11:58:44.983Z,47.00
2019-05-23T12:01:21.480Z,45.70
2019-05-23T12:03:49.914Z,46.40
2019-05-23T12:06:16.681Z,47.00
2019-05-23T12:08:43.136Z,47.10
2019-05-23T12:11:09.699Z,47.50
2019-05-23T12:13:35.983Z,47.80
2019-05-23T12:16:03.322Z,46.50
2019-05-23T12:18:29.473Z,46.10
2019-05-23T12:20:59.444Z,46.80
2019-05-23T12:23:24.041Z,46.50
2019-05-23T12:25:50.403Z,45.70
2019-05-23T12:28:19.498Z,45.60
2019-05-23T12:30:45.879Z,45.90
2019-05-23T12:33:12.026Z,45.70
2019-05-23T12:35:39.252Z,44.20
2019-05-23T12:38:06.104Z,45.70
2019-05-23T12:40:32.563Z,45.90
2019-05-23T12:42:58.720Z,45.90
2019-05-23T12:45:24.998Z,45.50
2019-05-23T12:47:55.745Z,44.10
2019-05-23T12:50:26.596Z,45.60
2019-05-23T12:52:52.786Z,44.10
2019-05-23T12:55:19.024Z,43.70
2019-05-23T12:57:45.180Z,43.10
2019-05-23T13:00:16.132Z,41.10
2019-05-23T13:02:42.821Z,42.50
2019-05-23T13:05:09.686Z,43.30
2019-05-23T13:07:36.920Z,44.10
2019-05-23T13:10:05.259Z,42.90
2019-05-23T13:12:31.492Z,42.60
2019-05-23T13:14:58.845Z,43.60
2019-05-23T13:17:25.461Z,41.90
2019-05-23T13:19:51.607Z,42.50
2019-05-23T13:22:17.876Z,43.90
2019-05-23T13:24:52.499Z,43.70
2019-05-23T13:27:13.223Z,44.80
2019-05-23T13:29:41.392Z,43.20
2019-05-23T13:32:09.273Z,42.50
2019-05-23T13:34:35.600Z,42.10
2019-05-23T13:37:02.794Z,41.10
2019-05-23T13:39:29.239Z,41.10
2019-05-23T13:41:55.409Z,41.30
2019-05-23T13:44:33.965Z,42.00
2019-05-23T13:46:50.133Z,42.30
2019-05-23T13:49:17.039Z,42.70
2019-05-23T13:51:43.711Z,43.00
2019-05-23T13:54:10.158Z,43.00
2019-05-23T13:56:36.494Z,42.30
2019-05-23T13:59:03.012Z,42.30
2019-05-23T14:01:29.417Z,41.30
2019-05-23T14:03:56.071Z,41.30
2019-05-23T14:06:22.428Z,42.80
2019-05-23T14:08:48.796Z,42.40
2019-05-23T14:11:15.100Z,42.70
2019-05-23T14:13:42.584Z,43.00
2019-05-23T14:16:09.169Z,42.30
2019-05-23T14:18:38.204Z,42.80
2019-05-23T14:21:04.968Z,42.30
2019-05-23T14:23:32.627Z,42.70
2019-05-23T14:26:00.499Z,43.50
2019-05-23T14:28:28.875Z,42.90
2019-05-23T14:31:03.571Z,43.20
2019-05-23T14:33:34.585Z,42.00
2019-05-23T14:36:15.087Z,42.80
2019-05-23T14:38:41.762Z,41.30
2019-05-23T14:41:08.809Z,41.60
2019-05-23T14:43:36.122Z,42.20
2019-05-23T14:46:07.820Z,42.70
2019-05-23T14:48:38.418Z,41.20
2019-05-23T14:51:09.251Z,41.80
2019-05-23T14:53:38.088Z,41.40
2019-05-23T14:56:05.760Z,41.30
2019-05-23T14:58:32.242Z,42.10
2019-05-23T15:00:59.307Z,43.70
2019-05-23T15:03:25.997Z,41.90
2019-05-23T15:05:53.560Z,42.00
2019-05-23T15:08:20.678Z,42.80
2019-05-23T15:10:46.940Z,41.10
2019-05-23T15:13:13.229Z,41.20
2019-05-23T15:15:39.374Z,41.90
2019-05-23T15:18:06.132Z,41.60
2019-05-23T15:20:32.475Z,42.10
2019-05-23T15:23:00.157Z,42.30
2019-05-23T15:25:26.674Z,41.90
2019-05-23T15:27:53.045Z,42.20
2019-05-23T15:30:19.517Z,43.20
2019-05-23T15:32:45.671Z,42.10
2019-05-23T15:35:12.565Z,42.70
2019-05-23T15:37:38.726Z,42.30
2019-05-23T15:40:05.491Z,41.90
2019-05-23T15:42:31.843Z,42.30
2019-05-23T15:44:58.309Z,41.90
2019-05-23T15:47:26.592Z,42.80
2019-05-23T15:52:47.107Z,42.80
2019-05-23T15:55:16.006Z,43.00
2019-05-23T15:57:44.311Z,42.70
2019-05-23T16:00:29.770Z,43.10
2019-05-23T16:03:07.675Z,42.50
2019-05-23T16:05:34.289Z,42.10
2019-05-23T16:08:00.732Z,41.10
2019-05-23T16:10:28.007Z,41.60
2019-05-23T16:12:54.206Z,41.30
2019-05-23T16:15:20.509Z,39.80
2019-05-23T16:17:46.892Z,37.60
2019-05-23T16:20:13.467Z,37.10
2019-05-23T16:22:39.621Z,37.00
2019-05-23T16:25:06.185Z,37.40
2019-05-23T16:27:32.587Z,36.50
2019-05-23T16:30:00.432Z,37.90
2019-05-23T16:32:27.012Z,37.80
2019-05-23T16:34:53.179Z,37.70
2019-05-23T16:37:19.915Z,36.90
2019-05-23T16:39:48.623Z,36.50
2019-05-23T16:42:15.094Z,37.40
2019-05-23T16:44:41.618Z,37.30
2019-05-23T16:47:07.996Z,36.70
2019-05-23T16:49:34.161Z,36.90
2019-05-23T16:52:00.621Z,37.40
2019-05-23T16:54:28.696Z,38.00
2019-05-23T16:57:02.981Z,38.20
2019-05-23T16:59:31.087Z,36.60
2019-05-23T17:02:06.633Z,37.00
2019-05-23T17:04:41.259Z,37.40
2019-05-23T17:07:12.610Z,36.50
2019-05-23T17:09:44.253Z,36.20
2019-05-23T17:12:15.189Z,36.30
2019-05-23T17:14:47.035Z,36.30
2019-05-23T17:17:42.908Z,36.60
2019-05-23T17:19:51.090Z,36.60
2019-05-23T17:22:36.152Z,37.20
2019-05-23T17:25:10.015Z,36.60
2019-05-23T17:27:44.020Z,37.20
2019-05-23T17:30:12.800Z,35.90
2019-05-23T17:32:39.153Z,35.80
2019-05-23T17:35:05.885Z,35.40
2019-05-23T17:37:32.735Z,35.10
2019-05-23T17:39:59.097Z,34.70
2019-05-23T17:42:25.490Z,36.20
2019-05-23T17:44:51.647Z,35.10
2019-05-23T17:47:18.086Z,35.20
2019-05-23T17:49:45.351Z,35.30
2019-05-23T17:52:12.002Z,36.30
2019-05-23T17:54:38.766Z,35.40
2019-05-23T17:57:05.412Z,34.90
2019-05-23T17:59:31.631Z,34.00
2019-05-23T18:01:57.976Z,34.40
2019-05-23T18:04:24.147Z,34.70
2019-05-23T18:06:50.952Z,34.30
2019-05-23T18:09:17.814Z,34.40
2019-05-23T18:11:44.428Z,35.00
2019-05-23T18:14:11.616Z,35.10
2019-05-23T18:16:37.775Z,35.30
2019-05-23T18:19:05.080Z,35.20
2019-05-23T18:21:32.135Z,35.50
2019-05-23T18:23:59.215Z,35.60
2019-05-23T18:26:25.884Z,36.00
2019-05-23T18:28:52.964Z,36.40
2019-05-23T18:31:21.150Z,35.90
2019-05-23T18:33:47.922Z,36.60
2019-05-23T18:36:14.802Z,37.10
2019-05-23T18:38:42.349Z,37.80
2019-05-23T18:41:09.556Z,38.20
2019-05-23T18:43:37.471Z,39.00
2019-05-23T18:46:08.612Z,39.70
2019-05-23T18:48:35.488Z,40.60
2019-05-23T18:51:02.345Z,40.90
2019-05-23T18:53:29.111Z,41.50
2019-05-23T18:55:55.279Z,41.90
2019-05-23T18:58:21.651Z,42.30
2019-05-23T19:01:01.533Z,42.50
2019-05-23T19:03:28.940Z,42.80
2019-05-23T19:05:55.093Z,43.30
2019-05-23T19:08:22.573Z,43.50
2019-05-23T19:10:48.923Z,43.90
2019-05-23T19:13:15.089Z,44.10
2019-05-23T19:15:41.652Z,44.20
2019-05-23T19:18:08.116Z,44.40
2019-05-23T19:20:34.907Z,44.50
2019-05-23T19:23:01.464Z,44.90
2019-05-23T19:25:27.760Z,45.00
2019-05-23T19:27:54.211Z,45.10
2019-05-23T19:30:21.025Z,45.40
2019-05-23T19:32:47.420Z,45.60
2019-05-23T19:35:14.634Z,45.60
2019-05-23T19:37:40.877Z,45.70
2019-05-23T19:40:08.758Z,46.60
2019-05-23T19:42:35.340Z,46.10
2019-05-23T19:45:03.517Z,46.00
2019-05-23T19:47:29.959Z,46.10
2019-05-23T19:49:56.122Z,46.10
2019-05-23T19:52:22.570Z,46.40
2019-05-23T19:54:48.955Z,47.10
2019-05-23T19:57:15.720Z,48.00
2019-05-23T19:59:42.760Z,48.30
2019-05-23T20:02:11.667Z,49.50
2019-05-23T20:04:42.926Z,49.60
2019-05-23T20:07:10.137Z,50.60
2019-05-23T20:09:36.788Z,50.50
2019-05-23T20:12:03.847Z,50.90
2019-05-23T20:14:30.016Z,50.70
2019-05-23T20:16:56.584Z,50.90
2019-05-23T20:19:23.029Z,50.80
2019-05-23T20:21:49.442Z,51.60
2019-05-23T20:24:15.773Z,52.00
2019-05-23T20:26:42.200Z,52.40
2019-05-23T20:29:08.555Z,52.80
2019-05-23T20:31:35.280Z,52.20
2019-05-23T20:34:01.962Z,52.20
2019-05-23T20:36:28.267Z,52.40
2019-05-23T20:38:54.447Z,52.00
2019-05-23T20:41:21.310Z,52.00
2019-05-23T20:43:47.559Z,51.20
2019-05-23T20:46:13.862Z,51.70
2019-05-23T20:48:40.037Z,52.50
2019-05-23T20:51:06.238Z,52.50
2019-05-23T20:53:32.585Z,52.20
2019-05-23T20:55:58.747Z,52.40
2019-05-23T20:58:24.898Z,52.90
2019-05-23T21:00:55.815Z,52.90
2019-05-23T21:03:23.664Z,53.10
2019-05-23T21:05:50.165Z,53.10
2019-05-23T21:08:16.522Z,52.70
2019-05-23T21:10:45.098Z,53.20
2019-05-23T21:13:11.244Z,53.70
2019-05-23T21:15:40.535Z,54.90
2019-05-23T21:18:05.971Z,55.40
2019-05-23T21:20:32.237Z,54.90
2019-05-23T21:22:58.601Z,55.30
2019-05-23T21:25:25.652Z,55.30
2019-05-23T21:27:51.899Z,54.30
2019-05-23T21:30:18.184Z,55.10
2019-05-23T21:32:44.537Z,56.20
2019-05-23T21:35:10.915Z,57.00
2019-05-23T21:37:37.061Z,57.10
2019-05-23T21:40:06.325Z,57.80
2019-05-23T21:42:46.807Z,58.40
2019-05-23T21:45:00.535Z,59.30
2019-05-23T21:47:26.687Z,59.30
2019-05-23T21:49:52.969Z,59.70
2019-05-23T21:52:19.344Z,60.20
2019-05-23T21:54:45.746Z,60.70
2019-05-23T21:57:12.236Z,61.20
2019-05-23T21:59:38.376Z,62.50
2019-05-23T22:02:09.721Z,63.90
2019-05-23T22:04:38.080Z,64.40
2019-05-23T22:07:04.390Z,65.90
2019-05-23T22:09:31.510Z,67.00
2019-05-23T22:11:57.879Z,67.20
2019-05-23T22:14:24.094Z,67.10
2019-05-23T22:16:50.740Z,68.00
2019-05-23T22:19:18.909Z,68.60
2019-05-23T22:21:45.078Z,69.90
2019-05-23T22:24:12.234Z,70.40
2019-05-23T22:26:38.495Z,70.60
2019-05-23T22:29:06.061Z,71.60
2019-05-23T22:31:32.231Z,71.90
2019-05-23T22:34:03.173Z,72.60
2019-05-23T22:36:29.341Z,73.60
2019-05-23T22:38:55.600Z,73.80
2019-05-23T22:41:21.746Z,74.50
2019-05-23T22:43:47.906Z,73.90
2019-05-23T22:46:14.700Z,74.30
2019-05-23T22:48:40.876Z,75.90
2019-05-23T22:51:07.144Z,75.90
2019-05-23T22:53:33.307Z,77.20
2019-05-23T22:55:59.482Z,76.30
2019-05-23T22:58:25.635Z,78.00
2019-05-23T23:00:52.191Z,79.40
2019-05-23T23:03:18.369Z,79.30
2019-05-23T23:05:44.779Z,79.80
2019-05-23T23:08:11.593Z,80.30
2019-05-23T23:10:38.344Z,80.70
2019-05-23T23:13:04.815Z,80.30
2019-05-23T23:15:32.057Z,79.20
2019-05-23T23:17:58.337Z,77.80
2019-05-23T23:20:24.768Z,76.80
2019-05-23T23:22:50.914Z,76.30
2019-05-23T23:25:17.072Z,76.60
2019-05-23T23:27:43.286Z,76.00
2019-05-23T23:30:11.571Z,76.40
2019-05-23T23:32:38.059Z,76.80
2019-05-23T23:35:05.409Z,75.30
2019-05-23T23:37:31.558Z,78.00
2019-05-23T23:39:57.772Z,78.10
2019-05-23T23:42:24.004Z,78.90
2019-05-23T23:44:50.434Z,79.10
2019-05-23T23:47:35.140Z,80.40
2019-05-23T23:50:21.565Z,79.90
2019-05-23T23:53:06.304Z,81.00
2019-05-23T23:55:51.196Z,81.40
2019-05-23T23:58:17.449Z,80.20
