createdAt,value
2023-05-21T00:00:59.469Z,4.90
2023-05-21T00:03:46.107Z,4.70
2023-05-21T00:06:21.292Z,4.40
2023-05-21T00:08:53.662Z,4.20
2023-05-21T00:11:26.162Z,4.70
2023-05-21T00:13:58.208Z,4.60
2023-05-21T00:16:30.342Z,4.20
2023-05-21T00:19:02.560Z,4.60
2023-05-21T00:21:34.372Z,4.40
2023-05-21T00:24:07.014Z,4.70
2023-05-21T00:26:39.919Z,4.40
2023-05-21T00:29:11.703Z,4.90
2023-05-21T00:31:43.475Z,4.90
2023-05-21T00:34:16.549Z,4.30
2023-05-21T00:36:49.035Z,4.70
2023-05-21T00:39:21.222Z,4.50
2023-05-21T00:41:53.193Z,4.80
2023-05-21T00:44:25.586Z,4.30
2023-05-21T00:46:57.606Z,5.10
2023-05-21T00:49:29.842Z,5.80
2023-05-21T00:52:01.850Z,5.20
2023-05-21T00:54:34.497Z,4.70
2023-05-21T00:57:08.936Z,5.10
2023-05-21T00:59:40.964Z,5.00
2023-05-21T01:02:14.380Z,5.30
2023-05-21T01:04:47.137Z,5.30
2023-05-21T01:07:18.991Z,5.90
2023-05-21T01:09:51.497Z,5.50
2023-05-21T01:12:24.086Z,6.00
2023-05-21T01:14:56.441Z,5.00
2023-05-21T01:17:29.031Z,5.60
2023-05-21T01:20:01.344Z,5.00
2023-05-21T01:22:34.525Z,6.00
2023-05-21T01:25:06.865Z,5.30
2023-05-21T01:27:38.799Z,5.40
2023-05-21T01:30:13.147Z,5.60
2023-05-21T01:32:52.180Z,5.00
2023-05-21T01:35:27.689Z,5.40
2023-05-21T01:38:04.484Z,5.10
2023-05-21T01:40:40.660Z,5.50
2023-05-21T01:43:13.548Z,5.10
2023-05-21T01:45:47.012Z,5.20
2023-05-21T01:50:51.301Z,5.70
2023-05-21T01:53:23.305Z,5.50
2023-05-21T01:55:55.676Z,5.60
2023-05-21T01:58:28.614Z,5.70
2023-05-21T02:01:00.903Z,5.60
2023-05-21T02:03:34.157Z,5.80
2023-05-21T02:06:06.770Z,6.40
2023-05-21T02:08:38.794Z,5.10
2023-05-21T02:11:10.791Z,5.10
2023-05-21T02:13:43.162Z,5.70
2023-05-21T02:16:16.161Z,5.30
2023-05-21T02:18:51.472Z,5.00
2023-05-21T02:21:23.561Z,5.30
2023-05-21T02:23:55.852Z,5.90
2023-05-21T02:26:29.197Z,5.60
2023-05-21T02:29:01.377Z,5.50
2023-05-21T02:31:33.237Z,5.90
2023-05-21T02:34:05.197Z,5.90
2023-05-21T02:36:37.334Z,5.70
2023-05-21T02:39:09.165Z,5.60
2023-05-21T02:41:41.321Z,5.60
2023-05-21T02:44:13.108Z,5.00
2023-05-21T02:46:45.013Z,6.00
2023-05-21T02:49:16.882Z,5.90
2023-05-21T02:51:48.927Z,6.20
2023-05-21T02:54:20.998Z,6.30
2023-05-21T02:56:52.980Z,5.70
2023-05-21T02:59:25.254Z,5.80
2023-05-21T03:01:57.389Z,6.40
2023-05-21T03:04:29.551Z,6.20
2023-05-21T03:07:02.442Z,6.10
2023-05-21T03:09:34.203Z,5.80
2023-05-21T03:12:07.957Z,5.60
2023-05-21T03:14:40.457Z,6.50
2023-05-21T03:17:14.403Z,6.40
2023-05-21T03:19:46.803Z,6.50
2023-05-21T03:22:20.391Z,6.10
2023-05-21T03:24:53.556Z,5.80
2023-05-21T03:27:26.246Z,6.70
2023-05-21T03:29:59.463Z,6.10
2023-05-21T03:32:34.155Z,6.20
2023-05-21T03:35:06.744Z,6.40
2023-05-21T03:37:38.735Z,7.30
2023-05-21T03:40:12.702Z,6.80
2023-05-21T03:45:15.340Z,6.00
2023-05-21T03:47:49.190Z,5.70
2023-05-21T03:50:21.226Z,5.70
2023-05-21T03:52:53.585Z,5.90
2023-05-21T03:55:25.496Z,5.40
2023-05-21T03:57:57.543Z,5.60
2023-05-21T04:00:29.561Z,6.20
2023-05-21T04:03:01.756Z,5.90
2023-05-21T04:05:33.966Z,5.90
2023-05-21T04:08:07.066Z,5.30
2023-05-21T04:10:38.931Z,5.20
2023-05-21T04:13:10.971Z,4.60
2023-05-21T04:15:43.772Z,4.90
2023-05-21T04:18:16.677Z,5.00
2023-05-21T04:20:50.116Z,4.90
2023-05-21T04:23:23.786Z,4.70
2023-05-21T04:25:55.914Z,4.20
2023-05-21T04:28:29.078Z,4.90
2023-05-21T04:31:01.554Z,4.60
2023-05-21T04:33:33.678Z,4.50
2023-05-21T04:36:05.948Z,4.20
2023-05-21T04:38:38.699Z,4.40
2023-05-21T04:41:10.991Z,3.90
2023-05-21T04:43:44.628Z,3.70
2023-05-21T04:48:47.248Z,3.70
2023-05-21T04:51:19.324Z,3.70
2023-05-21T04:53:51.289Z,3.20
2023-05-21T04:56:23.670Z,3.80
2023-05-21T04:58:56.218Z,3.50
2023-05-21T05:01:29.639Z,3.30
2023-05-21T05:04:01.693Z,3.20
2023-05-21T05:06:33.707Z,3.70
2023-05-21T05:09:05.766Z,3.20
2023-05-21T05:11:37.685Z,3.00
2023-05-21T05:14:10.070Z,3.10
2023-05-21T05:16:43.006Z,3.60
2023-05-21T05:19:15.089Z,3.40
2023-05-21T05:21:47.972Z,3.20
2023-05-21T05:24:20.039Z,3.10
2023-05-21T05:26:52.074Z,2.40
2023-05-21T05:29:24.129Z,3.10
2023-05-21T05:31:56.119Z,2.80
2023-05-21T05:34:27.981Z,2.50
2023-05-21T05:36:59.936Z,2.90
2023-05-21T05:39:32.072Z,2.50
2023-05-21T05:42:04.561Z,2.70
2023-05-21T05:44:36.560Z,2.90
2023-05-21T05:47:11.024Z,2.60
2023-05-21T05:49:43.186Z,3.10
2023-05-21T05:52:15.089Z,2.70
2023-05-21T05:54:47.228Z,3.00
2023-05-21T05:57:19.007Z,2.90
2023-05-21T05:59:51.027Z,2.50
2023-05-21T06:02:23.177Z,2.30
2023-05-21T06:04:55.397Z,2.50
2023-05-21T06:07:27.420Z,2.40
2023-05-21T06:09:59.748Z,2.80
2023-05-21T06:12:31.561Z,3.00
2023-05-21T06:15:03.656Z,3.10
2023-05-21T06:17:35.787Z,2.60
2023-05-21T06:20:10.185Z,2.50
2023-05-21T06:22:42.136Z,2.90
2023-05-21T06:25:14.707Z,2.00
2023-05-21T06:27:46.657Z,2.50
2023-05-21T06:30:18.867Z,2.50
2023-05-21T06:32:50.839Z,2.80
2023-05-21T06:35:23.080Z,2.40
2023-05-21T06:37:54.980Z,2.10
2023-05-21T06:40:26.877Z,2.30
2023-05-21T06:43:00.001Z,2.20
2023-05-21T06:45:32.279Z,2.30
2023-05-21T06:48:04.310Z,2.40
2023-05-21T06:50:36.231Z,2.40
2023-05-21T06:53:08.136Z,2.30
2023-05-21T06:55:40.479Z,2.30
2023-05-21T06:58:12.887Z,2.40
2023-05-21T07:00:45.144Z,2.60
2023-05-21T07:03:17.463Z,2.80
2023-05-21T07:05:50.034Z,2.30
2023-05-21T07:08:22.225Z,2.00
2023-05-21T07:10:54.389Z,2.50
2023-05-21T07:13:26.846Z,2.60
2023-05-21T07:15:59.353Z,2.00
2023-05-21T07:18:31.157Z,2.10
2023-05-21T07:21:03.157Z,2.00
2023-05-21T07:23:35.014Z,2.20
2023-05-21T07:26:07.032Z,2.30
2023-05-21T07:28:38.876Z,2.30
2023-05-21T07:31:12.353Z,2.10
2023-05-21T07:33:44.246Z,2.50
2023-05-21T07:36:16.241Z,1.60
2023-05-21T07:38:48.311Z,1.80
2023-05-21T07:41:20.399Z,2.00
2023-05-21T07:43:52.533Z,2.30
2023-05-21T07:46:24.670Z,2.00
2023-05-21T07:48:56.808Z,1.70
2023-05-21T07:51:29.711Z,1.60
2023-05-21T07:54:01.626Z,1.70
2023-05-21T07:56:33.988Z,2.10
2023-05-21T07:59:05.843Z,1.90
2023-05-21T08:01:38.751Z,1.60
2023-05-21T08:04:10.830Z,2.00
2023-05-21T08:06:43.222Z,2.00
2023-05-21T08:09:15.247Z,2.00
2023-05-21T08:11:47.762Z,1.80
2023-05-21T08:14:19.835Z,2.00
2023-05-21T08:16:52.027Z,2.00
2023-05-21T08:19:24.355Z,1.90
2023-05-21T08:21:56.272Z,1.70
2023-05-21T08:24:28.568Z,1.70
2023-05-21T08:27:00.923Z,1.90
2023-05-21T08:29:33.584Z,2.00
2023-05-21T08:32:06.362Z,1.80
2023-05-21T08:34:38.559Z,1.80
2023-05-21T08:37:10.656Z,1.80
2023-05-21T08:39:42.775Z,2.00
2023-05-21T08:42:35.212Z,1.70
2023-05-21T08:45:09.825Z,2.10
2023-05-21T08:47:44.868Z,2.20
2023-05-21T08:50:19.363Z,2.00
2023-05-21T08:52:53.487Z,1.80
2023-05-21T08:55:26.951Z,1.80
2023-05-21T08:57:59.057Z,2.40
2023-05-21T09:00:31.101Z,1.90
2023-05-21T09:03:07.900Z,5.80
2023-05-21T09:05:41.810Z,4.70
2023-05-21T09:08:17.825Z,1.80
2023-05-21T09:10:52.219Z,1.60
2023-05-21T09:13:24.358Z,1.70
2023-05-21T09:15:56.305Z,2.00
2023-05-21T09:18:29.360Z,2.00
2023-05-21T09:21:01.618Z,1.60
2023-05-21T09:23:36.510Z,1.80
2023-05-21T09:26:13.350Z,2.10
2023-05-21T09:28:45.347Z,1.60
2023-05-21T09:31:17.416Z,1.80
2023-05-21T09:33:53.044Z,1.90
2023-05-21T09:36:25.727Z,2.20
2023-05-21T09:39:00.144Z,2.50
2023-05-21T09:41:36.982Z,1.60
2023-05-21T09:44:10.724Z,2.20
2023-05-21T09:46:43.213Z,1.90
2023-05-21T09:49:26.716Z,2.30
2023-05-21T09:52:02.152Z,2.90
2023-05-21T09:54:36.520Z,2.60
2023-05-21T09:57:09.491Z,1.80
2023-05-21T09:59:41.572Z,1.90
2023-05-21T10:02:20.922Z,2.10
2023-05-21T10:04:54.799Z,2.20
2023-05-21T10:07:28.355Z,1.80
2023-05-21T10:10:00.432Z,2.40
2023-05-21T10:12:34.151Z,2.40
2023-05-21T10:17:37.506Z,2.20
2023-05-21T10:20:11.964Z,2.40
2023-05-21T10:22:44.261Z,1.60
2023-05-21T10:25:16.735Z,1.90
2023-05-21T10:27:49.825Z,2.10
2023-05-21T10:30:23.126Z,2.00
2023-05-21T10:32:55.864Z,2.00
2023-05-21T10:35:28.942Z,1.80
2023-05-21T10:38:02.602Z,1.80
2023-05-21T10:40:36.942Z,2.00
2023-05-21T10:43:32.175Z,1.70
2023-05-21T10:46:25.546Z,1.90
2023-05-21T10:49:09.496Z,2.90
2023-05-21T10:51:50.215Z,2.20
2023-05-21T10:54:37.161Z,1.80
2023-05-21T10:57:15.207Z,1.90
2023-05-21T10:59:48.505Z,2.10
2023-05-21T11:02:22.405Z,2.80
2023-05-21T11:05:00.961Z,2.10
2023-05-21T11:07:56.560Z,1.80
2023-05-21T11:10:39.493Z,1.70
2023-05-21T11:13:14.343Z,2.10
2023-05-21T11:16:10.996Z,2.00
2023-05-21T11:19:04.683Z,2.20
2023-05-21T11:21:38.409Z,1.80
2023-05-21T11:24:11.244Z,1.80
2023-05-21T11:27:05.897Z,2.30
2023-05-21T11:29:42.677Z,2.50
2023-05-21T11:32:20.821Z,1.90
2023-05-21T11:34:52.918Z,1.90
2023-05-21T11:37:30.419Z,1.90
2023-05-21T11:40:19.839Z,1.80
2023-05-21T11:42:56.153Z,1.70
2023-05-21T11:45:32.326Z,2.00
2023-05-21T11:48:04.675Z,1.80
2023-05-21T11:50:37.694Z,1.60
2023-05-21T11:55:47.450Z,1.70
2023-05-21T11:58:21.729Z,2.00
2023-05-21T12:00:55.146Z,2.20
2023-05-21T12:03:27.596Z,1.80
2023-05-21T12:06:08.592Z,1.70
2023-05-21T12:08:40.584Z,2.00
2023-05-21T12:11:12.640Z,1.90
2023-05-21T12:13:44.578Z,2.00
2023-05-21T12:16:16.790Z,1.60
2023-05-21T12:18:48.713Z,1.90
2023-05-21T12:21:20.958Z,1.60
2023-05-21T12:23:52.766Z,2.10
2023-05-21T12:26:25.784Z,1.60
2023-05-21T12:28:58.233Z,1.60
2023-05-21T12:31:33.252Z,1.50
2023-05-21T12:34:05.273Z,1.50
2023-05-21T12:36:38.655Z,1.70
2023-05-21T12:39:12.663Z,1.90
2023-05-21T12:41:45.117Z,1.80
2023-05-21T12:44:16.943Z,1.60
2023-05-21T12:46:49.099Z,1.50
2023-05-21T12:49:36.075Z,1.50
2023-05-21T12:52:11.518Z,1.50
2023-05-21T12:54:45.455Z,1.50
2023-05-21T12:57:19.220Z,1.80
2023-05-21T12:59:52.963Z,1.40
2023-05-21T13:02:26.698Z,1.80
2023-05-21T13:05:00.725Z,1.40
2023-05-21T13:07:33.476Z,1.20
2023-05-21T13:10:06.405Z,1.70
2023-05-21T13:12:38.588Z,1.30
2023-05-21T13:15:11.508Z,1.90
2023-05-21T13:17:43.587Z,1.60
2023-05-21T13:20:16.837Z,1.20
2023-05-21T13:22:50.346Z,1.80
2023-05-21T13:25:25.158Z,1.40
2023-05-21T13:27:58.431Z,1.80
2023-05-21T13:30:30.899Z,1.60
2023-05-21T13:33:03.022Z,1.20
2023-05-21T13:35:35.792Z,1.50
2023-05-21T13:38:08.015Z,1.30
2023-05-21T13:40:40.489Z,1.80
2023-05-21T13:43:13.116Z,1.30
2023-05-21T13:45:45.339Z,1.50
2023-05-21T13:48:17.357Z,1.60
2023-05-21T13:50:49.301Z,1.40
2023-05-21T13:53:21.384Z,1.30
2023-05-21T13:55:53.292Z,1.60
2023-05-21T13:58:27.918Z,1.70
2023-05-21T14:01:00.170Z,1.60
2023-05-21T14:03:33.888Z,1.60
2023-05-21T14:06:06.132Z,1.70
2023-05-21T14:08:38.405Z,1.60
2023-05-21T14:11:11.834Z,1.50
2023-05-21T14:13:44.065Z,1.60
2023-05-21T14:16:15.981Z,2.00
2023-05-21T14:18:47.838Z,2.00
2023-05-21T14:21:19.852Z,1.60
2023-05-21T14:23:51.976Z,1.40
2023-05-21T14:26:23.853Z,1.20
2023-05-21T14:28:55.972Z,1.80
2023-05-21T14:31:27.958Z,1.70
2023-05-21T14:33:59.991Z,1.50
2023-05-21T14:36:32.677Z,1.60
2023-05-21T14:39:05.300Z,1.70
2023-05-21T14:41:39.325Z,1.60
2023-05-21T14:44:11.349Z,1.50
2023-05-21T14:46:43.239Z,1.20
2023-05-21T14:49:15.372Z,1.50
2023-05-21T14:51:47.771Z,1.60
2023-05-21T14:54:20.186Z,1.70
2023-05-21T14:56:52.025Z,1.80
2023-05-21T14:59:24.564Z,1.40
2023-05-21T15:01:56.550Z,1.60
2023-05-21T15:04:28.680Z,1.50
2023-05-21T15:07:00.512Z,1.50
2023-05-21T15:09:34.542Z,2.10
2023-05-21T15:12:06.789Z,1.80
2023-05-21T15:14:39.182Z,1.50
2023-05-21T15:17:10.948Z,1.80
2023-05-21T15:19:42.902Z,1.30
2023-05-21T15:22:14.764Z,1.80
2023-05-21T15:24:47.096Z,1.40
2023-05-21T15:27:19.581Z,1.60
2023-05-21T15:29:51.806Z,1.90
2023-05-21T15:32:23.591Z,1.50
2023-05-21T15:34:55.806Z,1.70
2023-05-21T15:37:27.788Z,1.40
2023-05-21T15:39:59.864Z,2.00
2023-05-21T15:42:32.020Z,1.90
2023-05-21T15:45:04.165Z,1.60
2023-05-21T15:47:36.148Z,1.60
2023-05-21T15:50:12.422Z,2.00
2023-05-21T15:52:45.030Z,1.90
2023-05-21T15:55:20.668Z,1.50
2023-05-21T15:57:52.629Z,1.50
2023-05-21T16:00:25.170Z,2.10
2023-05-21T16:02:57.017Z,1.50
2023-05-21T16:05:29.920Z,1.60
2023-05-21T16:08:02.053Z,1.80
2023-05-21T16:10:34.407Z,1.60
2023-05-21T16:13:06.274Z,1.40
2023-05-21T16:15:38.404Z,2.20
2023-05-21T16:18:11.804Z,1.70
2023-05-21T16:20:44.191Z,2.00
2023-05-21T16:23:16.173Z,1.60
2023-05-21T16:25:48.331Z,1.80
2023-05-21T16:28:21.003Z,1.90
2023-05-21T16:30:54.624Z,2.20
2023-05-21T16:33:26.778Z,1.90
2023-05-21T16:35:59.310Z,1.70
2023-05-21T16:38:32.315Z,1.70
2023-05-21T16:41:05.314Z,1.90
2023-05-21T16:43:37.522Z,1.70
2023-05-21T16:46:09.464Z,2.20
2023-05-21T16:48:42.791Z,1.80
2023-05-21T16:51:14.626Z,1.80
2023-05-21T16:53:46.422Z,1.50
2023-05-21T16:56:18.663Z,1.90
2023-05-21T16:58:50.526Z,2.10
2023-05-21T17:01:22.442Z,2.20
2023-05-21T17:03:56.135Z,1.70
2023-05-21T17:06:28.387Z,2.00
2023-05-21T17:09:00.277Z,2.00
2023-05-21T17:11:35.221Z,2.00
2023-05-21T17:14:07.082Z,2.60
2023-05-21T17:16:43.162Z,2.00
2023-05-21T17:19:14.966Z,2.40
2023-05-21T17:21:47.009Z,2.00
2023-05-21T17:24:18.851Z,2.30
2023-05-21T17:26:50.862Z,2.10
2023-05-21T17:29:22.721Z,2.10
2023-05-21T17:31:54.727Z,2.20
2023-05-21T17:34:29.605Z,2.60
2023-05-21T17:37:02.001Z,1.80
2023-05-21T17:39:33.850Z,1.80
2023-05-21T17:42:06.963Z,2.00
2023-05-21T17:44:38.982Z,2.20
2023-05-21T17:47:12.020Z,2.10
2023-05-21T17:49:43.902Z,2.70
2023-05-21T17:52:15.814Z,2.30
2023-05-21T17:54:47.694Z,2.50
2023-05-21T17:57:20.774Z,2.50
2023-05-21T17:59:52.712Z,2.00
2023-05-21T18:02:25.625Z,2.20
2023-05-21T18:04:57.493Z,2.80
2023-05-21T18:07:29.874Z,2.70
2023-05-21T18:10:01.594Z,2.50
2023-05-21T18:12:33.907Z,2.80
2023-05-21T18:15:07.806Z,2.50
2023-05-21T18:17:40.122Z,2.80
2023-05-21T18:20:13.956Z,2.70
2023-05-21T18:22:46.471Z,2.90
2023-05-21T18:25:18.610Z,3.60
2023-05-21T18:27:50.955Z,2.60
2023-05-21T18:30:22.898Z,2.70
2023-05-21T18:32:55.274Z,3.20
2023-05-21T18:35:27.324Z,2.70
2023-05-21T18:37:59.604Z,3.20
2023-05-21T18:40:33.354Z,3.20
2023-05-21T18:43:06.589Z,3.30
2023-05-21T18:45:38.456Z,2.80
2023-05-21T18:48:12.109Z,4.40
2023-05-21T18:53:14.314Z,3.70
2023-05-21T18:55:46.104Z,3.80
2023-05-21T18:58:18.014Z,3.10
2023-05-21T19:00:49.821Z,4.10
2023-05-21T19:03:21.903Z,4.10
2023-05-21T19:05:53.692Z,3.90
2023-05-21T19:08:25.714Z,4.30
2023-05-21T19:10:57.962Z,4.00
2023-05-21T19:13:30.071Z,4.20
2023-05-21T19:16:02.538Z,3.70
2023-05-21T19:18:35.122Z,3.70
2023-05-21T19:21:07.004Z,4.20
2023-05-21T19:23:51.929Z,5.10
2023-05-21T19:26:24.710Z,5.50
2023-05-21T19:28:56.822Z,6.40
2023-05-21T19:31:28.809Z,5.80
2023-05-21T19:34:00.912Z,5.30
2023-05-21T19:36:44.462Z,4.20
2023-05-21T19:39:24.078Z,4.50
2023-05-21T19:41:56.192Z,4.80
2023-05-21T19:44:28.276Z,4.50
2023-05-21T19:47:00.139Z,4.70
2023-05-21T19:49:32.217Z,4.50
2023-05-21T19:52:04.122Z,3.80
2023-05-21T19:54:36.971Z,4.20
2023-05-21T19:57:10.890Z,4.00
2023-05-21T19:59:44.269Z,4.70
2023-05-21T20:02:17.144Z,3.90
2023-05-21T20:04:50.326Z,4.40
2023-05-21T20:07:22.116Z,4.20
2023-05-21T20:09:54.088Z,4.90
2023-05-21T20:12:25.943Z,4.20
2023-05-21T20:14:59.553Z,4.40
2023-05-21T20:17:34.348Z,4.70
2023-05-21T20:20:11.274Z,4.50
2023-05-21T20:22:43.264Z,4.20
2023-05-21T20:25:15.201Z,4.90
2023-05-21T20:27:47.563Z,5.60
2023-05-21T20:30:19.520Z,4.50
2023-05-21T20:32:51.453Z,5.70
2023-05-21T20:35:24.764Z,5.00
2023-05-21T20:37:56.690Z,5.40
2023-05-21T20:40:28.665Z,5.40
2023-05-21T20:43:01.765Z,5.10
2023-05-21T20:45:33.722Z,5.80
2023-05-21T20:48:06.181Z,5.00
2023-05-21T20:50:38.538Z,5.50
2023-05-21T20:53:10.693Z,6.00
2023-05-21T20:55:44.610Z,6.10
2023-05-21T20:58:17.016Z,5.30
2023-05-21T21:00:50.614Z,6.00
2023-05-21T21:05:56.900Z,5.60
2023-05-21T21:08:28.813Z,6.70
2023-05-21T21:11:00.657Z,6.50
2023-05-21T21:13:32.433Z,6.80
2023-05-21T21:16:04.548Z,6.80
2023-05-21T21:18:36.478Z,5.70
2023-05-21T21:21:08.502Z,6.80
2023-05-21T21:23:40.307Z,6.50
2023-05-21T21:26:12.170Z,6.90
2023-05-21T21:28:45.425Z,6.50
2023-05-21T21:31:18.737Z,5.80
2023-05-21T21:33:50.711Z,6.80
2023-05-21T21:36:22.694Z,6.80
2023-05-21T21:38:54.641Z,6.70
2023-05-21T21:41:26.635Z,6.40
2023-05-21T21:44:01.145Z,6.70
2023-05-21T21:46:33.645Z,6.70
2023-05-21T21:49:05.867Z,6.80
2023-05-21T21:51:38.283Z,6.60
2023-05-21T21:54:10.115Z,7.50
2023-05-21T21:56:42.189Z,6.70
2023-05-21T21:59:14.239Z,7.30
2023-05-21T22:01:46.623Z,6.80
2023-05-21T22:04:18.968Z,6.30
2023-05-21T22:06:52.006Z,7.40
2023-05-21T22:09:23.947Z,7.40
2023-05-21T22:11:56.671Z,6.90
2023-05-21T22:14:28.467Z,6.60
2023-05-21T22:17:00.856Z,6.90
2023-05-21T22:19:33.655Z,6.60
2023-05-21T22:22:06.006Z,6.50
2023-05-21T22:24:37.812Z,6.40
2023-05-21T22:27:10.064Z,6.40
2023-05-21T22:29:42.075Z,6.30
2023-05-21T22:32:14.213Z,6.70
2023-05-21T22:34:46.073Z,7.00
2023-05-21T22:37:19.341Z,7.30
2023-05-21T22:39:51.279Z,6.30
2023-05-21T22:42:23.106Z,6.60
2023-05-21T22:44:54.939Z,7.20
2023-05-21T22:47:26.878Z,7.10
2023-05-21T22:50:01.566Z,6.40
2023-05-21T22:52:34.468Z,6.90
2023-05-21T22:55:08.184Z,6.60
2023-05-21T22:57:40.174Z,6.50
2023-05-21T23:00:13.614Z,7.40
2023-05-21T23:02:46.140Z,7.00
2023-05-21T23:05:18.194Z,7.20
2023-05-21T23:07:50.401Z,7.10
2023-05-21T23:10:22.244Z,6.60
2023-05-21T23:12:54.495Z,7.30
2023-05-21T23:15:26.891Z,6.60
2023-05-21T23:17:59.713Z,6.50
2023-05-21T23:20:32.459Z,6.60
2023-05-21T23:23:04.370Z,6.30
2023-05-21T23:25:36.960Z,6.50
2023-05-21T23:28:08.943Z,6.50
2023-05-21T23:30:40.941Z,6.40
2023-05-21T23:33:14.066Z,6.40
2023-05-21T23:35:45.968Z,6.00
2023-05-21T23:38:17.926Z,6.30
2023-05-21T23:40:49.763Z,6.60
2023-05-21T23:43:22.194Z,6.70
2023-05-21T23:45:54.034Z,7.00
2023-05-21T23:48:26.093Z,6.60
2023-05-21T23:50:58.040Z,7.60
2023-05-21T23:53:30.098Z,7.10
2023-05-21T23:56:01.988Z,7.00
2023-05-21T23:58:33.854Z,6.70
