createdAt,value
2023-02-11T00:00:49.355Z,0.00
2023-02-11T00:01:49.054Z,0.00
2023-02-11T00:02:49.016Z,0.00
2023-02-11T00:03:49.113Z,0.00
2023-02-11T00:04:48.984Z,0.00
2023-02-11T00:05:49.324Z,0.00
2023-02-11T00:06:48.951Z,0.00
2023-02-11T00:07:48.972Z,0.00
2023-02-11T00:08:48.935Z,0.00
2023-02-11T00:09:48.912Z,0.00
2023-02-11T00:10:49.181Z,0.00
2023-02-11T00:11:48.993Z,0.00
2023-02-11T00:12:48.882Z,0.00
2023-02-11T00:13:48.897Z,0.00
2023-02-11T00:14:48.865Z,0.00
2023-02-11T00:15:49.264Z,0.00
2023-02-11T00:16:48.885Z,0.00
2023-02-11T00:17:48.858Z,0.00
2023-02-11T00:18:48.818Z,0.00
2023-02-11T00:19:48.813Z,0.00
2023-02-11T00:20:48.826Z,0.00
2023-02-11T00:21:48.798Z,0.00
2023-02-11T00:22:48.801Z,0.00
2023-02-11T00:23:48.788Z,0.00
2023-02-11T00:24:48.765Z,0.00
2023-02-11T00:25:49.056Z,0.00
2023-02-11T00:26:48.750Z,0.00
2023-02-11T00:27:48.725Z,0.00
2023-02-11T00:28:48.719Z,0.00
2023-02-11T00:29:48.727Z,0.00
2023-02-11T00:30:49.215Z,0.00
2023-02-11T00:31:48.812Z,0.00
2023-02-11T00:32:48.680Z,0.00
2023-02-11T00:33:48.664Z,0.00
2023-02-11T00:34:48.687Z,0.00
2023-02-11T00:35:48.985Z,0.00
2023-02-11T00:36:48.621Z,0.00
2023-02-11T00:37:48.627Z,0.00
2023-02-11T00:38:48.609Z,0.00
2023-02-11T00:39:48.617Z,0.00
2023-02-11T00:40:48.599Z,0.00
2023-02-11T00:41:48.562Z,0.00
2023-02-11T00:42:48.573Z,0.00
2023-02-11T00:43:48.567Z,0.00
2023-02-11T00:44:48.552Z,0.00
2023-02-11T00:45:48.828Z,0.00
2023-02-11T00:46:48.509Z,0.00
2023-02-11T00:47:48.509Z,0.00
2023-02-11T00:48:48.489Z,0.00
2023-02-11T00:49:48.480Z,0.00
2023-02-11T00:50:48.468Z,0.00
2023-02-11T00:51:48.462Z,0.00
2023-02-11T00:52:48.454Z,0.00
2023-02-11T00:53:48.444Z,0.00
2023-02-11T00:54:48.453Z,0.00
2023-02-11T00:55:48.697Z,0.00
2023-02-11T00:56:48.402Z,0.00
2023-02-11T00:57:48.394Z,0.00
2023-02-11T00:58:48.384Z,0.00
2023-02-11T00:59:48.391Z,0.00
2023-02-11T01:00:48.360Z,0.00
2023-02-11T01:01:48.402Z,0.00
2023-02-11T01:02:48.341Z,0.00
2023-02-11T01:03:48.328Z,0.00
2023-02-11T01:04:48.417Z,0.00
2023-02-11T01:05:48.627Z,0.00
2023-02-11T01:06:48.293Z,0.00
2023-02-11T01:07:48.295Z,0.00
2023-02-11T01:08:48.295Z,0.00
2023-02-11T01:09:48.284Z,0.00
2023-02-11T01:10:48.263Z,0.00
2023-02-11T01:11:48.239Z,0.00
2023-02-11T01:12:48.216Z,0.00
2023-02-11T01:13:48.228Z,0.00
2023-02-11T01:14:48.241Z,0.00
2023-02-11T01:15:48.322Z,0.00
2023-02-11T01:16:48.179Z,0.00
2023-02-11T01:17:48.171Z,0.00
2023-02-11T01:18:48.163Z,0.00
2023-02-11T01:19:48.158Z,0.00
2023-02-11T01:20:48.140Z,0.00
2023-02-11T01:21:48.125Z,0.00
2023-02-11T01:22:48.163Z,0.00
2023-02-11T01:23:48.104Z,0.00
2023-02-11T01:24:48.100Z,0.00
2023-02-11T01:25:48.236Z,0.00
2023-02-11T01:26:48.087Z,0.00
2023-02-11T01:27:48.070Z,0.00
2023-02-11T01:28:48.059Z,0.00
2023-02-11T01:29:48.052Z,0.00
2023-02-11T01:30:48.096Z,0.00
2023-02-11T01:31:48.077Z,0.00
2023-02-11T01:32:48.011Z,0.00
2023-02-11T01:33:48.032Z,0.00
2023-02-11T01:34:48.012Z,0.00
2023-02-11T01:35:48.253Z,0.00
2023-02-11T01:36:47.964Z,0.00
2023-02-11T01:37:47.952Z,0.00
2023-02-11T01:38:47.952Z,0.00
2023-02-11T01:39:47.941Z,0.00
2023-02-11T01:40:47.923Z,0.00
2023-02-11T01:41:47.902Z,0.00
2023-02-11T01:42:50.635Z,0.00
2023-02-11T01:43:47.886Z,0.00
2023-02-11T01:44:47.893Z,0.00
2023-02-11T01:45:48.047Z,0.00
2023-02-11T01:46:47.990Z,0.00
2023-02-11T01:47:47.852Z,0.00
2023-02-11T01:48:47.911Z,0.00
2023-02-11T01:49:47.847Z,0.00
2023-02-11T01:50:47.819Z,0.00
2023-02-11T01:51:47.805Z,0.00
2023-02-11T01:52:47.804Z,0.00
2023-02-11T01:53:47.794Z,0.00
2023-02-11T01:54:47.790Z,0.00
2023-02-11T01:55:48.004Z,0.00
2023-02-11T01:56:47.756Z,0.00
2023-02-11T01:57:47.733Z,0.00
2023-02-11T01:58:47.764Z,0.00
2023-02-11T01:59:47.722Z,0.00
2023-02-11T02:00:47.725Z,0.00
2023-02-11T02:01:47.783Z,0.00
2023-02-11T02:02:47.704Z,0.00
2023-02-11T02:03:47.711Z,0.00
2023-02-11T02:04:47.673Z,0.00
2023-02-11T02:05:47.986Z,0.00
2023-02-11T02:06:47.638Z,0.00
2023-02-11T02:07:47.627Z,0.00
2023-02-11T02:08:47.624Z,0.00
2023-02-11T02:09:47.631Z,0.00
2023-02-11T02:10:47.620Z,0.00
2023-02-11T02:11:47.593Z,0.00
2023-02-11T02:12:47.574Z,0.00
2023-02-11T02:13:47.561Z,0.00
2023-02-11T02:14:47.574Z,0.00
2023-02-11T02:15:47.715Z,0.00
2023-02-11T02:16:47.543Z,0.00
2023-02-11T02:17:47.523Z,0.00
2023-02-11T02:18:47.521Z,0.00
2023-02-11T02:19:47.511Z,0.00
2023-02-11T02:20:47.502Z,0.00
2023-02-11T02:21:47.485Z,0.00
2023-02-11T02:22:47.484Z,0.00
2023-02-11T02:23:47.470Z,0.00
2023-02-11T02:24:47.450Z,0.00
2023-02-11T02:25:47.619Z,0.00
2023-02-11T02:26:47.420Z,0.00
2023-02-11T02:27:47.431Z,0.00
2023-02-11T02:28:47.428Z,0.00
2023-02-11T02:29:47.392Z,0.00
2023-02-11T02:30:47.418Z,0.00
2023-02-11T02:31:47.514Z,0.00
2023-02-11T02:32:54.424Z,0.00
2023-02-11T02:33:47.356Z,0.00
2023-02-11T02:34:47.348Z,0.00
2023-02-11T02:35:47.492Z,0.00
2023-02-11T02:36:47.316Z,0.00
2023-02-11T02:37:47.365Z,0.00
2023-02-11T02:38:47.295Z,0.00
2023-02-11T02:39:47.471Z,0.00
2023-02-11T02:40:47.282Z,0.00
2023-02-11T02:41:47.265Z,0.00
2023-02-11T02:42:47.252Z,0.00
2023-02-11T02:43:47.251Z,0.00
2023-02-11T02:44:47.252Z,0.00
2023-02-11T02:45:47.234Z,0.00
2023-02-11T02:46:47.247Z,0.00
2023-02-11T02:47:47.222Z,0.00
2023-02-11T02:48:47.194Z,0.00
2023-02-11T02:49:47.196Z,0.00
2023-02-11T02:50:47.177Z,0.00
2023-02-11T02:51:47.151Z,0.00
2023-02-11T02:52:47.147Z,0.00
2023-02-11T02:53:47.129Z,0.00
2023-02-11T02:54:47.140Z,0.00
2023-02-11T02:55:47.113Z,0.00
2023-02-11T02:56:47.107Z,0.00
2023-02-11T02:57:47.087Z,0.00
2023-02-11T02:58:47.386Z,0.00
2023-02-11T02:59:47.087Z,0.00
2023-02-11T03:00:47.105Z,0.00
2023-02-11T03:01:47.049Z,0.00
2023-02-11T03:02:47.042Z,0.00
2023-02-11T03:03:47.062Z,0.00
2023-02-11T03:04:47.019Z,0.00
2023-02-11T03:05:47.017Z,0.00
2023-02-11T03:06:47.022Z,0.00
2023-02-11T03:07:47.000Z,0.00
2023-02-11T03:08:47.006Z,0.00
2023-02-11T03:09:46.956Z,0.00
2023-02-11T03:10:46.961Z,0.00
2023-02-11T03:11:46.954Z,0.00
2023-02-11T03:12:46.937Z,0.00
2023-02-11T03:13:46.940Z,0.00
2023-02-11T03:14:46.930Z,0.00
2023-02-11T03:15:46.962Z,0.00
2023-02-11T03:16:46.906Z,0.00
2023-02-11T03:17:46.880Z,0.00
2023-02-11T03:18:46.889Z,0.00
2023-02-11T03:19:46.867Z,0.00
2023-02-11T03:20:46.850Z,0.00
2023-02-11T03:21:46.868Z,0.00
2023-02-11T03:22:46.828Z,0.00
2023-02-11T03:23:46.821Z,0.00
2023-02-11T03:24:46.830Z,0.00
2023-02-11T03:25:46.792Z,0.00
2023-02-11T03:26:46.794Z,0.00
2023-02-11T03:27:46.769Z,0.00
2023-02-11T03:28:46.762Z,0.00
2023-02-11T03:29:46.771Z,0.00
2023-02-11T03:30:46.762Z,0.00
2023-02-11T03:31:46.784Z,0.00
2023-02-11T03:32:46.721Z,0.00
2023-02-11T03:33:46.721Z,0.00
2023-02-11T03:34:46.732Z,0.00
2023-02-11T03:35:46.701Z,0.00
2023-02-11T03:36:46.700Z,0.00
2023-02-11T03:37:46.683Z,0.00
2023-02-11T03:38:46.695Z,0.00
2023-02-11T03:39:46.653Z,0.00
2023-02-11T03:40:46.645Z,0.00
2023-02-11T03:41:46.630Z,0.00
2023-02-11T03:42:46.611Z,0.00
2023-02-11T03:43:46.619Z,0.00
2023-02-11T03:44:46.633Z,0.00
2023-02-11T03:45:46.609Z,0.00
2023-02-11T03:46:46.583Z,0.00
2023-02-11T03:47:46.560Z,0.00
2023-02-11T03:48:46.560Z,0.00
2023-02-11T03:49:46.550Z,0.00
2023-02-11T03:50:46.543Z,0.00
2023-02-11T03:51:46.511Z,0.00
2023-02-11T03:52:46.510Z,0.00
2023-02-11T03:53:46.501Z,0.00
2023-02-11T03:54:46.518Z,0.00
2023-02-11T03:55:46.491Z,0.00
2023-02-11T03:56:46.493Z,0.00
2023-02-11T03:57:46.455Z,0.00
2023-02-11T03:58:46.449Z,0.00
2023-02-11T03:59:46.453Z,0.00
2023-02-11T04:00:46.485Z,0.00
2023-02-11T04:01:46.435Z,0.00
2023-02-11T04:02:46.439Z,0.00
2023-02-11T04:03:46.384Z,0.00
2023-02-11T04:04:46.415Z,0.00
2023-02-11T04:05:46.364Z,0.00
2023-02-11T04:06:46.355Z,0.00
2023-02-11T04:07:46.341Z,0.00
2023-02-11T04:08:46.333Z,0.00
2023-02-11T04:09:46.339Z,0.00
2023-02-11T04:10:46.327Z,0.00
2023-02-11T04:11:46.314Z,0.00
2023-02-11T04:12:46.292Z,0.00
2023-02-11T04:13:46.301Z,0.00
2023-02-11T04:14:46.294Z,0.00
2023-02-11T04:15:48.550Z,0.00
2023-02-11T04:16:46.280Z,0.00
2023-02-11T04:17:46.236Z,0.00
2023-02-11T04:18:46.225Z,0.00
2023-02-11T04:19:46.235Z,0.00
2023-02-11T04:20:46.211Z,0.00
2023-02-11T04:21:46.184Z,0.00
2023-02-11T04:22:46.186Z,0.00
2023-02-11T04:23:46.173Z,0.00
2023-02-11T04:24:46.173Z,0.00
2023-02-11T04:25:46.146Z,0.00
2023-02-11T04:26:46.144Z,0.00
2023-02-11T04:27:46.127Z,0.00
2023-02-11T04:28:46.124Z,0.00
2023-02-11T04:29:46.134Z,0.00
2023-02-11T04:30:46.136Z,0.00
2023-02-11T04:31:46.182Z,0.00
2023-02-11T04:32:46.086Z,0.00
2023-02-11T04:33:46.067Z,0.00
2023-02-11T04:34:46.104Z,0.00
2023-02-11T04:35:46.053Z,0.00
2023-02-11T04:36:46.039Z,0.00
2023-02-11T04:37:46.027Z,0.00
2023-02-11T04:38:46.016Z,0.00
2023-02-11T04:39:46.028Z,0.00
2023-02-11T04:40:45.995Z,0.00
2023-02-11T04:41:45.984Z,0.00
2023-02-11T04:42:45.996Z,0.00
2023-02-11T04:43:45.970Z,0.00
2023-02-11T04:44:45.969Z,0.00
2023-02-11T04:45:45.977Z,0.00
2023-02-11T04:46:45.956Z,0.00
2023-02-11T04:47:45.938Z,0.00
2023-02-11T04:48:45.908Z,0.00
2023-02-11T04:49:45.918Z,0.00
2023-02-11T04:50:45.897Z,0.00
2023-02-11T04:51:48.918Z,0.00
2023-02-11T04:52:45.858Z,0.00
2023-02-11T04:53:45.862Z,0.00
2023-02-11T04:54:45.840Z,0.00
2023-02-11T04:55:45.848Z,0.00
2023-02-11T04:56:45.825Z,0.00
2023-02-11T04:57:45.817Z,0.00
2023-02-11T04:58:45.807Z,0.00
2023-02-11T04:59:45.789Z,0.00
2023-02-11T05:00:45.806Z,0.00
2023-02-11T05:01:45.782Z,0.00
2023-02-11T05:02:45.763Z,0.00
2023-02-11T05:03:45.779Z,0.00
2023-02-11T05:04:45.751Z,0.00
2023-02-11T05:05:45.746Z,0.00
2023-02-11T05:06:45.715Z,0.00
2023-02-11T05:07:45.709Z,0.00
2023-02-11T05:08:45.689Z,0.00
2023-02-11T05:09:45.699Z,0.00
2023-02-11T05:10:45.696Z,0.00
2023-02-11T05:11:45.675Z,0.00
2023-02-11T05:12:45.652Z,0.00
2023-02-11T05:13:45.648Z,0.00
2023-02-11T05:14:45.632Z,0.00
2023-02-11T05:15:45.668Z,0.00
2023-02-11T05:16:45.638Z,0.00
2023-02-11T05:17:45.620Z,0.00
2023-02-11T05:18:45.588Z,0.00
2023-02-11T05:19:45.614Z,0.00
2023-02-11T05:20:45.587Z,0.00
2023-02-11T05:22:00.243Z,0.00
2023-02-11T05:22:46.566Z,0.00
2023-02-11T05:23:45.547Z,0.00
2023-02-11T05:24:45.521Z,0.00
2023-02-11T05:25:45.529Z,0.00
2023-02-11T05:26:45.506Z,0.00
2023-02-11T05:27:45.498Z,0.00
2023-02-11T05:28:45.479Z,0.00
2023-02-11T05:29:45.477Z,0.00
2023-02-11T05:30:45.540Z,0.00
2023-02-11T05:31:45.449Z,0.00
2023-02-11T05:32:45.448Z,0.00
2023-02-11T05:33:45.420Z,0.00
2023-02-11T05:34:45.441Z,0.00
2023-02-11T05:35:45.422Z,0.00
2023-02-11T05:36:45.414Z,0.00
2023-02-11T05:37:45.390Z,0.00
2023-02-11T05:38:45.373Z,0.00
2023-02-11T05:39:45.359Z,0.00
2023-02-11T05:40:45.370Z,0.00
2023-02-11T05:41:45.339Z,0.00
2023-02-11T05:42:45.363Z,0.00
2023-02-11T05:43:45.310Z,0.00
2023-02-11T05:44:45.311Z,0.00
2023-02-11T05:45:45.420Z,0.00
2023-02-11T05:46:45.334Z,0.00
2023-02-11T05:47:45.285Z,0.00
2023-02-11T05:48:45.261Z,0.00
2023-02-11T05:49:45.268Z,0.00
2023-02-11T05:50:45.288Z,0.00
2023-02-11T05:51:45.222Z,0.00
2023-02-11T05:52:45.228Z,0.00
2023-02-11T05:53:45.219Z,0.00
2023-02-11T05:54:45.211Z,0.00
2023-02-11T05:55:45.182Z,0.00
2023-02-11T05:56:45.177Z,0.00
2023-02-11T05:57:45.164Z,0.00
2023-02-11T05:58:45.149Z,0.00
2023-02-11T05:59:45.159Z,0.00
2023-02-11T06:00:45.132Z,0.00
2023-02-11T06:01:45.112Z,0.00
2023-02-11T06:02:45.134Z,0.00
2023-02-11T06:03:45.155Z,0.00
2023-02-11T06:04:45.101Z,0.00
2023-02-11T06:05:45.083Z,0.00
2023-02-11T06:06:45.064Z,0.00
2023-02-11T06:07:45.076Z,0.00
2023-02-11T06:08:45.055Z,0.00
2023-02-11T06:09:45.036Z,0.00
2023-02-11T06:10:45.025Z,0.00
2023-02-11T06:11:45.033Z,0.00
2023-02-11T06:12:45.006Z,0.00
2023-02-11T06:13:44.984Z,0.00
2023-02-11T06:14:44.987Z,0.00
2023-02-11T06:15:44.985Z,0.00
2023-02-11T06:16:44.972Z,0.00
2023-02-11T06:17:44.945Z,0.00
2023-02-11T06:18:44.939Z,0.00
2023-02-11T06:19:44.912Z,0.00
2023-02-11T06:20:45.014Z,0.00
2023-02-11T06:21:44.900Z,0.00
2023-02-11T06:22:44.896Z,0.00
2023-02-11T06:23:44.897Z,0.00
2023-02-11T06:25:00.314Z,4.00
2023-02-11T06:25:45.867Z,4.00
2023-02-11T06:26:44.865Z,0.00
2023-02-11T06:27:44.833Z,4.00
2023-02-11T06:28:44.844Z,4.00
2023-02-11T06:29:44.817Z,4.00
2023-02-11T06:30:44.928Z,8.00
2023-02-11T06:31:44.894Z,8.00
2023-02-11T06:32:45.839Z,12.00
2023-02-11T06:33:44.764Z,12.00
2023-02-11T06:34:44.804Z,12.00
2023-02-11T06:35:44.757Z,16.00
2023-02-11T06:36:44.734Z,20.00
2023-02-11T06:37:44.728Z,24.00
2023-02-11T06:38:44.717Z,28.00
2023-02-11T06:39:44.707Z,32.00
2023-02-11T06:40:44.697Z,36.00
2023-02-11T06:41:44.676Z,40.00
2023-02-11T06:42:44.667Z,44.00
2023-02-11T06:43:44.656Z,52.00
2023-02-11T06:44:44.657Z,56.00
2023-02-11T06:45:44.648Z,64.00
2023-02-11T06:46:44.663Z,72.00
2023-02-11T06:47:44.621Z,80.00
2023-02-11T06:48:45.093Z,92.00
2023-02-11T06:49:44.604Z,100.00
2023-02-11T06:50:44.607Z,108.00
2023-02-11T06:51:44.603Z,120.00
2023-02-11T06:52:44.587Z,132.00
2023-02-11T06:53:44.556Z,144.00
2023-02-11T06:54:44.549Z,156.00
2023-02-11T06:55:44.559Z,176.00
2023-02-11T06:56:44.547Z,200.00
2023-02-11T06:57:44.538Z,208.00
2023-02-11T06:58:44.534Z,228.00
2023-02-11T06:59:44.500Z,252.00
2023-02-11T07:00:44.487Z,268.00
2023-02-11T07:01:44.620Z,284.00
2023-02-11T07:02:44.506Z,304.00
2023-02-11T07:03:44.453Z,308.00
2023-02-11T07:04:44.469Z,312.00
2023-02-11T07:05:44.456Z,332.00
2023-02-11T07:06:44.416Z,352.00
2023-02-11T07:07:44.409Z,376.00
2023-02-11T07:08:44.395Z,388.00
2023-02-11T07:09:44.399Z,400.00
2023-02-11T07:10:44.369Z,420.00
2023-02-11T07:11:44.369Z,428.00
2023-02-11T07:12:44.341Z,436.00
2023-02-11T07:13:44.331Z,428.00
2023-02-11T07:14:44.326Z,416.00
2023-02-11T07:15:44.326Z,412.00
2023-02-11T07:16:44.310Z,400.00
2023-02-11T07:17:44.279Z,396.00
2023-02-11T07:18:44.271Z,408.00
2023-02-11T07:19:44.285Z,416.00
2023-02-11T07:20:44.252Z,424.00
2023-02-11T07:21:44.245Z,436.00
2023-02-11T07:22:44.230Z,464.00
2023-02-11T07:23:44.221Z,484.00
2023-02-11T07:24:44.207Z,504.00
2023-02-11T07:25:44.190Z,528.00
2023-02-11T07:26:44.201Z,560.00
2023-02-11T07:27:44.169Z,580.00
2023-02-11T07:28:44.164Z,604.00
2023-02-11T07:29:44.148Z,628.00
2023-02-11T07:30:44.175Z,652.00
2023-02-11T07:31:44.238Z,676.00
2023-02-11T07:32:44.121Z,712.00
2023-02-11T07:33:44.101Z,744.00
2023-02-11T07:34:44.167Z,772.00
2023-02-11T07:35:44.082Z,812.00
2023-02-11T07:36:44.075Z,856.00
2023-02-11T07:37:44.072Z,896.00
2023-02-11T07:38:44.066Z,904.00
2023-02-11T07:39:44.053Z,892.00
2023-02-11T07:40:44.042Z,912.00
2023-02-11T07:41:44.011Z,960.00
2023-02-11T07:42:44.012Z,976.00
2023-02-11T07:43:43.994Z,1020.00
2023-02-11T07:44:44.011Z,1072.00
2023-02-11T07:45:43.970Z,1108.00
2023-02-11T07:46:44.008Z,1144.00
2023-02-11T07:47:43.971Z,1184.00
2023-02-11T07:48:43.967Z,1220.00
2023-02-11T07:49:45.850Z,1224.00
2023-02-11T07:50:46.775Z,1192.00
2023-02-11T07:51:46.301Z,1204.00
2023-02-11T07:52:47.964Z,1188.00
2023-02-11T07:53:46.256Z,1180.00
2023-02-11T07:54:45.810Z,1176.00
2023-02-11T07:55:46.106Z,1224.00
2023-02-11T07:56:46.307Z,1264.00
2023-02-11T07:57:44.552Z,1312.00
2023-02-11T07:58:44.227Z,1352.00
2023-02-11T07:59:44.842Z,1372.00
2023-02-11T08:00:46.071Z,1344.00
2023-02-11T08:01:44.068Z,1324.00
2023-02-11T08:02:43.905Z,1344.00
2023-02-11T08:03:46.939Z,1352.00
2023-02-11T08:04:46.747Z,1388.00
2023-02-11T08:05:45.117Z,1472.00
2023-02-11T08:06:44.229Z,1488.00
2023-02-11T08:07:44.847Z,1564.00
2023-02-11T08:08:50.010Z,1532.00
2023-02-11T08:09:44.720Z,1608.00
2023-02-11T08:10:43.705Z,1608.00
2023-02-11T08:11:43.696Z,1636.00
2023-02-11T08:12:43.692Z,1732.00
2023-02-11T08:13:43.671Z,1740.00
2023-02-11T08:14:43.654Z,1788.00
2023-02-11T08:15:43.653Z,1836.00
2023-02-11T08:16:43.658Z,1776.00
2023-02-11T08:17:43.642Z,1868.00
2023-02-11T08:18:43.623Z,1864.00
2023-02-11T08:19:43.613Z,1764.00
2023-02-11T08:20:43.622Z,1784.00
2023-02-11T08:21:43.572Z,1680.00
2023-02-11T08:22:43.573Z,1604.00
2023-02-11T08:23:43.567Z,1848.00
2023-02-11T08:24:43.566Z,2028.00
2023-02-11T08:25:43.534Z,2292.00
2023-02-11T08:26:43.542Z,2748.00
2023-02-11T08:27:43.513Z,2752.00
2023-02-11T08:28:43.502Z,2448.00
2023-02-11T08:29:43.499Z,2508.00
2023-02-11T08:30:43.506Z,2580.00
2023-02-11T08:31:43.550Z,2396.00
2023-02-11T08:32:43.467Z,2456.00
2023-02-11T08:33:43.446Z,2556.00
2023-02-11T08:34:43.431Z,2764.00
2023-02-11T08:35:43.455Z,2912.00
2023-02-11T08:36:43.404Z,3000.00
2023-02-11T08:37:43.413Z,2884.00
2023-02-11T08:38:43.390Z,2880.00
2023-02-11T08:39:43.396Z,2864.00
2023-02-11T08:40:43.363Z,2876.00
2023-02-11T08:41:43.462Z,2740.00
2023-02-11T08:42:43.346Z,2600.00
2023-02-11T08:43:43.331Z,2524.00
2023-02-11T08:44:43.334Z,2444.00
2023-02-11T08:45:43.378Z,2372.00
2023-02-11T08:46:43.304Z,2472.00
2023-02-11T08:47:43.293Z,2496.00
2023-02-11T08:48:43.311Z,2676.00
2023-02-11T08:49:43.285Z,2772.00
2023-02-11T08:50:43.253Z,2816.00
2023-02-11T08:51:43.248Z,2868.00
2023-02-11T08:52:43.238Z,2816.00
2023-02-11T08:53:43.292Z,2760.00
2023-02-11T08:54:43.220Z,2708.00
2023-02-11T08:55:43.212Z,2712.00
2023-02-11T08:56:43.217Z,2772.00
2023-02-11T08:57:43.187Z,2888.00
2023-02-11T08:58:43.178Z,3092.00
2023-02-11T08:59:43.196Z,3212.00
2023-02-11T09:00:43.175Z,3076.00
2023-02-11T09:01:43.187Z,3032.00
2023-02-11T09:02:43.172Z,3200.00
2023-02-11T09:03:43.123Z,3116.00
2023-02-11T09:04:43.151Z,3076.00
2023-02-11T09:05:43.095Z,3132.00
2023-02-11T09:06:43.086Z,3240.00
2023-02-11T09:07:43.089Z,3164.00
2023-02-11T09:08:46.043Z,3188.00
2023-02-11T09:09:43.090Z,3452.00
2023-02-11T09:10:43.047Z,3516.00
2023-02-11T09:11:43.055Z,3672.00
2023-02-11T09:12:43.015Z,3848.00
2023-02-11T09:13:43.010Z,3720.00
2023-02-11T09:14:43.133Z,3548.00
2023-02-11T09:15:42.985Z,3500.00
2023-02-11T09:16:43.030Z,3568.00
2023-02-11T09:17:42.969Z,3612.00
2023-02-11T09:18:42.947Z,3616.00
2023-02-11T09:19:42.958Z,3560.00
2023-02-11T09:20:42.968Z,3588.00
2023-02-11T09:21:42.924Z,3436.00
2023-02-11T09:22:42.918Z,3340.00
2023-02-11T09:23:42.899Z,3516.00
2023-02-11T09:24:42.909Z,3492.00
2023-02-11T09:25:42.880Z,3284.00
2023-02-11T09:26:42.880Z,3024.00
2023-02-11T09:27:42.853Z,3076.00
2023-02-11T09:28:42.854Z,3304.00
2023-02-11T09:29:42.849Z,3284.00
2023-02-11T09:30:42.919Z,3312.00
2023-02-11T09:31:42.944Z,3384.00
2023-02-11T09:32:42.834Z,3308.00
2023-02-11T09:33:42.791Z,3292.00
2023-02-11T09:34:42.804Z,3460.00
2023-02-11T09:35:42.769Z,3652.00
2023-02-11T09:36:42.780Z,3644.00
2023-02-11T09:37:42.748Z,3556.00
2023-02-11T09:38:42.733Z,3608.00
2023-02-11T09:39:42.734Z,3760.00
2023-02-11T09:40:42.715Z,3936.00
2023-02-11T09:41:42.693Z,4304.00
2023-02-11T09:42:42.699Z,4212.00
2023-02-11T09:43:42.676Z,4580.00
2023-02-11T09:44:42.681Z,5048.00
2023-02-11T09:45:42.763Z,5228.00
2023-02-11T09:46:42.654Z,5352.00
2023-02-11T09:47:42.634Z,5476.00
2023-02-11T09:48:42.624Z,5368.00
2023-02-11T09:49:42.626Z,5604.00
2023-02-11T09:50:42.630Z,5888.00
2023-02-11T09:51:42.596Z,5872.00
2023-02-11T09:52:42.588Z,5420.00
2023-02-11T09:53:42.580Z,5504.00
2023-02-11T09:54:42.575Z,6188.00
2023-02-11T10:16:33.607Z,5344.00
2023-02-11T10:17:33.548Z,5660.00
2023-02-11T10:18:33.540Z,5680.00
2023-02-11T10:19:33.549Z,5268.00
2023-02-11T10:20:33.535Z,5292.00
2023-02-11T10:21:33.509Z,5176.00
2023-02-11T10:22:33.506Z,5108.00
2023-02-11T10:23:33.480Z,5188.00
2023-02-11T10:24:33.489Z,5340.00
2023-02-11T10:25:33.478Z,5400.00
2023-02-11T10:26:33.459Z,5272.00
2023-02-11T10:27:33.448Z,5496.00
2023-02-11T10:28:33.500Z,5512.00
2023-02-11T10:29:33.450Z,5628.00
2023-02-11T10:30:33.511Z,5576.00
2023-02-11T10:31:33.511Z,5336.00
2023-02-11T10:32:33.427Z,5104.00
2023-02-11T10:33:33.421Z,4852.00
2023-02-11T10:34:33.379Z,4916.00
2023-02-11T10:35:33.370Z,4804.00
2023-02-11T10:36:33.352Z,4428.00
2023-02-11T10:37:33.340Z,4192.00
2023-02-11T10:38:33.340Z,4024.00
2023-02-11T10:39:33.324Z,4188.00
2023-02-11T10:40:33.311Z,4276.00
2023-02-11T10:41:33.291Z,4376.00
2023-02-11T10:42:33.281Z,4408.00
2023-02-11T10:43:33.271Z,4196.00
2023-02-11T10:44:33.272Z,4016.00
2023-02-11T10:45:33.244Z,4148.00
2023-02-11T10:46:33.344Z,4224.00
2023-02-11T10:47:33.236Z,4284.00
2023-02-11T10:48:33.224Z,4332.00
2023-02-11T10:49:33.224Z,4328.00
2023-02-11T10:50:33.206Z,4616.00
2023-02-11T10:51:33.181Z,4956.00
2023-02-11T10:52:33.185Z,4936.00
2023-02-11T10:53:33.215Z,4752.00
2023-02-11T10:54:33.155Z,4744.00
2023-02-11T10:55:33.142Z,4696.00
2023-02-11T10:56:33.136Z,4708.00
2023-02-11T10:57:33.114Z,4780.00
2023-02-11T10:58:33.124Z,4784.00
2023-02-11T10:59:33.105Z,4820.00
2023-02-11T11:00:33.083Z,5144.00
2023-02-11T11:01:33.104Z,5240.00
2023-02-11T11:02:33.085Z,5108.00
2023-02-11T11:03:33.056Z,5048.00
2023-02-11T11:04:33.098Z,4776.00
2023-02-11T11:05:33.035Z,4504.00
2023-02-11T11:06:33.035Z,4508.00
2023-02-11T11:07:33.019Z,4572.00
2023-02-11T11:08:32.996Z,4612.00
2023-02-11T11:09:32.995Z,4412.00
2023-02-11T11:10:32.982Z,4368.00
2023-02-11T11:11:32.971Z,4304.00
2023-02-11T11:12:32.964Z,4232.00
2023-02-11T11:13:32.955Z,4260.00
2023-02-11T11:14:32.947Z,4412.00
2023-02-11T11:15:32.918Z,4272.00
2023-02-11T11:16:32.910Z,4052.00
2023-02-11T11:17:32.897Z,3884.00
2023-02-11T11:18:32.894Z,3908.00
2023-02-11T11:19:32.888Z,3796.00
2023-02-11T11:20:32.877Z,3896.00
2023-02-11T11:21:32.849Z,3736.00
2023-02-11T11:22:32.849Z,3352.00
2023-02-11T11:23:32.829Z,3300.00
2023-02-11T11:24:32.840Z,3408.00
2023-02-11T11:25:32.810Z,3588.00
2023-02-11T11:26:32.810Z,3784.00
2023-02-11T11:27:32.789Z,4044.00
2023-02-11T11:28:32.829Z,4232.00
2023-02-11T11:29:32.784Z,4112.00
2023-02-11T11:30:32.785Z,4172.00
2023-02-11T11:31:32.946Z,4224.00
2023-02-11T11:32:32.744Z,4396.00
2023-02-11T11:33:32.721Z,4956.00
2023-02-11T11:34:32.740Z,4816.00
2023-02-11T11:35:32.699Z,4884.00
2023-02-11T11:36:32.691Z,5056.00
2023-02-11T11:37:32.683Z,5072.00
2023-02-11T11:38:32.687Z,4840.00
2023-02-11T11:39:32.787Z,4488.00
2023-02-11T11:40:32.653Z,4552.00
2023-02-11T11:41:32.636Z,4576.00
2023-02-11T11:42:32.635Z,4488.00
2023-02-11T11:43:32.606Z,4428.00
2023-02-11T11:44:32.666Z,4332.00
2023-02-11T11:45:32.591Z,4248.00
2023-02-11T11:46:32.657Z,4440.00
2023-02-11T11:47:32.584Z,4548.00
2023-02-11T11:48:32.560Z,4868.00
2023-02-11T11:49:32.557Z,4948.00
2023-02-11T11:50:32.543Z,4748.00
2023-02-11T11:51:32.525Z,5336.00
2023-02-11T11:52:32.526Z,5560.00
2023-02-11T11:53:32.497Z,5340.00
2023-02-11T11:54:32.509Z,5448.00
2023-02-11T11:55:32.476Z,5660.00
2023-02-11T11:56:32.482Z,5524.00
2023-02-11T11:57:32.449Z,5492.00
2023-02-11T11:58:32.465Z,5512.00
2023-02-11T11:59:32.456Z,5604.00
2023-02-11T12:00:32.442Z,5452.00
2023-02-11T12:01:32.473Z,5504.00
2023-02-11T12:02:32.418Z,5704.00
2023-02-11T12:03:32.399Z,5680.00
2023-02-11T12:04:32.681Z,5644.00
2023-02-11T12:05:32.368Z,5352.00
2023-02-11T12:06:32.358Z,5192.00
2023-02-11T12:07:32.358Z,5236.00
2023-02-11T12:08:32.348Z,5252.00
2023-02-11T12:09:32.381Z,5104.00
2023-02-11T12:10:32.332Z,5040.00
2023-02-11T12:11:32.303Z,5112.00
2023-02-11T12:12:32.391Z,5180.00
2023-02-11T12:13:32.278Z,5504.00
2023-02-11T12:14:32.287Z,5856.00
2023-02-11T12:15:32.262Z,6536.00
2023-02-11T12:16:32.292Z,6824.00
2023-02-11T12:17:32.320Z,6104.00
2023-02-11T12:18:32.229Z,6076.00
2023-02-11T12:19:32.234Z,6204.00
2023-02-11T12:20:32.257Z,6432.00
2023-02-11T12:21:32.188Z,6120.00
2023-02-11T12:22:32.192Z,5980.00
2023-02-11T12:23:32.173Z,5556.00
2023-02-11T12:24:32.189Z,6352.00
2023-02-11T12:25:32.152Z,6716.00
2023-02-11T12:26:32.151Z,6332.00
2023-02-11T12:27:32.122Z,5900.00
2023-02-11T12:28:32.158Z,6112.00
2023-02-11T12:29:32.154Z,6072.00
2023-02-11T12:30:32.104Z,5916.00
2023-02-11T12:31:32.109Z,6000.00
2023-02-11T12:32:32.082Z,5532.00
2023-02-11T12:33:32.065Z,5692.00
2023-02-11T12:34:32.078Z,5504.00
2023-02-11T12:35:32.042Z,5120.00
2023-02-11T12:36:32.057Z,4696.00
2023-02-11T12:37:32.015Z,4536.00
2023-02-11T12:38:32.015Z,4464.00
2023-02-11T12:39:32.008Z,4504.00
2023-02-11T12:40:31.993Z,4620.00
2023-02-11T12:41:31.985Z,4736.00
2023-02-11T12:42:31.986Z,4652.00
2023-02-11T12:43:31.959Z,4696.00
2023-02-11T12:44:31.968Z,4716.00
2023-02-11T12:45:31.945Z,4452.00
2023-02-11T12:46:32.028Z,4300.00
2023-02-11T12:47:31.909Z,4824.00
2023-02-11T12:48:34.107Z,4816.00
2023-02-11T12:49:31.894Z,4740.00
2023-02-11T12:50:31.897Z,4332.00
2023-02-11T12:51:31.867Z,4360.00
2023-02-11T12:52:31.864Z,4280.00
2023-02-11T12:53:31.859Z,4384.00
2023-02-11T12:54:31.845Z,4836.00
2023-02-11T12:55:31.836Z,5312.00
2023-02-11T12:56:31.871Z,5312.00
2023-02-11T12:57:31.801Z,4828.00
2023-02-11T12:58:44.124Z,4660.00
2023-02-11T12:59:32.783Z,5184.00
2023-02-11T13:00:31.782Z,4836.00
2023-02-11T13:01:31.823Z,4912.00
2023-02-11T13:02:31.864Z,4944.00
2023-02-11T13:03:31.740Z,5140.00
2023-02-11T13:04:31.745Z,5140.00
2023-02-11T13:05:31.733Z,5276.00