createdAt,value
2022-12-28T00:03:23.158Z,100433.83
2022-12-28T00:06:32.943Z,100432.20
2022-12-28T00:09:56.937Z,100420.81
2022-12-28T00:13:43.200Z,100414.00
2022-12-28T00:17:05.495Z,100403.20
2022-12-28T00:20:59.217Z,100399.88
2022-12-28T00:24:38.585Z,100398.29
2022-12-28T00:28:17.982Z,100395.50
2022-12-28T00:31:46.377Z,100392.36
2022-12-28T00:35:43.740Z,100387.55
2022-12-28T00:38:55.280Z,100390.55
2022-12-28T00:42:34.111Z,100391.49
2022-12-28T00:45:52.235Z,100384.50
2022-12-28T00:49:04.587Z,100380.11
2022-12-28T00:52:33.028Z,100386.73
2022-12-28T00:56:36.625Z,100372.63
2022-12-28T00:59:51.607Z,100367.61
2022-12-28T01:03:00.837Z,100370.44
2022-12-28T01:07:04.569Z,100359.72
2022-12-28T01:10:14.167Z,100354.13
2022-12-28T01:14:09.649Z,100358.58
2022-12-28T01:17:20.131Z,100352.10
2022-12-28T01:21:22.517Z,100348.45
2022-12-28T01:25:01.606Z,100343.17
2022-12-28T01:28:45.152Z,100334.96
2022-12-28T01:32:32.671Z,100326.86
2022-12-28T01:35:39.289Z,100324.17
2022-12-28T01:39:42.931Z,100321.45
2022-12-28T01:43:06.024Z,100316.40
2022-12-28T01:47:10.785Z,100317.08
2022-12-28T01:50:49.912Z,100307.71
2022-12-28T01:54:04.358Z,100314.79
2022-12-28T01:57:35.818Z,100311.59
2022-12-28T02:01:28.264Z,100300.84
2022-12-28T02:05:30.489Z,100289.56
2022-12-28T02:09:45.995Z,100283.23
2022-12-28T02:14:10.028Z,100280.73
2022-12-28T02:17:34.355Z,100278.05
2022-12-28T02:21:21.599Z,100271.76
2022-12-28T02:25:16.070Z,100263.95
2022-12-28T02:29:28.796Z,100253.94
2022-12-28T02:33:48.606Z,100254.21
2022-12-28T02:38:07.572Z,100244.56
2022-12-28T02:42:01.759Z,100241.27
2022-12-28T02:45:57.318Z,100233.48
2022-12-28T02:50:19.609Z,100226.59
2022-12-28T02:54:03.893Z,100219.86
2022-12-28T02:57:56.577Z,100217.64
2022-12-28T03:02:09.531Z,100218.31
2022-12-28T03:06:19.336Z,100212.89
2022-12-28T03:10:32.325Z,100203.02
2022-12-28T03:14:28.777Z,100203.59
2022-12-28T03:17:53.256Z,100206.09
2022-12-28T03:21:46.263Z,100202.73
2022-12-28T03:25:44.976Z,100196.04
2022-12-28T03:29:24.804Z,100191.42
2022-12-28T03:33:12.609Z,100185.10
2022-12-28T03:36:46.288Z,100180.21
2022-12-28T03:40:38.734Z,100172.77
2022-12-28T03:44:51.700Z,100169.83
2022-12-28T03:48:47.105Z,100167.18
2022-12-28T03:52:51.068Z,100156.09
2022-12-28T03:56:57.839Z,100150.04
2022-12-28T04:00:24.696Z,100149.88
2022-12-28T04:04:18.250Z,100138.38
2022-12-28T04:07:47.439Z,100139.50
2022-12-28T04:11:04.044Z,100139.05
2022-12-28T04:15:00.589Z,100125.36
2022-12-28T04:18:25.884Z,100115.27
2022-12-28T04:22:29.506Z,100107.65
2022-12-28T04:26:31.697Z,100099.27
2022-12-28T04:30:12.998Z,100086.61
2022-12-28T04:33:36.911Z,100072.80
2022-12-28T04:37:33.137Z,100070.66
2022-12-28T04:40:47.545Z,100075.89
2022-12-28T04:43:54.317Z,100072.48
2022-12-28T04:47:30.818Z,100070.05
2022-12-28T04:50:39.587Z,100071.00
2022-12-28T04:53:53.035Z,100066.63
2022-12-28T04:57:33.041Z,100063.20
2022-12-28T05:00:49.327Z,100054.30
2022-12-28T05:04:08.992Z,100046.00
2022-12-28T05:07:35.170Z,100049.27
2022-12-28T05:11:32.144Z,100058.65
2022-12-28T05:14:57.863Z,100052.17
2022-12-28T05:18:19.562Z,100045.80
2022-12-28T05:21:57.929Z,100042.95
2022-12-28T05:25:51.433Z,100038.64
2022-12-28T05:29:45.112Z,100022.68
2022-12-28T05:33:12.493Z,100018.59
2022-12-28T05:36:45.175Z,100011.21
2022-12-28T05:40:08.721Z,100004.09
2022-12-28T05:43:17.202Z,100010.10
2022-12-28T05:46:33.770Z,100005.40
2022-12-28T05:50:09.991Z,100005.03
2022-12-28T05:53:36.431Z,99996.38
2022-12-28T05:56:53.126Z,100002.88
2022-12-28T06:00:40.664Z,99990.07
2022-12-28T06:04:43.157Z,99987.89
2022-12-28T06:08:29.182Z,99980.30
2022-12-28T06:11:46.326Z,99979.48
2022-12-28T06:15:03.152Z,99976.46
2022-12-28T06:18:17.403Z,99984.75
2022-12-28T06:21:49.363Z,99977.70
2022-12-28T06:25:43.306Z,99975.52
2022-12-28T06:28:50.945Z,99969.02
2022-12-28T06:32:01.543Z,99959.19
2022-12-28T06:35:13.949Z,99953.39
2022-12-28T06:38:36.799Z,99957.55
2022-12-28T06:42:30.440Z,99956.71
2022-12-28T06:45:56.651Z,99955.67
2022-12-28T06:50:00.311Z,99957.27
2022-12-28T06:54:03.793Z,99952.08
2022-12-28T06:57:36.101Z,99941.17
2022-12-28T07:01:12.383Z,99939.48
2022-12-28T07:04:39.568Z,99930.99
2022-12-28T07:07:58.488Z,99927.58
2022-12-28T07:11:38.279Z,99923.50
2022-12-28T07:15:34.380Z,99924.30
2022-12-28T07:19:15.553Z,99914.52
2022-12-28T07:23:11.867Z,99914.52
2022-12-28T07:27:16.118Z,99909.92
2022-12-28T07:30:30.147Z,99906.76
2022-12-28T07:33:56.364Z,99906.98
2022-12-28T07:38:00.891Z,99906.10
2022-12-28T07:41:27.974Z,99907.42
2022-12-28T07:45:10.588Z,99909.00
2022-12-28T07:48:55.718Z,99913.30
2022-12-28T07:52:33.341Z,99905.69
2022-12-28T07:56:04.901Z,99899.20
2022-12-28T08:00:07.392Z,99897.63
2022-12-28T08:04:12.000Z,99887.98
2022-12-28T08:08:14.839Z,99888.23
2022-12-28T08:11:58.829Z,99878.52
2022-12-28T08:15:37.753Z,99869.64
2022-12-28T08:19:32.391Z,99865.88
2022-12-28T08:22:50.538Z,99852.80
2022-12-28T08:26:36.738Z,99850.91
2022-12-28T08:30:05.552Z,99841.52
2022-12-28T08:33:59.503Z,99843.14
2022-12-28T08:37:05.678Z,99843.61
2022-12-28T08:40:34.833Z,99847.83
2022-12-28T08:43:48.560Z,99847.16
2022-12-28T08:47:14.803Z,99844.91
2022-12-28T08:50:43.422Z,99849.20
2022-12-28T08:54:27.450Z,99842.20
2022-12-28T08:58:14.433Z,99837.95
2022-12-28T09:01:25.721Z,99843.97
2022-12-28T09:04:29.136Z,99835.19
2022-12-28T09:08:32.841Z,99826.73
2022-12-28T09:12:09.724Z,99833.63
2022-12-28T09:16:03.248Z,99821.66
2022-12-28T09:19:12.327Z,99824.35
2022-12-28T09:22:18.026Z,99814.17
2022-12-28T09:26:21.726Z,99822.53
2022-12-28T09:29:46.449Z,99805.29
2022-12-28T09:33:10.495Z,99798.88
2022-12-28T09:36:42.183Z,99797.52
2022-12-28T09:40:18.800Z,99791.34
2022-12-28T09:43:37.996Z,99782.73
2022-12-28T09:47:10.453Z,99778.09
2022-12-28T09:50:29.963Z,99773.20
2022-12-28T09:53:50.331Z,99765.09
2022-12-28T09:57:17.488Z,99755.16
2022-12-28T10:00:29.528Z,99739.75
2022-12-28T10:04:17.947Z,99735.77
2022-12-28T10:07:29.483Z,99730.02
2022-12-28T10:10:50.063Z,99722.55
2022-12-28T10:14:22.712Z,99725.50
2022-12-28T10:17:38.695Z,99727.34
2022-12-28T10:20:47.013Z,99726.22
2022-12-28T10:28:03.216Z,99708.27
2022-12-28T10:31:22.154Z,99697.77
2022-12-28T10:34:39.498Z,99692.09
2022-12-28T10:38:25.313Z,99687.89
2022-12-28T10:42:34.998Z,99680.91
2022-12-28T10:45:49.916Z,99664.10
2022-12-28T10:50:02.785Z,99661.80
2022-12-28T10:53:51.390Z,99656.45
2022-12-28T10:58:28.507Z,99646.38
2022-12-28T11:01:56.497Z,99642.41
2022-12-28T11:05:25.206Z,99634.23
2022-12-28T11:08:47.894Z,99631.51
2022-12-28T11:12:39.122Z,99636.69
2022-12-28T11:16:13.688Z,99634.41
2022-12-28T11:20:17.417Z,99622.42
2022-12-28T11:24:02.366Z,99620.05
2022-12-28T11:27:56.474Z,99625.98
2022-12-28T11:32:02.954Z,99619.33
2022-12-28T11:35:46.460Z,99616.49
2022-12-28T11:39:42.026Z,99609.10
2022-12-28T11:43:05.519Z,99618.79
2022-12-28T11:47:11.259Z,99624.88
2022-12-28T11:51:16.770Z,99622.92
2022-12-28T11:55:12.406Z,99614.89
2022-12-28T11:59:40.148Z,99614.23
2022-12-28T12:03:43.870Z,99602.66
2022-12-28T12:07:41.116Z,99601.60
2022-12-28T12:11:36.163Z,99589.36
2022-12-28T12:15:05.050Z,99591.44
2022-12-28T12:19:08.639Z,99584.83
2022-12-28T12:23:15.487Z,99580.85
2022-12-28T12:27:17.266Z,99581.45
2022-12-28T12:30:58.597Z,99571.56
2022-12-28T12:35:04.747Z,99577.23
2022-12-28T12:38:57.062Z,99570.16
2022-12-28T12:42:41.173Z,99563.93
2022-12-28T12:46:15.631Z,99567.37
2022-12-28T12:50:40.966Z,99565.67
2022-12-28T12:54:58.419Z,99569.21
2022-12-28T12:58:52.605Z,99561.26
2022-12-28T13:02:44.299Z,99562.14
2022-12-28T13:06:42.108Z,99549.51
2022-12-28T13:10:20.275Z,99552.40
2022-12-28T13:14:14.062Z,99547.33
2022-12-28T13:17:25.401Z,99534.95
2022-12-28T13:20:49.043Z,99537.84
2022-12-28T13:23:52.948Z,99537.89
2022-12-28T13:27:37.668Z,99538.16
2022-12-28T13:31:35.382Z,99529.69
2022-12-28T13:34:48.678Z,99531.59
2022-12-28T13:38:49.111Z,99528.23
2022-12-28T13:42:47.955Z,99517.83
2022-12-28T13:46:10.043Z,99526.80
2022-12-28T13:50:03.553Z,99519.48
2022-12-28T13:53:20.715Z,99527.87
2022-12-28T13:57:45.179Z,99528.86
2022-12-28T14:01:09.854Z,99527.17
2022-12-28T14:05:16.440Z,99526.10
2022-12-28T14:08:26.321Z,99521.46
2022-12-28T14:12:20.185Z,99512.06
2022-12-28T14:16:23.786Z,99517.61
2022-12-28T14:20:01.019Z,99511.44
2022-12-28T14:23:44.284Z,99515.83
2022-12-28T14:27:48.953Z,99509.98
2022-12-28T14:31:55.898Z,99510.44
2022-12-28T14:35:25.956Z,99511.45
2022-12-28T14:39:19.569Z,99510.53
2022-12-28T14:43:26.134Z,99504.55
2022-12-28T14:47:21.263Z,99501.14
2022-12-28T14:51:24.910Z,99510.35
2022-12-28T14:55:13.612Z,99519.02
2022-12-28T14:59:35.456Z,99517.36
2022-12-28T15:03:32.396Z,99509.64
2022-12-28T15:07:39.380Z,99503.58
2022-12-28T15:11:19.996Z,99519.05
2022-12-28T15:15:23.688Z,99519.95
2022-12-28T15:19:17.279Z,99524.88
2022-12-28T15:23:03.785Z,99530.77
2022-12-28T15:26:39.099Z,99514.43
2022-12-28T15:30:42.762Z,99525.80
2022-12-28T15:34:46.508Z,99530.07
2022-12-28T15:38:50.099Z,99527.77
2022-12-28T15:42:13.908Z,99524.11
2022-12-28T15:46:12.650Z,99522.06
2022-12-28T15:49:39.824Z,99517.09
2022-12-28T15:53:43.423Z,99527.22
2022-12-28T15:57:46.781Z,99529.73
2022-12-28T16:00:52.273Z,99523.79
2022-12-28T16:04:36.450Z,99516.84
2022-12-28T16:08:30.183Z,99516.55
2022-12-28T16:12:17.723Z,99514.98
2022-12-28T16:16:10.116Z,99516.45
2022-12-28T16:20:13.747Z,99514.52
2022-12-28T16:24:17.561Z,99504.88
2022-12-28T16:28:12.036Z,99505.48
2022-12-28T16:32:05.316Z,99505.83
2022-12-28T16:36:09.057Z,99504.63
2022-12-28T16:39:35.113Z,99506.63
2022-12-28T16:43:39.104Z,99498.11
2022-12-28T16:47:05.479Z,99499.58
2022-12-28T16:50:14.571Z,99501.16
2022-12-28T16:54:18.233Z,99501.03
2022-12-28T16:58:10.811Z,99497.48
2022-12-28T17:01:47.842Z,99499.45
2022-12-28T17:05:41.476Z,99509.52
2022-12-28T17:09:37.686Z,99503.84
2022-12-28T17:13:29.603Z,99499.37
2022-12-28T17:17:23.405Z,99498.48
2022-12-28T17:21:00.452Z,99494.70
2022-12-28T17:24:26.960Z,99493.27
2022-12-28T17:27:36.418Z,99489.80
2022-12-28T17:30:52.370Z,99483.91
2022-12-28T17:34:21.469Z,99490.12
2022-12-28T17:37:49.585Z,99480.21
2022-12-28T17:41:18.764Z,99478.73
2022-12-28T17:44:32.984Z,99474.58
2022-12-28T17:47:47.942Z,99469.30
2022-12-28T17:51:31.509Z,99465.49
2022-12-28T17:55:04.571Z,99465.05
2022-12-28T17:58:43.165Z,99463.98
2022-12-28T18:01:57.366Z,99452.11
2022-12-28T18:05:22.841Z,99458.07
2022-12-28T18:09:09.109Z,99462.65
2022-12-28T18:13:11.039Z,99464.02
2022-12-28T18:17:02.309Z,99464.66
2022-12-28T18:20:29.563Z,99464.73
2022-12-28T18:23:43.298Z,99465.39
2022-12-28T18:27:40.069Z,99467.79
2022-12-28T18:31:44.790Z,99463.11
2022-12-28T18:35:48.716Z,99464.23
2022-12-28T18:39:08.232Z,99458.49
2022-12-28T18:42:51.447Z,99455.40
2022-12-28T18:46:17.262Z,99450.97
2022-12-28T18:50:22.015Z,99442.78
2022-12-28T18:53:42.829Z,99445.45
2022-12-28T18:57:23.213Z,99438.58
2022-12-28T19:00:48.695Z,99431.74
2022-12-28T19:04:12.857Z,99441.07
2022-12-28T19:08:09.550Z,99440.84
2022-12-28T19:11:54.102Z,99438.11
2022-12-28T19:14:57.231Z,99430.33
2022-12-28T19:18:00.698Z,99437.31
2022-12-28T19:22:16.740Z,99435.14
2022-12-28T19:26:01.685Z,99430.99
2022-12-28T19:29:28.443Z,99423.39
2022-12-28T19:33:10.963Z,99426.55
2022-12-28T19:36:16.555Z,99416.00
2022-12-28T19:40:20.199Z,99421.07
2022-12-28T19:44:23.885Z,99423.54
2022-12-28T19:48:09.298Z,99420.98
2022-12-28T19:52:02.862Z,99419.61
2022-12-28T19:55:26.608Z,99412.50
2022-12-28T19:58:45.182Z,99413.45
2022-12-28T20:02:01.945Z,99411.60
2022-12-28T20:05:11.983Z,99408.61
2022-12-28T20:08:18.109Z,99404.20
2022-12-28T20:11:42.151Z,99404.35
2022-12-28T20:14:59.660Z,99399.48
2022-12-28T20:18:25.306Z,99389.42
2022-12-28T20:22:29.421Z,99396.31
2022-12-28T20:25:56.018Z,99382.54
2022-12-28T20:29:27.135Z,99388.61
2022-12-28T20:33:08.685Z,99387.27
2022-12-28T20:37:12.571Z,99382.79
2022-12-28T20:40:38.520Z,99377.59
2022-12-28T20:44:24.352Z,99384.38
2022-12-28T20:48:00.349Z,99383.84
2022-12-28T20:51:46.398Z,99379.57
2022-12-28T20:55:40.094Z,99382.31
2022-12-28T20:59:07.315Z,99378.16
2022-12-28T21:02:13.064Z,99371.20
2022-12-28T21:05:41.429Z,99372.73
2022-12-28T21:08:46.893Z,99372.20
2022-12-28T21:12:13.097Z,99363.14
2022-12-28T21:15:21.335Z,99361.67
2022-12-28T21:18:35.660Z,99360.61
2022-12-28T21:22:19.350Z,99359.40
2022-12-28T21:26:23.057Z,99362.70
2022-12-28T21:29:56.653Z,99360.02
2022-12-28T21:33:42.939Z,99366.56
2022-12-28T21:37:34.187Z,99365.70
2022-12-28T21:41:00.791Z,99365.34
2022-12-28T21:44:16.357Z,99361.10
2022-12-28T21:48:19.994Z,99349.09
2022-12-28T21:51:45.281Z,99344.48
2022-12-28T21:55:37.117Z,99340.05
2022-12-28T21:59:39.750Z,99343.91
2022-12-28T22:03:21.582Z,99329.20
2022-12-28T22:06:47.364Z,99309.52
2022-12-28T22:10:32.330Z,99309.11
2022-12-28T22:13:45.573Z,99294.20
2022-12-28T22:16:54.974Z,99289.64
2022-12-28T22:20:18.228Z,99285.09
2022-12-28T22:24:01.909Z,99280.52
2022-12-28T22:27:09.879Z,99250.45
2022-12-28T22:30:21.712Z,99238.45
2022-12-28T22:33:54.020Z,99237.77
2022-12-28T22:37:19.987Z,99237.52
2022-12-28T22:40:46.276Z,99227.10
2022-12-28T22:44:12.485Z,99229.64
2022-12-28T22:47:38.652Z,99226.48
2022-12-28T22:51:10.635Z,99223.45
2022-12-28T22:55:14.270Z,99217.76
2022-12-28T22:58:52.569Z,99203.41
2022-12-28T23:02:22.685Z,99204.89
2022-12-28T23:05:49.292Z,99197.80
2022-12-28T23:08:59.965Z,99191.85
2022-12-28T23:12:53.492Z,99174.94
2022-12-28T23:16:24.720Z,99169.55
2022-12-28T23:20:27.048Z,99162.52
2022-12-28T23:23:51.002Z,99158.56
2022-12-28T23:27:41.410Z,99158.60
2022-12-28T23:31:05.145Z,99154.95
2022-12-28T23:34:31.967Z,99143.00
2022-12-28T23:37:40.988Z,99139.27
2022-12-28T23:41:33.397Z,99132.38
2022-12-28T23:44:53.033Z,99126.64
2022-12-28T23:48:40.208Z,99120.98
2022-12-28T23:52:37.093Z,99119.54
2022-12-28T23:56:49.163Z,99118.96
