createdAt,value
2018-07-12T00:02:24.725Z,13.70
2018-07-12T00:04:51.898Z,13.70
2018-07-12T00:07:20.344Z,13.60
2018-07-12T00:09:50.838Z,13.60
2018-07-12T00:12:21.249Z,13.60
2018-07-12T00:14:48.428Z,13.60
2018-07-12T00:17:15.592Z,13.60
2018-07-12T00:19:42.776Z,13.70
2018-07-12T00:22:10.874Z,13.70
2018-07-12T00:24:38.618Z,13.80
2018-07-12T00:27:12.043Z,13.80
2018-07-12T00:29:41.172Z,13.90
2018-07-12T00:32:12.041Z,13.90
2018-07-12T00:34:39.215Z,14.00
2018-07-12T00:37:12.948Z,14.00
2018-07-12T00:39:40.304Z,14.00
2018-07-12T00:42:07.460Z,14.10
2018-07-12T00:44:34.617Z,14.10
2018-07-12T00:47:02.220Z,14.10
2018-07-12T00:49:31.203Z,14.10
2018-07-12T00:52:01.630Z,14.00
2018-07-12T00:54:28.802Z,14.00
2018-07-12T00:57:02.485Z,14.00
2018-07-12T00:59:29.663Z,14.00
2018-07-12T01:01:56.828Z,14.00
2018-07-12T01:04:23.985Z,14.00
2018-07-12T01:06:51.165Z,14.00
2018-07-12T01:09:21.659Z,14.00
2018-07-12T01:11:48.818Z,14.00
2018-07-12T01:14:22.713Z,14.00
2018-07-12T01:16:49.879Z,14.00
2018-07-12T01:19:20.933Z,14.00
2018-07-12T01:21:48.096Z,14.00
2018-07-12T01:24:15.277Z,14.10
2018-07-12T01:26:42.440Z,14.10
2018-07-12T01:29:10.809Z,14.20
2018-07-12T01:31:41.276Z,14.30
2018-07-12T01:34:11.775Z,14.30
2018-07-12T01:36:42.131Z,14.40
2018-07-12T01:39:10.569Z,14.40
2018-07-12T01:41:41.022Z,14.40
2018-07-12T01:44:11.517Z,14.30
2018-07-12T01:46:38.689Z,14.40
2018-07-12T01:49:05.878Z,14.40
2018-07-12T01:51:33.037Z,14.40
2018-07-12T01:54:00.710Z,14.40
2018-07-12T01:56:27.894Z,14.40
2018-07-12T01:59:01.826Z,14.50
2018-07-12T02:01:32.316Z,14.50
2018-07-12T02:04:00.730Z,14.50
2018-07-12T02:06:27.924Z,14.50
2018-07-12T02:08:55.115Z,14.60
2018-07-12T02:11:22.276Z,14.60
2018-07-12T02:13:50.697Z,14.50
2018-07-12T02:16:21.080Z,14.50
2018-07-12T02:18:48.251Z,14.50
2018-07-12T02:21:15.421Z,14.50
2018-07-12T02:23:42.576Z,14.60
2018-07-12T02:26:09.755Z,14.60
2018-07-12T02:28:40.741Z,14.70
2018-07-12T02:31:07.909Z,14.60
2018-07-12T02:33:41.784Z,14.70
2018-07-12T02:36:08.949Z,14.70
2018-07-12T02:38:42.734Z,14.70
2018-07-12T02:41:11.239Z,14.70
2018-07-12T02:43:41.656Z,14.70
2018-07-12T02:46:12.035Z,14.80
2018-07-12T02:48:40.526Z,14.80
2018-07-12T02:53:38.052Z,14.80
2018-07-12T02:56:05.228Z,14.80
2018-07-12T02:58:40.746Z,14.80
2018-07-12T03:01:07.896Z,14.90
2018-07-12T03:03:35.054Z,14.90
2018-07-12T03:06:10.346Z,15.00
2018-07-12T03:08:37.492Z,15.00
2018-07-12T03:11:11.274Z,15.10
2018-07-12T03:13:41.770Z,15.10
2018-07-12T03:19:10.626Z,15.20
2018-07-12T03:21:37.829Z,15.30
2018-07-12T03:24:05.005Z,15.30
2018-07-12T03:26:32.170Z,15.30
2018-07-12T03:28:59.354Z,15.40
2018-07-12T03:31:33.105Z,15.40
2018-07-12T03:34:00.581Z,15.40
2018-07-12T03:36:27.732Z,15.40
2018-07-12T03:38:54.922Z,15.50
2018-07-12T03:41:32.281Z,15.50
2018-07-12T03:43:59.457Z,15.50
2018-07-12T03:46:26.626Z,15.60
2018-07-12T03:48:53.782Z,15.60
2018-07-12T03:51:20.940Z,15.60
2018-07-12T03:53:51.962Z,15.60
2018-07-12T03:56:20.316Z,15.60
2018-07-12T03:58:50.868Z,15.70
2018-07-12T04:01:21.312Z,15.70
2018-07-12T04:03:51.798Z,15.70
2018-07-12T04:06:19.001Z,15.70
2018-07-12T04:08:46.152Z,15.80
2018-07-12T04:11:13.312Z,15.80
2018-07-12T04:13:51.115Z,15.80
2018-07-12T04:16:18.284Z,15.80
2018-07-12T04:18:52.005Z,15.90
2018-07-12T04:21:19.193Z,15.90
2018-07-12T04:23:53.109Z,15.90
2018-07-12T04:26:20.290Z,15.90
2018-07-12T04:28:51.102Z,16.00
2018-07-12T04:31:21.734Z,16.00
2018-07-12T04:33:52.266Z,16.00
2018-07-12T04:36:19.459Z,16.00
2018-07-12T04:38:50.443Z,16.00
2018-07-12T04:41:21.017Z,16.00
2018-07-12T04:43:48.172Z,16.10
2018-07-12T04:46:21.928Z,16.10
2018-07-12T04:48:49.094Z,16.10
2018-07-12T04:51:22.884Z,16.20
2018-07-12T04:53:50.035Z,16.10
2018-07-12T04:56:17.189Z,16.20
2018-07-12T04:58:44.347Z,16.20
2018-07-12T05:01:21.865Z,16.20
2018-07-12T05:03:49.036Z,16.20
2018-07-12T05:06:16.200Z,16.30
2018-07-12T05:08:50.508Z,16.30
2018-07-12T05:11:21.688Z,16.30
2018-07-12T05:13:50.959Z,16.30
2018-07-12T05:16:22.917Z,16.40
2018-07-12T05:21:27.532Z,16.40
2018-07-12T05:23:54.713Z,16.40
2018-07-12T05:26:30.445Z,16.50
2018-07-12T05:28:57.607Z,16.50
2018-07-12T05:31:24.774Z,16.50
2018-07-12T05:33:51.949Z,16.50
2018-07-12T05:37:04.058Z,16.60
2018-07-12T05:39:42.618Z,16.60
2018-07-12T05:42:10.784Z,16.60
2018-07-12T05:44:42.512Z,16.60
2018-07-12T05:47:12.226Z,16.70
2018-07-12T05:49:40.295Z,16.70
2018-07-12T05:52:08.388Z,16.70
2018-07-12T05:54:41.973Z,16.70
2018-07-12T05:57:13.179Z,16.70
2018-07-12T05:59:41.931Z,16.80
2018-07-12T06:02:19.759Z,16.80
2018-07-12T06:04:51.617Z,16.80
2018-07-12T06:07:25.098Z,16.70
2018-07-12T06:10:01.609Z,16.70
2018-07-12T06:12:32.854Z,16.70
2018-07-12T06:15:02.119Z,16.80
2018-07-12T06:17:30.199Z,16.80
2018-07-12T06:19:58.307Z,16.90
2018-07-12T06:25:19.372Z,17.10
2018-07-12T06:27:47.466Z,17.10
2018-07-12T06:30:21.905Z,17.20
2018-07-12T06:32:49.964Z,17.20
2018-07-12T06:35:21.822Z,17.30
2018-07-12T06:37:49.874Z,17.20
2018-07-12T06:40:23.466Z,17.30
2018-07-12T06:42:51.554Z,17.30
2018-07-12T06:45:23.386Z,17.30
2018-07-12T06:48:01.507Z,17.40
2018-07-12T06:50:29.625Z,17.40
2018-07-12T06:55:25.653Z,17.50
2018-07-12T06:58:00.912Z,17.60
2018-07-12T07:00:29.076Z,17.70
2018-07-12T07:03:03.166Z,17.90
2018-07-12T07:05:31.351Z,18.00
2018-07-12T07:08:03.113Z,18.20
2018-07-12T07:10:31.425Z,18.30
2018-07-12T07:13:03.098Z,18.30
2018-07-12T07:15:31.769Z,18.20
2018-07-12T07:18:03.344Z,18.20
2018-07-12T07:20:41.454Z,18.10
2018-07-12T07:23:09.558Z,18.10
2018-07-12T07:25:37.663Z,18.00
2018-07-12T07:28:06.035Z,18.00
2018-07-12T07:33:11.709Z,18.40
2018-07-12T07:35:42.039Z,18.40
2018-07-12T07:38:13.276Z,18.30
2018-07-12T07:40:41.399Z,18.30
2018-07-12T07:43:12.752Z,18.30
2018-07-12T07:45:41.505Z,18.30
2018-07-12T07:48:13.178Z,18.30
2018-07-12T07:50:41.284Z,18.50
2018-07-12T07:53:12.492Z,18.60
2018-07-12T07:55:40.556Z,18.60
2018-07-12T07:58:08.666Z,18.70
2018-07-12T08:00:36.743Z,18.70
2018-07-12T08:03:04.818Z,18.70
2018-07-12T08:05:32.923Z,18.80
2018-07-12T08:08:01.614Z,18.80
2018-07-12T08:10:31.457Z,18.80
2018-07-12T08:13:03.332Z,19.00
2018-07-12T08:15:41.332Z,18.90
2018-07-12T08:18:12.693Z,19.10
2018-07-12T08:20:40.792Z,19.20
2018-07-12T08:23:08.897Z,19.20
2018-07-12T08:25:43.209Z,19.20
2018-07-12T08:28:19.363Z,18.90
2018-07-12T08:30:47.472Z,18.80
2018-07-12T08:33:21.490Z,18.90
2018-07-12T08:35:49.824Z,19.00
2018-07-12T08:38:23.517Z,18.80
2018-07-12T08:41:01.235Z,18.80
2018-07-12T08:43:33.275Z,18.80
2018-07-12T08:46:01.385Z,19.00
2018-07-12T08:48:29.526Z,19.20
2018-07-12T08:50:57.583Z,19.50
2018-07-12T08:53:25.663Z,19.90
2018-07-12T08:56:01.296Z,19.80
2018-07-12T08:58:29.412Z,20.10
2018-07-12T09:00:57.552Z,20.30
2018-07-12T09:03:25.673Z,20.40
2018-07-12T09:05:53.781Z,20.60
2018-07-12T09:08:31.804Z,20.70
2018-07-12T09:11:02.997Z,20.30
2018-07-12T09:13:31.742Z,20.20
2018-07-12T09:16:01.395Z,19.90
2018-07-12T09:18:29.487Z,19.80
2018-07-12T09:20:57.648Z,19.80
2018-07-12T09:23:31.952Z,19.70
2018-07-12T09:26:02.041Z,19.60
2018-07-12T09:28:31.891Z,19.60
2018-07-12T09:31:01.645Z,19.50
2018-07-12T09:33:29.686Z,19.50
2018-07-12T09:35:57.762Z,19.40
2018-07-12T09:38:49.454Z,19.30
2018-07-12T09:41:17.876Z,19.20
2018-07-12T09:43:46.814Z,19.20
2018-07-12T09:46:21.683Z,19.10
2018-07-12T09:48:51.050Z,19.20
2018-07-12T09:51:19.161Z,19.20
2018-07-12T09:53:48.013Z,19.40
2018-07-12T09:56:16.275Z,19.70
2018-07-12T09:58:51.122Z,20.10
2018-07-12T10:01:30.068Z,20.10
2018-07-12T10:03:58.293Z,20.10
2018-07-12T10:06:31.812Z,20.30
2018-07-12T10:09:04.165Z,20.70
2018-07-12T10:14:11.552Z,21.60
2018-07-12T10:16:45.272Z,22.20
2018-07-12T10:19:13.379Z,22.90
2018-07-12T10:21:51.540Z,23.60
2018-07-12T10:24:19.602Z,23.70
2018-07-12T10:26:53.746Z,23.40
2018-07-12T10:29:31.324Z,23.80
2018-07-12T10:32:02.825Z,23.80
2018-07-12T10:34:31.034Z,23.80
2018-07-12T10:36:59.170Z,24.00
2018-07-12T10:39:27.274Z,24.30
2018-07-12T10:42:01.725Z,24.30
2018-07-12T10:44:29.804Z,23.90
2018-07-12T10:46:57.870Z,23.50
2018-07-12T10:49:25.933Z,22.80
2018-07-12T10:52:01.240Z,22.30
2018-07-12T10:54:29.281Z,21.90
2018-07-12T10:57:03.312Z,21.90
2018-07-12T10:59:40.890Z,22.00
2018-07-12T11:02:09.036Z,22.20
2018-07-12T11:04:37.169Z,22.10
2018-07-12T11:07:11.058Z,22.10
2018-07-12T11:09:39.143Z,21.90
2018-07-12T11:12:07.158Z,21.90
2018-07-12T11:14:40.852Z,22.10
2018-07-12T11:17:08.969Z,22.40
2018-07-12T11:19:37.057Z,22.40
2018-07-12T11:22:10.937Z,22.00
2018-07-12T11:24:42.006Z,22.10
2018-07-12T11:27:10.074Z,22.30
2018-07-12T11:29:48.662Z,22.50
2018-07-12T11:32:16.860Z,22.50
2018-07-12T11:34:51.354Z,22.40
2018-07-12T11:37:22.594Z,22.50
2018-07-12T11:39:52.009Z,22.40
2018-07-12T11:42:21.546Z,22.30
2018-07-12T11:44:49.982Z,22.40
2018-07-12T11:47:21.813Z,22.50
2018-07-12T11:49:49.947Z,22.30
2018-07-12T11:52:23.666Z,22.30
2018-07-12T11:55:01.448Z,22.10
2018-07-12T11:57:29.533Z,21.60
2018-07-12T11:59:57.596Z,21.30
2018-07-12T12:02:31.485Z,21.10
2018-07-12T12:04:59.546Z,21.10
2018-07-12T12:07:31.322Z,21.40
2018-07-12T12:12:30.460Z,21.80
2018-07-12T12:15:01.616Z,22.00
2018-07-12T12:17:33.137Z,22.20
2018-07-12T12:20:01.908Z,22.80
2018-07-12T12:24:57.820Z,23.40
2018-07-12T12:27:25.934Z,24.00
2018-07-12T12:29:53.932Z,23.90
2018-07-12T12:32:32.183Z,23.50
2018-07-12T12:35:01.388Z,23.90
2018-07-12T12:37:29.487Z,24.50
2018-07-12T12:39:57.559Z,24.70
2018-07-12T12:42:25.646Z,24.20
2018-07-12T12:44:53.730Z,23.70
2018-07-12T12:47:22.020Z,24.30
2018-07-12T12:49:53.199Z,25.40
2018-07-12T12:52:21.319Z,26.40
2018-07-12T12:54:49.365Z,26.90
2018-07-12T12:57:22.974Z,26.10
2018-07-12T12:59:51.038Z,25.20
2018-07-12T13:02:19.097Z,25.60
2018-07-12T13:04:47.134Z,26.40
2018-07-12T13:07:15.214Z,26.60
2018-07-12T13:09:43.281Z,27.00
2018-07-12T13:12:21.045Z,26.30
2018-07-12T13:14:49.146Z,25.70
2018-07-12T13:17:17.216Z,25.50
2018-07-12T13:19:51.106Z,25.50
2018-07-12T13:22:19.190Z,25.20
2018-07-12T13:24:53.333Z,25.00
2018-07-12T13:27:21.408Z,24.70
2018-07-12T13:29:49.490Z,24.80
2018-07-12T13:32:23.085Z,24.90
2018-07-12T13:34:52.086Z,24.70
2018-07-12T13:37:21.929Z,24.60
2018-07-12T13:39:49.983Z,24.70
2018-07-12T13:44:49.884Z,24.30
2018-07-12T13:47:17.990Z,24.50
2018-07-12T13:49:46.083Z,24.60
2018-07-12T13:52:21.753Z,24.30
2018-07-12T13:54:49.824Z,24.40
2018-07-12T13:57:17.858Z,24.50
2018-07-12T14:02:21.385Z,25.40
2018-07-12T14:04:49.439Z,25.90
2018-07-12T14:07:21.374Z,25.90
2018-07-12T14:09:53.073Z,25.90
2018-07-12T14:12:21.134Z,26.10
2018-07-12T14:14:52.716Z,26.10
2018-07-12T14:17:20.810Z,25.80
2018-07-12T14:19:48.906Z,25.30
2018-07-12T14:22:23.285Z,25.50
2018-07-12T14:25:01.767Z,25.30
2018-07-12T14:27:29.910Z,24.90
2018-07-12T14:29:58.005Z,24.60
2018-07-12T14:32:26.101Z,24.40
2018-07-12T14:34:54.150Z,24.50
2018-07-12T14:37:32.006Z,24.60
2018-07-12T14:40:00.086Z,24.40
2018-07-12T14:42:31.736Z,24.50
2018-07-12T14:45:01.539Z,24.60
2018-07-12T14:47:29.577Z,24.80
2018-07-12T14:50:03.363Z,24.80
2018-07-12T14:52:31.451Z,24.90
2018-07-12T14:57:31.746Z,24.80
2018-07-12T14:59:59.814Z,25.40
2018-07-12T15:02:27.942Z,25.80
2018-07-12T15:04:56.011Z,26.00
2018-07-12T15:07:24.056Z,25.70
2018-07-12T15:09:52.133Z,25.70
2018-07-12T15:12:21.824Z,25.40
2018-07-12T15:14:51.487Z,25.20
2018-07-12T15:17:23.174Z,25.10
2018-07-12T15:19:51.279Z,24.70
2018-07-12T15:22:19.367Z,24.70
2018-07-12T15:24:47.419Z,24.70
2018-07-12T15:27:15.559Z,24.60
2018-07-12T15:29:50.998Z,24.80
2018-07-12T15:32:19.138Z,24.90
2018-07-12T15:34:53.418Z,25.10
2018-07-12T15:37:30.996Z,25.10
2018-07-12T15:39:59.065Z,25.00
2018-07-12T15:42:33.474Z,24.90
2018-07-12T15:45:11.028Z,24.90
2018-07-12T15:47:42.225Z,24.60
2018-07-12T15:50:11.985Z,24.30
2018-07-12T15:52:41.586Z,24.00
2018-07-12T15:55:09.684Z,23.80
2018-07-12T15:57:43.388Z,23.60
2018-07-12T16:00:21.058Z,23.40
2018-07-12T16:05:23.321Z,23.10
2018-07-12T16:08:00.879Z,23.00
2018-07-12T16:10:32.143Z,23.00
2018-07-12T16:13:01.739Z,23.00
2018-07-12T16:15:29.823Z,23.00
2018-07-12T16:17:57.889Z,23.10
2018-07-12T16:20:25.931Z,23.10
2018-07-12T16:23:01.119Z,23.10
2018-07-12T16:25:29.160Z,23.20
2018-07-12T16:28:03.439Z,23.10
2018-07-12T16:30:31.491Z,23.00
2018-07-12T16:32:59.570Z,22.90
2018-07-12T16:35:27.672Z,22.80
2018-07-12T16:37:55.798Z,22.90
2018-07-12T16:40:31.761Z,23.00
2018-07-12T16:42:59.876Z,23.10
2018-07-12T16:45:27.921Z,23.10
2018-07-12T16:47:55.962Z,23.10
2018-07-12T16:50:24.039Z,23.00
2018-07-12T16:52:52.113Z,23.00
2018-07-12T16:55:20.165Z,22.90
2018-07-12T16:57:51.915Z,22.80
2018-07-12T17:00:21.535Z,22.70
2018-07-12T17:02:50.278Z,22.60
2018-07-12T17:05:18.332Z,22.60
2018-07-12T17:07:52.224Z,22.50
2018-07-12T17:10:23.249Z,22.50
2018-07-12T17:12:51.283Z,22.40
2018-07-12T17:15:19.330Z,22.40
2018-07-12T17:20:15.238Z,22.40
2018-07-12T17:22:51.491Z,22.40
2018-07-12T17:25:19.572Z,22.40
2018-07-12T17:27:47.677Z,22.30
2018-07-12T17:30:15.761Z,22.30
2018-07-12T17:32:43.812Z,22.30
2018-07-12T17:35:11.885Z,22.40
2018-07-12T17:37:43.016Z,22.30
2018-07-12T17:40:11.816Z,22.50
2018-07-12T17:42:40.013Z,22.70
2018-07-12T17:47:39.432Z,22.90
2018-07-12T17:50:07.482Z,23.00
2018-07-12T17:52:35.542Z,23.10
2018-07-12T17:55:11.010Z,23.10
2018-07-12T17:57:39.145Z,23.00
2018-07-12T18:00:07.228Z,22.90
2018-07-12T18:02:40.958Z,22.80
2018-07-12T18:05:09.143Z,22.70
2018-07-12T18:07:37.219Z,22.60
2018-07-12T18:10:11.362Z,22.50
2018-07-12T18:12:42.562Z,22.40
2018-07-12T18:15:10.623Z,22.20
2018-07-12T18:17:41.861Z,22.10
2018-07-12T18:20:11.847Z,21.90
2018-07-12T18:22:41.341Z,21.80
2018-07-12T18:25:13.404Z,21.70
2018-07-12T18:27:51.542Z,21.60
2018-07-12T18:30:19.634Z,21.60
2018-07-12T18:32:51.515Z,21.60
2018-07-12T18:35:23.354Z,21.70
2018-07-12T18:38:01.410Z,21.80
2018-07-12T18:40:29.499Z,21.80
2018-07-12T18:42:57.588Z,21.90
2018-07-12T18:45:25.670Z,22.10
2018-07-12T18:47:53.754Z,22.30
2018-07-12T18:50:21.853Z,22.40
2018-07-12T18:52:51.624Z,22.40
2018-07-12T18:55:23.247Z,22.20
2018-07-12T18:57:52.389Z,22.00
2018-07-12T19:00:20.478Z,21.80
2018-07-12T19:02:48.591Z,21.50
2018-07-12T19:05:17.101Z,21.30
2018-07-12T19:07:51.285Z,21.10
2018-07-12T19:10:19.384Z,20.90
2018-07-12T19:12:47.466Z,20.60
2018-07-12T19:15:21.494Z,20.40
2018-07-12T19:17:49.510Z,20.20
2018-07-12T19:20:23.712Z,20.00
2018-07-12T19:22:51.933Z,19.70
2018-07-12T19:25:23.339Z,19.40
2018-07-12T19:28:01.789Z,19.20
2018-07-12T19:30:29.938Z,19.00
2018-07-12T19:32:58.191Z,18.80
2018-07-12T19:35:26.326Z,18.60
2018-07-12T19:37:54.359Z,18.50
2018-07-12T19:40:32.428Z,18.40
2018-07-12T19:43:00.505Z,18.20
2018-07-12T19:45:28.543Z,18.10
2018-07-12T19:48:02.380Z,17.90
2018-07-12T19:53:02.143Z,17.50
2018-07-12T19:55:31.641Z,17.40
2018-07-12T19:58:01.788Z,17.20
2018-07-12T20:00:29.835Z,17.10
2018-07-12T20:03:03.608Z,17.00
2018-07-12T20:05:41.361Z,16.90
2018-07-12T20:08:09.450Z,16.80
2018-07-12T20:10:43.836Z,16.90
2018-07-12T20:13:11.882Z,16.90
2018-07-12T20:15:41.544Z,17.00
2018-07-12T20:18:13.371Z,16.90
2018-07-12T20:20:41.524Z,16.90
2018-07-12T20:23:12.773Z,16.80
2018-07-12T20:25:40.870Z,16.70
2018-07-12T20:28:12.369Z,16.70
2018-07-12T20:30:42.062Z,16.50
2018-07-12T20:33:11.728Z,16.30
2018-07-12T20:35:39.813Z,16.20
2018-07-12T20:38:07.878Z,16.20
2018-07-12T20:40:35.951Z,16.00
2018-07-12T20:43:04.028Z,15.90
2018-07-12T20:45:41.981Z,15.80
2018-07-12T20:48:10.099Z,15.60
2018-07-12T20:50:38.156Z,15.50
2018-07-12T20:53:12.184Z,15.60
2018-07-12T20:55:40.274Z,15.50
2018-07-12T20:58:11.881Z,15.60
2018-07-12T21:00:41.662Z,15.70
2018-07-12T21:03:09.708Z,15.70
2018-07-12T21:05:37.827Z,15.70
2018-07-12T21:08:11.540Z,15.70
2018-07-12T21:10:41.566Z,15.70
2018-07-12T21:13:09.633Z,15.70
2018-07-12T21:18:05.738Z,15.70
2018-07-12T21:20:33.831Z,15.70
2018-07-12T21:23:11.606Z,15.70
2018-07-12T21:25:39.653Z,15.60
2018-07-12T21:28:07.708Z,15.60
2018-07-12T21:30:35.780Z,15.50
2018-07-12T21:33:11.736Z,15.40
2018-07-12T21:35:39.771Z,15.30
2018-07-12T21:38:07.821Z,15.30
2018-07-12T21:40:41.900Z,15.20
2018-07-12T21:43:09.997Z,15.20
2018-07-12T21:45:38.107Z,15.20
2018-07-12T21:48:11.871Z,15.10
2018-07-12T21:50:43.150Z,15.00
2018-07-12T21:53:11.765Z,15.00
2018-07-12T21:55:41.554Z,14.80
2018-07-12T21:58:13.208Z,14.70
2018-07-12T22:00:41.988Z,14.70
2018-07-12T22:03:11.855Z,14.70
2018-07-12T22:05:39.930Z,14.70
2018-07-12T22:08:12.910Z,14.70
2018-07-12T22:10:43.243Z,14.80
2018-07-12T22:13:11.931Z,14.80
2018-07-12T22:15:40.066Z,14.80
2018-07-12T22:18:08.479Z,14.80
2018-07-12T22:20:36.569Z,14.70
2018-07-12T22:23:11.574Z,14.70
2018-07-12T22:25:39.647Z,14.60
2018-07-12T22:30:42.457Z,14.60
2018-07-12T22:33:10.548Z,14.60
2018-07-12T22:35:42.246Z,14.60
2018-07-12T22:38:12.172Z,14.60
2018-07-12T22:40:41.957Z,14.60
2018-07-12T22:43:11.797Z,14.70
2018-07-12T22:45:41.478Z,14.70
2018-07-12T22:48:09.645Z,14.80
2018-07-12T22:50:37.665Z,14.90
2018-07-12T22:53:05.780Z,15.00
2018-07-12T22:55:33.836Z,15.10
2018-07-12T22:58:11.967Z,15.10
2018-07-12T23:00:40.057Z,15.20
2018-07-12T23:03:08.197Z,15.20
2018-07-12T23:05:36.282Z,15.10
2018-07-12T23:08:10.869Z,15.10
2018-07-12T23:10:38.936Z,15.20
2018-07-12T23:13:07.027Z,15.20
2018-07-12T23:15:35.137Z,15.30
2018-07-12T23:18:11.652Z,15.30
2018-07-12T23:20:39.711Z,15.40
2018-07-12T23:23:07.833Z,15.40
2018-07-12T23:25:42.782Z,15.40
2018-07-12T23:28:11.878Z,15.40
2018-07-12T23:30:39.964Z,15.40
2018-07-12T23:33:11.442Z,15.40
2018-07-12T23:35:39.511Z,15.40
2018-07-12T23:38:13.071Z,15.40
2018-07-12T23:40:41.462Z,15.40
2018-07-12T23:43:09.597Z,15.40
2018-07-12T23:45:37.653Z,15.50
2018-07-12T23:48:05.758Z,15.50
2018-07-12T23:50:33.817Z,15.50
2018-07-12T23:53:11.730Z,15.50
2018-07-12T23:55:39.814Z,15.50
2018-07-12T23:58:07.898Z,15.40
