createdAt,value
2018-06-05T00:00:52.061Z,0.00
2018-06-05T00:01:52.047Z,0.00
2018-06-05T00:02:52.035Z,0.00
2018-06-05T00:03:52.024Z,0.00
2018-06-05T00:04:52.013Z,0.00
2018-06-05T00:05:51.993Z,0.00
2018-06-05T00:06:51.990Z,0.00
2018-06-05T00:07:51.969Z,0.00
2018-06-05T00:08:51.948Z,0.00
2018-06-05T00:09:51.943Z,0.00
2018-06-05T00:10:51.924Z,0.00
2018-06-05T00:11:51.908Z,0.00
2018-06-05T00:12:51.898Z,0.00
2018-06-05T00:13:51.882Z,0.00
2018-06-05T00:14:51.869Z,0.00
2018-06-05T00:15:51.854Z,0.00
2018-06-05T00:16:51.841Z,0.00
2018-06-05T00:17:51.821Z,0.00
2018-06-05T00:18:51.811Z,0.00
2018-06-05T00:19:51.797Z,0.00
2018-06-05T00:20:51.791Z,0.00
2018-06-05T00:21:51.763Z,0.00
2018-06-05T00:22:51.760Z,0.00
2018-06-05T00:23:51.744Z,0.00
2018-06-05T00:24:51.731Z,0.00
2018-06-05T00:25:51.715Z,0.00
2018-06-05T00:26:51.750Z,0.00
2018-06-05T00:27:51.684Z,0.00
2018-06-05T00:28:51.668Z,0.00
2018-06-05T00:29:51.664Z,0.00
2018-06-05T00:30:51.648Z,0.00
2018-06-05T00:31:51.632Z,0.00
2018-06-05T00:32:51.616Z,0.00
2018-06-05T00:33:51.604Z,0.00
2018-06-05T00:34:51.598Z,0.00
2018-06-05T00:35:51.575Z,0.00
2018-06-05T00:36:51.553Z,0.00
2018-06-05T00:37:51.546Z,0.00
2018-06-05T00:38:51.530Z,0.00
2018-06-05T00:39:51.517Z,0.00
2018-06-05T00:40:51.504Z,0.00
2018-06-05T00:41:51.489Z,0.00
2018-06-05T00:42:51.476Z,0.00
2018-06-05T00:43:51.467Z,0.00
2018-06-05T00:44:51.451Z,0.00
2018-06-05T00:45:51.438Z,0.00
2018-06-05T00:46:51.425Z,0.00
2018-06-05T00:47:51.409Z,0.00
2018-06-05T00:48:51.396Z,0.00
2018-06-05T00:49:51.380Z,0.00
2018-06-05T00:50:51.364Z,0.00
2018-06-05T00:51:51.357Z,0.00
2018-06-05T00:52:51.338Z,0.00
2018-06-05T00:53:51.327Z,0.00
2018-06-05T00:54:51.311Z,0.00
2018-06-05T00:55:51.298Z,0.00
2018-06-05T00:56:51.282Z,0.00
2018-06-05T00:57:51.261Z,0.00
2018-06-05T00:58:51.256Z,0.00
2018-06-05T00:59:51.240Z,0.00
2018-06-05T01:00:51.224Z,0.00
2018-06-05T01:01:51.214Z,0.00
2018-06-05T01:02:51.195Z,0.00
2018-06-05T01:03:51.176Z,0.00
2018-06-05T01:04:51.164Z,0.00
2018-06-05T01:05:51.154Z,0.00
2018-06-05T01:06:51.138Z,0.00
2018-06-05T01:07:51.128Z,0.00
2018-06-05T01:08:51.106Z,0.00
2018-06-05T01:09:51.098Z,0.00
2018-06-05T01:10:51.084Z,0.00
2018-06-05T01:11:51.068Z,0.00
2018-06-05T01:12:51.055Z,0.00
2018-06-05T01:13:51.039Z,0.00
2018-06-05T01:14:51.026Z,0.00
2018-06-05T01:15:51.010Z,0.00
2018-06-05T01:16:50.991Z,0.00
2018-06-05T01:17:50.981Z,0.00
2018-06-05T01:18:50.965Z,0.00
2018-06-05T01:19:50.956Z,0.00
2018-06-05T01:20:50.937Z,0.00
2018-06-05T01:21:50.924Z,0.00
2018-06-05T01:22:50.913Z,0.00
2018-06-05T01:23:50.897Z,0.00
2018-06-05T01:24:50.894Z,0.00
2018-06-05T01:25:50.872Z,0.00
2018-06-05T01:26:50.858Z,0.00
2018-06-05T01:27:50.843Z,0.00
2018-06-05T01:28:50.820Z,0.00
2018-06-05T01:29:50.808Z,0.00
2018-06-05T01:30:50.794Z,0.00
2018-06-05T01:31:50.779Z,0.00
2018-06-05T01:32:50.769Z,0.00
2018-06-05T01:33:50.750Z,0.00
2018-06-05T01:34:50.734Z,0.00
2018-06-05T01:35:50.721Z,0.00
2018-06-05T01:36:50.710Z,0.00
2018-06-05T01:37:50.694Z,0.00
2018-06-05T01:38:50.681Z,0.00
2018-06-05T01:39:50.665Z,0.00
2018-06-05T01:40:50.654Z,0.00
2018-06-05T01:41:50.632Z,0.00
2018-06-05T01:42:50.623Z,0.00
2018-06-05T01:43:50.609Z,0.00
2018-06-05T01:44:50.594Z,0.00
2018-06-05T01:45:50.585Z,0.00
2018-06-05T01:46:50.565Z,0.00
2018-06-05T01:47:50.552Z,0.00
2018-06-05T01:48:50.538Z,0.00
2018-06-05T01:49:50.528Z,0.00
2018-06-05T01:50:50.510Z,0.00
2018-06-05T01:51:50.496Z,0.00
2018-06-05T01:52:50.475Z,0.00
2018-06-05T01:53:50.476Z,0.00
2018-06-05T01:54:50.448Z,0.00
2018-06-05T01:55:50.433Z,0.00
2018-06-05T01:56:50.417Z,0.00
2018-06-05T01:57:50.408Z,0.00
2018-06-05T01:58:50.392Z,0.00
2018-06-05T01:59:50.376Z,0.00
2018-06-05T02:00:50.364Z,0.00
2018-06-05T02:01:50.354Z,0.00
2018-06-05T02:02:50.338Z,0.00
2018-06-05T02:03:50.319Z,0.00
2018-06-05T02:04:50.304Z,0.00
2018-06-05T02:05:50.294Z,0.00
2018-06-05T02:06:50.274Z,0.00
2018-06-05T02:07:50.258Z,0.00
2018-06-05T02:08:50.244Z,0.00
2018-06-05T02:09:50.231Z,0.00
2018-06-05T02:10:50.215Z,0.00
2018-06-05T02:11:50.206Z,0.00
2018-06-05T02:12:50.186Z,0.00
2018-06-05T02:13:50.170Z,0.00
2018-06-05T02:14:50.151Z,0.00
2018-06-05T02:15:50.145Z,0.00
2018-06-05T02:16:50.135Z,0.00
2018-06-05T02:17:50.119Z,0.00
2018-06-05T02:18:50.103Z,0.00
2018-06-05T02:19:50.087Z,0.00
2018-06-05T02:20:50.081Z,0.00
2018-06-05T02:21:50.055Z,0.00
2018-06-05T02:22:50.039Z,0.00
2018-06-05T02:23:50.027Z,0.00
2018-06-05T02:24:50.013Z,0.00
2018-06-05T02:25:49.998Z,0.00
2018-06-05T02:26:49.985Z,0.00
2018-06-05T02:27:49.971Z,0.00
2018-06-05T02:28:49.956Z,0.00
2018-06-05T02:29:49.940Z,0.00
2018-06-05T02:30:49.936Z,0.00
2018-06-05T02:31:49.919Z,0.00
2018-06-05T02:32:49.898Z,0.00
2018-06-05T02:33:49.885Z,0.00
2018-06-05T02:34:49.870Z,0.00
2018-06-05T02:35:49.850Z,0.00
2018-06-05T02:36:49.837Z,0.00
2018-06-05T02:37:49.821Z,0.00
2018-06-05T02:38:49.812Z,0.00
2018-06-05T02:39:49.796Z,4.00
2018-06-05T02:40:49.780Z,4.00
2018-06-05T02:41:49.767Z,4.00
2018-06-05T02:42:49.751Z,0.00
2018-06-05T02:43:49.732Z,4.00
2018-06-05T02:44:49.719Z,4.00
2018-06-05T02:45:49.702Z,4.00
2018-06-05T02:46:49.689Z,8.00
2018-06-05T02:47:49.670Z,4.00
2018-06-05T02:48:49.654Z,8.00
2018-06-05T02:49:49.647Z,8.00
2018-06-05T02:50:49.631Z,12.00
2018-06-05T02:51:49.623Z,12.00
2018-06-05T02:52:49.606Z,12.00
2018-06-05T02:53:49.581Z,12.00
2018-06-05T02:54:49.572Z,16.00
2018-06-05T02:55:49.552Z,16.00
2018-06-05T02:56:49.543Z,24.00
2018-06-05T02:57:49.526Z,24.00
2018-06-05T02:58:49.520Z,28.00
2018-06-05T02:59:49.500Z,28.00
2018-06-05T03:00:49.486Z,36.00
2018-06-05T03:01:49.470Z,40.00
2018-06-05T03:02:49.457Z,44.00
2018-06-05T03:03:49.441Z,48.00
2018-06-05T03:04:49.419Z,56.00
2018-06-05T03:05:49.409Z,64.00
2018-06-05T03:06:49.390Z,68.00
2018-06-05T03:07:49.380Z,76.00
2018-06-05T03:08:49.363Z,88.00
2018-06-05T03:09:49.352Z,96.00
2018-06-05T03:10:49.339Z,104.00
2018-06-05T03:11:49.320Z,116.00
2018-06-05T03:12:49.305Z,128.00
2018-06-05T03:13:49.293Z,144.00
2018-06-05T03:14:49.275Z,156.00
2018-06-05T03:15:49.264Z,168.00
2018-06-05T03:16:49.244Z,184.00
2018-06-05T03:17:49.234Z,196.00
2018-06-05T03:18:49.222Z,212.00
2018-06-05T03:19:49.201Z,228.00
2018-06-05T03:20:49.186Z,248.00
2018-06-05T03:21:49.173Z,264.00
2018-06-05T03:22:49.153Z,280.00
2018-06-05T03:23:49.167Z,300.00
2018-06-05T03:24:49.125Z,324.00
2018-06-05T03:25:49.115Z,348.00
2018-06-05T03:26:49.094Z,368.00
2018-06-05T03:27:49.080Z,396.00
2018-06-05T03:28:49.067Z,416.00
2018-06-05T03:29:49.055Z,440.00
2018-06-05T03:30:49.033Z,464.00
2018-06-05T03:31:49.026Z,492.00
2018-06-05T03:32:49.004Z,520.00
2018-06-05T03:33:48.995Z,548.00
2018-06-05T03:34:48.978Z,576.00
2018-06-05T03:35:48.966Z,604.00
2018-06-05T03:36:48.959Z,636.00
2018-06-05T03:37:48.935Z,664.00
2018-06-05T03:38:48.920Z,700.00
2018-06-05T03:39:48.909Z,728.00
2018-06-05T03:40:48.894Z,760.00
2018-06-05T03:41:48.882Z,792.00
2018-06-05T03:42:48.861Z,828.00
2018-06-05T03:43:48.846Z,864.00
2018-06-05T03:44:48.832Z,896.00
2018-06-05T03:45:48.816Z,928.00
2018-06-05T03:46:48.803Z,964.00
2018-06-05T03:47:48.784Z,996.00
2018-06-05T03:48:48.774Z,1036.00
2018-06-05T03:49:48.755Z,1072.00
2018-06-05T03:50:48.739Z,1112.00
2018-06-05T03:51:48.726Z,1144.00
2018-06-05T03:52:48.711Z,1184.00
2018-06-05T03:53:48.698Z,1216.00
2018-06-05T03:54:48.682Z,1256.00
2018-06-05T03:55:48.669Z,1288.00
2018-06-05T03:56:48.650Z,1324.00
2018-06-05T03:57:48.635Z,1360.00
2018-06-05T03:58:48.618Z,1392.00
2018-06-05T03:59:48.609Z,1432.00
2018-06-05T04:00:48.593Z,1464.00
2018-06-05T04:01:48.580Z,1508.00
2018-06-05T04:02:48.564Z,1544.00
2018-06-05T04:03:48.553Z,1584.00
2018-06-05T04:04:48.538Z,1624.00
2018-06-05T04:05:48.519Z,1664.00
2018-06-05T04:06:48.505Z,1704.00
2018-06-05T04:07:48.489Z,1748.00
2018-06-05T04:08:48.480Z,1784.00
2018-06-05T04:09:48.461Z,1824.00
2018-06-05T04:10:48.447Z,1864.00
2018-06-05T04:11:48.432Z,1900.00
2018-06-05T04:12:48.419Z,1936.00
2018-06-05T04:13:48.399Z,1972.00
2018-06-05T04:14:48.391Z,2004.00
2018-06-05T04:15:48.370Z,2036.00
2018-06-05T04:16:48.365Z,2068.00
2018-06-05T04:17:48.345Z,2104.00
2018-06-05T04:18:48.333Z,2136.00
2018-06-05T04:19:48.317Z,2176.00
2018-06-05T04:20:48.305Z,2212.00
2018-06-05T04:21:48.292Z,2248.00
2018-06-05T04:22:48.276Z,2284.00
2018-06-05T04:23:48.279Z,2308.00
2018-06-05T04:24:48.247Z,2340.00
2018-06-05T04:25:48.228Z,2368.00
2018-06-05T04:26:48.215Z,2404.00
2018-06-05T04:27:48.200Z,2436.00
2018-06-05T04:28:48.190Z,2472.00
2018-06-05T04:29:48.173Z,2508.00
2018-06-05T04:30:48.164Z,2548.00
2018-06-05T04:31:48.149Z,2596.00
2018-06-05T04:32:48.142Z,2632.00
2018-06-05T04:33:48.115Z,2676.00
2018-06-05T04:34:48.099Z,2724.00
2018-06-05T04:35:48.080Z,2764.00
2018-06-05T04:36:48.067Z,2804.00
2018-06-05T04:37:48.057Z,2848.00
2018-06-05T04:38:48.045Z,2880.00
2018-06-05T04:39:48.062Z,2916.00
2018-06-05T04:40:48.017Z,2948.00
2018-06-05T04:41:47.997Z,2984.00
2018-06-05T04:42:47.988Z,3020.00
2018-06-05T04:43:47.974Z,3064.00
2018-06-05T04:44:47.965Z,3100.00
2018-06-05T04:45:47.949Z,3144.00
2018-06-05T04:46:47.936Z,3180.00
2018-06-05T04:47:47.940Z,3216.00
2018-06-05T04:48:47.906Z,3248.00
2018-06-05T04:49:47.893Z,3284.00
2018-06-05T04:50:47.881Z,3324.00
2018-06-05T04:51:47.874Z,3368.00
2018-06-05T04:52:47.858Z,3412.00
2018-06-05T04:53:47.835Z,3448.00
2018-06-05T04:54:47.823Z,3496.00
2018-06-05T04:55:47.807Z,3536.00
2018-06-05T04:56:47.794Z,3572.00
2018-06-05T04:57:47.785Z,3612.00
2018-06-05T04:58:47.774Z,3644.00
2018-06-05T04:59:47.755Z,3680.00
2018-06-05T05:00:47.746Z,3712.00
2018-06-05T05:01:47.728Z,3756.00
2018-06-05T05:02:47.713Z,3792.00
2018-06-05T05:03:47.697Z,3824.00
2018-06-05T05:04:47.701Z,3852.00
2018-06-05T05:05:47.678Z,3888.00
2018-06-05T05:06:47.662Z,3924.00
2018-06-05T05:07:47.650Z,3960.00
2018-06-05T05:08:47.633Z,3996.00
2018-06-05T05:09:47.621Z,4036.00
2018-06-05T05:10:47.608Z,4068.00
2018-06-05T05:11:47.593Z,4104.00
2018-06-05T05:12:47.579Z,4136.00
2018-06-05T05:13:47.563Z,4172.00
2018-06-05T05:14:47.556Z,4204.00
2018-06-05T05:15:47.544Z,4236.00
2018-06-05T05:16:47.522Z,4268.00
2018-06-05T05:17:47.515Z,4300.00
2018-06-05T05:18:47.505Z,4332.00
2018-06-05T05:19:47.502Z,4360.00
2018-06-05T05:20:47.482Z,4400.00
2018-06-05T05:21:47.467Z,4452.00
2018-06-05T05:22:47.455Z,4580.00
2018-06-05T05:23:47.441Z,5448.00
2018-06-05T05:24:47.425Z,5544.00
2018-06-05T05:25:47.419Z,4672.00
2018-06-05T05:26:47.406Z,4612.00
2018-06-05T05:27:47.390Z,4652.00
2018-06-05T05:28:47.377Z,4692.00
2018-06-05T05:29:47.371Z,4728.00
2018-06-05T05:30:47.356Z,4764.00
2018-06-05T05:31:47.342Z,4804.00
2018-06-05T05:32:47.332Z,4856.00
2018-06-05T05:33:47.320Z,4904.00
2018-06-05T05:34:47.303Z,4912.00
2018-06-05T05:35:47.293Z,4908.00
2018-06-05T05:36:47.284Z,4928.00
2018-06-05T05:37:47.270Z,4952.00
2018-06-05T05:38:47.261Z,4980.00
2018-06-05T05:39:47.243Z,5000.00
2018-06-05T05:40:47.239Z,5036.00
2018-06-05T05:41:47.216Z,5076.00
2018-06-05T05:42:47.213Z,5084.00
2018-06-05T05:43:47.207Z,5092.00
2018-06-05T05:44:47.191Z,5116.00
2018-06-05T05:45:47.178Z,5148.00
2018-06-05T05:46:47.169Z,5196.00
2018-06-05T05:47:47.152Z,5256.00
2018-06-05T05:48:47.146Z,5332.00
2018-06-05T05:49:47.127Z,5516.00
2018-06-05T05:50:47.123Z,6740.00
2018-06-05T05:51:47.113Z,8000.00
2018-06-05T05:52:47.103Z,6684.00
2018-06-05T05:53:47.089Z,5548.00
2018-06-05T05:54:47.116Z,5532.00
2018-06-05T05:55:47.068Z,5556.00
2018-06-05T05:56:47.049Z,5568.00
2018-06-05T05:57:47.042Z,5584.00
2018-06-05T05:58:47.032Z,5612.00
2018-06-05T05:59:47.026Z,5652.00
2018-06-05T06:00:47.014Z,5692.00
2018-06-05T06:01:47.003Z,5716.00
2018-06-05T06:02:46.991Z,5744.00
2018-06-05T06:03:46.991Z,5768.00
2018-06-05T06:04:46.969Z,5788.00
2018-06-05T06:05:46.956Z,5812.00
2018-06-05T06:06:46.943Z,5852.00
2018-06-05T06:07:46.934Z,5868.00
2018-06-05T06:08:46.924Z,5904.00
2018-06-05T06:09:46.916Z,5936.00
2018-06-05T06:10:46.937Z,5976.00
2018-06-05T06:11:46.896Z,6004.00
2018-06-05T06:12:46.880Z,6044.00
2018-06-05T06:13:46.870Z,6080.00
2018-06-05T06:14:46.860Z,6092.00
2018-06-05T06:15:46.854Z,6100.00
2018-06-05T06:16:46.848Z,6124.00
2018-06-05T06:17:46.831Z,6156.00
2018-06-05T06:18:46.820Z,6204.00
2018-06-05T06:19:46.812Z,6256.00
2018-06-05T06:20:46.800Z,6304.00
2018-06-05T06:21:46.790Z,6356.00
2018-06-05T06:22:46.781Z,6404.00
2018-06-05T06:23:46.771Z,6448.00
2018-06-05T06:24:46.758Z,6496.00
2018-06-05T06:25:46.749Z,6560.00
2018-06-05T06:26:46.739Z,6624.00
2018-06-05T06:27:46.729Z,6668.00
2018-06-05T06:28:46.719Z,6688.00
2018-06-05T06:29:46.707Z,6732.00
2018-06-05T06:30:46.701Z,6780.00
2018-06-05T06:31:46.688Z,6820.00
2018-06-05T06:32:46.676Z,6856.00
2018-06-05T06:33:46.666Z,6872.00
2018-06-05T06:34:46.656Z,6884.00
2018-06-05T06:35:46.654Z,6900.00
2018-06-05T06:36:46.643Z,6916.00
2018-06-05T06:37:46.627Z,6936.00
2018-06-05T06:38:46.615Z,6964.00
2018-06-05T06:39:46.615Z,6996.00
2018-06-05T06:40:46.602Z,7024.00
2018-06-05T06:41:46.592Z,7052.00
2018-06-05T06:42:46.583Z,7084.00
2018-06-05T06:43:46.573Z,7112.00
2018-06-05T06:44:46.564Z,7128.00
2018-06-05T06:45:46.554Z,7152.00
2018-06-05T06:46:46.548Z,7176.00
2018-06-05T06:47:46.538Z,7204.00
2018-06-05T06:48:46.540Z,7232.00
2018-06-05T06:49:46.513Z,7260.00
2018-06-05T06:50:46.507Z,7284.00
2018-06-05T06:51:46.501Z,7288.00
2018-06-05T06:52:46.491Z,7304.00
2018-06-05T06:53:46.487Z,7316.00
2018-06-05T06:54:46.542Z,7356.00
2018-06-05T06:55:46.462Z,7420.00
2018-06-05T06:56:46.459Z,7456.00
2018-06-05T06:57:46.453Z,7500.00
2018-06-05T06:58:46.440Z,7564.00
2018-06-05T06:59:46.427Z,7604.00
2018-06-05T07:00:46.422Z,7656.00
2018-06-05T07:01:46.430Z,7708.00
2018-06-05T07:02:46.405Z,7756.00
2018-06-05T07:03:46.395Z,7816.00
2018-06-05T07:04:46.386Z,7844.00
2018-06-05T07:05:46.376Z,7872.00
2018-06-05T07:06:46.366Z,7876.00
2018-06-05T07:07:46.363Z,7884.00
2018-06-05T07:08:46.368Z,7920.00
2018-06-05T07:09:46.344Z,7956.00
2018-06-05T07:10:46.334Z,8080.00
2018-06-05T07:11:46.325Z,8204.00
2018-06-05T07:12:46.316Z,8168.00
2018-06-05T07:13:46.304Z,8104.00
2018-06-05T07:14:46.312Z,8176.00
2018-06-05T07:15:46.293Z,8292.00
2018-06-05T07:16:46.284Z,8444.00
2018-06-05T07:17:46.276Z,8680.00
2018-06-05T07:18:46.272Z,8976.00
2018-06-05T07:19:46.261Z,9400.00
2018-06-05T07:20:46.248Z,9640.00
2018-06-05T07:21:46.245Z,9664.00
2018-06-05T07:22:46.239Z,9644.00
2018-06-05T07:23:46.232Z,9588.00
2018-06-05T07:24:46.216Z,9488.00
2018-06-05T07:25:46.217Z,9528.00
2018-06-05T07:26:46.208Z,9624.00
2018-06-05T07:27:46.203Z,9804.00
2018-06-05T07:28:46.196Z,9896.00
2018-06-05T07:29:46.184Z,10056.00
2018-06-05T07:30:46.181Z,9960.00
2018-06-05T07:31:46.169Z,9748.00
2018-06-05T07:32:46.162Z,9876.00
2018-06-05T07:33:46.152Z,9896.00
2018-06-05T07:34:46.155Z,9788.00
2018-06-05T07:35:46.189Z,9772.00
2018-06-05T07:36:46.141Z,9748.00
2018-06-05T07:37:46.133Z,9780.00
2018-06-05T07:38:46.134Z,9828.00
2018-06-05T07:39:46.127Z,9892.00
2018-06-05T07:40:46.121Z,9952.00
2018-06-05T07:41:46.121Z,9928.00
2018-06-05T07:42:46.107Z,9864.00
2018-06-05T07:43:46.106Z,9844.00
2018-06-05T07:44:46.100Z,9816.00
2018-06-05T07:45:46.097Z,9836.00
2018-06-05T07:46:46.094Z,9840.00
2018-06-05T07:47:46.091Z,9884.00
2018-06-05T07:48:46.084Z,9884.00
2018-06-05T07:49:46.078Z,9880.00
2018-06-05T07:50:46.072Z,9952.00
2018-06-05T07:51:46.068Z,10008.00
2018-06-05T07:52:46.059Z,10076.00
2018-06-05T07:53:46.059Z,10204.00
2018-06-05T07:54:46.056Z,10336.00
2018-06-05T07:55:46.056Z,10416.00
2018-06-05T07:56:46.052Z,10432.00
2018-06-05T07:57:46.049Z,10416.00
2018-06-05T07:58:46.042Z,10420.00
2018-06-05T07:59:46.043Z,10424.00
2018-06-05T08:00:46.033Z,10468.00
2018-06-05T08:01:46.030Z,10496.00
2018-06-05T08:02:46.023Z,10544.00
2018-06-05T08:03:46.023Z,10600.00
2018-06-05T08:04:46.017Z,10636.00
2018-06-05T08:05:46.014Z,10684.00
2018-06-05T08:06:46.015Z,10764.00
2018-06-05T08:07:46.011Z,10844.00
2018-06-05T08:08:46.004Z,10984.00
2018-06-05T08:09:46.001Z,11100.00
2018-06-05T08:10:46.001Z,11192.00
2018-06-05T08:11:46.039Z,11192.00
2018-06-05T08:12:45.994Z,11260.00
2018-06-05T08:13:45.985Z,11320.00
2018-06-05T08:14:45.985Z,11408.00
2018-06-05T08:15:45.982Z,11464.00
2018-06-05T08:16:45.973Z,11508.00
2018-06-05T08:17:45.972Z,11624.00
2018-06-05T08:18:45.976Z,11772.00
2018-06-05T08:19:45.974Z,11936.00
2018-06-05T08:20:45.965Z,12116.00
2018-06-05T08:21:45.956Z,12256.00
2018-06-05T08:22:45.956Z,12364.00
2018-06-05T08:23:45.953Z,12520.00
2018-06-05T08:24:45.953Z,12608.00
2018-06-05T08:25:45.947Z,12704.00
2018-06-05T08:26:45.947Z,12772.00
2018-06-05T08:27:45.947Z,12888.00
2018-06-05T08:28:45.947Z,13100.00
2018-06-05T08:29:45.937Z,13284.00
2018-06-05T08:30:45.931Z,13368.00
2018-06-05T08:31:45.928Z,13436.00
2018-06-05T08:32:45.934Z,13636.00
2018-06-05T08:33:45.918Z,13768.00
2018-06-05T08:34:45.921Z,13908.00
2018-06-05T08:35:45.942Z,14044.00
2018-06-05T08:36:45.913Z,14188.00
2018-06-05T08:37:45.953Z,14420.00
2018-06-05T08:38:45.910Z,14656.00
2018-06-05T08:39:45.906Z,14804.00
2018-06-05T08:40:45.897Z,15020.00
2018-06-05T08:41:45.895Z,15320.00
2018-06-05T08:42:45.904Z,15728.00
2018-06-05T08:43:45.888Z,16120.00
2018-06-05T08:44:45.890Z,16476.00
2018-06-05T08:45:45.890Z,16792.00
2018-06-05T08:46:45.887Z,17100.00
2018-06-05T08:47:45.888Z,17480.00
2018-06-05T08:48:45.877Z,17696.00
2018-06-05T08:49:45.882Z,18032.00
2018-06-05T08:50:45.874Z,18240.00
2018-06-05T08:51:45.871Z,18512.00
2018-06-05T08:52:45.871Z,18900.00
2018-06-05T08:53:45.868Z,19360.00
2018-06-05T08:54:45.858Z,19776.00
2018-06-05T08:55:45.860Z,20032.00
2018-06-05T08:56:45.858Z,20192.00
2018-06-05T08:57:45.858Z,20384.00
2018-06-05T08:58:45.852Z,20640.00
2018-06-05T08:59:45.855Z,20992.00
2018-06-05T09:00:45.845Z,21344.00
2018-06-05T09:01:45.843Z,21824.00
2018-06-05T09:02:45.842Z,22432.00
2018-06-05T09:03:45.838Z,23264.00
2018-06-05T09:04:45.836Z,24096.00
2018-06-05T09:05:45.833Z,25376.00
2018-06-05T09:06:45.826Z,32576.00
2018-06-05T09:07:45.827Z,62944.00
2018-06-05T09:08:45.824Z,90272.00
2018-06-05T09:09:45.823Z,91552.00
2018-06-05T09:10:45.868Z,95872.00
2018-06-05T09:11:45.817Z,89472.00
2018-06-05T09:12:45.846Z,89120.00
2018-06-05T09:13:45.807Z,87616.00
2018-06-05T09:14:45.807Z,90016.00
2018-06-05T09:15:45.804Z,92992.00
2018-06-05T09:16:45.801Z,97984.00
2018-06-05T09:17:45.796Z,97184.00
2018-06-05T09:18:45.798Z,83136.00
2018-06-05T09:19:45.791Z,86208.00
2018-06-05T09:20:45.794Z,99616.00
2018-06-05T09:21:45.788Z,100960.00
2018-06-05T09:22:45.785Z,99840.00
2018-06-05T09:23:45.785Z,98272.00
2018-06-05T09:24:45.782Z,88128.00
2018-06-05T09:25:45.779Z,89280.00
2018-06-05T09:26:45.775Z,104000.00
2018-06-05T09:27:45.775Z,100896.00
2018-06-05T09:28:45.766Z,72800.00
2018-06-05T09:29:45.763Z,77376.00
2018-06-05T09:30:45.766Z,100320.00
2018-06-05T09:31:45.766Z,103168.00
2018-06-05T09:32:45.760Z,106560.00
2018-06-05T09:33:45.755Z,105920.00
2018-06-05T09:34:45.756Z,105984.00
2018-06-05T09:35:45.756Z,104864.00
2018-06-05T09:36:45.753Z,105120.00
2018-06-05T09:37:45.747Z,106336.00
2018-06-05T09:38:45.749Z,104160.00
2018-06-05T09:39:45.740Z,105280.00
2018-06-05T09:40:45.740Z,106944.00
2018-06-05T09:41:45.740Z,106912.00
2018-06-05T09:42:45.737Z,107392.00
2018-06-05T09:43:45.734Z,105120.00
2018-06-05T09:44:45.733Z,105280.00
2018-06-05T09:45:45.727Z,107008.00
2018-06-05T09:46:45.726Z,106112.00
2018-06-05T09:47:45.724Z,105664.00
2018-06-05T09:48:45.721Z,105408.00
2018-06-05T09:49:45.717Z,103296.00
2018-06-05T09:50:45.716Z,106368.00
2018-06-05T09:51:45.714Z,104640.00
2018-06-05T09:52:45.714Z,103040.00
2018-06-05T09:53:45.710Z,103520.00
2018-06-05T09:54:45.706Z,105536.00
2018-06-05T09:55:45.708Z,106208.00
2018-06-05T09:56:45.697Z,105440.00
2018-06-05T09:57:45.804Z,105952.00
2018-06-05T09:58:45.699Z,105792.00
2018-06-05T09:59:45.698Z,104672.00
2018-06-05T10:00:45.691Z,104256.00
2018-06-05T10:01:45.693Z,105376.00
2018-06-05T10:02:45.685Z,37664.00
2018-06-05T10:03:45.690Z,108032.00
2018-06-05T10:04:45.680Z,107008.00
2018-06-05T10:05:45.685Z,106816.00
2018-06-05T10:06:45.679Z,107552.00
2018-06-05T10:07:45.682Z,110080.00
2018-06-05T10:08:45.673Z,105280.00
2018-06-05T10:09:45.672Z,106336.00
2018-06-05T10:10:45.673Z,103072.00
2018-06-05T10:11:45.669Z,104288.00
2018-06-05T10:12:45.669Z,107712.00
2018-06-05T10:13:45.669Z,110688.00
2018-06-05T10:14:45.669Z,115328.00
2018-06-05T10:15:45.666Z,115072.00
2018-06-05T10:16:45.668Z,114528.00
2018-06-05T10:17:45.660Z,110912.00
2018-06-05T10:18:45.657Z,109184.00
2018-06-05T10:19:45.687Z,113280.00
2018-06-05T10:20:45.659Z,108288.00
2018-06-05T10:21:45.656Z,106528.00
2018-06-05T10:22:45.653Z,108192.00
2018-06-05T10:23:45.660Z,109536.00
2018-06-05T10:24:45.659Z,111328.00
2018-06-05T10:25:45.656Z,112896.00
2018-06-05T10:26:45.656Z,112736.00
2018-06-05T10:27:45.680Z,110752.00
2018-06-05T10:28:45.654Z,111328.00
2018-06-05T10:29:45.653Z,111424.00
2018-06-05T10:30:45.653Z,113824.00
2018-06-05T10:31:45.654Z,114656.00
2018-06-05T10:32:45.657Z,117280.00
2018-06-05T10:33:45.650Z,117696.00
2018-06-05T10:34:45.661Z,119072.00
2018-06-05T10:35:45.660Z,117344.00
2018-06-05T10:36:45.660Z,115072.00
2018-06-05T10:37:45.653Z,111104.00
2018-06-05T10:38:45.661Z,108096.00
2018-06-05T10:39:45.656Z,107712.00
2018-06-05T10:40:45.668Z,110624.00
2018-06-05T10:41:45.657Z,111680.00
2018-06-05T10:42:45.665Z,110624.00
2018-06-05T10:43:45.660Z,108224.00
2018-06-05T10:44:45.670Z,106528.00
2018-06-05T10:45:45.668Z,107616.00
2018-06-05T10:46:45.674Z,110784.00
2018-06-05T10:47:45.666Z,117120.00
2018-06-05T10:48:45.673Z,121056.00
2018-06-05T10:49:45.680Z,118176.00
2018-06-05T10:50:45.682Z,115040.00
2018-06-05T10:51:45.676Z,113728.00
2018-06-05T10:52:45.683Z,117344.00
2018-06-05T10:53:45.743Z,117184.00
2018-06-05T10:54:45.683Z,115680.00
2018-06-05T10:55:45.691Z,115072.00
2018-06-05T10:56:45.689Z,112224.00
2018-06-05T10:57:45.695Z,109760.00
2018-06-05T10:58:45.688Z,110240.00
2018-06-05T10:59:45.711Z,116416.00
2018-06-05T11:00:45.701Z,118432.00
2018-06-05T11:01:45.708Z,124256.00
2018-06-05T11:02:45.711Z,131904.00
2018-06-05T11:03:45.718Z,134912.00
2018-06-05T11:04:45.723Z,127648.00
2018-06-05T11:05:45.725Z,121248.00
2018-06-05T11:06:45.725Z,114912.00
2018-06-05T11:07:45.731Z,112352.00
2018-06-05T11:08:45.728Z,115168.00
2018-06-05T11:09:45.741Z,114784.00
2018-06-05T11:10:45.744Z,117920.00
2018-06-05T11:11:45.747Z,120608.00
2018-06-05T11:12:45.794Z,119424.00
2018-06-05T11:13:45.760Z,120224.00
2018-06-05T11:14:45.766Z,115488.00
2018-06-05T11:15:45.770Z,113376.00
2018-06-05T11:16:45.776Z,118272.00
2018-06-05T11:17:45.776Z,117824.00
2018-06-05T11:18:45.786Z,119744.00
2018-06-05T11:19:45.792Z,121600.00
2018-06-05T11:20:45.792Z,122720.00
2018-06-05T11:21:45.798Z,120320.00
2018-06-05T11:22:45.802Z,121216.00
2018-06-05T11:23:45.832Z,123424.00
2018-06-05T11:24:45.821Z,125728.00
2018-06-05T11:25:45.824Z,118528.00
2018-06-05T11:26:45.837Z,71616.00
2018-06-05T11:27:45.830Z,111168.00
2018-06-05T11:28:45.846Z,113184.00
2018-06-05T11:29:45.847Z,117472.00
2018-06-05T11:30:45.853Z,120064.00
2018-06-05T11:31:45.862Z,119840.00
2018-06-05T11:32:45.869Z,120864.00
2018-06-05T11:33:45.876Z,122336.00
2018-06-05T11:34:45.878Z,119264.00
2018-06-05T11:35:45.885Z,117344.00
2018-06-05T11:36:45.925Z,115296.00
2018-06-05T11:37:45.905Z,113696.00
2018-06-05T11:38:45.907Z,112192.00
2018-06-05T11:39:45.914Z,106976.00
2018-06-05T11:40:45.926Z,107712.00
2018-06-05T11:41:45.932Z,111584.00
2018-06-05T11:42:45.944Z,113056.00
2018-06-05T11:43:45.941Z,111360.00
2018-06-05T11:44:45.948Z,109888.00
2018-06-05T11:45:45.954Z,108544.00
2018-06-05T11:46:45.976Z,106336.00
2018-06-05T11:47:45.971Z,108832.00
2018-06-05T11:48:45.980Z,113120.00
2018-06-05T11:49:45.984Z,112576.00
2018-06-05T11:50:45.994Z,109504.00
2018-06-05T11:51:46.009Z,108160.00
2018-06-05T11:52:46.018Z,107584.00
2018-06-05T11:53:46.015Z,110912.00
2018-06-05T11:54:46.028Z,112224.00
2018-06-05T11:55:46.034Z,110528.00
2018-06-05T11:56:46.044Z,109440.00
2018-06-05T11:57:46.044Z,107328.00
2018-06-05T11:58:46.060Z,110464.00
2018-06-05T11:59:46.060Z,112704.00
2018-06-05T12:00:46.087Z,112288.00
2018-06-05T12:01:46.089Z,112672.00
2018-06-05T12:02:46.089Z,115712.00
2018-06-05T12:03:46.097Z,116864.00
2018-06-05T12:04:46.118Z,122944.00
2018-06-05T12:05:46.111Z,137248.00
2018-06-05T12:06:46.122Z,136768.00
2018-06-05T12:07:46.128Z,105472.00
2018-06-05T12:08:46.135Z,63872.00
2018-06-05T12:09:46.135Z,44800.00
2018-06-05T12:10:46.151Z,43104.00