createdAt,value
2023-03-25T00:01:42.682Z,57.67
2023-03-25T00:03:51.137Z,54.67
2023-03-25T00:05:55.237Z,49.03
2023-03-25T00:07:57.822Z,46.60
2023-03-25T00:10:00.562Z,50.35
2023-03-25T00:12:03.279Z,57.25
2023-03-25T00:14:05.960Z,44.88
2023-03-25T00:16:10.407Z,46.65
2023-03-25T00:18:13.793Z,50.55
2023-03-25T00:20:16.640Z,44.75
2023-03-25T00:22:19.461Z,38.53
2023-03-25T00:24:22.149Z,43.47
2023-03-25T00:26:24.735Z,46.92
2023-03-25T00:28:31.132Z,48.95
2023-03-25T00:30:34.018Z,59.70
2023-03-25T00:32:36.779Z,71.20
2023-03-25T00:34:47.770Z,61.10
2023-03-25T00:36:50.528Z,68.70
2023-03-25T00:38:53.460Z,60.90
2023-03-25T00:40:56.057Z,65.63
2023-03-25T00:42:58.692Z,78.28
2023-03-25T00:45:01.655Z,56.72
2023-03-25T00:47:06.115Z,59.35
2023-03-25T00:49:10.144Z,65.18
2023-03-25T00:51:14.669Z,60.88
2023-03-25T00:53:17.343Z,60.08
2023-03-25T00:55:20.960Z,63.05
2023-03-25T00:57:23.638Z,87.32
2023-03-25T00:59:26.495Z,85.47
2023-03-25T01:01:29.797Z,87.38
2023-03-25T01:03:32.534Z,70.50
2023-03-25T01:05:35.428Z,69.40
2023-03-25T01:07:39.872Z,85.10
2023-03-25T01:09:45.600Z,74.60
2023-03-25T01:11:49.469Z,70.32
2023-03-25T01:13:52.403Z,78.47
2023-03-25T01:15:55.055Z,64.35
2023-03-25T01:17:57.721Z,85.20
2023-03-25T01:20:00.459Z,73.85
2023-03-25T01:22:03.295Z,58.97
2023-03-25T01:24:08.301Z,74.65
2023-03-25T01:26:13.257Z,63.22
2023-03-25T01:28:16.011Z,82.50
2023-03-25T01:30:18.759Z,75.28
2023-03-25T01:32:21.435Z,60.83
2023-03-25T01:34:24.958Z,79.03
2023-03-25T01:36:31.251Z,71.00
2023-03-25T01:38:34.712Z,61.47
2023-03-25T01:40:37.440Z,66.20
2023-03-25T01:42:40.087Z,64.75
2023-03-25T01:44:46.255Z,79.88
2023-03-25T01:46:54.012Z,59.50
2023-03-25T01:49:00.671Z,59.88
2023-03-25T01:51:14.778Z,62.67
2023-03-25T01:53:17.598Z,54.80
2023-03-25T01:55:20.625Z,74.15
2023-03-25T01:57:26.160Z,51.72
2023-03-25T01:59:29.644Z,53.65
2023-03-25T02:01:32.688Z,64.65
2023-03-25T02:03:37.411Z,60.65
2023-03-25T02:05:55.264Z,55.03
2023-03-25T02:07:58.514Z,62.92
2023-03-25T02:10:05.048Z,67.18
2023-03-25T02:12:08.113Z,69.47
2023-03-25T02:14:15.934Z,58.58
2023-03-25T02:16:24.536Z,50.55
2023-03-25T02:18:38.030Z,58.08
2023-03-25T02:21:03.703Z,48.70
2023-03-25T02:23:28.529Z,50.78
2023-03-25T02:25:35.641Z,51.22
2023-03-25T02:28:02.570Z,64.65
2023-03-25T02:30:25.899Z,66.32
2023-03-25T02:33:05.592Z,59.22
2023-03-25T02:35:32.189Z,46.70
2023-03-25T02:38:17.374Z,42.97
2023-03-25T02:40:27.005Z,48.78
2023-03-25T02:42:32.351Z,55.53
2023-03-25T02:44:59.092Z,49.75
2023-03-25T02:47:07.985Z,40.80
2023-03-25T02:49:27.464Z,30.48
2023-03-25T02:51:42.828Z,39.78
2023-03-25T02:53:48.563Z,32.15
2023-03-25T02:55:54.286Z,32.47
2023-03-25T02:57:59.503Z,30.25
2023-03-25T03:00:10.969Z,31.50
2023-03-25T03:02:16.035Z,22.48
2023-03-25T03:04:18.651Z,20.27
2023-03-25T03:06:23.013Z,23.83
2023-03-25T03:08:44.902Z,25.98
2023-03-25T03:10:47.413Z,21.70
2023-03-25T03:13:16.943Z,24.80
2023-03-25T03:15:51.777Z,23.50
2023-03-25T03:18:03.802Z,31.02
2023-03-25T03:20:35.441Z,35.25
2023-03-25T03:22:52.973Z,31.00
2023-03-25T03:25:32.454Z,26.70
2023-03-25T03:27:43.490Z,25.83
2023-03-25T03:29:49.896Z,25.52
2023-03-25T03:32:18.913Z,25.70
2023-03-25T03:34:45.177Z,36.70
2023-03-25T03:36:52.038Z,31.92
2023-03-25T03:39:02.020Z,23.40
2023-03-25T03:41:14.026Z,25.40
2023-03-25T03:45:50.816Z,21.20
2023-03-25T03:47:57.513Z,23.38
2023-03-25T03:50:07.202Z,22.50
2023-03-25T03:52:18.291Z,22.60
2023-03-25T03:54:53.225Z,24.95
2023-03-25T03:57:07.833Z,19.75
2023-03-25T03:59:21.265Z,19.38
2023-03-25T04:01:34.002Z,24.30
2023-03-25T04:04:01.332Z,31.67
2023-03-25T04:06:16.446Z,22.23
2023-03-25T04:08:59.026Z,22.73
2023-03-25T04:11:10.685Z,20.08
2023-03-25T04:13:16.710Z,22.38
2023-03-25T04:15:19.592Z,23.88
2023-03-25T04:17:24.344Z,24.98
2023-03-25T04:19:27.647Z,18.40
2023-03-25T04:21:30.283Z,20.00
2023-03-25T04:23:34.366Z,17.63
2023-03-25T04:25:37.007Z,25.42
2023-03-25T04:27:39.824Z,26.60
2023-03-25T04:29:44.210Z,19.48
2023-03-25T04:31:50.127Z,29.25
2023-03-25T04:33:53.162Z,21.15
2023-03-25T04:35:55.872Z,22.77
2023-03-25T04:37:58.654Z,18.92
2023-03-25T04:40:01.386Z,25.65
2023-03-25T04:42:06.081Z,25.38
2023-03-25T04:44:08.910Z,28.38
2023-03-25T04:46:14.605Z,49.65
2023-03-25T04:48:23.944Z,25.33
2023-03-25T04:50:29.109Z,33.28
2023-03-25T04:52:31.799Z,44.72
2023-03-25T04:54:34.370Z,48.70
2023-03-25T04:56:37.005Z,34.25
2023-03-25T04:58:40.952Z,44.08
2023-03-25T05:00:45.787Z,62.58
2023-03-25T05:02:54.216Z,51.38
2023-03-25T05:05:02.523Z,47.72
2023-03-25T05:07:06.023Z,50.00
2023-03-25T05:09:14.715Z,40.67
2023-03-25T05:11:17.314Z,48.90
2023-03-25T05:13:21.090Z,52.95
2023-03-25T05:15:24.109Z,56.88
2023-03-25T05:17:27.204Z,56.20
2023-03-25T05:19:29.987Z,50.15
2023-03-25T05:21:36.623Z,59.63
2023-03-25T05:23:39.842Z,45.83
2023-03-25T05:25:43.024Z,43.92
2023-03-25T05:27:46.892Z,38.75
2023-03-25T05:29:49.602Z,48.50
2023-03-25T05:31:52.323Z,36.58
2023-03-25T05:33:55.160Z,45.75
2023-03-25T05:35:57.819Z,33.47
2023-03-25T05:38:00.680Z,50.90
2023-03-25T05:40:04.247Z,48.45
2023-03-25T05:42:19.624Z,44.97
2023-03-25T05:44:22.240Z,37.28
2023-03-25T05:46:24.842Z,42.30
2023-03-25T05:48:27.502Z,31.40
2023-03-25T05:50:30.474Z,40.63
2023-03-25T05:52:33.311Z,39.45
2023-03-25T05:54:41.764Z,36.22
2023-03-25T05:56:44.370Z,42.78
2023-03-25T05:58:48.609Z,35.92
2023-03-25T06:00:51.769Z,33.53
2023-03-25T06:02:55.323Z,30.52
2023-03-25T06:04:58.295Z,30.45
2023-03-25T06:07:01.757Z,27.20
2023-03-25T06:09:04.528Z,25.08
2023-03-25T06:11:09.400Z,24.27
2023-03-25T06:13:12.061Z,28.35
2023-03-25T06:15:18.366Z,35.47
2023-03-25T06:17:25.190Z,34.08
2023-03-25T06:19:27.792Z,21.98
2023-03-25T06:21:33.428Z,23.13
2023-03-25T06:23:36.241Z,35.78
2023-03-25T06:25:38.877Z,33.67
2023-03-25T06:27:41.624Z,21.23
2023-03-25T06:29:44.485Z,33.22
2023-03-25T06:31:47.039Z,23.92
2023-03-25T06:33:51.063Z,26.60
2023-03-25T06:35:55.128Z,19.30
2023-03-25T06:37:57.805Z,20.52
2023-03-25T06:40:02.377Z,23.25
2023-03-25T06:42:07.512Z,24.40
2023-03-25T06:44:10.808Z,20.13
2023-03-25T06:46:13.885Z,21.77
2023-03-25T06:48:16.501Z,24.15
2023-03-25T06:50:19.241Z,23.70
2023-03-25T06:52:22.175Z,20.35
2023-03-25T06:54:25.010Z,20.15
2023-03-25T06:56:28.305Z,16.58
2023-03-25T06:58:35.370Z,17.83
2023-03-25T07:00:38.723Z,18.13
2023-03-25T07:02:41.663Z,17.75
2023-03-25T07:04:44.722Z,16.90
2023-03-25T07:06:47.701Z,17.80
2023-03-25T07:08:51.207Z,17.65
2023-03-25T07:10:53.851Z,17.40
2023-03-25T07:12:56.981Z,14.52
2023-03-25T07:14:59.805Z,16.50
2023-03-25T07:17:02.408Z,17.55
2023-03-25T07:19:05.117Z,15.70
2023-03-25T07:21:07.909Z,15.98
2023-03-25T07:23:10.587Z,16.77
2023-03-25T07:25:13.249Z,15.63
2023-03-25T07:27:16.162Z,17.02
2023-03-25T07:29:19.187Z,14.10
2023-03-25T07:31:22.158Z,16.92
2023-03-25T07:33:24.877Z,16.65
2023-03-25T07:35:27.616Z,16.38
2023-03-25T07:37:30.441Z,16.02
2023-03-25T07:39:33.077Z,15.40
2023-03-25T07:41:36.094Z,15.48
2023-03-25T07:43:39.581Z,14.02
2023-03-25T07:45:44.579Z,15.20
2023-03-25T07:47:50.551Z,13.82
2023-03-25T07:49:53.261Z,15.02
2023-03-25T07:51:55.887Z,16.33
2023-03-25T07:54:05.002Z,14.88
2023-03-25T07:56:08.639Z,13.48
2023-03-25T07:58:11.605Z,13.38
2023-03-25T08:00:14.604Z,14.57
2023-03-25T08:02:17.383Z,13.35
2023-03-25T08:04:20.068Z,13.65
2023-03-25T08:06:22.805Z,16.80
2023-03-25T08:08:25.554Z,14.45
2023-03-25T08:10:28.448Z,16.05
2023-03-25T08:12:31.233Z,15.60
2023-03-25T08:14:33.883Z,16.75
2023-03-25T08:16:36.591Z,16.85
2023-03-25T08:18:39.730Z,14.10
2023-03-25T08:20:42.415Z,17.15
2023-03-25T08:22:45.981Z,14.93
2023-03-25T08:24:48.622Z,14.32
2023-03-25T08:26:51.227Z,13.32
2023-03-25T08:28:58.207Z,13.15
2023-03-25T08:31:02.589Z,11.90
2023-03-25T08:33:07.617Z,13.27
2023-03-25T08:35:10.591Z,12.35
2023-03-25T08:37:15.589Z,11.00
2023-03-25T08:39:18.589Z,12.05
2023-03-25T08:41:21.459Z,11.38
2023-03-25T08:43:24.229Z,12.95
2023-03-25T08:45:26.917Z,12.88
2023-03-25T08:47:29.822Z,13.60
2023-03-25T08:49:32.488Z,11.70
2023-03-25T08:51:35.574Z,10.52
2023-03-25T08:53:38.509Z,9.82
2023-03-25T08:55:41.274Z,9.77
2023-03-25T08:57:43.953Z,9.65
2023-03-25T08:59:46.733Z,10.30
2023-03-25T09:01:49.686Z,9.52
2023-03-25T09:03:52.723Z,11.05
2023-03-25T09:05:55.477Z,10.50
2023-03-25T09:07:58.152Z,9.45
2023-03-25T09:10:00.797Z,8.52
2023-03-25T09:12:04.333Z,10.88
2023-03-25T09:14:07.150Z,9.50
2023-03-25T09:16:10.455Z,9.40
2023-03-25T09:18:13.272Z,8.75
2023-03-25T09:20:16.769Z,8.60
2023-03-25T09:22:19.396Z,9.60
2023-03-25T09:24:23.972Z,9.05
2023-03-25T09:26:26.731Z,7.82
2023-03-25T09:28:29.886Z,6.65
2023-03-25T09:30:32.640Z,7.30
2023-03-25T09:32:35.461Z,7.95
2023-03-25T09:34:39.701Z,7.80
2023-03-25T09:36:42.821Z,8.20
2023-03-25T09:38:45.928Z,7.95
2023-03-25T09:40:49.079Z,6.65
2023-03-25T09:43:03.567Z,6.45
2023-03-25T09:45:29.476Z,7.20
2023-03-25T09:47:34.429Z,7.25
2023-03-25T09:49:44.694Z,7.18
2023-03-25T09:51:49.074Z,6.40
2023-03-25T09:54:20.768Z,6.63
2023-03-25T09:56:26.335Z,5.82
2023-03-25T09:58:38.306Z,6.95
2023-03-25T10:00:41.491Z,6.22
2023-03-25T10:02:52.547Z,5.93
2023-03-25T10:05:31.422Z,5.80
2023-03-25T10:07:58.427Z,5.47
2023-03-25T10:10:38.797Z,4.15
2023-03-25T10:12:59.011Z,4.38
2023-03-25T10:15:27.218Z,4.75
2023-03-25T10:17:57.217Z,5.20
2023-03-25T10:20:21.154Z,4.28
2023-03-25T10:22:29.388Z,4.43
2023-03-25T10:24:38.499Z,4.32
2023-03-25T10:26:47.778Z,4.55
2023-03-25T10:29:02.116Z,4.53
2023-03-25T10:31:09.617Z,4.30
2023-03-25T10:33:38.420Z,4.28
2023-03-25T10:35:47.737Z,4.70
2023-03-25T10:37:53.822Z,3.90
2023-03-25T10:40:08.678Z,4.78
2023-03-25T10:42:21.125Z,4.15
2023-03-25T10:44:26.879Z,4.72
2023-03-25T10:46:58.880Z,4.10
2023-03-25T10:49:01.619Z,4.40
2023-03-25T10:51:20.373Z,3.50
2023-03-25T10:53:26.058Z,4.00
2023-03-25T10:55:33.140Z,3.85
2023-03-25T10:57:36.147Z,3.10
2023-03-25T11:00:12.894Z,3.42
2023-03-25T11:02:28.248Z,3.83
2023-03-25T11:04:38.895Z,4.65
2023-03-25T11:06:46.045Z,4.22
2023-03-25T11:08:58.718Z,4.45
2023-03-25T11:11:03.844Z,3.85
2023-03-25T11:13:13.348Z,4.75
2023-03-25T11:15:17.879Z,4.28
2023-03-25T11:17:25.739Z,4.30
2023-03-25T11:19:30.679Z,4.72
2023-03-25T11:21:35.667Z,4.68
2023-03-25T11:23:43.073Z,4.45
2023-03-25T11:25:46.178Z,4.10
2023-03-25T11:28:19.460Z,4.00
2023-03-25T11:30:24.546Z,3.17
2023-03-25T11:32:38.868Z,4.93
2023-03-25T11:34:44.434Z,4.38
2023-03-25T11:36:55.254Z,4.03
2023-03-25T11:39:04.573Z,3.97
2023-03-25T11:41:07.705Z,3.88
2023-03-25T11:43:10.902Z,4.32
2023-03-25T11:45:37.921Z,4.35
2023-03-25T11:47:42.311Z,4.65
2023-03-25T11:49:49.762Z,4.68
2023-03-25T11:52:00.638Z,5.55
2023-03-25T11:54:08.660Z,4.97
2023-03-25T11:56:16.180Z,5.03
2023-03-25T11:58:22.187Z,5.00
2023-03-25T12:00:38.126Z,5.18
2023-03-25T12:02:41.331Z,5.50
2023-03-25T12:05:03.572Z,5.63
2023-03-25T12:07:10.543Z,5.43
2023-03-25T12:09:13.226Z,4.78
2023-03-25T12:11:18.910Z,5.20
2023-03-25T12:13:33.558Z,6.20
2023-03-25T12:16:07.048Z,5.47
2023-03-25T12:18:39.698Z,6.28
2023-03-25T12:21:04.410Z,5.22
2023-03-25T12:23:15.767Z,5.63
2023-03-25T12:25:42.363Z,5.47
2023-03-25T12:28:05.462Z,5.55
2023-03-25T12:30:27.576Z,5.28
2023-03-25T12:32:57.852Z,5.32
2023-03-25T12:35:18.496Z,5.55
2023-03-25T12:37:39.624Z,5.20
2023-03-25T12:40:05.395Z,5.50
2023-03-25T12:42:47.003Z,5.72
2023-03-25T12:45:05.632Z,6.32
2023-03-25T12:47:26.331Z,6.45
2023-03-25T12:49:56.960Z,6.03
2023-03-25T12:52:29.043Z,5.47
2023-03-25T12:55:08.558Z,6.57
2023-03-25T12:57:27.686Z,5.88
2023-03-25T12:59:53.954Z,5.93
2023-03-25T13:02:10.236Z,5.93
2023-03-25T13:04:54.916Z,6.47
2023-03-25T13:07:03.049Z,6.70
2023-03-25T13:09:25.948Z,6.45
2023-03-25T13:12:04.144Z,5.53
2023-03-25T13:14:15.979Z,6.25
2023-03-25T13:16:25.181Z,5.90
2023-03-25T13:18:50.356Z,5.35
2023-03-25T13:21:13.818Z,6.60
2023-03-25T13:23:23.190Z,5.97
2023-03-25T13:25:43.073Z,6.03
2023-03-25T13:27:46.932Z,5.72
2023-03-25T13:29:52.059Z,6.55
2023-03-25T13:31:58.649Z,5.03
2023-03-25T13:34:14.316Z,5.97
2023-03-25T13:36:35.930Z,5.00
2023-03-25T13:38:47.224Z,4.90
2023-03-25T13:40:54.454Z,5.32
2023-03-25T13:43:13.682Z,5.45
2023-03-25T13:45:27.631Z,5.07
2023-03-25T13:47:43.602Z,5.32
2023-03-25T13:49:58.269Z,4.95
2023-03-25T13:52:02.101Z,5.13
2023-03-25T13:54:14.797Z,6.07
2023-03-25T13:56:49.077Z,7.10
2023-03-25T13:59:26.183Z,5.63
2023-03-25T14:02:01.864Z,4.65
2023-03-25T14:04:19.720Z,4.60
2023-03-25T14:06:40.453Z,4.25
2023-03-25T14:09:13.851Z,4.60
2023-03-25T14:11:19.010Z,4.20
2023-03-25T14:13:36.814Z,4.47
2023-03-25T14:15:45.863Z,5.00
2023-03-25T14:17:51.201Z,3.75
2023-03-25T14:19:58.458Z,3.85
2023-03-25T14:22:27.639Z,2.97
2023-03-25T14:24:33.510Z,2.70
2023-03-25T14:26:41.856Z,2.80
2023-03-25T14:28:47.942Z,2.60
2023-03-25T14:31:17.134Z,2.90
2023-03-25T14:33:19.883Z,3.03
2023-03-25T14:35:34.748Z,3.15
2023-03-25T14:37:38.058Z,4.00
2023-03-25T14:39:41.238Z,3.40
2023-03-25T14:42:04.353Z,3.03
2023-03-25T14:44:19.969Z,2.92
2023-03-25T14:46:39.178Z,2.72
2023-03-25T14:49:22.610Z,3.13
2023-03-25T14:51:28.595Z,2.83
2023-03-25T14:53:31.405Z,2.28
2023-03-25T14:55:47.566Z,2.45
2023-03-25T14:57:52.527Z,2.47
2023-03-25T15:00:01.612Z,2.55
2023-03-25T15:02:14.212Z,2.70
2023-03-25T15:04:27.284Z,2.30
2023-03-25T15:06:34.808Z,2.33
2023-03-25T15:08:40.616Z,2.17
2023-03-25T15:10:51.452Z,2.75
2023-03-25T15:13:24.957Z,2.47
2023-03-25T15:15:34.332Z,2.15
2023-03-25T15:17:45.013Z,2.08
2023-03-25T15:20:26.217Z,2.40
2023-03-25T15:22:28.949Z,2.45
2023-03-25T15:24:55.609Z,2.25
2023-03-25T15:27:08.902Z,1.83
2023-03-25T15:29:54.897Z,2.03
2023-03-25T15:32:15.401Z,2.42
2023-03-25T15:34:46.758Z,2.33
2023-03-25T15:37:19.457Z,2.25
2023-03-25T15:39:30.795Z,3.08
2023-03-25T15:42:02.642Z,1.98
2023-03-25T15:44:30.601Z,1.55
2023-03-25T15:46:52.218Z,1.85
2023-03-25T15:49:21.736Z,1.75
2023-03-25T15:51:55.052Z,1.55
2023-03-25T15:54:23.492Z,1.35
2023-03-25T15:56:31.987Z,1.10
2023-03-25T15:58:48.683Z,1.60
2023-03-25T16:00:56.328Z,1.27
2023-03-25T16:03:02.291Z,1.90
2023-03-25T16:05:06.990Z,1.50
2023-03-25T16:07:14.316Z,1.63
2023-03-25T16:09:26.694Z,1.67
2023-03-25T16:11:31.619Z,1.52
2023-03-25T16:13:34.262Z,1.92
2023-03-25T16:15:37.589Z,1.58
2023-03-25T16:17:42.253Z,1.50
2023-03-25T16:19:51.452Z,1.77
2023-03-25T16:21:55.510Z,1.48
2023-03-25T16:24:05.406Z,1.67
2023-03-25T16:26:08.074Z,1.90
2023-03-25T16:28:17.046Z,1.63
2023-03-25T16:30:33.386Z,1.27
2023-03-25T16:32:36.263Z,1.60
2023-03-25T16:34:41.405Z,2.20
2023-03-25T16:36:46.928Z,2.17
2023-03-25T16:38:49.819Z,1.88
2023-03-25T16:41:01.131Z,1.95
2023-03-25T16:43:27.515Z,2.83
2023-03-25T16:45:30.624Z,2.17
2023-03-25T16:47:33.915Z,1.92
2023-03-25T16:49:38.245Z,2.50
2023-03-25T16:51:43.592Z,2.08
2023-03-25T16:53:50.488Z,1.70
2023-03-25T16:56:32.796Z,2.08
2023-03-25T16:58:39.607Z,2.03
2023-03-25T17:00:43.531Z,2.10
2023-03-25T17:02:48.705Z,2.22
2023-03-25T17:04:56.512Z,1.90
2023-03-25T17:07:09.588Z,2.13
2023-03-25T17:09:21.079Z,1.90
2023-03-25T17:11:28.431Z,1.90
2023-03-25T17:13:37.757Z,1.83
2023-03-25T17:15:40.484Z,1.95
2023-03-25T17:17:51.533Z,1.95
2023-03-25T17:19:55.538Z,1.85
2023-03-25T17:22:34.539Z,1.60
2023-03-25T17:24:41.970Z,2.33
2023-03-25T17:26:58.471Z,1.92
2023-03-25T17:29:06.635Z,2.30
2023-03-25T17:31:24.844Z,2.30
2023-03-25T17:33:35.497Z,1.88
2023-03-25T17:35:39.966Z,2.17
2023-03-25T17:37:42.562Z,1.77
2023-03-25T17:39:49.198Z,2.53
2023-03-25T17:42:00.633Z,1.95
2023-03-25T17:44:04.321Z,1.70
2023-03-25T17:46:07.688Z,1.75
2023-03-25T17:48:15.983Z,2.50
2023-03-25T17:50:22.528Z,1.98
2023-03-25T17:52:30.124Z,1.50
2023-03-25T17:54:35.094Z,2.75
2023-03-25T17:56:41.184Z,2.08
2023-03-25T17:58:44.302Z,2.20
2023-03-25T18:00:48.176Z,1.95
2023-03-25T18:02:51.032Z,2.08
2023-03-25T18:04:53.727Z,2.30
2023-03-25T18:06:56.606Z,2.55
2023-03-25T18:08:59.441Z,1.92
2023-03-25T18:11:02.312Z,2.17
2023-03-25T18:13:05.555Z,2.00
2023-03-25T18:15:09.185Z,2.28
2023-03-25T18:17:14.708Z,2.20
2023-03-25T18:19:25.098Z,2.20
2023-03-25T18:21:27.738Z,2.10
2023-03-25T18:23:31.473Z,2.10
2023-03-25T18:25:34.347Z,2.35
2023-03-25T18:27:43.665Z,2.55
2023-03-25T18:29:47.652Z,3.08
2023-03-25T18:31:51.109Z,2.60
2023-03-25T18:33:55.974Z,3.03
2023-03-25T18:36:00.063Z,2.85
2023-03-25T18:38:02.835Z,3.05
2023-03-25T18:40:23.711Z,3.30
2023-03-25T18:42:26.488Z,2.72
2023-03-25T18:44:30.903Z,3.97
2023-03-25T18:46:33.797Z,3.40
2023-03-25T18:48:36.485Z,3.25
2023-03-25T18:50:48.446Z,3.50
2023-03-25T18:52:51.659Z,4.10
2023-03-25T18:54:54.270Z,3.72
2023-03-25T18:56:57.032Z,3.53
2023-03-25T18:58:59.737Z,4.15
2023-03-25T19:01:04.399Z,3.63
2023-03-25T19:03:07.134Z,3.75
2023-03-25T19:05:09.875Z,3.55
2023-03-25T19:07:12.814Z,3.90
2023-03-25T19:09:18.537Z,3.97
2023-03-25T19:11:22.445Z,4.03
2023-03-25T19:13:25.443Z,4.47
2023-03-25T19:15:29.619Z,4.68
2023-03-25T19:17:32.321Z,4.28
2023-03-25T19:19:36.266Z,4.20
2023-03-25T19:21:39.240Z,4.38
2023-03-25T19:23:43.154Z,4.20
2023-03-25T19:25:49.088Z,4.85
2023-03-25T19:27:51.858Z,4.70
2023-03-25T19:29:54.692Z,5.03
2023-03-25T19:31:57.600Z,5.05
2023-03-25T19:34:01.352Z,5.13
2023-03-25T19:36:04.586Z,5.18
2023-03-25T19:38:07.969Z,5.05
2023-03-25T19:40:11.642Z,4.88
2023-03-25T19:42:16.110Z,5.38
2023-03-25T19:44:18.706Z,5.50
2023-03-25T19:46:21.500Z,5.90
2023-03-25T19:48:24.263Z,5.80
2023-03-25T19:50:32.286Z,6.07
2023-03-25T19:52:34.966Z,5.85
2023-03-25T19:54:37.916Z,6.85
2023-03-25T19:56:40.759Z,6.15
2023-03-25T19:58:43.403Z,6.78
2023-03-25T20:00:46.453Z,6.28
2023-03-25T20:02:54.131Z,6.60
2023-03-25T20:04:56.903Z,6.32
2023-03-25T20:06:59.593Z,7.13
2023-03-25T20:09:02.216Z,6.63
2023-03-25T20:11:12.227Z,7.35
2023-03-25T20:13:14.967Z,7.20
2023-03-25T20:15:19.211Z,8.38
2023-03-25T20:17:21.832Z,8.18
2023-03-25T20:19:24.548Z,8.70
2023-03-25T20:21:27.467Z,9.10
2023-03-25T20:23:30.987Z,9.65
2023-03-25T20:25:33.815Z,9.40
2023-03-25T20:27:37.228Z,10.05
2023-03-25T20:29:39.888Z,9.35
2023-03-25T20:31:42.773Z,10.73
2023-03-25T20:33:46.249Z,10.80
2023-03-25T20:35:48.997Z,10.98
2023-03-25T20:37:52.405Z,11.57
2023-03-25T20:39:55.141Z,10.40
2023-03-25T20:41:57.988Z,11.18
2023-03-25T20:44:00.851Z,10.82
2023-03-25T20:46:04.251Z,11.13
2023-03-25T20:48:08.882Z,10.80
2023-03-25T20:50:14.670Z,10.75
2023-03-25T20:52:17.363Z,11.25
2023-03-25T20:54:20.401Z,10.68
2023-03-25T20:56:23.064Z,10.65
2023-03-25T20:58:27.165Z,10.55
2023-03-25T21:00:30.112Z,11.75
2023-03-25T21:02:33.164Z,10.95
2023-03-25T21:04:35.818Z,11.15
2023-03-25T21:06:38.877Z,11.52
2023-03-25T21:08:42.534Z,11.13
2023-03-25T21:10:47.879Z,12.15
2023-03-25T21:12:50.576Z,11.90
2023-03-25T21:14:53.412Z,11.38
2023-03-25T21:16:56.272Z,11.57
2023-03-25T21:19:02.037Z,10.70
2023-03-25T21:21:05.547Z,11.70
2023-03-25T21:23:09.872Z,12.05
2023-03-25T21:25:15.082Z,11.88
2023-03-25T21:27:17.967Z,10.38
2023-03-25T21:29:21.138Z,12.20
2023-03-25T21:31:24.585Z,10.43
2023-03-25T21:33:27.371Z,11.27
2023-03-25T21:35:31.818Z,12.30
2023-03-25T21:37:38.104Z,11.57
2023-03-25T21:39:40.816Z,11.32
2023-03-25T21:41:43.470Z,10.40
2023-03-25T21:43:47.619Z,10.80
2023-03-25T21:45:52.769Z,11.23
2023-03-25T21:47:55.628Z,11.30
2023-03-25T21:49:58.267Z,11.55
2023-03-25T21:52:01.987Z,11.98
2023-03-25T21:54:04.766Z,11.90
2023-03-25T21:56:10.350Z,12.10
2023-03-25T21:58:13.206Z,12.35
2023-03-25T22:00:18.472Z,11.93
2023-03-25T22:02:21.686Z,12.85
2023-03-25T22:04:24.997Z,12.48
2023-03-25T22:06:31.032Z,12.48
2023-03-25T22:08:34.082Z,12.20
2023-03-25T22:10:36.844Z,12.77
2023-03-25T22:12:39.797Z,13.35
2023-03-25T22:14:42.430Z,11.45
2023-03-25T22:16:45.155Z,12.73
2023-03-25T22:18:49.015Z,14.18
2023-03-25T22:20:52.257Z,12.50
2023-03-25T22:22:54.875Z,14.05
2023-03-25T22:24:57.505Z,12.73
2023-03-25T22:27:00.237Z,13.25
2023-03-25T22:29:06.206Z,13.88
2023-03-25T22:31:19.956Z,13.02
2023-03-25T22:33:22.893Z,13.00
2023-03-25T22:35:28.860Z,13.70
2023-03-25T22:37:31.815Z,14.40
2023-03-25T22:39:34.659Z,13.57
2023-03-25T22:41:38.042Z,14.25
2023-03-25T22:43:41.364Z,13.60
2023-03-25T22:45:44.430Z,12.95
2023-03-25T22:47:47.092Z,13.63
2023-03-25T22:49:49.688Z,12.82
2023-03-25T22:51:52.684Z,13.13
2023-03-25T22:53:55.559Z,14.40
2023-03-25T22:55:58.180Z,13.45
2023-03-25T22:58:01.469Z,13.45
2023-03-25T23:00:14.446Z,14.23
2023-03-25T23:02:17.439Z,14.65
2023-03-25T23:04:20.099Z,14.43
2023-03-25T23:06:24.369Z,14.32
2023-03-25T23:08:31.836Z,12.30
2023-03-25T23:10:34.762Z,13.85
2023-03-25T23:12:37.355Z,13.55
2023-03-25T23:14:41.659Z,14.82
2023-03-25T23:16:44.265Z,14.68
2023-03-25T23:18:47.420Z,12.98
2023-03-25T23:20:50.053Z,15.18
2023-03-25T23:22:52.687Z,15.73
2023-03-25T23:24:59.271Z,13.77
2023-03-25T23:27:05.288Z,15.45
2023-03-25T23:29:11.131Z,15.18
2023-03-25T23:31:19.224Z,15.93
2023-03-25T23:33:21.903Z,15.02
2023-03-25T23:35:24.758Z,16.20
2023-03-25T23:37:27.770Z,16.13
2023-03-25T23:39:31.143Z,16.27
2023-03-25T23:41:34.804Z,15.57
2023-03-25T23:43:37.871Z,13.93
2023-03-25T23:45:42.243Z,15.48
2023-03-25T23:47:44.914Z,16.25
2023-03-25T23:49:47.583Z,14.85
2023-03-25T23:51:51.312Z,15.27
2023-03-25T23:53:54.058Z,15.18
2023-03-25T23:55:56.894Z,16.35
2023-03-25T23:57:59.716Z,15.13
