createdAt,value
2019-02-16T00:01:27.174Z,33.82
2019-02-16T00:06:30.207Z,33.44
2019-02-16T00:11:33.201Z,33.10
2019-02-16T00:16:36.344Z,32.24
2019-02-16T00:21:39.357Z,31.47
2019-02-16T00:26:42.471Z,30.86
2019-02-16T00:31:45.494Z,30.27
2019-02-16T00:36:48.766Z,30.01
2019-02-16T00:41:51.994Z,29.94
2019-02-16T00:46:55.151Z,29.76
2019-02-16T00:51:58.154Z,31.21
2019-02-16T00:57:01.226Z,31.43
2019-02-16T01:02:04.161Z,32.83
2019-02-16T01:07:07.243Z,31.52
2019-02-16T01:12:10.546Z,31.35
2019-02-16T01:17:13.706Z,31.46
2019-02-16T01:22:16.681Z,31.49
2019-02-16T01:27:19.668Z,31.27
2019-02-16T01:32:22.814Z,31.60
2019-02-16T01:37:25.775Z,32.42
2019-02-16T01:42:28.931Z,32.69
2019-02-16T01:47:31.892Z,32.53
2019-02-16T01:52:35.076Z,32.31
2019-02-16T01:57:37.998Z,32.76
2019-02-16T02:02:41.055Z,33.38
2019-02-16T02:07:44.062Z,33.98
2019-02-16T02:12:47.054Z,33.51
2019-02-16T02:17:50.045Z,33.60
2019-02-16T02:22:53.055Z,33.68
2019-02-16T02:27:56.159Z,33.11
2019-02-16T02:32:59.352Z,33.59
2019-02-16T02:38:02.474Z,33.94
2019-02-16T02:43:05.534Z,33.63
2019-02-16T02:48:08.889Z,33.55
2019-02-16T02:53:12.152Z,33.44
2019-02-16T02:58:15.236Z,33.35
2019-02-16T03:03:18.177Z,33.42
2019-02-16T03:08:21.533Z,33.29
2019-02-16T03:13:24.456Z,33.17
2019-02-16T03:18:27.730Z,33.11
2019-02-16T03:23:31.525Z,32.93
2019-02-16T03:29:33.553Z,32.89
2019-02-16T03:34:50.818Z,32.98
2019-02-16T03:39:53.755Z,32.79
2019-02-16T03:44:56.842Z,32.75
2019-02-16T03:49:59.777Z,32.67
2019-02-16T03:55:02.915Z,32.38
2019-02-16T04:00:06.975Z,32.42
2019-02-16T04:05:09.898Z,32.30
2019-02-16T04:10:12.848Z,32.28
2019-02-16T04:15:16.045Z,32.08
2019-02-16T04:20:19.081Z,31.97
2019-02-16T04:25:22.124Z,31.80
2019-02-16T04:30:25.086Z,31.71
2019-02-16T04:35:28.075Z,31.56
2019-02-16T04:40:31.329Z,31.55
2019-02-16T04:45:34.362Z,31.46
2019-02-16T04:50:37.298Z,31.46
2019-02-16T04:55:40.294Z,31.40
2019-02-16T05:00:43.366Z,31.13
2019-02-16T05:05:46.463Z,31.27
2019-02-16T05:10:49.437Z,31.17
2019-02-16T05:15:52.407Z,30.89
2019-02-16T05:20:55.368Z,30.86
2019-02-16T05:25:58.558Z,30.85
2019-02-16T05:31:01.524Z,30.70
2019-02-16T05:36:04.566Z,30.66
2019-02-16T05:41:07.549Z,30.58
2019-02-16T05:46:10.540Z,30.35
2019-02-16T05:51:13.626Z,30.35
2019-02-16T05:56:16.825Z,30.29
2019-02-16T06:01:19.792Z,30.22
2019-02-16T06:06:22.760Z,30.00
2019-02-16T06:11:25.795Z,29.99
2019-02-16T06:16:29.132Z,29.81
2019-02-16T06:21:32.083Z,29.75
2019-02-16T06:26:35.028Z,29.77
2019-02-16T06:31:37.982Z,29.68
2019-02-16T06:36:42.029Z,29.73
2019-02-16T06:41:45.265Z,29.76
2019-02-16T06:46:48.491Z,29.56
2019-02-16T06:51:51.440Z,29.36
2019-02-16T06:57:03.999Z,29.28
2019-02-16T07:02:07.081Z,29.31
2019-02-16T07:07:10.090Z,29.16
2019-02-16T07:12:13.213Z,29.14
2019-02-16T07:17:41.797Z,29.05
2019-02-16T07:22:44.803Z,28.99
2019-02-16T07:27:47.877Z,29.18
2019-02-16T07:32:50.859Z,29.00
2019-02-16T07:37:53.931Z,28.88
2019-02-16T07:42:57.904Z,28.80
2019-02-16T07:48:09.092Z,28.83
2019-02-16T07:53:34.647Z,28.79
2019-02-16T07:59:09.225Z,28.71
2019-02-16T08:04:30.465Z,28.72
2019-02-16T08:09:41.774Z,28.66
2019-02-16T08:14:54.016Z,28.67
2019-02-16T08:20:14.299Z,28.56
2019-02-16T08:25:40.076Z,28.58
2019-02-16T08:31:00.455Z,28.37
2019-02-16T08:36:19.754Z,28.45
2019-02-16T08:41:57.645Z,28.49
2019-02-16T08:47:24.112Z,28.40
2019-02-16T08:52:45.352Z,28.13
2019-02-16T08:57:59.245Z,28.20
2019-02-16T09:03:20.453Z,28.08
2019-02-16T09:08:43.111Z,28.08
2019-02-16T09:14:03.912Z,28.07
2019-02-16T09:19:17.876Z,27.95
2019-02-16T09:24:40.504Z,27.96
2019-02-16T09:30:09.333Z,28.05
2019-02-16T09:35:38.123Z,27.85
2019-02-16T09:40:50.134Z,27.75
2019-02-16T09:46:04.451Z,27.75
2019-02-16T09:51:13.434Z,27.51
2019-02-16T09:56:38.245Z,27.42
2019-02-16T10:02:00.581Z,27.50
2019-02-16T10:07:38.145Z,27.25
2019-02-16T10:12:48.215Z,27.26
2019-02-16T10:18:09.207Z,27.32
2019-02-16T10:23:34.858Z,26.97
2019-02-16T10:28:57.404Z,26.93
2019-02-16T10:34:18.731Z,27.20
2019-02-16T10:39:44.044Z,27.06
2019-02-16T10:45:02.034Z,26.96
2019-02-16T10:50:24.088Z,26.92
2019-02-16T10:55:45.566Z,26.70
2019-02-16T11:01:09.161Z,26.80
2019-02-16T11:06:23.314Z,26.83
2019-02-16T11:11:48.892Z,26.78
2019-02-16T11:17:17.306Z,26.81
2019-02-16T11:22:45.657Z,26.67
2019-02-16T11:28:10.946Z,26.64
2019-02-16T11:33:39.608Z,26.69
2019-02-16T11:39:07.531Z,26.74
2019-02-16T11:44:19.241Z,26.63
2019-02-16T11:49:45.021Z,27.27
2019-02-16T11:55:06.314Z,27.34
2019-02-16T12:00:40.088Z,27.20
2019-02-16T12:05:49.077Z,27.32
2019-02-16T12:11:17.415Z,27.82
2019-02-16T12:16:40.018Z,28.57
2019-02-16T12:22:02.562Z,28.43
2019-02-16T12:27:24.236Z,29.20
2019-02-16T12:32:46.770Z,29.02
2019-02-16T12:37:55.673Z,28.91
2019-02-16T12:43:11.906Z,28.73
2019-02-16T12:48:52.460Z,28.63
2019-02-16T12:54:17.965Z,28.65
2019-02-16T12:59:33.625Z,28.19
2019-02-16T13:05:11.567Z,29.74
2019-02-16T13:10:43.143Z,29.67
2019-02-16T13:16:04.797Z,29.20
2019-02-16T13:21:30.260Z,29.01
2019-02-16T13:26:52.797Z,29.05
2019-02-16T13:32:20.251Z,28.94
2019-02-16T13:37:41.444Z,28.85
2019-02-16T13:43:09.695Z,28.85
2019-02-16T13:48:29.559Z,28.96
2019-02-16T13:53:49.523Z,28.82
2019-02-16T13:59:18.236Z,28.89
2019-02-16T14:04:52.888Z,28.86
2019-02-16T14:10:06.170Z,28.80
2019-02-16T14:15:40.888Z,28.80
2019-02-16T14:20:43.881Z,28.70
2019-02-16T14:25:47.923Z,28.72
2019-02-16T14:30:50.983Z,28.79
2019-02-16T14:35:53.953Z,29.00
2019-02-16T14:40:57.302Z,28.95
2019-02-16T14:46:00.407Z,28.68
2019-02-16T14:51:03.665Z,28.66
2019-02-16T14:56:06.633Z,28.65
2019-02-16T15:01:09.582Z,28.58
2019-02-16T15:06:12.543Z,28.59
2019-02-16T15:11:15.503Z,28.72
2019-02-16T15:16:18.485Z,28.92
2019-02-16T15:21:21.676Z,28.93
2019-02-16T15:26:28.546Z,28.95
2019-02-16T15:31:29.756Z,28.97
2019-02-16T15:36:32.840Z,28.99
2019-02-16T15:41:35.807Z,28.91
2019-02-16T15:46:38.745Z,28.87
2019-02-16T15:51:41.704Z,28.88
2019-02-16T15:56:44.710Z,28.90
2019-02-16T16:01:48.692Z,28.91
2019-02-16T16:06:52.132Z,28.92
2019-02-16T16:12:26.816Z,28.84
2019-02-16T16:17:47.874Z,28.83
2019-02-16T16:22:57.880Z,28.65
2019-02-16T16:28:23.368Z,29.24
2019-02-16T16:33:51.846Z,29.51
2019-02-16T16:39:08.975Z,30.39
2019-02-16T16:44:43.874Z,31.02
2019-02-16T16:50:06.436Z,31.33
2019-02-16T16:55:31.734Z,32.36
2019-02-16T17:00:45.114Z,32.36
2019-02-16T17:06:22.890Z,31.40
2019-02-16T17:11:48.211Z,33.28
2019-02-16T17:17:17.040Z,35.07
2019-02-16T17:22:29.215Z,37.57
2019-02-16T17:27:51.896Z,39.42
2019-02-16T17:33:07.517Z,39.18
2019-02-16T17:38:24.359Z,38.50
2019-02-16T17:44:01.804Z,38.44
2019-02-16T17:49:23.222Z,38.33
2019-02-16T17:54:34.030Z,37.81
2019-02-16T17:59:49.519Z,36.96
2019-02-16T18:05:07.421Z,36.57
2019-02-16T18:10:30.130Z,36.42
2019-02-16T18:15:52.699Z,36.15
2019-02-16T18:21:02.411Z,35.68
2019-02-16T18:26:34.138Z,35.71
2019-02-16T18:31:53.323Z,36.40
2019-02-16T18:37:18.970Z,36.32
2019-02-16T18:42:35.285Z,36.58
2019-02-16T18:47:56.377Z,37.17
2019-02-16T18:53:19.391Z,37.31
2019-02-16T18:58:39.492Z,37.12
2019-02-16T19:04:00.776Z,36.76
