createdAt,value
2019-01-13T00:00:21.909Z,2.83
2019-01-13T00:02:50.368Z,3.97
2019-01-13T00:05:18.944Z,2.33
2019-01-13T00:07:47.455Z,7.23
2019-01-13T00:10:15.901Z,10.13
2019-01-13T00:12:44.413Z,2.90
2019-01-13T00:15:12.999Z,7.73
2019-01-13T00:17:41.682Z,3.40
2019-01-13T00:20:11.844Z,5.27
2019-01-13T00:22:40.363Z,2.43
2019-01-13T00:25:08.870Z,5.80
2019-01-13T00:27:37.351Z,3.03
2019-01-13T00:30:19.744Z,3.83
2019-01-13T00:32:48.304Z,3.30
2019-01-13T00:35:16.820Z,3.73
2019-01-13T00:37:45.403Z,1.00
2019-01-13T00:40:18.982Z,2.97
2019-01-13T00:42:47.589Z,1.60
2019-01-13T00:45:16.448Z,4.87
2019-01-13T00:47:44.936Z,6.33
2019-01-13T00:50:15.087Z,2.40
2019-01-13T00:52:43.863Z,3.50
2019-01-13T00:55:13.915Z,3.87
2019-01-13T00:57:42.433Z,4.27
2019-01-13T01:00:14.840Z,2.90
2019-01-13T01:02:43.421Z,1.80
2019-01-13T01:05:11.947Z,1.43
2019-01-13T01:07:40.588Z,3.47
2019-01-13T01:10:12.004Z,4.23
2019-01-13T01:12:40.619Z,4.60
2019-01-13T01:15:11.022Z,1.33
2019-01-13T01:17:39.504Z,3.03
2019-01-13T01:20:13.031Z,7.00
2019-01-13T01:22:41.508Z,5.07
2019-01-13T01:25:11.677Z,7.83
2019-01-13T01:27:40.312Z,6.33
2019-01-13T01:30:12.067Z,4.00
2019-01-13T01:32:40.516Z,4.23
2019-01-13T01:35:09.135Z,3.87
2019-01-13T01:37:37.714Z,2.50
2019-01-13T01:40:09.451Z,2.50
2019-01-13T01:42:37.956Z,2.37
2019-01-13T01:45:08.924Z,9.53
2019-01-13T01:47:37.479Z,7.07
2019-01-13T01:50:08.309Z,4.10
2019-01-13T01:52:36.893Z,10.63
2019-01-13T01:55:08.039Z,3.43
2019-01-13T01:57:36.484Z,3.23
2019-01-13T02:00:08.268Z,3.17
2019-01-13T02:02:36.861Z,3.70
2019-01-13T02:05:05.990Z,5.77
2019-01-13T02:07:34.852Z,1.77
2019-01-13T02:10:05.449Z,4.27
2019-01-13T02:12:34.058Z,3.93
2019-01-13T02:15:02.542Z,2.40
2019-01-13T02:17:31.123Z,5.23
2019-01-13T02:19:59.503Z,3.70
2019-01-13T02:22:27.984Z,3.87
2019-01-13T02:24:56.411Z,5.03
2019-01-13T02:27:24.946Z,4.17
2019-01-13T02:29:53.363Z,2.90
2019-01-13T02:32:21.874Z,4.87
2019-01-13T02:34:50.491Z,3.83
2019-01-13T02:37:18.938Z,2.63
2019-01-13T02:39:47.527Z,3.87
2019-01-13T02:42:16.035Z,1.70
2019-01-13T02:44:44.485Z,1.10
2019-01-13T02:47:12.996Z,2.00
2019-01-13T02:49:41.476Z,4.30
2019-01-13T02:52:09.908Z,1.93
2019-01-13T02:54:38.440Z,3.33
2019-01-13T02:57:06.918Z,4.87
2019-01-13T02:59:35.404Z,5.00
2019-01-13T03:02:03.881Z,2.23
2019-01-13T03:04:32.329Z,6.60
2019-01-13T03:07:01.047Z,3.70
2019-01-13T03:09:29.596Z,6.23
2019-01-13T03:11:58.052Z,3.40
2019-01-13T03:14:26.695Z,3.17
2019-01-13T03:16:55.279Z,1.30
2019-01-13T03:19:23.798Z,10.50
2019-01-13T03:21:52.309Z,4.37
2019-01-13T03:24:20.823Z,5.53
2019-01-13T03:26:49.303Z,2.17
2019-01-13T03:29:17.991Z,2.33
2019-01-13T03:31:46.472Z,5.30
2019-01-13T03:34:15.050Z,3.30
2019-01-13T03:36:43.507Z,8.67
2019-01-13T03:39:11.980Z,6.63
2019-01-13T03:41:40.405Z,3.83
2019-01-13T03:44:08.981Z,2.80
2019-01-13T03:46:37.627Z,9.23
2019-01-13T03:49:06.143Z,4.57
2019-01-13T03:51:34.700Z,2.60
2019-01-13T03:56:39.097Z,3.03
2019-01-13T03:59:07.583Z,1.47
2019-01-13T04:01:36.057Z,5.93
2019-01-13T04:04:04.642Z,2.70
2019-01-13T04:06:33.132Z,4.13
2019-01-13T04:09:01.547Z,2.03
2019-01-13T04:11:30.118Z,4.03
2019-01-13T04:13:58.536Z,3.17
2019-01-13T04:16:27.047Z,4.50
2019-01-13T04:18:55.566Z,6.13
2019-01-13T04:21:24.037Z,2.60
2019-01-13T04:23:52.476Z,3.03
2019-01-13T04:26:21.002Z,6.00
2019-01-13T04:28:49.449Z,6.83
2019-01-13T04:31:17.964Z,6.87
2019-01-13T04:33:46.435Z,5.40
2019-01-13T04:36:14.896Z,3.20
2019-01-13T04:38:43.407Z,4.83
2019-01-13T04:41:11.853Z,5.30
2019-01-13T04:43:40.309Z,4.33
2019-01-13T04:46:08.851Z,1.90
2019-01-13T04:48:37.326Z,3.97
2019-01-13T04:51:05.912Z,2.40
2019-01-13T04:53:34.368Z,4.63
2019-01-13T04:56:02.851Z,1.50
2019-01-13T04:58:31.355Z,7.03
2019-01-13T05:00:59.802Z,4.97
2019-01-13T05:03:28.280Z,2.40
2019-01-13T05:05:56.797Z,4.40
2019-01-13T05:08:25.251Z,3.80
2019-01-13T05:10:53.736Z,3.17
2019-01-13T05:13:22.342Z,2.83
2019-01-13T05:15:50.792Z,6.60
2019-01-13T05:18:19.306Z,5.63
2019-01-13T05:20:46.839Z,4.40
2019-01-13T05:23:15.363Z,7.00
2019-01-13T05:25:43.844Z,6.43
2019-01-13T05:28:12.364Z,9.37
2019-01-13T05:30:40.840Z,6.97
2019-01-13T05:33:09.426Z,4.50
2019-01-13T05:35:37.881Z,6.87
2019-01-13T05:38:06.295Z,4.33
2019-01-13T05:40:34.844Z,7.67
2019-01-13T05:43:03.317Z,11.57
2019-01-13T05:45:31.798Z,10.33
2019-01-13T05:48:00.271Z,7.67
2019-01-13T05:50:28.790Z,11.07
2019-01-13T05:52:57.340Z,8.67
2019-01-13T05:55:26.162Z,2.50
2019-01-13T05:57:54.712Z,4.70
2019-01-13T06:00:24.877Z,4.83
2019-01-13T06:02:53.316Z,4.33
2019-01-13T06:05:21.791Z,6.77
2019-01-13T06:07:50.289Z,10.23
2019-01-13T06:10:20.053Z,5.67
2019-01-13T06:12:48.675Z,5.17
2019-01-13T06:15:19.256Z,2.27
2019-01-13T06:17:47.914Z,5.90
2019-01-13T06:20:18.935Z,3.30
2019-01-13T06:22:47.436Z,6.07
2019-01-13T06:25:16.327Z,5.73
2019-01-13T06:27:44.811Z,2.23
2019-01-13T06:30:18.259Z,6.47
2019-01-13T06:32:46.791Z,3.33
2019-01-13T06:35:15.274Z,5.53
2019-01-13T06:37:43.855Z,7.00
2019-01-13T06:40:14.531Z,7.40
2019-01-13T06:42:43.035Z,11.77
2019-01-13T06:45:20.012Z,9.77
2019-01-13T06:47:48.530Z,5.83
2019-01-13T06:50:16.971Z,2.87
2019-01-13T06:52:45.456Z,2.17
2019-01-13T06:55:13.975Z,5.07
2019-01-13T06:57:42.521Z,5.90
2019-01-13T07:00:17.260Z,4.20
2019-01-13T07:02:45.759Z,4.60
2019-01-13T07:05:14.207Z,3.97
2019-01-13T07:07:42.726Z,3.43
2019-01-13T07:10:12.298Z,6.73
2019-01-13T07:12:40.792Z,6.10
2019-01-13T07:15:17.236Z,5.97
2019-01-13T07:17:45.720Z,3.83
2019-01-13T07:20:18.456Z,6.93
2019-01-13T07:22:47.126Z,6.33
2019-01-13T07:25:15.603Z,3.37
2019-01-13T07:27:44.087Z,5.00
2019-01-13T07:30:18.424Z,5.10
2019-01-13T07:32:47.065Z,5.50
2019-01-13T07:35:15.536Z,3.20
2019-01-13T07:37:44.048Z,9.40
2019-01-13T07:40:14.775Z,1.97
2019-01-13T07:42:43.367Z,5.00
2019-01-13T07:45:14.110Z,6.20
2019-01-13T07:47:42.575Z,5.93
2019-01-13T07:50:13.385Z,3.93
2019-01-13T07:52:44.704Z,4.17
2019-01-13T07:55:17.450Z,3.47
2019-01-13T07:57:45.872Z,3.63
2019-01-13T08:00:23.496Z,3.30
2019-01-13T08:02:51.968Z,5.33
2019-01-13T08:05:20.417Z,4.43
2019-01-13T08:07:48.965Z,2.17
2019-01-13T08:10:17.408Z,4.90
2019-01-13T08:12:45.998Z,6.03
2019-01-13T08:15:16.976Z,2.47
2019-01-13T08:17:45.648Z,9.30
2019-01-13T08:20:25.090Z,8.20
2019-01-13T08:22:53.585Z,6.47
2019-01-13T08:25:22.019Z,4.20
2019-01-13T08:27:50.534Z,3.40
2019-01-13T08:30:20.227Z,3.50
2019-01-13T08:32:48.927Z,5.20
2019-01-13T08:35:17.510Z,3.83
2019-01-13T08:37:46.061Z,3.43
2019-01-13T08:40:21.291Z,10.00
2019-01-13T08:42:49.800Z,5.40
2019-01-13T08:45:18.672Z,2.60
2019-01-13T08:47:47.160Z,4.47
2019-01-13T08:50:20.185Z,9.67
2019-01-13T08:52:48.958Z,8.57
2019-01-13T08:55:17.647Z,3.70
2019-01-13T08:57:46.165Z,5.90
2019-01-13T09:00:20.532Z,7.60
2019-01-13T09:02:49.004Z,6.60
2019-01-13T09:05:17.504Z,6.43
2019-01-13T09:07:45.963Z,7.53
2019-01-13T09:10:17.095Z,4.47
2019-01-13T09:12:45.610Z,3.80
2019-01-13T09:15:16.962Z,7.43
2019-01-13T09:17:45.436Z,6.57
2019-01-13T09:20:34.996Z,3.47
2019-01-13T09:23:03.595Z,5.30
2019-01-13T09:25:31.984Z,3.27
2019-01-13T09:28:00.519Z,5.13
2019-01-13T09:30:29.517Z,3.40
2019-01-13T09:32:58.034Z,6.87
2019-01-13T09:35:26.616Z,3.70
2019-01-13T09:37:55.105Z,3.27
2019-01-13T09:43:21.176Z,3.93
2019-01-13T09:45:49.858Z,4.57
2019-01-13T09:48:18.331Z,5.27
2019-01-13T09:50:46.926Z,4.67
2019-01-13T09:53:15.587Z,5.80
2019-01-13T09:55:44.152Z,2.43
2019-01-13T09:58:12.756Z,5.17
2019-01-13T10:00:41.234Z,5.43
2019-01-13T10:03:09.721Z,5.00
2019-01-13T10:05:38.507Z,2.50
2019-01-13T10:08:06.952Z,4.37
2019-01-13T10:10:35.570Z,6.57
2019-01-13T10:13:04.015Z,7.40
2019-01-13T10:15:32.502Z,7.60
2019-01-13T10:18:01.193Z,4.87
2019-01-13T10:20:29.608Z,5.30
2019-01-13T10:22:58.179Z,4.80
2019-01-13T10:25:26.659Z,4.40
2019-01-13T10:27:55.105Z,3.70
2019-01-13T10:30:26.898Z,5.33
2019-01-13T10:32:55.349Z,5.70
2019-01-13T10:35:24.047Z,2.53
2019-01-13T10:37:52.545Z,4.20
2019-01-13T10:40:23.480Z,4.93
2019-01-13T10:42:52.066Z,3.17
2019-01-13T10:45:20.483Z,4.10
2019-01-13T10:47:49.099Z,1.87
2019-01-13T10:50:20.456Z,4.70
2019-01-13T10:52:48.940Z,3.13
2019-01-13T10:55:17.820Z,3.37
2019-01-13T10:57:46.330Z,3.07
2019-01-13T11:00:38.533Z,7.10
2019-01-13T11:03:07.123Z,2.27
2019-01-13T11:05:35.611Z,1.40
2019-01-13T11:08:11.099Z,1.77
2019-01-13T11:10:34.517Z,1.67
2019-01-13T11:13:02.989Z,3.57
2019-01-13T11:15:31.441Z,2.90
2019-01-13T11:17:59.955Z,1.63
2019-01-13T11:20:33.698Z,3.57
2019-01-13T11:23:02.268Z,2.97
2019-01-13T11:25:30.851Z,1.73
2019-01-13T11:27:59.295Z,3.07
2019-01-13T11:30:27.814Z,2.83
2019-01-13T11:32:56.253Z,2.83
2019-01-13T11:35:24.874Z,5.77
2019-01-13T11:37:53.437Z,1.90
2019-01-13T11:40:24.089Z,1.80
2019-01-13T11:42:52.675Z,1.03
2019-01-13T11:45:21.258Z,1.70
2019-01-13T11:47:49.808Z,2.17
2019-01-13T11:50:19.996Z,0.93
2019-01-13T11:52:48.651Z,1.97
2019-01-13T11:55:17.738Z,1.27
2019-01-13T11:57:46.429Z,0.83
2019-01-13T12:31:32.360Z,5.63
2019-01-13T12:34:01.011Z,4.60
2019-01-13T12:36:29.595Z,1.30
2019-01-13T12:38:58.274Z,1.07
2019-01-13T12:41:26.712Z,1.77
2019-01-13T12:43:55.205Z,1.87
2019-01-13T12:46:23.685Z,1.37
2019-01-13T12:48:52.509Z,2.13
2019-01-13T12:51:20.927Z,1.07
2019-01-13T12:53:49.443Z,1.67
2019-01-13T12:56:18.053Z,1.00
2019-01-13T12:58:46.706Z,3.40
2019-01-13T13:01:15.378Z,1.30
2019-01-13T13:03:43.906Z,1.20
2019-01-13T13:06:12.689Z,1.10
2019-01-13T13:08:41.152Z,1.77
2019-01-13T13:11:10.169Z,0.80
2019-01-13T13:13:38.928Z,1.03
2019-01-13T13:16:07.537Z,1.70
2019-01-13T13:18:36.424Z,2.70
2019-01-13T13:21:05.119Z,0.80
2019-01-13T13:23:33.590Z,2.53
2019-01-13T13:26:02.148Z,0.93
2019-01-13T13:28:30.863Z,0.60
2019-01-13T13:30:59.535Z,0.80
2019-01-13T13:33:28.152Z,0.80
2019-01-13T13:35:57.022Z,2.70
2019-01-13T13:38:25.572Z,0.97
2019-01-13T13:40:54.270Z,1.17
2019-01-13T13:43:26.116Z,0.63
2019-01-13T13:45:54.805Z,0.63
2019-01-13T13:48:23.624Z,1.30
2019-01-13T13:50:54.323Z,0.30
2019-01-13T13:53:24.243Z,1.33
2019-01-13T13:55:53.352Z,0.50
2019-01-13T13:58:22.851Z,0.30
2019-01-13T14:00:53.519Z,2.03
2019-01-13T14:03:22.952Z,0.60
2019-01-13T14:05:53.029Z,3.27
2019-01-13T14:08:22.859Z,0.60
2019-01-13T14:10:52.646Z,0.30
2019-01-13T14:13:21.984Z,1.13
2019-01-13T14:15:50.532Z,0.53
2019-01-13T14:18:19.318Z,0.63
2019-01-13T14:20:49.131Z,0.40
2019-01-13T14:23:17.874Z,0.47
2019-01-13T14:25:46.289Z,0.47
2019-01-13T14:28:16.065Z,1.03
2019-01-13T14:30:46.534Z,0.47
2019-01-13T14:33:16.835Z,0.20
2019-01-13T14:35:46.200Z,1.10
2019-01-13T14:38:17.022Z,0.23
2019-01-13T14:40:46.105Z,0.40
2019-01-13T14:43:15.200Z,0.20
2019-01-13T14:45:44.041Z,0.50
2019-01-13T14:48:12.556Z,0.20
2019-01-13T14:50:41.308Z,0.20
2019-01-13T14:53:10.442Z,0.33
2019-01-13T14:55:39.535Z,0.20
2019-01-13T14:58:08.670Z,0.20
2019-01-13T15:00:37.778Z,1.80
2019-01-13T15:03:06.836Z,1.23
2019-01-13T15:05:36.104Z,0.20
2019-01-13T15:08:04.891Z,0.20
2019-01-13T15:10:33.659Z,0.67
2019-01-13T15:13:02.373Z,0.23
2019-01-13T15:15:31.442Z,0.20
2019-01-13T15:18:00.280Z,3.20
2019-01-13T15:20:29.293Z,0.50
2019-01-13T15:22:58.301Z,0.20
2019-01-13T15:25:28.412Z,0.10
2019-01-13T15:27:57.388Z,0.30
2019-01-13T15:30:29.533Z,1.70
2019-01-13T15:32:58.412Z,0.20
2019-01-13T15:35:28.835Z,0.40
2019-01-13T15:37:58.927Z,0.20
2019-01-13T15:40:28.088Z,0.20
2019-01-13T15:42:56.804Z,0.50
2019-01-13T15:45:26.241Z,1.97
2019-01-13T15:47:55.551Z,1.00
2019-01-13T15:50:26.868Z,0.30
2019-01-13T15:52:55.789Z,0.30
2019-01-13T15:55:24.580Z,0.27
2019-01-13T15:57:55.010Z,0.33
2019-01-13T16:00:32.008Z,0.10
2019-01-13T16:03:01.930Z,0.37
2019-01-13T16:05:32.128Z,0.20
2019-01-13T16:08:01.463Z,0.20
2019-01-13T16:10:31.346Z,0.20
2019-01-13T16:13:01.628Z,0.40
2019-01-13T16:15:34.516Z,0.40
2019-01-13T16:18:03.164Z,0.57
2019-01-13T16:20:37.223Z,0.33
2019-01-13T16:23:07.304Z,0.20
2019-01-13T16:25:36.732Z,0.50
2019-01-13T16:28:05.881Z,0.10
2019-01-13T16:30:35.755Z,0.20
2019-01-13T16:33:05.710Z,0.30
2019-01-13T16:35:34.739Z,0.20
2019-01-13T16:38:04.558Z,0.50
2019-01-13T16:40:35.095Z,0.80
2019-01-13T16:43:04.726Z,0.30
2019-01-13T16:45:34.064Z,0.40
2019-01-13T16:48:02.959Z,0.50
2019-01-13T16:50:32.454Z,1.50
2019-01-13T16:53:01.990Z,0.70
2019-01-13T16:55:31.573Z,0.30
2019-01-13T16:58:00.840Z,0.40
2019-01-13T17:00:30.448Z,0.33
2019-01-13T17:02:59.930Z,0.60
2019-01-13T17:05:29.144Z,0.30
2019-01-13T17:07:58.492Z,0.60
2019-01-13T17:10:27.600Z,0.40
2019-01-13T17:12:56.913Z,1.07
2019-01-13T17:15:28.372Z,10.73
2019-01-13T17:17:57.342Z,2.47
2019-01-13T17:20:26.074Z,0.80
2019-01-13T17:22:55.042Z,1.07
2019-01-13T17:25:26.825Z,2.63
2019-01-13T17:27:56.179Z,0.30
2019-01-13T17:30:26.867Z,0.80
2019-01-13T17:32:57.625Z,0.60
2019-01-13T17:35:27.526Z,0.77
2019-01-13T17:37:57.396Z,1.67
2019-01-13T17:40:26.835Z,0.77
2019-01-13T17:42:55.906Z,2.23
2019-01-13T17:45:26.752Z,2.03
2019-01-13T17:47:55.217Z,3.17
2019-01-13T17:50:25.372Z,1.60
2019-01-13T17:52:55.669Z,4.00
2019-01-13T17:55:26.403Z,1.73
2019-01-13T17:57:56.081Z,4.03
2019-01-13T18:00:40.979Z,0.30
2019-01-13T18:03:14.184Z,3.70
2019-01-13T18:05:44.327Z,2.43
2019-01-13T18:08:14.602Z,0.50
2019-01-13T18:10:44.848Z,0.50
2019-01-13T18:13:15.080Z,2.20
2019-01-13T18:15:48.174Z,1.17
2019-01-13T18:18:18.896Z,2.77
2019-01-13T18:20:51.776Z,3.67
2019-01-13T18:23:22.973Z,6.50
2019-01-13T18:25:54.329Z,1.40
2019-01-13T18:28:24.532Z,1.77
2019-01-13T18:30:57.225Z,2.83
2019-01-13T18:33:28.598Z,2.87
2019-01-13T18:36:00.595Z,2.27
2019-01-13T18:38:32.103Z,3.30
2019-01-13T18:41:02.085Z,3.40
2019-01-13T18:43:32.465Z,4.73
2019-01-13T18:46:02.655Z,4.37
2019-01-13T18:48:38.250Z,3.27
2019-01-13T18:51:08.725Z,4.97
2019-01-13T18:53:40.222Z,3.33
2019-01-13T18:56:10.881Z,4.57
2019-01-13T18:58:42.233Z,2.53
2019-01-13T19:01:12.277Z,6.93
2019-01-13T19:03:46.157Z,8.90
2019-01-13T19:06:16.342Z,3.70
2019-01-13T19:08:46.499Z,7.67
2019-01-13T19:11:19.045Z,2.43
2019-01-13T19:14:01.446Z,5.90
2019-01-13T19:16:34.650Z,13.90
2019-01-13T19:19:09.728Z,9.83
2019-01-13T19:21:40.046Z,6.80
2019-01-13T19:24:10.666Z,9.83
2019-01-13T19:26:40.872Z,5.10
2019-01-13T19:29:12.122Z,5.87
2019-01-13T19:31:42.162Z,10.23
2019-01-13T19:34:12.817Z,11.80
2019-01-13T19:37:03.393Z,9.03
2019-01-13T19:39:33.396Z,3.80
2019-01-13T19:42:03.892Z,7.63
2019-01-13T19:44:34.204Z,8.63
2019-01-13T19:47:05.832Z,6.47
2019-01-13T19:49:36.124Z,13.60
2019-01-13T19:52:06.304Z,3.10
2019-01-13T19:54:36.717Z,10.83
2019-01-13T19:57:08.018Z,7.93
2019-01-13T19:59:38.323Z,12.30
2019-01-13T20:02:08.495Z,3.83
2019-01-13T20:04:38.558Z,10.63
2019-01-13T20:07:09.877Z,10.10
2019-01-13T20:09:39.819Z,13.00
2019-01-13T20:12:09.892Z,5.17
2019-01-13T20:14:40.124Z,13.37
2019-01-13T20:17:11.605Z,9.60
2019-01-13T20:19:41.699Z,4.67
2019-01-13T20:22:13.444Z,5.90
2019-01-13T20:24:43.520Z,10.97
2019-01-13T20:27:14.812Z,11.30
2019-01-13T20:29:45.162Z,11.93
2019-01-13T20:32:15.072Z,11.73
2019-01-13T20:34:45.141Z,13.40
2019-01-13T20:37:15.030Z,9.77
2019-01-13T20:39:47.181Z,10.97
2019-01-13T20:42:16.968Z,10.43
2019-01-13T20:44:46.969Z,16.33
2019-01-13T20:47:17.736Z,12.57
2019-01-13T20:49:47.344Z,7.27
2019-01-13T20:52:17.203Z,10.70
2019-01-13T20:54:47.035Z,7.57
2019-01-13T20:57:16.988Z,3.90
2019-01-13T20:59:47.096Z,9.27
2019-01-13T21:02:16.986Z,6.47
2019-01-13T21:04:46.811Z,8.77
2019-01-13T21:07:17.935Z,4.63
2019-01-13T21:09:47.059Z,10.57
2019-01-13T21:12:16.848Z,8.60
2019-01-13T22:09:15.544Z,11.07
2019-01-13T22:11:44.122Z,6.93
2019-01-13T22:14:12.716Z,11.07
2019-01-13T22:16:41.355Z,9.40
2019-01-13T22:19:09.910Z,4.87
2019-01-13T22:47:35.339Z,6.13
2019-01-13T23:20:11.231Z,4.63
2019-01-13T23:22:40.552Z,14.53
2019-01-13T23:25:09.535Z,8.30
2019-01-13T23:46:59.308Z,13.03
2019-01-13T23:49:29.159Z,20.33
2019-01-13T23:51:58.337Z,13.93
2019-01-13T23:54:27.105Z,15.77
2019-01-13T23:56:56.760Z,18.50
2019-01-13T23:59:25.615Z,10.63
