createdAt,value
2017-06-23T00:03:18.000Z,56.8
2017-06-23T00:20:09.000Z,57.6
2017-06-23T00:37:00.000Z,57.6
2017-06-23T00:53:51.000Z,58
2017-06-23T01:10:41.000Z,59.2
2017-06-23T01:27:32.000Z,58.8
2017-06-23T01:44:23.000Z,59.2
2017-06-23T02:01:13.000Z,59.2
2017-06-23T02:18:04.000Z,59.6
2017-06-23T02:34:54.000Z,59.6
2017-06-23T02:51:45.000Z,59.6
2017-06-23T03:08:36.000Z,59.2
2017-06-23T03:25:26.000Z,59.6
2017-06-23T03:42:16.000Z,60.4
2017-06-23T03:59:07.000Z,60.4
2017-06-23T04:15:57.000Z,60.4
2017-06-23T04:32:47.000Z,60
2017-06-23T04:49:38.000Z,59.6
2017-06-23T05:06:30.000Z,59.2
2017-06-23T05:23:21.000Z,58.8
2017-06-23T05:40:11.000Z,58.4
2017-06-23T05:57:02.000Z,57.2
2017-06-23T06:13:53.000Z,56.8
2017-06-23T06:30:44.000Z,56
2017-06-23T06:47:35.000Z,55.6
2017-06-23T07:04:26.000Z,55.6
2017-06-23T07:21:17.000Z,55.6
2017-06-23T07:38:08.000Z,54.8
2017-06-23T07:53:19.000Z,53.2
2017-06-23T08:10:12.000Z,52.4
2017-06-23T08:27:04.000Z,52.4
2017-06-23T08:43:56.000Z,52.8
2017-06-23T09:00:49.000Z,52.8
2017-06-23T09:17:41.000Z,52.4
2017-06-23T09:34:33.000Z,52.4
2017-06-23T09:51:25.000Z,52
2017-06-23T10:08:18.000Z,51.6
2017-06-23T10:25:11.000Z,51.6
2017-06-23T10:42:05.000Z,51.6
2017-06-23T10:58:58.000Z,50.8
2017-06-23T11:12:29.000Z,50.4
2017-06-23T11:29:22.000Z,49.6
2017-06-23T11:46:15.000Z,49.2
2017-06-23T12:03:09.000Z,49.6
2017-06-23T12:20:03.000Z,50
2017-06-23T12:36:57.000Z,48.8
2017-06-23T12:53:51.000Z,49.2
2017-06-23T13:10:45.000Z,50
2017-06-23T13:27:39.000Z,49.6
2017-06-23T13:44:34.000Z,49.6
2017-06-23T14:01:27.000Z,48.8
2017-06-23T14:18:21.000Z,48.8
2017-06-23T14:35:16.000Z,48.8
2017-06-23T14:52:10.000Z,48.4
2017-06-23T15:09:04.000Z,48
2017-06-23T15:25:58.000Z,48
2017-06-23T15:42:54.000Z,47.6
2017-06-23T15:59:48.000Z,47.6
2017-06-23T16:16:42.000Z,46.8
2017-06-23T16:33:37.000Z,46.8
2017-06-23T16:50:31.000Z,46.8
2017-06-23T17:07:25.000Z,46.8
2017-06-23T17:24:20.000Z,46.8
2017-06-23T17:41:14.000Z,47.2
2017-06-23T17:58:08.000Z,48.4
2017-06-23T18:15:02.000Z,48.4
2017-06-23T18:31:55.000Z,48
2017-06-23T18:48:49.000Z,48.8
2017-06-23T19:05:42.000Z,48.4
2017-06-23T19:22:36.000Z,48.4
2017-06-23T19:39:29.000Z,48.4
2017-06-23T19:56:22.000Z,48
2017-06-23T20:13:14.000Z,48.4
2017-06-23T20:30:07.000Z,48.8
2017-06-23T20:46:59.000Z,49.2
2017-06-23T21:03:52.000Z,50
2017-06-23T21:20:45.000Z,50.8
2017-06-23T21:37:37.000Z,51.2
2017-06-23T21:54:30.000Z,51.6
2017-06-23T22:11:21.000Z,52
2017-06-23T22:28:13.000Z,51.2
2017-06-23T22:45:05.000Z,51.2
2017-06-23T23:01:56.000Z,51.2
2017-06-23T23:18:47.000Z,51.6
2017-06-23T23:35:39.000Z,52
2017-06-23T23:52:29.000Z,52.4
