createdAt,value
2022-08-07T00:00:52.261Z,31.94
2022-08-07T00:03:55.161Z,32.90
2022-08-07T00:06:56.721Z,32.90
2022-08-07T00:10:25.430Z,32.45
2022-08-07T00:13:25.822Z,32.89
2022-08-07T00:16:28.330Z,32.73
2022-08-07T00:20:00.077Z,33.09
2022-08-07T00:22:54.716Z,32.80
2022-08-07T00:26:00.079Z,32.86
2022-08-07T00:29:02.034Z,33.14
2022-08-07T00:32:06.884Z,32.84
2022-08-07T00:35:09.084Z,32.69
2022-08-07T00:38:10.575Z,32.61
2022-08-07T00:41:15.291Z,32.73
2022-08-07T00:44:16.989Z,34.24
2022-08-07T00:48:09.237Z,35.55
2022-08-07T00:50:50.346Z,35.25
2022-08-07T00:53:55.905Z,35.85
2022-08-07T00:56:57.782Z,36.21
2022-08-07T00:59:59.625Z,37.13
2022-08-07T01:03:01.297Z,36.79
2022-08-07T01:06:03.196Z,35.52
2022-08-07T01:09:05.309Z,36.22
2022-08-07T01:12:28.843Z,36.28
2022-08-07T01:15:36.081Z,37.31
2022-08-07T01:18:56.159Z,37.73
2022-08-07T01:22:00.102Z,37.40
2022-08-07T01:25:40.245Z,36.96
2022-08-07T01:28:33.205Z,35.14
2022-08-07T01:31:42.725Z,35.12
2022-08-07T01:34:50.704Z,35.71
2022-08-07T01:37:53.528Z,36.35
2022-08-07T01:40:59.750Z,36.09
2022-08-07T01:44:03.232Z,37.08
2022-08-07T01:47:14.318Z,37.64
2022-08-07T01:50:32.114Z,36.88
2022-08-07T01:54:12.540Z,35.99
2022-08-07T01:57:24.948Z,35.85
2022-08-07T02:00:31.159Z,35.71
2022-08-07T02:03:49.195Z,37.06
2022-08-07T02:06:57.351Z,38.18
2022-08-07T02:10:02.535Z,38.71
2022-08-07T02:13:10.470Z,39.19
2022-08-07T02:16:28.349Z,38.29
2022-08-07T02:20:04.374Z,36.96
2022-08-07T02:22:59.941Z,38.06
2022-08-07T02:26:30.926Z,39.34
2022-08-07T02:29:28.497Z,38.93
2022-08-07T02:32:33.672Z,39.73
2022-08-07T02:36:29.080Z,40.24
2022-08-07T02:39:16.600Z,40.22
2022-08-07T02:42:21.871Z,40.30
2022-08-07T02:46:00.479Z,40.24
2022-08-07T02:48:55.237Z,38.20
2022-08-07T02:52:00.505Z,37.84
2022-08-07T02:55:28.622Z,37.85
2022-08-07T02:58:47.388Z,38.97
2022-08-07T03:01:52.229Z,40.33
2022-08-07T03:04:59.903Z,40.35
2022-08-07T03:08:10.521Z,41.28
2022-08-07T03:11:17.572Z,41.61
2022-08-07T03:14:22.616Z,42.06
2022-08-07T03:17:25.908Z,42.94
2022-08-07T03:20:29.604Z,42.71
2022-08-07T03:23:33.884Z,42.89
2022-08-07T03:26:59.511Z,43.43
2022-08-07T03:30:08.425Z,42.83
2022-08-07T03:33:14.377Z,43.72
2022-08-07T03:36:19.056Z,43.92
2022-08-07T03:39:59.637Z,41.16
2022-08-07T03:42:45.148Z,41.13
2022-08-07T03:45:48.921Z,43.13
2022-08-07T03:49:03.005Z,42.87
2022-08-07T03:52:22.726Z,41.34
2022-08-07T03:55:57.822Z,42.63
2022-08-07T03:59:09.353Z,43.86
2022-08-07T04:02:15.837Z,43.85
2022-08-07T04:05:28.756Z,44.44
2022-08-07T04:08:43.248Z,44.10
2022-08-07T04:12:24.310Z,42.09
2022-08-07T04:15:11.969Z,41.78
2022-08-07T04:18:57.866Z,43.21
2022-08-07T04:21:36.475Z,44.78
2022-08-07T04:24:41.100Z,45.56
2022-08-07T04:27:46.184Z,45.12
2022-08-07T04:31:03.299Z,44.57
2022-08-07T04:34:16.717Z,44.82
2022-08-07T04:37:20.658Z,45.25
2022-08-07T04:40:30.178Z,44.87
2022-08-07T04:44:12.929Z,44.33
2022-08-07T04:47:56.937Z,42.92
2022-08-07T04:51:02.235Z,43.15
2022-08-07T04:54:16.167Z,44.98
2022-08-07T04:58:10.520Z,45.02
2022-08-07T05:04:47.147Z,43.41
2022-08-07T05:08:02.020Z,43.42
2022-08-07T05:11:11.048Z,45.26
2022-08-07T05:14:55.450Z,46.51
2022-08-07T05:18:09.363Z,44.70
2022-08-07T05:21:18.725Z,43.67
2022-08-07T05:24:41.457Z,45.90
2022-08-07T05:28:03.239Z,41.20
2022-08-07T05:31:16.774Z,41.92
2022-08-07T05:34:20.768Z,40.66
2022-08-07T05:37:29.796Z,41.02
2022-08-07T05:40:50.599Z,38.89
2022-08-07T05:44:08.334Z,39.05
2022-08-07T05:47:19.938Z,39.90
2022-08-07T05:50:25.358Z,39.27
2022-08-07T05:54:12.531Z,38.58
2022-08-07T05:56:54.604Z,38.22
2022-08-07T05:59:58.344Z,38.83
2022-08-07T06:03:07.235Z,38.39
2022-08-07T06:06:09.456Z,38.32
2022-08-07T06:09:14.819Z,39.21
2022-08-07T06:12:21.134Z,38.94
2022-08-07T06:15:39.526Z,38.84
2022-08-07T06:18:51.496Z,38.97
2022-08-07T06:22:15.859Z,39.26
2022-08-07T06:25:20.563Z,40.09
2022-08-07T06:28:27.502Z,40.57
2022-08-07T06:31:46.703Z,39.75
2022-08-07T06:34:52.574Z,40.11
2022-08-07T06:37:54.257Z,39.39
2022-08-07T06:40:59.135Z,39.29
2022-08-07T06:44:06.667Z,39.35
2022-08-07T06:47:15.552Z,39.38
2022-08-07T06:50:19.160Z,39.66
2022-08-07T06:55:29.104Z,39.82
2022-08-07T06:56:50.670Z,39.34
2022-08-07T07:00:15.073Z,39.07
2022-08-07T07:03:39.915Z,39.70
2022-08-07T07:07:00.297Z,39.62
2022-08-07T07:10:03.847Z,40.10
2022-08-07T07:13:40.575Z,39.61
2022-08-07T07:16:49.731Z,39.08
2022-08-07T07:19:59.561Z,39.03
2022-08-07T07:24:05.344Z,39.16
2022-08-07T07:26:34.426Z,38.82
2022-08-07T07:30:07.450Z,38.38
2022-08-07T07:33:11.801Z,37.55
2022-08-07T07:36:17.496Z,38.12
2022-08-07T07:39:22.794Z,38.08
2022-08-07T07:42:33.093Z,37.47
2022-08-07T07:46:36.691Z,37.57
2022-08-07T07:50:29.831Z,37.01
2022-08-07T07:52:25.065Z,37.05
2022-08-07T07:55:37.765Z,36.94
2022-08-07T07:58:49.486Z,36.35
2022-08-07T08:02:01.667Z,35.36
2022-08-07T08:05:14.512Z,35.87
2022-08-07T08:08:34.346Z,35.10
2022-08-07T08:11:59.780Z,35.68
2022-08-07T08:15:00.385Z,34.74
2022-08-07T08:18:02.122Z,34.63
2022-08-07T08:21:55.893Z,34.25
2022-08-07T08:25:41.965Z,33.70
2022-08-07T08:28:45.080Z,34.11
2022-08-07T08:32:17.612Z,32.96
2022-08-07T08:35:17.132Z,33.17
2022-08-07T08:38:25.783Z,33.50
2022-08-07T08:41:57.037Z,32.75
2022-08-07T08:45:26.731Z,32.53
2022-08-07T08:48:51.183Z,31.97
2022-08-07T08:52:16.787Z,32.11
2022-08-07T08:55:55.480Z,32.05
2022-08-07T08:59:06.379Z,31.49
2022-08-07T09:02:36.706Z,32.87
2022-08-07T09:05:55.897Z,31.91
2022-08-07T09:09:20.719Z,31.99
2022-08-07T09:12:53.203Z,31.18
2022-08-07T09:16:30.425Z,30.42
2022-08-07T09:19:55.232Z,30.63
2022-08-07T09:24:31.344Z,30.21
2022-08-07T09:26:47.823Z,31.07
2022-08-07T09:30:07.120Z,30.17
2022-08-07T09:33:40.969Z,30.04
2022-08-07T09:37:01.774Z,30.03
2022-08-07T09:40:17.816Z,31.04
2022-08-07T09:43:40.152Z,31.03
2022-08-07T09:47:49.423Z,29.58
2022-08-07T09:50:35.254Z,30.48
2022-08-07T09:53:41.145Z,29.83
2022-08-07T09:56:58.420Z,30.09
2022-08-07T10:00:14.710Z,29.58
2022-08-07T10:04:05.331Z,29.71
2022-08-07T10:07:52.320Z,29.09
2022-08-07T10:11:17.177Z,28.71
2022-08-07T10:14:47.524Z,28.47
2022-08-07T10:18:03.824Z,28.32
2022-08-07T10:22:15.977Z,28.17
2022-08-07T10:25:44.373Z,27.38
2022-08-07T10:29:18.006Z,27.25
2022-08-07T10:32:59.695Z,26.55
2022-08-07T10:36:11.370Z,27.33
2022-08-07T10:40:02.999Z,26.54
2022-08-07T10:43:19.311Z,25.96
2022-08-07T10:46:42.875Z,26.49
2022-08-07T10:49:56.849Z,26.97
2022-08-07T10:53:41.993Z,27.31
2022-08-07T10:57:03.185Z,25.84
2022-08-07T11:00:09.971Z,25.21
2022-08-07T11:03:52.480Z,24.78
2022-08-07T11:07:56.459Z,24.86
2022-08-07T11:11:00.057Z,24.36
2022-08-07T11:14:46.353Z,23.42
2022-08-07T11:18:06.073Z,23.64
2022-08-07T11:21:23.511Z,24.43
2022-08-07T11:24:37.631Z,24.46
2022-08-07T11:28:08.622Z,23.47
2022-08-07T11:31:26.956Z,22.12
2022-08-07T11:34:40.985Z,23.14
2022-08-07T11:37:58.272Z,23.79
2022-08-07T11:41:28.411Z,23.77
2022-08-07T11:44:58.786Z,23.22
2022-08-07T11:48:30.041Z,22.42
2022-08-07T11:52:05.709Z,21.94
2022-08-07T11:56:25.317Z,21.90
2022-08-07T11:59:00.963Z,21.66
2022-08-07T12:02:30.416Z,21.77
2022-08-07T12:05:49.505Z,21.06
2022-08-07T12:09:01.652Z,20.21
2022-08-07T12:12:11.614Z,21.11
2022-08-07T12:15:46.056Z,22.04
2022-08-07T12:18:57.740Z,22.41
2022-08-07T12:22:37.790Z,21.61
2022-08-07T12:26:21.875Z,21.77
2022-08-07T12:29:38.317Z,21.46
2022-08-07T12:32:40.833Z,21.74
2022-08-07T12:35:48.638Z,21.97
2022-08-07T12:39:09.293Z,22.33
2022-08-07T12:42:27.889Z,21.98
2022-08-07T12:46:32.843Z,22.48
2022-08-07T12:49:53.299Z,22.18
2022-08-07T12:53:17.639Z,22.62
2022-08-07T12:56:22.724Z,22.66
2022-08-07T12:59:37.125Z,22.77
2022-08-07T13:03:27.094Z,22.53
2022-08-07T13:07:00.981Z,22.25
2022-08-07T13:10:39.438Z,22.29
2022-08-07T13:13:57.775Z,22.72
2022-08-07T13:17:09.844Z,22.99
2022-08-07T13:20:27.752Z,23.44
2022-08-07T13:24:00.887Z,23.16
2022-08-07T13:27:15.023Z,23.03
2022-08-07T13:30:40.238Z,22.84
2022-08-07T13:34:33.767Z,23.23
2022-08-07T13:37:58.955Z,22.40
2022-08-07T13:41:16.718Z,22.43
2022-08-07T13:44:26.168Z,22.28
2022-08-07T13:48:06.389Z,22.17
2022-08-07T13:51:01.433Z,21.71
2022-08-07T13:54:09.337Z,22.47
2022-08-07T13:57:25.357Z,22.11
2022-08-07T14:00:39.533Z,22.13
2022-08-07T14:04:07.034Z,22.24
2022-08-07T14:07:11.772Z,22.30
2022-08-07T14:10:21.813Z,21.81
2022-08-07T14:13:33.505Z,21.14
2022-08-07T14:16:40.283Z,21.27
2022-08-07T14:20:43.229Z,21.13
2022-08-07T14:23:59.324Z,21.19
2022-08-07T14:26:51.141Z,20.93
2022-08-07T14:30:05.114Z,21.45
2022-08-07T14:33:10.209Z,21.08
2022-08-07T14:36:17.487Z,21.09
2022-08-07T14:40:15.606Z,21.28
2022-08-07T14:43:55.186Z,21.21
2022-08-07T14:46:07.778Z,20.69
2022-08-07T14:49:17.407Z,20.34
2022-08-07T14:52:36.067Z,20.39
2022-08-07T14:55:55.663Z,19.90
2022-08-07T14:59:13.844Z,19.99
2022-08-07T15:02:32.075Z,19.89
2022-08-07T15:05:54.991Z,20.29
2022-08-07T15:09:58.048Z,19.61
2022-08-07T15:12:41.987Z,19.80
2022-08-07T15:19:16.756Z,19.51
2022-08-07T15:25:46.582Z,19.57
2022-08-07T15:32:39.712Z,19.57
2022-08-07T15:36:01.987Z,19.09
2022-08-07T15:39:10.477Z,19.60
2022-08-07T15:42:48.131Z,19.34
2022-08-07T15:46:01.589Z,19.35
2022-08-07T15:49:14.513Z,19.37
2022-08-07T15:52:30.620Z,19.25
2022-08-07T15:56:01.915Z,18.85
2022-08-07T15:58:59.291Z,18.94
2022-08-07T16:02:02.857Z,18.69
2022-08-07T16:05:15.318Z,18.89
2022-08-07T16:08:31.123Z,18.64
2022-08-07T16:12:35.023Z,18.83
2022-08-07T16:15:57.920Z,18.62
2022-08-07T16:19:14.590Z,18.91
2022-08-07T16:22:55.057Z,19.00
2022-08-07T16:26:14.305Z,18.63
2022-08-07T16:30:11.749Z,18.68
2022-08-07T16:34:01.334Z,18.86
2022-08-07T16:37:02.444Z,18.83
2022-08-07T16:40:34.034Z,18.78
2022-08-07T16:44:46.379Z,18.72
2022-08-07T16:47:51.548Z,18.79
2022-08-07T16:51:21.834Z,18.60
2022-08-07T16:54:40.352Z,18.73
2022-08-07T16:58:08.026Z,19.01
2022-08-07T17:01:15.802Z,18.69
2022-08-07T17:04:50.858Z,18.62
2022-08-07T17:08:00.489Z,18.66
2022-08-07T17:11:14.415Z,18.78
2022-08-07T17:14:32.312Z,18.70
2022-08-07T17:17:47.664Z,18.95
2022-08-07T17:20:54.836Z,18.82
2022-08-07T17:24:23.731Z,18.76
2022-08-07T17:27:33.201Z,18.95
2022-08-07T17:30:58.164Z,19.01
2022-08-07T17:34:34.346Z,19.03
2022-08-07T17:38:05.788Z,18.83
2022-08-07T17:42:01.874Z,19.25
2022-08-07T17:44:50.628Z,19.23
2022-08-07T17:48:01.992Z,19.28
2022-08-07T17:51:21.588Z,18.79
2022-08-07T17:54:53.307Z,19.23
2022-08-07T17:58:08.785Z,19.32
2022-08-07T18:01:21.943Z,19.02
2022-08-07T18:04:35.095Z,19.37
2022-08-07T18:07:43.806Z,19.42
2022-08-07T18:12:08.248Z,19.39
2022-08-07T18:14:46.458Z,19.76
2022-08-07T18:18:46.422Z,19.69
2022-08-07T18:21:41.413Z,19.84
2022-08-07T18:24:51.500Z,19.98
2022-08-07T18:28:07.202Z,19.94
2022-08-07T18:31:18.583Z,20.00
2022-08-07T18:35:01.675Z,19.79
2022-08-07T18:38:57.382Z,20.01
2022-08-07T18:42:13.226Z,20.23
2022-08-07T18:45:45.032Z,20.45
2022-08-07T18:50:35.237Z,19.99
2022-08-07T18:52:40.769Z,20.23
2022-08-07T18:56:13.732Z,20.36
2022-08-07T18:59:47.981Z,20.35
2022-08-07T19:03:11.936Z,20.83
2022-08-07T19:06:48.293Z,20.58
2022-08-07T19:10:18.441Z,21.11
2022-08-07T19:13:35.542Z,20.96
2022-08-07T19:17:04.665Z,21.08
2022-08-07T19:20:29.901Z,21.52
2022-08-07T19:23:58.489Z,21.85
2022-08-07T19:28:58.102Z,21.89
2022-08-07T19:31:04.231Z,21.57
2022-08-07T19:33:58.393Z,21.76
2022-08-07T19:37:10.245Z,21.93
2022-08-07T19:40:31.623Z,23.10
2022-08-07T19:43:43.612Z,22.40
2022-08-07T19:47:06.622Z,22.64
2022-08-07T19:50:44.293Z,22.80
2022-08-07T19:54:33.258Z,22.36
2022-08-07T19:58:03.482Z,22.49
2022-08-07T20:00:29.811Z,22.71
2022-08-07T20:03:35.646Z,23.17
2022-08-07T20:06:43.159Z,23.48
2022-08-07T20:10:36.537Z,22.98
2022-08-07T20:13:23.039Z,23.45
2022-08-07T20:16:35.692Z,23.70
2022-08-07T20:19:48.051Z,23.57
2022-08-07T20:23:32.994Z,23.50
2022-08-07T20:26:44.927Z,24.48
2022-08-07T20:29:58.381Z,23.86
2022-08-07T20:33:03.991Z,23.86
2022-08-07T20:36:08.877Z,24.41
2022-08-07T20:39:31.129Z,24.10
2022-08-07T20:42:48.384Z,24.53
2022-08-07T20:46:29.108Z,25.42
2022-08-07T20:50:00.447Z,26.98
2022-08-07T20:52:51.017Z,27.59
2022-08-07T20:55:59.884Z,27.17
2022-08-07T20:59:05.279Z,25.96
2022-08-07T21:02:38.461Z,26.27
2022-08-07T21:05:56.142Z,26.13
2022-08-07T21:09:03.781Z,26.74
2022-08-07T21:12:16.495Z,27.28
2022-08-07T21:15:58.260Z,26.39
2022-08-07T21:18:59.992Z,27.89
2022-08-07T21:22:07.130Z,27.52
2022-08-07T21:25:13.059Z,27.67
2022-08-07T21:28:49.968Z,26.37
2022-08-07T21:32:43.991Z,28.47
2022-08-07T21:36:05.203Z,26.94
2022-08-07T21:39:46.259Z,28.65
2022-08-07T21:42:56.405Z,30.02
2022-08-07T21:46:10.609Z,29.50
2022-08-07T21:50:02.184Z,29.46
2022-08-07T21:53:24.410Z,30.48
2022-08-07T21:56:42.383Z,30.03
2022-08-07T22:00:23.110Z,30.54
2022-08-07T22:03:37.714Z,31.09
2022-08-07T22:06:49.878Z,30.68
2022-08-07T22:09:57.586Z,30.52
2022-08-07T22:13:05.765Z,30.82
2022-08-07T22:16:45.609Z,29.84
2022-08-07T22:19:58.677Z,30.68
2022-08-07T22:23:17.090Z,31.12
2022-08-07T22:26:26.749Z,31.36
2022-08-07T22:29:48.274Z,31.25
2022-08-07T22:33:06.119Z,29.41
2022-08-07T22:36:26.431Z,30.54
2022-08-07T22:39:52.737Z,31.04
2022-08-07T22:43:02.230Z,30.33
2022-08-07T22:47:02.755Z,31.08
2022-08-07T22:50:33.295Z,31.57
2022-08-07T22:54:06.641Z,32.34
2022-08-07T22:57:21.092Z,31.09
2022-08-07T23:00:34.524Z,31.29
2022-08-07T23:04:12.728Z,31.21
2022-08-07T23:07:39.926Z,33.17
2022-08-07T23:10:52.557Z,34.18
2022-08-07T23:14:28.718Z,33.44
2022-08-07T23:17:59.650Z,32.18
2022-08-07T23:21:05.194Z,31.93
2022-08-07T23:24:32.777Z,33.50
2022-08-07T23:28:21.758Z,34.82
2022-08-07T23:34:20.332Z,34.34
2022-08-07T23:35:13.463Z,33.02
2022-08-07T23:38:47.384Z,33.31
2022-08-07T23:42:21.437Z,32.98
2022-08-07T23:46:02.268Z,33.46
2022-08-07T23:49:25.273Z,33.20
2022-08-07T23:53:12.006Z,35.07
2022-08-07T23:56:37.943Z,34.79
