createdAt,value
2023-01-20T00:01:56.537Z,100308.72
2023-01-20T00:04:24.191Z,100311.94
2023-01-20T00:06:52.128Z,100313.78
2023-01-20T00:09:22.198Z,100324.91
2023-01-20T00:11:49.765Z,100324.16
2023-01-20T00:14:17.376Z,100325.84
2023-01-20T00:16:45.105Z,100328.03
2023-01-20T00:19:14.316Z,100327.03
2023-01-20T00:21:42.831Z,100337.50
2023-01-20T00:24:10.702Z,100332.88
2023-01-20T00:26:39.717Z,100335.00
2023-01-20T00:29:07.354Z,100346.00
2023-01-20T00:31:36.134Z,100340.94
2023-01-20T00:34:05.143Z,100344.59
2023-01-20T00:36:33.958Z,100349.94
2023-01-20T00:39:02.334Z,100358.44
2023-01-20T00:41:30.071Z,100358.81
2023-01-20T00:43:59.019Z,100362.84
2023-01-20T00:46:26.635Z,100364.72
2023-01-20T00:48:54.264Z,100362.63
2023-01-20T00:51:21.953Z,100367.97
2023-01-20T00:53:49.590Z,100365.00
2023-01-20T00:56:17.157Z,100372.03
2023-01-20T00:58:45.392Z,100367.66
2023-01-20T01:01:14.482Z,100375.41
2023-01-20T01:03:42.281Z,100376.66
2023-01-20T01:06:12.289Z,100375.53
2023-01-20T01:08:40.466Z,100380.41
2023-01-20T01:11:08.944Z,100383.41
2023-01-20T01:13:38.437Z,100393.47
2023-01-20T01:16:10.313Z,100390.63
2023-01-20T01:18:39.522Z,100385.44
2023-01-20T01:21:09.091Z,100392.41
2023-01-20T01:23:36.808Z,100389.13
2023-01-20T01:26:04.507Z,100390.66
2023-01-20T01:28:32.255Z,100395.44
2023-01-20T01:31:01.923Z,100396.19
2023-01-20T01:33:29.779Z,100401.31
2023-01-20T01:35:59.927Z,100398.41
2023-01-20T01:38:27.801Z,100404.19
2023-01-20T01:40:56.478Z,100402.19
2023-01-20T01:43:26.976Z,100399.38
2023-01-20T01:45:54.706Z,100395.63
2023-01-20T01:48:24.883Z,100408.69
2023-01-20T01:50:55.688Z,100407.00
2023-01-20T01:53:26.262Z,100401.38
2023-01-20T01:55:59.341Z,100393.50
2023-01-20T01:58:30.923Z,100410.66
2023-01-20T02:00:58.683Z,100410.38
2023-01-20T02:03:33.020Z,100419.66
2023-01-20T02:06:01.374Z,100417.97
2023-01-20T02:08:30.574Z,100420.50
2023-01-20T02:10:58.150Z,100414.75
2023-01-20T02:13:26.019Z,100414.34
2023-01-20T02:16:03.894Z,100416.78
2023-01-20T02:19:01.198Z,100417.34
2023-01-20T02:21:50.539Z,100426.88
2023-01-20T02:24:47.632Z,100430.25
2023-01-20T02:27:23.855Z,100435.34
2023-01-20T02:30:09.296Z,100437.88
2023-01-20T02:32:48.244Z,100445.47
2023-01-20T02:35:23.208Z,100443.53
2023-01-20T02:38:01.378Z,100455.44
2023-01-20T02:40:33.613Z,100459.06
2023-01-20T02:43:09.797Z,100459.91
2023-01-20T02:45:45.464Z,100462.41
2023-01-20T02:48:25.232Z,100462.97
2023-01-20T02:51:00.206Z,100463.84
2023-01-20T02:53:33.778Z,100467.50
2023-01-20T02:56:01.423Z,100460.75
2023-01-20T02:58:39.542Z,100464.81
2023-01-20T03:01:13.210Z,100461.84
2023-01-20T03:03:46.791Z,100465.34
2023-01-20T03:06:20.712Z,100471.13
2023-01-20T03:08:52.186Z,100466.38
2023-01-20T03:11:20.224Z,100471.13
2023-01-20T03:13:52.109Z,100468.00
2023-01-20T03:16:23.240Z,100466.75
2023-01-20T03:18:52.937Z,100468.72
2023-01-20T03:21:20.656Z,100476.72
2023-01-20T03:23:51.233Z,100477.03
2023-01-20T03:26:20.645Z,100481.75
2023-01-20T03:28:49.573Z,100480.09
2023-01-20T03:31:21.763Z,100482.06
2023-01-20T03:33:52.424Z,100489.91
2023-01-20T03:36:22.942Z,100492.03
2023-01-20T03:38:50.883Z,100492.88
2023-01-20T03:41:26.933Z,100500.66
2023-01-20T03:44:03.922Z,100510.47
2023-01-20T03:46:42.934Z,100520.56
2023-01-20T03:49:18.339Z,100524.78
2023-01-20T03:51:57.955Z,100532.50
2023-01-20T03:54:28.498Z,100532.38
2023-01-20T03:57:04.005Z,100543.31
2023-01-20T03:59:35.061Z,100537.22
2023-01-20T04:02:06.492Z,100540.47
2023-01-20T04:04:37.439Z,100539.19
2023-01-20T04:07:07.655Z,100547.94
2023-01-20T04:09:39.925Z,100549.22
2023-01-20T04:12:08.083Z,100549.91
2023-01-20T04:14:35.870Z,100547.94
2023-01-20T04:17:05.256Z,100548.66
2023-01-20T04:19:32.833Z,100545.97
2023-01-20T04:22:06.072Z,100549.78
2023-01-20T04:24:39.803Z,100545.41
2023-01-20T04:27:07.388Z,100549.63
2023-01-20T04:29:35.106Z,100545.97
2023-01-20T04:32:04.285Z,100555.94
2023-01-20T04:34:32.127Z,100560.72
2023-01-20T04:36:59.861Z,100560.06
2023-01-20T04:39:27.499Z,100570.03
2023-01-20T04:41:56.433Z,100569.03
2023-01-20T04:44:24.015Z,100572.00
2023-01-20T04:46:51.624Z,100578.19
2023-01-20T04:49:19.270Z,100583.53
2023-01-20T04:51:46.886Z,100583.53
2023-01-20T04:54:14.452Z,100589.16
2023-01-20T04:56:43.283Z,100583.56
2023-01-20T04:59:12.256Z,100577.66
2023-01-20T05:01:39.938Z,100577.81
2023-01-20T05:04:07.551Z,100580.75
2023-01-20T05:06:35.405Z,100576.28
2023-01-20T05:09:03.064Z,100580.63
2023-01-20T05:11:30.695Z,100587.22
2023-01-20T05:13:58.373Z,100583.25
2023-01-20T05:16:31.821Z,100586.66
2023-01-20T05:18:59.367Z,100581.16
2023-01-20T05:21:27.057Z,100586.91
2023-01-20T05:23:55.070Z,100589.28
2023-01-20T05:26:23.249Z,100588.81
2023-01-20T05:28:50.899Z,100591.38
2023-01-20T05:31:18.996Z,100599.25
2023-01-20T05:33:48.029Z,100599.50
2023-01-20T05:36:15.664Z,100600.38
2023-01-20T05:38:43.290Z,100601.34
2023-01-20T05:41:11.594Z,100608.66
2023-01-20T05:43:39.226Z,100608.78
2023-01-20T05:46:07.437Z,100609.41
2023-01-20T05:48:35.049Z,100610.94
2023-01-20T05:51:04.085Z,100612.59
2023-01-20T05:53:31.923Z,100619.75
2023-01-20T05:56:03.055Z,100621.69
2023-01-20T05:58:31.316Z,100623.94
2023-01-20T06:01:05.782Z,100627.03
2023-01-20T06:03:34.594Z,100629.41
2023-01-20T06:06:04.654Z,100629.00
2023-01-20T06:08:32.813Z,100633.25
2023-01-20T06:11:01.604Z,100630.16
2023-01-20T06:13:29.683Z,100635.50
2023-01-20T06:15:58.059Z,100635.38
2023-01-20T06:18:27.182Z,100636.97
2023-01-20T06:20:57.908Z,100641.88
2023-01-20T06:23:27.625Z,100646.50
2023-01-20T06:26:00.188Z,100655.06
2023-01-20T06:28:27.955Z,100654.63
2023-01-20T06:31:02.997Z,100656.47
2023-01-20T06:33:31.897Z,100658.84
2023-01-20T06:35:59.796Z,100668.25
2023-01-20T06:38:31.392Z,100666.31
2023-01-20T06:40:59.743Z,100673.91
2023-01-20T06:43:30.706Z,100679.09
2023-01-20T06:46:03.089Z,100677.09
2023-01-20T06:48:30.772Z,100676.84
2023-01-20T06:51:02.315Z,100685.13
2023-01-20T06:53:31.598Z,100686.38
2023-01-20T06:56:00.709Z,100686.38
2023-01-20T06:58:30.318Z,100688.91
2023-01-20T07:01:02.313Z,100693.28
2023-01-20T07:03:30.070Z,100696.78
2023-01-20T07:06:00.402Z,100700.31
2023-01-20T07:08:28.245Z,100695.13
2023-01-20T07:10:57.407Z,100697.78
2023-01-20T07:13:25.063Z,100707.19
2023-01-20T07:15:55.921Z,100703.53
2023-01-20T07:18:23.575Z,100714.63
2023-01-20T07:20:54.919Z,100717.84
2023-01-20T07:23:22.935Z,100722.63
2023-01-20T07:25:59.327Z,100735.16
2023-01-20T07:28:27.035Z,100737.84
2023-01-20T07:30:54.715Z,100739.50
2023-01-20T07:33:22.568Z,100750.59
2023-01-20T07:35:54.060Z,100745.81
2023-01-20T07:38:21.710Z,100749.63
2023-01-20T07:40:50.731Z,100748.91
2023-01-20T07:43:19.658Z,100763.97
2023-01-20T07:45:47.293Z,100757.78
2023-01-20T07:48:14.966Z,100770.44
2023-01-20T07:50:42.616Z,100766.78
2023-01-20T07:53:10.210Z,100772.94
2023-01-20T07:55:37.852Z,100778.59
2023-01-20T07:58:05.534Z,100782.94
2023-01-20T08:00:35.119Z,100783.34
2023-01-20T08:03:02.978Z,100787.44
2023-01-20T08:05:32.772Z,100782.94
2023-01-20T08:08:00.437Z,100788.16
2023-01-20T08:10:29.146Z,100787.75
2023-01-20T08:12:56.897Z,100795.75
2023-01-20T08:15:24.446Z,100794.75
2023-01-20T08:17:56.201Z,100797.28
2023-01-20T08:20:23.833Z,100800.94
2023-01-20T08:22:51.657Z,100805.59
2023-01-20T08:25:19.257Z,100808.41
2023-01-20T08:27:48.871Z,100809.94
2023-01-20T08:30:16.740Z,100810.09
2023-01-20T08:32:44.667Z,100814.31
2023-01-20T08:35:14.195Z,100816.53
2023-01-20T08:37:42.136Z,100817.69
2023-01-20T08:40:11.639Z,100831.16
2023-01-20T08:42:39.924Z,100834.53
2023-01-20T08:45:09.315Z,100835.81
2023-01-20T08:47:37.817Z,100837.91
2023-01-20T08:50:06.617Z,100843.81
2023-01-20T08:52:35.754Z,100849.00
2023-01-20T08:55:03.475Z,100846.63
2023-01-20T08:57:31.144Z,100839.88
2023-01-20T08:59:58.941Z,100848.59
2023-01-20T09:02:26.637Z,100857.19
2023-01-20T09:04:54.511Z,100862.41
2023-01-20T09:07:23.236Z,100851.41
2023-01-20T09:09:52.198Z,100850.13
2023-01-20T09:12:19.757Z,100850.44
2023-01-20T09:14:47.735Z,100863.78
2023-01-20T09:17:15.795Z,100862.09
2023-01-20T09:19:43.663Z,100863.50
2023-01-20T09:22:11.269Z,100863.78
2023-01-20T09:24:38.857Z,100871.53
2023-01-20T09:27:07.830Z,100874.47
2023-01-20T09:29:36.334Z,100874.63
2023-01-20T09:32:04.225Z,100886.59
2023-01-20T09:34:32.286Z,100883.34
2023-01-20T09:37:22.231Z,100884.63
2023-01-20T09:40:07.962Z,100893.47
2023-01-20T09:43:09.929Z,100894.88
2023-01-20T09:45:41.481Z,100896.28
2023-01-20T09:48:28.022Z,100896.13
2023-01-20T09:51:18.839Z,100898.69
2023-01-20T09:53:55.381Z,100906.69
2023-01-20T09:56:26.674Z,100901.22
2023-01-20T09:59:01.169Z,100911.91
2023-01-20T10:01:35.745Z,100907.69
2023-01-20T10:04:10.516Z,100917.38
2023-01-20T10:06:43.424Z,100911.06
2023-01-20T10:09:21.193Z,100914.72
2023-01-20T10:11:50.489Z,100921.47
2023-01-20T10:14:26.021Z,100915.78
2023-01-20T10:16:59.092Z,100915.94
2023-01-20T10:19:34.500Z,100915.72
2023-01-20T10:22:10.794Z,100915.06
2023-01-20T10:24:44.851Z,100915.94
2023-01-20T10:27:12.419Z,100917.88
2023-01-20T10:29:48.474Z,100916.59
2023-01-20T10:32:25.618Z,100904.63
2023-01-20T10:34:56.913Z,100907.34
2023-01-20T10:37:25.335Z,100905.69
2023-01-20T10:39:57.232Z,100907.59
2023-01-20T10:42:28.232Z,100911.13
2023-01-20T10:44:57.214Z,100913.09
2023-01-20T10:47:29.233Z,100914.91
2023-01-20T10:50:14.167Z,100925.34
2023-01-20T10:52:54.895Z,100923.53
2023-01-20T10:55:34.481Z,100926.75
2023-01-20T10:58:10.497Z,100930.69
2023-01-20T11:00:40.734Z,100931.50
2023-01-20T11:03:14.905Z,100933.69
2023-01-20T11:05:43.091Z,100932.72
2023-01-20T11:08:18.376Z,100937.19
2023-01-20T11:10:48.923Z,100943.69
2023-01-20T11:13:16.720Z,100944.72
2023-01-20T11:15:48.663Z,100943.97
2023-01-20T11:18:27.994Z,100938.59
2023-01-20T11:20:59.424Z,100948.31
2023-01-20T11:23:36.352Z,100947.72
2023-01-20T11:26:10.014Z,100949.69
2023-01-20T11:28:51.507Z,100963.06
2023-01-20T11:31:22.435Z,100961.22
2023-01-20T11:33:57.523Z,100967.41
2023-01-20T11:36:27.050Z,100967.56
2023-01-20T11:38:55.989Z,100965.63
2023-01-20T11:41:26.362Z,100970.94
2023-01-20T11:43:56.257Z,100971.88
2023-01-20T11:46:28.964Z,100972.28
2023-01-20T11:49:16.503Z,100975.56
2023-01-20T11:51:49.904Z,100979.41
2023-01-20T11:54:20.478Z,100980.38
2023-01-20T11:56:55.267Z,100979.34
2023-01-20T11:59:27.902Z,100982.56
2023-01-20T12:02:00.730Z,100994.44
2023-01-20T12:04:56.319Z,100995.34
2023-01-20T12:07:28.862Z,100992.19
2023-01-20T12:10:05.916Z,101002.22
2023-01-20T12:12:41.146Z,101000.38
2023-01-20T12:15:15.694Z,101005.00
2023-01-20T12:17:52.823Z,101000.13
2023-01-20T12:20:27.399Z,101005.00
2023-01-20T12:23:05.614Z,100996.91
2023-01-20T12:25:43.136Z,101000.00
2023-01-20T12:28:16.831Z,101006.59
2023-01-20T12:30:51.286Z,101014.09
2023-01-20T12:33:23.052Z,101007.16
2023-01-20T12:36:19.261Z,101015.59
2023-01-20T12:38:57.990Z,101016.84
2023-01-20T12:41:50.510Z,101025.59
2023-01-20T12:44:24.385Z,101019.22
2023-01-20T12:46:56.379Z,101019.03
2023-01-20T12:49:39.098Z,101019.28
2023-01-20T12:52:23.519Z,101025.22
2023-01-20T12:55:03.496Z,101026.91
2023-01-20T12:57:43.924Z,101036.22
2023-01-20T13:00:25.995Z,101034.53
2023-01-20T13:03:17.910Z,101036.97
2023-01-20T13:06:10.794Z,101041.06
2023-01-20T13:08:45.507Z,101038.06
2023-01-20T13:11:24.360Z,101042.72
2023-01-20T13:14:08.462Z,101035.25
2023-01-20T13:16:43.977Z,101036.38
2023-01-20T13:19:16.306Z,101042.31
2023-01-20T13:21:46.080Z,101050.06
2023-01-20T13:24:29.095Z,101047.25
2023-01-20T13:26:57.890Z,101053.47
2023-01-20T13:29:43.413Z,101051.31
2023-01-20T13:32:28.013Z,101044.41
2023-01-20T13:34:55.962Z,101048.34
2023-01-20T13:37:39.826Z,101054.41
2023-01-20T13:40:48.988Z,101059.34
2023-01-20T13:43:48.224Z,101060.75
2023-01-20T13:46:46.195Z,101066.81
2023-01-20T13:49:29.967Z,101074.81
2023-01-20T13:51:57.702Z,101084.28
2023-01-20T13:54:43.487Z,101085.25
2023-01-20T13:57:40.581Z,101091.16
2023-01-20T14:00:24.586Z,101091.59
2023-01-20T14:02:53.534Z,101099.75
2023-01-20T14:05:33.195Z,101090.88
2023-01-20T14:08:01.466Z,101094.09
2023-01-20T14:10:30.486Z,101101.28
2023-01-20T14:12:59.051Z,101100.16
2023-01-20T14:15:41.633Z,101098.16
2023-01-20T14:18:15.813Z,101105.06
2023-01-20T14:20:45.291Z,101112.28
2023-01-20T14:23:33.697Z,101115.69
2023-01-20T14:26:06.731Z,101118.25
2023-01-20T14:28:35.501Z,101127.25
2023-01-20T14:31:13.258Z,101136.00
2023-01-20T14:33:45.789Z,101132.22
2023-01-20T14:36:16.603Z,101134.03
2023-01-20T14:38:56.952Z,101141.53
2023-01-20T14:41:29.861Z,101148.16
2023-01-20T14:43:57.985Z,101155.19
2023-01-20T14:46:27.443Z,101146.47
2023-01-20T14:48:56.682Z,101155.19
2023-01-20T14:51:24.677Z,101157.03
2023-01-20T14:54:25.569Z,101160.44
2023-01-20T14:56:54.525Z,101165.06
2023-01-20T14:59:23.386Z,101169.88
2023-01-20T15:01:53.264Z,101177.06
2023-01-20T15:04:21.202Z,101183.41
2023-01-20T15:06:53.455Z,101177.06
2023-01-20T15:09:29.314Z,101193.44
2023-01-20T15:12:36.325Z,101194.84
2023-01-20T15:15:21.768Z,101196.50
2023-01-20T15:18:18.649Z,101202.16
2023-01-20T15:20:48.951Z,101212.03
2023-01-20T15:23:20.987Z,101221.06
2023-01-20T15:25:49.208Z,101222.19
2023-01-20T15:28:24.882Z,101230.78
2023-01-20T15:30:54.940Z,101240.66
2023-01-20T15:33:23.899Z,101234.19
2023-01-20T15:35:53.930Z,101238.25
2023-01-20T15:38:21.557Z,101258.28
2023-01-20T15:40:49.125Z,101257.84
2023-01-20T15:43:17.596Z,101257.28
2023-01-20T15:45:46.001Z,101259.56
2023-01-20T15:48:20.842Z,101270.56
2023-01-20T15:50:48.825Z,101270.41
2023-01-20T15:53:17.035Z,101274.78
2023-01-20T15:55:49.337Z,101280.69
2023-01-20T15:58:28.312Z,101278.88
2023-01-20T16:00:57.879Z,101287.63
2023-01-20T16:03:28.294Z,101296.19
2023-01-20T16:05:57.048Z,101293.81
2023-01-20T16:08:27.583Z,101293.97
2023-01-20T16:10:55.697Z,101301.41
2023-01-20T16:13:23.298Z,101306.78
2023-01-20T16:15:50.947Z,101304.94
2023-01-20T16:18:19.032Z,101310.13
2023-01-20T16:20:49.673Z,101313.38
2023-01-20T16:23:17.486Z,101313.81
2023-01-20T16:25:45.216Z,101316.09
2023-01-20T16:28:18.431Z,101320.16
2023-01-20T16:30:46.504Z,101326.94
2023-01-20T16:33:20.195Z,101329.91
2023-01-20T16:35:51.812Z,101330.47
2023-01-20T16:38:21.234Z,101337.53
2023-01-20T16:40:51.332Z,101342.63
2023-01-20T16:43:19.718Z,101345.69
2023-01-20T16:45:52.563Z,101350.38
2023-01-20T16:48:20.357Z,101359.63
2023-01-20T16:50:49.484Z,101346.38
2023-01-20T16:53:18.581Z,101356.94
2023-01-20T16:55:47.960Z,101366.25
2023-01-20T16:58:17.226Z,101377.25
2023-01-20T17:00:44.922Z,101373.75
2023-01-20T17:03:13.063Z,101381.94
2023-01-20T17:05:40.670Z,101380.94
2023-01-20T17:08:10.507Z,101384.19
2023-01-20T17:10:38.221Z,101391.97
2023-01-20T17:13:05.798Z,101387.28
2023-01-20T17:15:33.444Z,101391.81
2023-01-20T17:18:01.039Z,101399.00
2023-01-20T17:20:30.987Z,101396.31
2023-01-20T17:22:58.649Z,101399.13
2023-01-20T17:25:29.104Z,101414.66
2023-01-20T17:27:56.685Z,101413.66
2023-01-20T17:30:26.345Z,101419.72
2023-01-20T17:32:54.218Z,101435.09
2023-01-20T17:35:22.986Z,101433.81
2023-01-20T17:37:50.597Z,101437.31
2023-01-20T17:40:19.286Z,101439.75
2023-01-20T17:42:54.249Z,101438.63
2023-01-20T17:45:22.322Z,101447.63
2023-01-20T17:47:51.031Z,101447.22
2023-01-20T17:50:18.903Z,101450.03
2023-01-20T17:52:46.519Z,101457.38
2023-01-20T17:55:14.438Z,101461.72
2023-01-20T17:57:42.100Z,101464.84
2023-01-20T18:00:12.769Z,101467.66
2023-01-20T18:02:40.489Z,101478.06
2023-01-20T18:05:08.691Z,101477.47
2023-01-20T18:07:36.663Z,101481.53
2023-01-20T18:10:04.665Z,101491.38
2023-01-20T18:12:32.364Z,101494.94
2023-01-20T18:15:00.173Z,101490.09
2023-01-20T18:17:34.320Z,101503.22
2023-01-20T18:20:02.053Z,101505.09
2023-01-20T18:22:29.699Z,101510.75
2023-01-20T18:24:57.369Z,101506.84
2023-01-20T18:27:25.419Z,101510.66
2023-01-20T18:29:52.983Z,101505.16
2023-01-20T18:32:20.765Z,101514.16
2023-01-20T18:34:49.675Z,101515.28
2023-01-20T18:37:17.362Z,101523.03
2023-01-20T18:39:45.108Z,101526.84
2023-01-20T18:42:12.941Z,101528.69
2023-01-20T18:44:40.732Z,101534.44
2023-01-20T18:47:08.680Z,101534.97
2023-01-20T18:49:36.309Z,101536.09
2023-01-20T18:52:05.995Z,101552.16
2023-01-20T18:54:34.210Z,101554.31
2023-01-20T18:57:03.192Z,101554.31
2023-01-20T18:59:30.851Z,101553.44
2023-01-20T19:01:59.189Z,101559.44
2023-01-20T19:04:26.860Z,101558.25
2023-01-20T19:06:54.903Z,101564.56
2023-01-20T19:09:23.855Z,101567.38
2023-01-20T19:11:51.542Z,101568.72
2023-01-20T19:14:19.429Z,101581.78
2023-01-20T19:16:49.705Z,101576.13
2023-01-20T19:19:18.887Z,101577.09
2023-01-20T19:21:46.713Z,101578.72
2023-01-20T19:24:18.675Z,101581.97
2023-01-20T19:26:48.174Z,101577.09
2023-01-20T19:29:17.833Z,101582.44
2023-01-20T19:31:45.423Z,101584.94
2023-01-20T19:34:13.750Z,101596.50
2023-01-20T19:36:41.397Z,101589.78
2023-01-20T19:39:09.058Z,101601.50
2023-01-20T19:41:38.791Z,101597.22
2023-01-20T19:44:08.015Z,101600.34
2023-01-20T19:46:38.586Z,101611.19
2023-01-20T19:49:06.352Z,101607.13
2023-01-20T19:51:34.103Z,101617.25
2023-01-20T19:54:02.752Z,101611.69
2023-01-20T19:56:32.743Z,101613.06
2023-01-20T19:59:01.628Z,101619.38
2023-01-20T20:01:32.622Z,101633.81
2023-01-20T20:04:05.901Z,101629.28
2023-01-20T20:06:35.672Z,101629.41
2023-01-20T20:09:05.418Z,101644.75
2023-01-20T20:11:33.363Z,101640.38
2023-01-20T20:14:02.914Z,101646.31
2023-01-20T20:16:34.252Z,101644.03
2023-01-20T20:19:02.479Z,101656.44
2023-01-20T20:21:30.146Z,101657.28
2023-01-20T20:23:59.295Z,101654.19
2023-01-20T20:26:28.629Z,101662.91
2023-01-20T20:28:56.559Z,101669.97
2023-01-20T20:31:28.881Z,101662.28
2023-01-20T20:33:58.924Z,101668.03
2023-01-20T20:36:29.558Z,101673.25
2023-01-20T20:38:58.639Z,101672.66
2023-01-20T20:41:28.885Z,101681.75
2023-01-20T20:43:56.740Z,101676.69
2023-01-20T20:46:25.116Z,101678.50
2023-01-20T20:48:54.187Z,101679.09
2023-01-20T20:51:24.242Z,101686.03
2023-01-20T20:53:57.028Z,101693.22
2023-01-20T20:56:27.795Z,101698.44
2023-01-20T20:59:01.806Z,101698.56
2023-01-20T21:01:31.349Z,101710.13
2023-01-20T21:04:00.398Z,101708.41
2023-01-20T21:06:30.529Z,101709.75
2023-01-20T21:08:59.176Z,101708.06
2023-01-20T21:11:28.042Z,101711.81
2023-01-20T21:13:56.297Z,101711.94
2023-01-20T21:16:25.077Z,101722.50
2023-01-20T21:18:55.979Z,101719.97
2023-01-20T21:21:24.491Z,101716.91
2023-01-20T21:23:55.014Z,101722.72
2023-01-20T21:26:24.411Z,101728.66
2023-01-20T21:28:52.156Z,101733.28
2023-01-20T21:31:22.427Z,101735.63
2023-01-20T21:33:54.848Z,101736.84
2023-01-20T21:36:23.113Z,101741.09
2023-01-20T21:38:52.986Z,101743.88
2023-01-20T21:41:20.970Z,101749.13
2023-01-20T21:44:06.929Z,101748.28
2023-01-20T21:46:38.777Z,101755.28
2023-01-20T21:49:26.221Z,101751.16
2023-01-20T21:52:11.459Z,101761.34
2023-01-20T21:54:41.379Z,101762.56
2023-01-20T21:57:09.759Z,101777.59
2023-01-20T21:59:37.845Z,101775.88
2023-01-20T22:02:05.963Z,101778.41
2023-01-20T22:04:34.098Z,101779.19
2023-01-20T22:07:01.826Z,101778.72
2023-01-20T22:09:29.832Z,101780.69
2023-01-20T22:11:58.821Z,101781.59
2023-01-20T22:14:26.556Z,101793.16
2023-01-20T22:16:54.490Z,101790.31
2023-01-20T22:19:22.275Z,101799.84
2023-01-20T22:21:50.159Z,101786.19
2023-01-20T22:24:18.329Z,101801.13
2023-01-20T22:26:47.697Z,101799.81
2023-01-20T22:29:17.383Z,101805.16
2023-01-20T22:31:45.373Z,101812.38
2023-01-20T22:34:13.634Z,101811.16
2023-01-20T22:36:41.695Z,101821.84
2023-01-20T22:39:12.611Z,101821.44
2023-01-20T22:41:41.100Z,101826.44
2023-01-20T22:44:09.402Z,101827.09
2023-01-20T22:46:38.542Z,101828.41
2023-01-20T22:49:06.158Z,101833.63
2023-01-20T22:51:33.932Z,101840.59
2023-01-20T22:54:02.269Z,101840.94
2023-01-20T22:56:32.025Z,101844.06
2023-01-20T22:59:00.956Z,101847.78
2023-01-20T23:01:30.565Z,101857.84
2023-01-20T23:04:01.940Z,101851.97
2023-01-20T23:06:32.422Z,101855.94
2023-01-20T23:09:00.588Z,101860.19
2023-01-20T23:11:28.416Z,101866.81
2023-01-20T23:13:56.201Z,101869.03
2023-01-20T23:16:24.395Z,101872.56
2023-01-20T23:18:52.537Z,101866.38
2023-01-20T23:21:22.191Z,101874.00
2023-01-20T23:23:54.131Z,101876.44
2023-01-20T23:26:23.321Z,101878.69
2023-01-20T23:28:52.703Z,101877.28
2023-01-20T23:31:21.338Z,101883.03
2023-01-20T23:33:49.351Z,101884.34
2023-01-20T23:36:18.756Z,101892.00
2023-01-20T23:38:48.036Z,101895.84
2023-01-20T23:41:16.864Z,101894.66
2023-01-20T23:43:44.585Z,101891.97
2023-01-20T23:46:12.504Z,101904.38
2023-01-20T23:48:40.848Z,101909.94
2023-01-20T23:51:08.642Z,101903.09
2023-01-20T23:53:40.264Z,101903.84
2023-01-20T23:56:13.437Z,101908.59
2023-01-20T23:58:41.223Z,101911.75
