createdAt,value
2019-02-19T00:01:33.215Z,89.34
2019-02-19T00:03:32.898Z,89.34
2019-02-19T00:05:33.117Z,89.89
2019-02-19T00:07:33.132Z,89.36
2019-02-19T00:09:33.138Z,89.47
2019-02-19T00:11:33.357Z,89.86
2019-02-19T00:13:32.954Z,89.79
2019-02-19T00:15:32.966Z,89.57
2019-02-19T00:17:33.183Z,89.73
2019-02-19T00:19:32.989Z,89.91
2019-02-19T00:21:33.620Z,90.18
2019-02-19T00:23:32.971Z,89.88
2019-02-19T00:25:33.036Z,90.07
2019-02-19T00:27:33.041Z,90.21
2019-02-19T00:29:33.211Z,90.12
2019-02-19T00:31:33.058Z,90.59
2019-02-19T00:33:33.078Z,90.86
2019-02-19T00:35:32.874Z,90.86
2019-02-19T00:37:33.091Z,90.77
2019-02-19T00:39:32.898Z,91.07
2019-02-19T00:41:33.123Z,91.07
2019-02-19T00:43:32.927Z,90.78
2019-02-19T00:45:33.150Z,91.06
2019-02-19T00:47:32.992Z,90.58
2019-02-19T00:49:33.069Z,91.05
2019-02-19T00:51:32.974Z,91.09
2019-02-19T00:53:33.069Z,91.15
2019-02-19T00:55:33.204Z,91.06
2019-02-19T00:57:33.216Z,91.42
2019-02-19T00:59:32.994Z,91.30
2019-02-19T01:01:32.970Z,91.22
2019-02-19T01:03:33.151Z,91.49
2019-02-19T01:05:33.259Z,91.82
2019-02-19T01:07:33.266Z,91.43
2019-02-19T01:09:33.285Z,91.80
2019-02-19T01:11:32.880Z,91.81
2019-02-19T01:13:32.897Z,91.71
2019-02-19T01:15:33.113Z,91.79
2019-02-19T01:17:33.124Z,91.70
2019-02-19T01:19:32.933Z,91.70
2019-02-19T01:21:33.080Z,91.86
2019-02-19T01:23:33.035Z,92.07
2019-02-19T01:25:33.109Z,91.72
2019-02-19T01:27:33.044Z,91.69
2019-02-19T01:29:32.990Z,92.32
2019-02-19T01:31:33.148Z,92.09
2019-02-19T01:33:32.950Z,92.18
2019-02-19T01:35:33.002Z,92.18
2019-02-19T01:37:33.030Z,92.23
2019-02-19T01:39:33.230Z,92.54
2019-02-19T01:41:33.192Z,92.30
2019-02-19T01:43:33.068Z,92.52
2019-02-19T01:45:34.312Z,92.48
2019-02-19T01:47:33.298Z,92.52
2019-02-19T01:49:33.101Z,92.16
2019-02-19T01:51:33.122Z,92.64
2019-02-19T01:53:33.081Z,92.60
2019-02-19T01:55:32.887Z,92.93
2019-02-19T01:57:32.950Z,92.30
2019-02-19T01:59:33.569Z,92.52
2019-02-19T02:01:32.974Z,92.56
2019-02-19T02:03:32.975Z,92.75
2019-02-19T02:05:33.206Z,93.04
2019-02-19T02:07:33.129Z,92.74
2019-02-19T02:09:33.019Z,93.01
2019-02-19T02:11:33.080Z,92.85
2019-02-19T02:13:33.191Z,93.05
2019-02-19T02:15:33.058Z,93.10
2019-02-19T02:17:33.048Z,93.42
2019-02-19T02:19:33.034Z,93.50
2019-02-19T02:21:33.095Z,93.33
2019-02-19T02:23:33.073Z,93.83
2019-02-19T02:25:33.227Z,93.92
2019-02-19T02:27:33.120Z,93.70
2019-02-19T02:29:33.077Z,93.78
2019-02-19T02:31:33.144Z,93.93
2019-02-19T02:33:33.155Z,93.34
2019-02-19T02:35:32.965Z,93.77
2019-02-19T02:37:32.918Z,93.98
2019-02-19T02:39:32.984Z,93.64
2019-02-19T02:41:33.607Z,94.03
2019-02-19T02:43:33.018Z,93.94
2019-02-19T02:45:32.963Z,93.87
2019-02-19T02:47:33.185Z,94.05
2019-02-19T02:49:33.245Z,93.70
2019-02-19T02:51:33.257Z,93.54
2019-02-19T02:53:33.197Z,93.42
2019-02-19T02:55:32.986Z,93.15
2019-02-19T02:57:33.091Z,93.11
2019-02-19T02:59:33.106Z,93.20
2019-02-19T03:01:33.314Z,93.07
2019-02-19T03:03:33.693Z,92.86
2019-02-19T03:05:32.905Z,92.89
2019-02-19T03:07:33.151Z,93.20
2019-02-19T03:09:33.356Z,93.28
2019-02-19T03:11:33.120Z,93.20
2019-02-19T03:13:33.364Z,92.67
2019-02-19T03:15:33.091Z,92.66
2019-02-19T03:17:32.997Z,92.83
2019-02-19T03:19:33.218Z,92.84
2019-02-19T03:21:33.145Z,92.20
2019-02-19T03:23:33.240Z,91.64
2019-02-19T03:25:32.994Z,91.14
2019-02-19T03:27:33.260Z,90.96
2019-02-19T03:29:33.071Z,90.27
2019-02-19T03:31:33.272Z,89.74
2019-02-19T03:33:33.309Z,88.85
2019-02-19T03:35:33.244Z,88.11
2019-02-19T03:37:33.518Z,87.32
2019-02-19T03:39:33.329Z,86.91
2019-02-19T03:41:33.080Z,86.68
2019-02-19T03:43:33.083Z,86.18
2019-02-19T03:45:32.962Z,85.73
2019-02-19T03:47:33.155Z,85.80
2019-02-19T03:49:33.362Z,85.72
2019-02-19T03:51:33.048Z,85.72
2019-02-19T03:53:33.022Z,85.37
2019-02-19T03:55:33.024Z,85.38
2019-02-19T03:57:33.437Z,85.25
2019-02-19T03:59:33.192Z,85.32
2019-02-19T04:01:33.215Z,85.49
2019-02-19T04:03:33.062Z,85.05
2019-02-19T04:05:33.070Z,84.92
2019-02-19T04:07:33.300Z,84.68
2019-02-19T04:09:33.298Z,84.86
2019-02-19T04:11:33.322Z,84.79
2019-02-19T04:13:33.326Z,84.79
2019-02-19T04:15:33.333Z,84.67
2019-02-19T04:17:33.342Z,84.46
2019-02-19T04:19:33.356Z,84.37
2019-02-19T04:21:33.163Z,84.55
2019-02-19T04:23:33.110Z,84.24
2019-02-19T04:25:33.080Z,84.14
2019-02-19T04:27:33.007Z,84.49
2019-02-19T04:29:33.418Z,84.13
2019-02-19T04:31:33.140Z,84.14
2019-02-19T04:33:33.243Z,84.16
2019-02-19T04:35:33.204Z,84.60
2019-02-19T04:37:33.262Z,84.48
2019-02-19T04:39:33.265Z,84.74
2019-02-19T04:41:33.280Z,84.64
2019-02-19T04:43:33.289Z,84.95
2019-02-19T04:45:33.305Z,85.14
2019-02-19T04:47:33.527Z,85.22
2019-02-19T04:49:33.127Z,85.36
2019-02-19T04:51:33.338Z,85.81
2019-02-19T04:53:33.325Z,86.00
2019-02-19T04:55:33.364Z,86.05
2019-02-19T04:57:33.376Z,86.04
2019-02-19T04:59:33.384Z,86.53
2019-02-19T05:01:32.973Z,86.71
2019-02-19T05:03:32.965Z,86.89
2019-02-19T05:05:33.420Z,86.62
2019-02-19T05:07:33.192Z,86.16
2019-02-19T05:09:33.226Z,86.33
2019-02-19T05:11:33.198Z,86.32
2019-02-19T05:13:33.204Z,85.93
2019-02-19T05:15:33.004Z,86.35
2019-02-19T05:17:33.280Z,86.14
2019-02-19T05:19:33.251Z,86.20
2019-02-19T05:21:33.099Z,86.27
2019-02-19T05:23:33.525Z,86.48
2019-02-19T05:25:33.271Z,86.35
2019-02-19T05:27:33.341Z,86.55
2019-02-19T05:29:33.288Z,86.57
2019-02-19T05:31:33.281Z,86.57
2019-02-19T05:33:33.557Z,86.43
2019-02-19T05:35:33.600Z,86.12
2019-02-19T05:37:33.400Z,86.23
2019-02-19T05:39:33.205Z,86.08
2019-02-19T05:41:33.401Z,85.81
2019-02-19T05:43:33.200Z,86.01
2019-02-19T05:45:33.247Z,85.59
2019-02-19T05:47:33.257Z,85.62
2019-02-19T05:49:33.001Z,85.89
2019-02-19T05:51:33.065Z,86.23
2019-02-19T05:53:33.292Z,86.05
2019-02-19T05:55:33.306Z,85.59
2019-02-19T05:57:33.092Z,85.86
2019-02-19T05:59:33.527Z,85.74
2019-02-19T06:01:33.295Z,85.68
2019-02-19T06:03:33.349Z,86.09
2019-02-19T06:05:33.155Z,86.52
2019-02-19T06:07:33.159Z,86.31
2019-02-19T06:09:33.587Z,86.50
2019-02-19T06:11:33.391Z,86.36
2019-02-19T06:13:33.122Z,86.71
2019-02-19T06:15:33.202Z,86.90
2019-02-19T06:17:33.419Z,86.79
2019-02-19T06:19:33.389Z,86.81
2019-02-19T06:21:33.035Z,86.54
2019-02-19T06:23:33.254Z,87.11
2019-02-19T06:25:33.217Z,86.79
2019-02-19T06:27:33.273Z,86.79
2019-02-19T06:29:33.224Z,87.01
2019-02-19T06:31:33.034Z,87.12
2019-02-19T06:33:33.269Z,86.96
2019-02-19T06:35:33.332Z,86.79
2019-02-19T06:37:33.332Z,87.50
2019-02-19T06:39:33.347Z,87.26
2019-02-19T06:41:33.153Z,87.47
2019-02-19T06:43:33.298Z,87.33
2019-02-19T06:45:33.587Z,87.14
2019-02-19T06:47:33.598Z,87.18
2019-02-19T06:49:33.331Z,87.50
2019-02-19T06:51:33.374Z,87.30
2019-02-19T06:53:33.194Z,87.22
2019-02-19T06:55:33.038Z,87.17
2019-02-19T06:57:33.046Z,87.26
2019-02-19T06:59:33.462Z,87.17
2019-02-19T07:01:33.073Z,87.10
2019-02-19T07:03:33.232Z,87.22
2019-02-19T07:05:33.500Z,87.23
2019-02-19T07:07:33.307Z,87.18
2019-02-19T07:09:33.050Z,87.21
2019-02-19T07:11:33.307Z,87.27
2019-02-19T07:13:33.131Z,87.12
2019-02-19T07:15:33.961Z,87.03
2019-02-19T07:17:33.349Z,87.05
2019-02-19T07:19:33.340Z,87.21
2019-02-19T07:21:32.989Z,87.18
2019-02-19T07:23:33.369Z,87.48
2019-02-19T07:25:34.550Z,87.15
2019-02-19T07:27:32.966Z,86.87
2019-02-19T07:29:34.662Z,87.44
2019-02-19T07:31:33.033Z,87.00
2019-02-19T07:33:33.200Z,87.22
2019-02-19T07:35:36.086Z,87.39
2019-02-19T07:37:33.274Z,87.56
2019-02-19T07:39:33.236Z,87.78
2019-02-19T07:41:33.917Z,87.66
2019-02-19T07:43:33.312Z,87.58
2019-02-19T07:45:33.286Z,87.68
2019-02-19T07:47:33.335Z,87.61
2019-02-19T07:49:33.347Z,87.82
2019-02-19T07:51:33.159Z,87.72
2019-02-19T07:53:33.343Z,87.73
2019-02-19T07:55:33.341Z,87.73
2019-02-19T07:57:33.356Z,87.98
2019-02-19T07:59:33.402Z,87.87
2019-02-19T08:01:32.963Z,88.30
2019-02-19T08:03:33.012Z,88.11
2019-02-19T08:05:33.227Z,88.36
2019-02-19T08:07:33.279Z,88.41
2019-02-19T08:09:32.998Z,88.84
2019-02-19T08:11:33.675Z,89.33
2019-02-19T08:13:33.042Z,89.19
2019-02-19T08:15:33.295Z,89.86
2019-02-19T08:17:33.717Z,90.26
2019-02-19T08:19:33.051Z,90.06
2019-02-19T08:21:33.494Z,90.06
2019-02-19T08:23:33.337Z,90.54
2019-02-19T08:25:33.148Z,90.36
2019-02-19T08:27:33.155Z,90.41
2019-02-19T08:29:33.377Z,90.45
2019-02-19T08:31:33.091Z,90.44
2019-02-19T08:33:33.884Z,90.33
2019-02-19T08:35:33.199Z,90.42
2019-02-19T08:37:33.379Z,90.47
2019-02-19T08:39:33.420Z,90.31
2019-02-19T08:41:33.640Z,90.50
2019-02-19T08:43:33.451Z,90.74
2019-02-19T08:45:33.212Z,90.57
2019-02-19T08:47:41.997Z,91.06
2019-02-19T08:49:33.280Z,90.35
2019-02-19T08:51:33.501Z,91.06
2019-02-19T08:53:33.278Z,90.98
2019-02-19T08:55:34.815Z,91.08
2019-02-19T08:57:33.327Z,90.71
2019-02-19T08:59:33.330Z,91.19
2019-02-19T09:01:33.101Z,91.22
2019-02-19T09:03:33.358Z,91.65
2019-02-19T09:05:33.373Z,91.66
2019-02-19T09:07:33.583Z,91.53
2019-02-19T09:09:33.394Z,91.70
2019-02-19T09:11:33.561Z,91.29
2019-02-19T09:13:33.159Z,91.34
2019-02-19T09:15:33.432Z,91.76
2019-02-19T09:17:33.646Z,92.00
2019-02-19T09:19:33.464Z,92.24
2019-02-19T09:21:33.278Z,91.97
2019-02-19T09:23:33.695Z,91.95
2019-02-19T09:25:33.249Z,92.45
2019-02-19T09:27:33.254Z,92.64
2019-02-19T09:29:33.305Z,92.30
2019-02-19T09:31:33.617Z,92.49
2019-02-19T09:33:33.739Z,92.66
2019-02-19T09:35:33.275Z,92.50
2019-02-19T09:37:33.085Z,92.36
2019-02-19T09:39:33.172Z,92.88
2019-02-19T09:41:33.367Z,92.50
2019-02-19T09:43:35.564Z,92.94
2019-02-19T09:45:33.389Z,93.25
2019-02-19T09:47:33.169Z,93.35
2019-02-19T09:49:33.223Z,93.37
2019-02-19T09:51:33.152Z,93.79
2019-02-19T09:53:33.417Z,93.21
2019-02-19T09:55:33.250Z,93.24
2019-02-19T09:57:33.247Z,93.31
2019-02-19T09:59:33.261Z,93.35
2019-02-19T10:01:33.439Z,93.45
2019-02-19T10:03:33.299Z,93.35
2019-02-19T10:05:33.473Z,93.23
2019-02-19T10:07:33.519Z,93.34
2019-02-19T10:09:33.355Z,93.29
2019-02-19T10:11:33.518Z,93.56
2019-02-19T10:13:33.565Z,93.79
2019-02-19T10:15:33.371Z,93.46
2019-02-19T10:17:34.973Z,93.28
2019-02-19T10:19:33.494Z,93.61
2019-02-19T10:21:33.195Z,93.36
2019-02-19T10:23:33.638Z,93.13
2019-02-19T10:25:33.221Z,93.34
2019-02-19T10:27:33.163Z,93.09
2019-02-19T10:29:33.652Z,92.65
2019-02-19T10:31:33.410Z,92.71
2019-02-19T10:33:33.216Z,92.64
2019-02-19T10:35:33.261Z,92.27
2019-02-19T10:37:33.423Z,92.29
2019-02-19T10:39:33.499Z,92.27
2019-02-19T10:41:33.717Z,91.95
2019-02-19T10:43:33.498Z,91.74
2019-02-19T10:45:33.304Z,91.67
2019-02-19T10:47:33.555Z,91.59
2019-02-19T10:49:33.565Z,91.64
2019-02-19T10:51:33.577Z,91.43
2019-02-19T10:53:33.794Z,91.19
2019-02-19T10:55:33.592Z,90.85
2019-02-19T10:57:33.620Z,89.95
2019-02-19T10:59:33.581Z,89.92
2019-02-19T11:01:33.917Z,89.78
2019-02-19T11:03:33.416Z,89.39
2019-02-19T11:05:34.076Z,89.05
2019-02-19T11:07:33.264Z,88.54
2019-02-19T11:09:33.267Z,88.48
2019-02-19T11:11:33.493Z,89.00
2019-02-19T11:13:33.295Z,89.03
2019-02-19T11:15:33.467Z,88.90
2019-02-19T11:17:33.479Z,88.27
2019-02-19T11:19:33.477Z,88.25
2019-02-19T11:21:33.333Z,88.70
2019-02-19T11:23:33.819Z,88.81
2019-02-19T11:25:33.328Z,88.80
2019-02-19T11:27:33.572Z,88.37
2019-02-19T11:29:33.812Z,88.31
2019-02-19T11:31:33.354Z,88.51
2019-02-19T11:33:33.407Z,88.45
2019-02-19T11:35:33.632Z,88.95
2019-02-19T11:37:33.426Z,88.12
2019-02-19T11:39:33.647Z,86.85
2019-02-19T11:41:33.872Z,86.58
2019-02-19T11:43:33.874Z,85.93
2019-02-19T11:45:33.273Z,85.93
2019-02-19T11:47:33.669Z,84.65
2019-02-19T11:49:33.509Z,84.69
2019-02-19T11:51:33.919Z,85.28
2019-02-19T11:53:33.525Z,86.31
2019-02-19T11:55:33.499Z,86.29
2019-02-19T11:57:33.618Z,85.45
2019-02-19T11:59:33.537Z,86.11
2019-02-19T12:01:33.565Z,86.14
2019-02-19T12:03:33.379Z,85.95
2019-02-19T12:05:33.417Z,86.26
2019-02-19T12:07:33.547Z,86.16
2019-02-19T12:09:33.331Z,87.00
2019-02-19T12:11:33.387Z,86.92
2019-02-19T12:13:33.462Z,87.06
2019-02-19T12:15:35.471Z,87.18
2019-02-19T12:17:33.405Z,86.97
2019-02-19T12:19:33.681Z,86.96
2019-02-19T12:21:33.421Z,86.64
2019-02-19T12:23:33.455Z,86.77
2019-02-19T12:25:33.249Z,86.54
2019-02-19T12:27:33.477Z,86.82
2019-02-19T12:29:33.937Z,86.11
2019-02-19T12:31:33.276Z,86.03
2019-02-19T12:33:33.518Z,86.41
2019-02-19T12:35:33.767Z,85.85
2019-02-19T12:37:33.574Z,85.06
2019-02-19T12:39:33.587Z,84.61
2019-02-19T12:41:33.800Z,84.43
2019-02-19T12:43:33.579Z,84.27
2019-02-19T12:45:33.620Z,84.19
2019-02-19T12:47:33.433Z,83.26
2019-02-19T12:49:33.443Z,83.47
2019-02-19T12:51:33.652Z,83.10
2019-02-19T12:53:33.670Z,83.16
2019-02-19T12:55:33.654Z,83.36
2019-02-19T12:57:33.712Z,82.43
2019-02-19T12:59:33.701Z,82.81
2019-02-19T13:01:33.508Z,83.34
2019-02-19T13:03:33.520Z,83.36
2019-02-19T13:05:36.177Z,82.96
2019-02-19T13:07:33.541Z,82.73
2019-02-19T13:09:33.559Z,82.46
2019-02-19T13:11:33.603Z,79.87
2019-02-19T13:13:33.374Z,78.25
2019-02-19T13:15:33.387Z,75.60
2019-02-19T13:17:33.599Z,72.45
2019-02-19T13:19:33.688Z,70.48
2019-02-19T13:21:33.718Z,69.46
2019-02-19T13:23:33.714Z,68.65
2019-02-19T13:25:33.568Z,67.26
2019-02-19T13:27:33.610Z,66.59
2019-02-19T13:29:33.443Z,66.22
2019-02-19T13:31:33.756Z,66.05
2019-02-19T13:33:33.742Z,65.35
2019-02-19T13:35:33.411Z,64.48
2019-02-19T13:37:33.585Z,65.21
2019-02-19T13:39:33.601Z,63.03
2019-02-19T13:41:33.527Z,62.14
2019-02-19T13:43:33.421Z,62.20
2019-02-19T13:45:33.383Z,62.32
2019-02-19T13:47:33.733Z,63.12
2019-02-19T13:49:33.967Z,62.56
2019-02-19T13:51:33.775Z,62.05
2019-02-19T13:53:33.763Z,62.94
2019-02-19T13:55:33.589Z,62.33
2019-02-19T13:57:33.606Z,62.20
2019-02-19T13:59:33.825Z,61.83
2019-02-19T14:01:33.733Z,61.50
2019-02-19T14:03:33.746Z,61.09
2019-02-19T14:05:33.959Z,60.39
2019-02-19T14:07:33.970Z,60.06
2019-02-19T14:09:33.568Z,60.96
2019-02-19T14:11:33.698Z,60.75
2019-02-19T14:13:33.908Z,59.24
2019-02-19T14:15:33.501Z,58.81
2019-02-19T14:17:33.519Z,60.34
2019-02-19T14:19:33.499Z,59.95
2019-02-19T14:21:33.748Z,59.42
2019-02-19T14:23:33.961Z,60.14
2019-02-19T14:25:33.689Z,60.82
2019-02-19T14:27:33.774Z,61.19
2019-02-19T14:29:33.510Z,61.94
2019-02-19T14:31:33.597Z,62.42
2019-02-19T14:33:33.505Z,62.72
2019-02-19T14:35:33.488Z,62.44
2019-02-19T14:37:33.739Z,62.12
2019-02-19T14:39:33.526Z,62.21
2019-02-19T14:41:33.754Z,62.17
2019-02-19T14:43:33.494Z,62.80
2019-02-19T14:45:33.780Z,62.31
2019-02-19T14:47:33.585Z,63.22
2019-02-19T14:49:37.300Z,63.49
2019-02-19T14:51:33.817Z,63.17
2019-02-19T14:53:33.622Z,62.02
2019-02-19T14:55:33.817Z,61.20
2019-02-19T14:57:33.847Z,58.14
2019-02-19T14:59:33.522Z,56.44
2019-02-19T15:01:33.533Z,55.24
2019-02-19T15:03:33.796Z,54.14
2019-02-19T15:05:33.550Z,53.79
2019-02-19T15:07:34.019Z,55.70
2019-02-19T15:09:33.616Z,55.20
2019-02-19T15:11:33.830Z,53.87
2019-02-19T15:13:33.852Z,53.47
2019-02-19T15:15:34.257Z,53.10
2019-02-19T15:17:33.776Z,53.35
2019-02-19T15:19:39.171Z,52.53
2019-02-19T15:21:33.787Z,52.86
2019-02-19T15:23:33.690Z,52.45
2019-02-19T15:25:33.924Z,52.63
2019-02-19T15:27:33.511Z,52.25
2019-02-19T15:29:33.673Z,52.71
2019-02-19T15:31:33.742Z,52.50
2019-02-19T15:33:33.855Z,51.74
2019-02-19T15:35:33.875Z,51.96
2019-02-19T15:37:33.888Z,51.98
2019-02-19T15:39:33.587Z,52.46
2019-02-19T15:41:33.698Z,52.68
2019-02-19T15:43:33.694Z,52.66
2019-02-19T15:45:33.725Z,52.55
2019-02-19T15:47:33.614Z,52.12
2019-02-19T15:49:33.898Z,52.46
2019-02-19T15:51:33.958Z,53.51
2019-02-19T15:53:33.767Z,54.14
2019-02-19T15:55:33.773Z,54.57
2019-02-19T15:57:33.940Z,55.17
2019-02-19T15:59:33.912Z,55.43
2019-02-19T16:01:34.083Z,55.69
2019-02-19T16:03:33.725Z,56.42
2019-02-19T16:05:33.739Z,56.25
2019-02-19T16:07:33.743Z,56.44
2019-02-19T16:09:33.770Z,56.79
2019-02-19T16:11:33.765Z,56.93
2019-02-19T16:13:35.289Z,57.57
2019-02-19T16:15:33.897Z,57.52
2019-02-19T16:17:33.905Z,57.78
2019-02-19T16:19:33.896Z,57.85
2019-02-19T16:21:33.928Z,58.28
2019-02-19T16:23:33.949Z,58.14
2019-02-19T16:25:33.748Z,58.51
2019-02-19T16:27:33.741Z,58.47
2019-02-19T16:29:33.778Z,58.63
2019-02-19T16:31:33.917Z,58.82
2019-02-19T16:33:33.794Z,59.41
2019-02-19T16:35:33.688Z,59.41
2019-02-19T16:37:33.681Z,59.84
2019-02-19T16:39:33.708Z,60.03
2019-02-19T16:41:34.562Z,60.17
2019-02-19T16:43:34.264Z,60.48
2019-02-19T16:45:33.949Z,60.55
2019-02-19T16:47:34.057Z,61.15
2019-02-19T16:49:33.805Z,61.31
2019-02-19T16:51:33.692Z,61.69
2019-02-19T16:53:33.919Z,62.30
2019-02-19T16:55:33.928Z,62.49
2019-02-19T16:57:33.678Z,63.05
2019-02-19T16:59:33.844Z,63.37
2019-02-19T17:01:33.958Z,63.24
2019-02-19T17:03:34.293Z,63.85
2019-02-19T17:05:34.189Z,64.05
2019-02-19T17:07:34.326Z,64.19
2019-02-19T17:09:33.768Z,65.01
2019-02-19T17:11:34.227Z,65.80
2019-02-19T17:13:33.904Z,66.11
2019-02-19T17:15:33.945Z,66.50
2019-02-19T17:17:33.742Z,67.22
2019-02-19T17:19:33.761Z,67.40
2019-02-19T17:21:33.774Z,68.91
2019-02-19T17:23:33.986Z,69.02
2019-02-19T17:25:33.924Z,69.30
2019-02-19T17:27:33.950Z,70.32
2019-02-19T17:29:33.811Z,70.80
2019-02-19T17:31:34.052Z,71.51
2019-02-19T17:33:33.977Z,71.52
2019-02-19T17:35:34.369Z,71.56
2019-02-19T17:37:33.948Z,72.15
2019-02-19T17:39:34.182Z,71.89
2019-02-19T17:41:34.398Z,72.63
2019-02-19T17:43:33.992Z,73.42
2019-02-19T17:45:33.928Z,73.34
2019-02-19T17:47:33.838Z,74.17
2019-02-19T17:49:34.137Z,74.52
2019-02-19T17:51:34.357Z,74.69
2019-02-19T17:53:34.411Z,74.99
2019-02-19T17:55:34.063Z,75.69
2019-02-19T17:57:33.869Z,75.75
2019-02-19T17:59:34.116Z,76.27
2019-02-19T18:01:34.616Z,76.10
2019-02-19T18:03:34.424Z,76.48
2019-02-19T18:05:33.684Z,76.65
2019-02-19T18:07:34.445Z,76.92
2019-02-19T18:09:34.253Z,77.24
2019-02-19T18:11:34.264Z,77.50
2019-02-19T18:13:34.276Z,77.86
2019-02-19T18:15:34.179Z,77.94
2019-02-19T18:17:34.081Z,78.38
2019-02-19T18:19:34.053Z,78.21
2019-02-19T18:21:34.169Z,78.80
2019-02-19T18:23:34.233Z,78.72
2019-02-19T18:25:34.452Z,79.24
2019-02-19T18:27:34.463Z,79.10
2019-02-19T18:29:34.590Z,79.43
2019-02-19T18:31:34.280Z,80.04
2019-02-19T18:33:34.035Z,80.48
2019-02-19T18:35:34.078Z,79.92
2019-02-19T18:37:34.307Z,80.14
2019-02-19T18:39:34.214Z,80.64
2019-02-19T18:41:34.116Z,80.94
2019-02-19T18:43:34.300Z,81.52
2019-02-19T18:45:34.148Z,82.30
2019-02-19T18:47:36.833Z,82.11
2019-02-19T18:49:34.300Z,82.92
2019-02-19T18:51:34.192Z,83.13
2019-02-19T18:53:34.170Z,82.92
2019-02-19T18:55:34.348Z,83.55
2019-02-19T18:57:34.427Z,83.35
2019-02-19T18:59:34.414Z,83.83
2019-02-19T19:01:34.153Z,83.90
2019-02-19T19:03:34.466Z,84.19
2019-02-19T19:05:34.473Z,84.02
2019-02-19T19:07:34.380Z,84.25
2019-02-19T19:09:34.191Z,84.87
2019-02-19T19:11:34.202Z,85.08
2019-02-19T19:13:34.429Z,84.92
2019-02-19T19:15:34.214Z,85.60
2019-02-19T19:17:35.229Z,85.95
2019-02-19T19:19:34.244Z,86.25
2019-02-19T19:21:35.454Z,86.00
2019-02-19T19:23:34.484Z,86.25
2019-02-19T19:25:34.488Z,86.38
2019-02-19T19:27:34.254Z,86.77
2019-02-19T19:29:34.202Z,86.77
2019-02-19T19:31:34.190Z,86.73
2019-02-19T19:33:34.428Z,86.40
2019-02-19T19:35:34.211Z,86.39
2019-02-19T19:37:34.090Z,86.60
2019-02-19T19:39:34.126Z,86.79
2019-02-19T19:43:34.384Z,86.93
2019-02-19T19:45:34.315Z,87.33
2019-02-19T19:47:34.513Z,87.21
2019-02-19T19:49:34.525Z,87.34
2019-02-19T19:51:34.436Z,87.67
2019-02-19T19:53:34.258Z,87.68
2019-02-19T19:55:34.479Z,87.50
2019-02-19T19:57:34.332Z,87.36
2019-02-19T19:59:34.586Z,87.48
2019-02-19T20:01:34.503Z,87.86
2019-02-19T20:03:34.401Z,87.82
2019-02-19T20:05:34.176Z,87.38
2019-02-19T20:07:34.531Z,87.59
2019-02-19T20:09:34.229Z,87.82
2019-02-19T20:11:34.455Z,88.17
2019-02-19T20:13:34.459Z,88.11
2019-02-19T20:15:34.368Z,87.98
2019-02-19T20:17:34.789Z,88.25
2019-02-19T20:19:33.792Z,88.26
2019-02-19T20:21:34.278Z,88.56
2019-02-19T20:23:34.338Z,88.67
2019-02-19T20:25:34.459Z,88.79
2019-02-19T20:27:34.236Z,88.62
2019-02-19T20:29:34.395Z,88.76
2019-02-19T20:31:34.667Z,88.55
2019-02-19T20:33:34.273Z,88.83
2019-02-19T20:35:34.252Z,88.74
2019-02-19T20:37:34.493Z,88.90
2019-02-19T20:39:34.503Z,89.13
2019-02-19T20:41:34.939Z,89.32
2019-02-19T20:43:34.072Z,89.58
2019-02-19T20:45:34.273Z,89.54
2019-02-19T20:47:34.552Z,89.90
2019-02-19T20:49:33.954Z,89.34
2019-02-19T20:51:36.430Z,89.89
2019-02-19T20:53:34.089Z,89.66
2019-02-19T20:55:36.877Z,89.72
2019-02-19T20:57:33.814Z,90.19
2019-02-19T20:59:34.082Z,90.26
2019-02-19T21:01:34.087Z,90.60
2019-02-19T21:03:33.933Z,90.58
2019-02-19T21:05:34.010Z,90.34
2019-02-19T21:07:34.259Z,90.46
2019-02-19T21:09:43.111Z,90.95
2019-02-19T21:11:34.135Z,90.88
2019-02-19T21:13:34.195Z,90.88
2019-02-19T21:15:34.073Z,90.65
2019-02-19T21:17:34.626Z,91.02
2019-02-19T21:19:34.223Z,90.94
2019-02-19T21:21:33.828Z,91.24
2019-02-19T21:23:33.991Z,91.43
2019-02-19T21:25:33.978Z,91.41
2019-02-19T21:27:34.068Z,91.67
2019-02-19T21:29:34.084Z,91.50
2019-02-19T21:31:34.021Z,91.58
2019-02-19T21:33:33.901Z,91.96
2019-02-19T21:35:34.170Z,91.95
2019-02-19T21:37:34.127Z,91.66
2019-02-19T21:39:34.345Z,92.10
2019-02-19T21:41:33.948Z,92.24
2019-02-19T21:43:33.960Z,92.46
2019-02-19T21:45:33.872Z,92.61
2019-02-19T21:47:34.181Z,92.99
2019-02-19T21:49:34.201Z,92.59
2019-02-19T21:51:33.966Z,92.65
2019-02-19T21:53:34.018Z,93.15
2019-02-19T21:55:34.171Z,93.13
2019-02-19T21:57:34.250Z,92.75
2019-02-19T21:59:34.252Z,92.99
2019-02-19T22:01:34.235Z,93.00
2019-02-19T22:03:34.281Z,93.29
2019-02-19T22:05:33.878Z,93.67
2019-02-19T22:07:34.091Z,93.99
2019-02-19T22:09:33.904Z,93.84
2019-02-19T22:11:34.052Z,94.19
2019-02-19T22:13:34.301Z,93.98
2019-02-19T22:15:34.149Z,93.93
2019-02-19T22:17:33.979Z,94.34
2019-02-19T22:19:33.956Z,94.52
2019-02-19T22:21:34.182Z,94.82
2019-02-19T22:23:34.115Z,94.85
2019-02-19T22:25:33.926Z,94.76
2019-02-19T22:27:33.848Z,94.78
2019-02-19T22:29:34.323Z,94.76
2019-02-19T22:31:34.079Z,94.78
2019-02-19T22:33:34.386Z,94.87
2019-02-19T22:35:34.122Z,95.24
2019-02-19T22:37:34.171Z,95.41
2019-02-19T22:39:34.179Z,94.96
2019-02-19T22:41:34.573Z,94.91
2019-02-19T22:43:34.289Z,94.98
2019-02-19T22:45:34.219Z,95.18
2019-02-19T22:47:33.886Z,95.18
2019-02-19T22:49:34.147Z,95.24
2019-02-19T22:51:33.943Z,94.68
2019-02-19T22:53:34.157Z,95.30
2019-02-19T22:55:34.113Z,94.94
2019-02-19T22:57:33.982Z,95.30
2019-02-19T22:59:34.193Z,94.69
2019-02-19T23:01:33.993Z,95.08
2019-02-19T23:03:34.004Z,95.04
2019-02-19T23:05:34.433Z,95.36
2019-02-19T23:07:34.174Z,95.36
2019-02-19T23:09:33.991Z,95.37
2019-02-19T23:11:34.052Z,95.29
2019-02-19T23:13:34.194Z,95.30
2019-02-19T23:15:34.394Z,95.37
2019-02-19T23:17:34.117Z,95.03
2019-02-19T23:19:34.002Z,95.24
2019-02-19T23:21:34.222Z,95.43
2019-02-19T23:23:34.022Z,95.33
2019-02-19T23:25:34.281Z,95.50
2019-02-19T23:27:34.065Z,95.59
2019-02-19T23:29:34.156Z,95.32
2019-02-19T23:31:34.080Z,95.38
2019-02-19T23:33:33.989Z,95.52
2019-02-19T23:35:33.962Z,95.61
2019-02-19T23:37:34.020Z,95.68
2019-02-19T23:39:43.225Z,95.83
2019-02-19T23:41:34.662Z,96.32
2019-02-19T23:43:34.157Z,95.94
2019-02-19T23:45:34.477Z,95.96
2019-02-19T23:47:34.470Z,96.02
2019-02-19T23:49:34.180Z,96.36
2019-02-19T23:51:34.288Z,96.26
2019-02-19T23:53:34.247Z,96.43
2019-02-19T23:55:34.244Z,96.14
2019-02-19T23:57:34.124Z,96.51
2019-02-19T23:59:34.395Z,96.47
