createdAt,value
2022-10-08T00:00:05.370Z,99.90
2022-10-08T00:02:59.727Z,99.90
2022-10-08T00:05:57.005Z,99.90
2022-10-08T00:08:50.194Z,99.90
2022-10-08T00:11:39.832Z,99.90
2022-10-08T00:14:28.265Z,99.90
2022-10-08T00:17:16.640Z,99.90
2022-10-08T00:20:06.040Z,99.90
2022-10-08T00:22:54.413Z,99.90
2022-10-08T00:25:45.127Z,99.90
2022-10-08T00:28:34.005Z,99.90
2022-10-08T00:31:24.066Z,99.90
2022-10-08T00:34:15.243Z,99.90
2022-10-08T00:37:03.684Z,99.90
2022-10-08T00:39:52.088Z,99.90
2022-10-08T00:42:42.081Z,99.90
2022-10-08T00:45:30.508Z,99.90
2022-10-08T00:48:25.547Z,99.90
2022-10-08T00:51:13.911Z,99.90
2022-10-08T00:54:02.789Z,99.90
2022-10-08T00:56:53.621Z,99.90
2022-10-08T00:59:43.351Z,99.90
2022-10-08T01:02:31.775Z,99.90
2022-10-08T01:05:26.471Z,99.90
2022-10-08T01:08:19.036Z,99.90
2022-10-08T01:11:13.175Z,99.90
2022-10-08T01:14:06.451Z,99.90
2022-10-08T01:17:01.630Z,99.90
2022-10-08T01:20:11.760Z,99.90
2022-10-08T01:23:21.854Z,99.90
2022-10-08T01:26:25.416Z,99.90
2022-10-08T01:29:17.368Z,99.90
2022-10-08T01:32:08.392Z,99.90
2022-10-08T01:34:58.983Z,99.90
2022-10-08T01:37:47.434Z,99.90
2022-10-08T01:40:37.564Z,99.90
2022-10-08T01:43:26.142Z,99.90
2022-10-08T01:46:19.141Z,99.90
2022-10-08T01:49:10.677Z,99.90
2022-10-08T01:52:02.106Z,99.90
2022-10-08T01:54:50.478Z,99.90
2022-10-08T01:57:38.889Z,99.90
2022-10-08T02:00:27.287Z,99.90
2022-10-08T02:03:17.005Z,99.90
2022-10-08T02:06:06.351Z,99.90
2022-10-08T02:08:54.706Z,99.90
2022-10-08T02:11:43.092Z,99.90
2022-10-08T02:14:31.495Z,99.90
2022-10-08T02:17:26.324Z,99.90
2022-10-08T02:20:19.989Z,99.90
2022-10-08T02:23:12.182Z,99.90
2022-10-08T02:26:01.475Z,99.90
2022-10-08T02:28:52.874Z,99.90
2022-10-08T02:31:45.127Z,99.90
2022-10-08T02:34:35.051Z,99.90
2022-10-08T02:37:26.053Z,99.90
2022-10-08T02:40:15.926Z,99.90
2022-10-08T02:43:08.581Z,99.90
2022-10-08T02:45:58.985Z,99.90
2022-10-08T02:48:51.628Z,99.90
2022-10-08T02:51:42.226Z,99.90
2022-10-08T02:54:36.957Z,99.90
2022-10-08T02:57:28.529Z,99.90
2022-10-08T03:00:16.964Z,99.90
2022-10-08T03:03:12.489Z,99.90
2022-10-08T03:06:02.134Z,99.90
2022-10-08T03:08:50.491Z,99.90
2022-10-08T03:11:40.210Z,99.90
2022-10-08T03:14:28.778Z,99.90
2022-10-08T03:17:20.809Z,99.90
2022-10-08T03:20:10.196Z,99.90
2022-10-08T03:22:59.333Z,99.90
2022-10-08T03:25:47.705Z,99.90
2022-10-08T03:28:37.455Z,99.90
2022-10-08T03:31:25.890Z,99.90
2022-10-08T03:34:14.209Z,99.90
2022-10-08T03:37:02.615Z,99.90
2022-10-08T03:39:51.007Z,99.90
2022-10-08T03:42:39.351Z,99.90
2022-10-08T03:45:29.027Z,99.90
2022-10-08T03:48:17.349Z,99.90
2022-10-08T03:51:08.514Z,99.90
2022-10-08T03:53:56.862Z,99.90
2022-10-08T03:56:45.292Z,99.90
2022-10-08T03:59:33.679Z,99.90
2022-10-08T04:02:23.416Z,99.90
2022-10-08T04:05:11.791Z,99.90
2022-10-08T04:08:00.186Z,99.90
2022-10-08T04:10:48.599Z,99.90
2022-10-08T04:13:37.815Z,99.90
2022-10-08T04:16:26.169Z,99.90
2022-10-08T04:19:17.490Z,99.90
2022-10-08T04:22:05.914Z,99.90
2022-10-08T04:24:54.264Z,99.90
2022-10-08T04:27:42.591Z,99.90
2022-10-08T04:30:31.074Z,99.90
2022-10-08T04:33:20.042Z,99.90
2022-10-08T04:36:11.005Z,99.90
2022-10-08T04:38:59.381Z,99.90
2022-10-08T04:41:47.750Z,99.90
2022-10-08T04:44:36.102Z,99.90
2022-10-08T04:47:24.515Z,99.90
2022-10-08T04:50:12.901Z,99.90
2022-10-08T04:53:02.575Z,99.90
2022-10-08T04:55:50.926Z,99.90
2022-10-08T04:58:39.302Z,99.90
2022-10-08T05:01:28.452Z,99.90
2022-10-08T05:04:16.946Z,99.90
2022-10-08T05:07:05.399Z,99.90
2022-10-08T05:09:55.169Z,99.90
2022-10-08T05:12:43.550Z,99.90
2022-10-08T05:15:32.068Z,99.90
2022-10-08T05:18:20.421Z,99.90
2022-10-08T05:21:10.482Z,99.90
2022-10-08T05:24:00.220Z,99.90
2022-10-08T05:26:59.515Z,99.90
2022-10-08T05:29:48.004Z,99.90
2022-10-08T05:32:36.344Z,99.90
2022-10-08T05:35:24.656Z,99.90
2022-10-08T05:38:12.996Z,99.90
2022-10-08T05:41:11.025Z,99.90
2022-10-08T05:44:01.885Z,99.90
2022-10-08T05:46:50.314Z,99.90
2022-10-08T05:49:38.716Z,99.90
2022-10-08T05:52:27.460Z,99.90
2022-10-08T05:55:15.972Z,99.90
2022-10-08T05:58:04.318Z,99.90
2022-10-08T06:00:59.857Z,99.90
2022-10-08T06:03:46.334Z,99.90
2022-10-08T06:06:14.581Z,99.90
2022-10-08T06:08:42.756Z,99.90
2022-10-08T06:11:10.899Z,99.90
2022-10-08T06:13:38.988Z,99.90
2022-10-08T06:16:10.592Z,99.90
2022-10-08T06:18:40.503Z,99.90
2022-10-08T06:21:10.284Z,99.90
2022-10-08T06:23:39.126Z,99.90
2022-10-08T06:26:08.465Z,99.90
2022-10-08T06:28:37.928Z,99.90
2022-10-08T06:31:08.239Z,99.90
2022-10-08T06:33:36.705Z,99.90
2022-10-08T06:36:05.576Z,99.90
2022-10-08T06:38:33.709Z,99.90
2022-10-08T06:41:01.981Z,99.90
2022-10-08T06:43:30.106Z,99.90
2022-10-08T06:46:00.073Z,99.90
2022-10-08T06:48:29.552Z,99.90
2022-10-08T06:51:01.149Z,99.90
2022-10-08T06:53:29.276Z,99.90
2022-10-08T06:55:58.378Z,99.90
2022-10-08T06:58:26.571Z,99.90
2022-10-08T07:01:03.510Z,99.90
2022-10-08T07:03:33.115Z,99.90
2022-10-08T07:06:01.802Z,99.90
2022-10-08T07:08:29.967Z,99.90
2022-10-08T07:11:06.647Z,99.90
2022-10-08T07:13:34.871Z,99.90
2022-10-08T07:16:04.572Z,99.90
2022-10-08T07:18:34.639Z,99.90
2022-10-08T07:21:02.814Z,99.90
2022-10-08T07:23:30.914Z,99.90
2022-10-08T07:25:59.781Z,99.90
2022-10-08T07:28:28.853Z,99.90
2022-10-08T07:30:56.944Z,99.90
2022-10-08T07:33:25.047Z,99.90
2022-10-08T07:35:54.547Z,99.90
2022-10-08T07:38:22.686Z,99.90
2022-10-08T07:40:51.430Z,99.90
2022-10-08T07:43:19.937Z,99.90
2022-10-08T07:45:50.083Z,99.90
2022-10-08T07:48:19.937Z,99.90
2022-10-08T07:50:48.091Z,99.90
2022-10-08T07:53:17.758Z,99.90
2022-10-08T07:55:45.934Z,99.90
2022-10-08T07:58:14.227Z,99.90
2022-10-08T08:00:42.394Z,99.90
2022-10-08T08:03:14.377Z,99.90
2022-10-08T08:05:42.456Z,99.90
2022-10-08T08:08:11.125Z,99.90
2022-10-08T08:10:40.584Z,99.90
2022-10-08T08:13:08.645Z,99.90
2022-10-08T08:15:36.746Z,99.90
2022-10-08T08:18:05.147Z,99.90
2022-10-08T08:20:33.314Z,99.90
2022-10-08T08:23:01.511Z,99.90
2022-10-08T08:25:29.586Z,99.90
2022-10-08T08:27:59.145Z,99.90
2022-10-08T08:30:27.276Z,99.90
2022-10-08T08:32:55.416Z,99.90
2022-10-08T08:35:23.528Z,99.90
2022-10-08T08:37:51.712Z,99.90
2022-10-08T08:40:19.939Z,99.90
2022-10-08T08:42:52.180Z,99.90
2022-10-08T08:45:46.743Z,99.90
2022-10-08T08:48:18.515Z,99.90
2022-10-08T08:50:48.885Z,99.90
2022-10-08T08:53:17.299Z,99.90
2022-10-08T08:55:46.482Z,99.90
2022-10-08T08:58:21.921Z,99.90
2022-10-08T09:00:56.937Z,99.90
2022-10-08T09:03:27.987Z,99.90
2022-10-08T09:05:58.124Z,99.60
2022-10-08T09:08:29.746Z,99.90
2022-10-08T09:10:58.812Z,99.10
2022-10-08T09:13:28.934Z,99.20
2022-10-08T09:15:58.364Z,98.30
2022-10-08T09:18:26.446Z,98.20
2022-10-08T09:20:54.555Z,96.80
2022-10-08T09:23:23.983Z,96.20
2022-10-08T09:25:57.544Z,96.20
2022-10-08T09:28:44.319Z,95.10
2022-10-08T09:31:20.621Z,93.20
2022-10-08T09:33:59.420Z,94.00
2022-10-08T09:36:36.209Z,92.90
2022-10-08T09:39:06.108Z,93.90
2022-10-08T09:41:34.294Z,93.20
2022-10-08T09:44:19.137Z,93.40
2022-10-08T09:46:49.112Z,93.80
2022-10-08T09:49:27.327Z,93.30
2022-10-08T09:51:55.416Z,93.50
2022-10-08T09:54:25.088Z,94.50
2022-10-08T09:56:53.871Z,94.40
2022-10-08T09:59:22.877Z,94.50
2022-10-08T10:01:53.071Z,94.80
2022-10-08T10:04:27.821Z,94.40
2022-10-08T10:06:56.458Z,94.70
2022-10-08T10:09:30.177Z,94.60
2022-10-08T10:12:00.508Z,94.80
2022-10-08T10:14:33.882Z,94.80
2022-10-08T10:17:06.053Z,94.40
2022-10-08T10:19:38.258Z,94.60
2022-10-08T10:22:09.501Z,94.80
2022-10-08T10:24:48.106Z,94.70
2022-10-08T10:27:19.166Z,94.60
2022-10-08T10:29:56.175Z,95.00
2022-10-08T10:32:31.833Z,95.10
2022-10-08T10:35:05.800Z,95.20
2022-10-08T10:37:39.867Z,95.40
2022-10-08T10:40:29.437Z,95.30
2022-10-08T10:43:17.138Z,95.00
2022-10-08T10:45:47.560Z,95.50
2022-10-08T10:48:17.012Z,95.60
2022-10-08T10:51:00.762Z,96.00
2022-10-08T10:53:35.212Z,96.00
2022-10-08T10:56:08.351Z,96.30
2022-10-08T10:58:54.580Z,96.40
2022-10-08T11:01:29.992Z,96.40
2022-10-08T11:04:05.094Z,96.60
2022-10-08T11:07:03.074Z,96.60
2022-10-08T11:09:41.990Z,96.50
2022-10-08T11:12:21.932Z,96.80
2022-10-08T11:14:58.415Z,96.90
2022-10-08T11:17:49.188Z,96.90
2022-10-08T11:20:39.594Z,96.80
2022-10-08T11:23:15.828Z,97.20
2022-10-08T11:26:14.989Z,97.20
2022-10-08T11:28:44.839Z,97.30
2022-10-08T11:31:18.691Z,97.20
2022-10-08T11:33:46.821Z,97.30
2022-10-08T11:36:22.417Z,97.30
2022-10-08T11:38:53.644Z,97.40
2022-10-08T11:41:25.752Z,97.50
2022-10-08T11:43:55.558Z,97.60
2022-10-08T11:46:28.787Z,97.80
2022-10-08T11:48:58.789Z,97.80
2022-10-08T11:51:38.240Z,97.80
2022-10-08T11:54:13.935Z,97.60
2022-10-08T11:56:44.684Z,97.60
2022-10-08T11:59:34.891Z,97.80
2022-10-08T12:02:04.409Z,97.80
2022-10-08T12:04:35.006Z,97.70
2022-10-08T12:07:08.741Z,97.60
2022-10-08T12:10:17.737Z,97.60
2022-10-08T12:13:27.667Z,97.30
2022-10-08T12:16:06.663Z,97.30
2022-10-08T12:18:52.601Z,97.50
2022-10-08T12:21:54.762Z,97.40
2022-10-08T12:24:57.505Z,97.90
2022-10-08T12:27:41.187Z,97.40
2022-10-08T12:30:11.834Z,97.40
2022-10-08T12:32:58.201Z,97.60
2022-10-08T12:35:29.723Z,97.40
2022-10-08T12:38:25.074Z,97.70
2022-10-08T12:41:10.122Z,97.80
2022-10-08T12:43:43.036Z,97.40
2022-10-08T12:46:19.108Z,97.70
2022-10-08T12:48:50.680Z,97.30
2022-10-08T12:51:25.895Z,97.20
2022-10-08T12:53:53.974Z,97.00
2022-10-08T12:56:26.180Z,97.10
2022-10-08T12:58:54.361Z,96.90
2022-10-08T13:01:22.646Z,96.70
2022-10-08T13:04:18.001Z,96.90
2022-10-08T13:06:46.156Z,96.90
2022-10-08T13:09:29.113Z,96.80
2022-10-08T13:12:03.179Z,97.10
2022-10-08T13:14:33.195Z,96.80
2022-10-08T13:17:01.371Z,97.10
2022-10-08T13:19:32.134Z,96.80
2022-10-08T13:22:01.250Z,96.80
2022-10-08T13:24:39.010Z,96.80
2022-10-08T13:27:26.385Z,96.80
2022-10-08T13:29:55.120Z,96.80
2022-10-08T13:32:25.595Z,96.10
2022-10-08T13:34:55.319Z,96.00
2022-10-08T13:37:29.726Z,96.20
2022-10-08T13:39:59.134Z,95.90
2022-10-08T13:42:30.036Z,95.70
2022-10-08T13:44:59.903Z,95.50
2022-10-08T13:47:28.503Z,95.50
2022-10-08T13:50:01.539Z,95.60
2022-10-08T13:52:30.846Z,95.90
2022-10-08T13:55:01.043Z,95.70
2022-10-08T13:57:30.482Z,94.80
2022-10-08T13:59:58.585Z,94.80
2022-10-08T14:02:26.663Z,94.90
2022-10-08T14:04:54.793Z,95.10
2022-10-08T14:07:24.942Z,95.00
2022-10-08T14:09:53.206Z,94.20
2022-10-08T14:12:26.236Z,93.80
2022-10-08T14:14:55.783Z,94.20
2022-10-08T14:17:23.942Z,93.20
2022-10-08T14:19:52.041Z,93.90
2022-10-08T14:22:20.171Z,93.40
2022-10-08T14:24:58.924Z,93.10
2022-10-08T14:27:27.038Z,92.80
2022-10-08T14:29:56.500Z,92.60
2022-10-08T14:32:24.588Z,92.70
2022-10-08T14:34:52.626Z,92.70
2022-10-08T14:37:20.695Z,91.40
2022-10-08T14:39:48.928Z,92.20
2022-10-08T14:42:16.961Z,92.50
2022-10-08T14:44:45.068Z,92.20
2022-10-08T14:47:14.589Z,92.50
2022-10-08T14:49:42.692Z,92.30
2022-10-08T14:52:10.770Z,91.90
2022-10-08T14:54:38.866Z,91.40
2022-10-08T14:57:06.968Z,91.50
2022-10-08T14:59:39.727Z,91.50
2022-10-08T15:02:10.257Z,91.50
2022-10-08T15:04:39.807Z,91.30
2022-10-08T15:07:07.880Z,91.40
2022-10-08T15:09:37.169Z,91.40
2022-10-08T15:12:05.301Z,91.50
2022-10-08T15:14:37.919Z,90.70
2022-10-08T15:17:06.558Z,91.20
2022-10-08T15:19:34.623Z,91.20
2022-10-08T15:22:04.126Z,90.80
2022-10-08T15:24:32.244Z,90.90
2022-10-08T15:27:00.353Z,90.00
2022-10-08T15:29:28.467Z,89.70
2022-10-08T15:31:56.822Z,87.80
2022-10-08T15:34:25.008Z,88.10
2022-10-08T15:36:54.686Z,89.40
2022-10-08T15:39:24.415Z,90.00
2022-10-08T15:41:53.045Z,88.10
2022-10-08T15:44:22.447Z,88.00
2022-10-08T15:46:54.832Z,86.90
2022-10-08T15:49:30.218Z,85.20
2022-10-08T15:51:59.704Z,85.60
2022-10-08T15:54:29.103Z,85.80
2022-10-08T15:56:57.196Z,86.30
2022-10-08T15:59:25.332Z,86.60
2022-10-08T16:01:53.374Z,88.10
2022-10-08T16:04:21.529Z,88.90
2022-10-08T16:06:49.725Z,89.90
2022-10-08T16:09:19.719Z,90.60
2022-10-08T16:11:49.351Z,90.90
2022-10-08T16:14:19.389Z,91.10
2022-10-08T16:16:47.563Z,91.10
2022-10-08T16:19:17.112Z,91.10
2022-10-08T16:21:45.866Z,91.20
2022-10-08T16:24:14.420Z,91.40
2022-10-08T16:26:42.676Z,91.50
2022-10-08T16:29:14.214Z,91.50
2022-10-08T16:31:43.418Z,91.60
2022-10-08T16:34:14.006Z,91.80
2022-10-08T16:36:42.164Z,91.90
2022-10-08T16:39:11.817Z,91.90
2022-10-08T16:41:39.886Z,92.10
2022-10-08T16:44:13.175Z,92.20
2022-10-08T16:46:42.614Z,92.50
2022-10-08T16:49:21.098Z,92.70
2022-10-08T16:51:52.398Z,93.20
2022-10-08T16:54:20.543Z,93.10
2022-10-08T16:56:48.684Z,93.20
2022-10-08T16:59:20.038Z,93.50
2022-10-08T17:01:49.803Z,94.00
2022-10-08T17:04:18.411Z,94.00
2022-10-08T17:06:46.802Z,94.30
2022-10-08T17:09:14.895Z,94.40
2022-10-08T17:11:43.079Z,94.60
2022-10-08T17:14:11.858Z,94.90
2022-10-08T17:16:43.176Z,95.00
2022-10-08T17:19:11.584Z,95.50
2022-10-08T17:21:39.817Z,95.50
2022-10-08T17:24:08.122Z,95.60
2022-10-08T17:26:36.243Z,95.80
2022-10-08T17:29:05.432Z,95.90
2022-10-08T17:31:33.636Z,96.10
2022-10-08T17:34:03.912Z,96.20
2022-10-08T17:36:33.226Z,96.70
2022-10-08T17:39:02.943Z,96.60
2022-10-08T17:41:32.109Z,96.90
2022-10-08T17:44:02.217Z,97.00
2022-10-08T17:46:31.621Z,97.20
2022-10-08T17:48:59.958Z,97.30
2022-10-08T17:51:30.354Z,97.40
2022-10-08T17:54:00.375Z,97.80
2022-10-08T17:56:28.806Z,97.90
2022-10-08T17:58:57.028Z,97.90
2022-10-08T18:01:26.183Z,98.00
2022-10-08T18:03:55.613Z,98.20
2022-10-08T18:06:25.501Z,98.40
2022-10-08T18:08:56.975Z,98.50
2022-10-08T18:11:25.570Z,98.90
2022-10-08T18:13:53.640Z,98.80
2022-10-08T18:16:22.012Z,98.80
2022-10-08T18:18:50.386Z,98.90
2022-10-08T18:21:19.474Z,98.90
2022-10-08T18:23:48.187Z,99.10
2022-10-08T18:26:19.589Z,99.00
2022-10-08T18:28:48.628Z,99.50
2022-10-08T18:31:17.116Z,99.30
2022-10-08T18:33:46.667Z,99.30
2022-10-08T18:36:15.918Z,99.50
2022-10-08T18:38:45.100Z,99.50
2022-10-08T18:41:14.804Z,99.60
2022-10-08T18:43:44.633Z,99.70
2022-10-08T18:46:12.974Z,99.70
2022-10-08T18:48:41.099Z,99.70
2022-10-08T18:51:11.233Z,99.70
2022-10-08T18:53:40.753Z,99.80
2022-10-08T18:56:10.424Z,99.80
2022-10-08T18:58:38.546Z,99.90
2022-10-08T19:01:08.445Z,99.80
2022-10-08T19:03:36.658Z,99.90
2022-10-08T19:06:08.051Z,99.90
2022-10-08T19:08:36.058Z,99.90
2022-10-08T19:11:11.475Z,99.90
2022-10-08T19:13:39.610Z,99.90
2022-10-08T19:16:13.420Z,99.90
2022-10-08T19:18:43.244Z,99.90
2022-10-08T19:21:12.044Z,99.90
2022-10-08T19:23:40.257Z,99.90
2022-10-08T19:26:08.391Z,99.90
2022-10-08T19:28:37.896Z,99.90
2022-10-08T19:31:15.099Z,99.90
2022-10-08T19:33:43.260Z,99.90
2022-10-08T19:36:11.290Z,99.90
2022-10-08T19:38:39.369Z,99.90
2022-10-08T19:41:10.975Z,99.90
2022-10-08T19:43:39.113Z,99.90
2022-10-08T19:46:07.512Z,99.90
2022-10-08T19:48:37.016Z,99.90
2022-10-08T19:51:06.003Z,99.90
2022-10-08T19:53:34.237Z,99.90
2022-10-08T19:56:03.916Z,99.90
2022-10-08T19:58:32.019Z,99.90
2022-10-08T20:01:00.844Z,99.90
2022-10-08T20:03:52.917Z,99.90
2022-10-08T20:06:42.282Z,99.90
2022-10-08T20:09:30.903Z,99.90
2022-10-08T20:12:19.265Z,99.90
2022-10-08T20:15:10.054Z,99.90
2022-10-08T20:17:58.424Z,99.90
2022-10-08T20:20:48.252Z,99.90
2022-10-08T20:23:37.147Z,99.90
2022-10-08T20:26:26.987Z,99.90
2022-10-08T20:29:17.325Z,99.90
2022-10-08T20:32:05.772Z,99.90
2022-10-08T20:34:54.105Z,99.90
2022-10-08T20:37:43.863Z,99.90
2022-10-08T20:40:32.214Z,99.90
2022-10-08T20:43:20.605Z,99.90
2022-10-08T20:46:10.561Z,99.90
2022-10-08T20:48:59.108Z,99.90
2022-10-08T20:51:47.461Z,99.90
2022-10-08T20:54:37.281Z,99.90
2022-10-08T20:57:25.668Z,99.90
2022-10-08T21:00:15.307Z,99.90
2022-10-08T21:03:03.720Z,99.90
2022-10-08T21:05:52.093Z,99.90
2022-10-08T21:08:42.801Z,99.90
2022-10-08T21:11:32.758Z,99.90
2022-10-08T21:14:22.546Z,99.90
2022-10-08T21:17:10.911Z,99.90
2022-10-08T21:19:59.277Z,99.90
2022-10-08T21:22:47.851Z,99.90
2022-10-08T21:25:36.414Z,99.90
2022-10-08T21:28:26.287Z,99.90
2022-10-08T21:31:15.264Z,99.90
2022-10-08T21:34:03.941Z,99.90
2022-10-08T21:36:52.475Z,99.90
2022-10-08T21:39:40.837Z,99.90
2022-10-08T21:42:29.526Z,99.90
2022-10-08T21:45:19.331Z,99.90
2022-10-08T21:48:07.663Z,99.90
2022-10-08T21:50:58.225Z,99.90
2022-10-08T21:53:48.161Z,99.90
2022-10-08T21:56:38.470Z,99.90
2022-10-08T21:59:27.506Z,99.90
2022-10-08T22:02:17.272Z,99.90
2022-10-08T22:05:06.145Z,99.90
2022-10-08T22:07:54.491Z,99.90
2022-10-08T22:10:43.089Z,99.90
2022-10-08T22:13:31.497Z,99.90
2022-10-08T22:16:20.988Z,99.90
2022-10-08T22:19:10.727Z,99.90
2022-10-08T22:21:59.114Z,99.90
2022-10-08T22:24:47.473Z,99.90
2022-10-08T22:27:35.800Z,99.90
2022-10-08T22:30:24.174Z,99.90
2022-10-08T22:33:12.561Z,99.90
2022-10-08T22:36:03.173Z,99.90
2022-10-08T22:38:51.608Z,99.90
2022-10-08T22:41:40.059Z,99.90
2022-10-08T22:44:28.450Z,99.90
2022-10-08T22:47:16.840Z,99.90
2022-10-08T22:50:06.783Z,99.90
2022-10-08T22:52:56.558Z,99.90
2022-10-08T22:55:44.934Z,99.90
2022-10-08T22:58:33.661Z,99.90
2022-10-08T23:01:23.490Z,99.90
2022-10-08T23:04:11.888Z,99.90
2022-10-08T23:07:00.226Z,99.90
2022-10-08T23:09:49.947Z,99.90
2022-10-08T23:12:38.319Z,99.90
2022-10-08T23:15:26.759Z,99.90
2022-10-08T23:18:15.109Z,99.90
2022-10-08T23:21:03.548Z,99.90
2022-10-08T23:23:53.614Z,99.90
2022-10-08T23:26:43.291Z,99.90
2022-10-08T23:29:31.642Z,99.90
2022-10-08T23:32:20.050Z,99.90
2022-10-08T23:35:09.370Z,99.90
2022-10-08T23:37:57.698Z,99.90
2022-10-08T23:40:46.131Z,99.90
2022-10-08T23:43:36.811Z,99.90
2022-10-08T23:46:26.769Z,99.90
2022-10-08T23:49:15.314Z,99.90
2022-10-08T23:52:03.702Z,99.90
2022-10-08T23:54:52.097Z,99.90
2022-10-08T23:57:40.425Z,99.90
