createdAt,value
2022-12-03T00:01:20.769Z,33.73
2022-12-03T00:03:52.462Z,34.98
2022-12-03T00:06:24.125Z,34.70
2022-12-03T00:08:54.938Z,36.70
2022-12-03T00:11:25.354Z,36.50
2022-12-03T00:13:55.877Z,36.28
2022-12-03T00:16:26.431Z,36.90
2022-12-03T00:18:58.487Z,35.52
2022-12-03T00:21:28.976Z,35.80
2022-12-03T00:24:00.959Z,34.88
2022-12-03T00:26:31.439Z,34.10
2022-12-03T00:29:01.884Z,33.38
2022-12-03T00:31:33.762Z,36.00
2022-12-03T00:34:04.239Z,35.43
2022-12-03T00:36:34.796Z,38.38
2022-12-03T00:39:05.710Z,35.52
2022-12-03T00:41:37.400Z,35.98
2022-12-03T00:44:07.970Z,37.90
2022-12-03T00:46:38.759Z,40.35
2022-12-03T00:49:10.581Z,36.53
2022-12-03T00:51:41.035Z,38.70
2022-12-03T00:54:11.564Z,38.63
2022-12-03T00:56:41.972Z,39.65
2022-12-03T00:59:12.580Z,40.88
2022-12-03T01:01:43.018Z,40.08
2022-12-03T01:04:14.889Z,41.25
2022-12-03T01:06:46.519Z,39.45
2022-12-03T01:09:17.085Z,41.68
2022-12-03T01:11:47.546Z,39.75
2022-12-03T01:14:20.873Z,43.30
2022-12-03T01:16:51.360Z,43.68
2022-12-03T01:19:21.896Z,43.13
2022-12-03T01:21:53.233Z,42.60
2022-12-03T01:24:23.908Z,40.80
2022-12-03T01:26:56.062Z,41.83
2022-12-03T01:29:26.952Z,41.83
2022-12-03T01:32:15.088Z,40.83
2022-12-03T01:34:52.688Z,45.98
2022-12-03T01:37:27.172Z,40.70
2022-12-03T01:39:58.012Z,41.73
2022-12-03T01:42:31.315Z,43.68
2022-12-03T01:45:04.281Z,49.10
2022-12-03T01:47:39.040Z,46.25
2022-12-03T01:50:15.944Z,46.55
2022-12-03T01:52:47.054Z,44.42
2022-12-03T01:55:20.405Z,46.70
2022-12-03T01:57:53.853Z,52.43
2022-12-03T02:00:30.451Z,51.28
2022-12-03T02:03:07.060Z,49.95
2022-12-03T02:05:38.973Z,50.70
2022-12-03T02:08:30.464Z,45.20
2022-12-03T02:11:09.610Z,45.75
2022-12-03T02:13:40.088Z,47.03
2022-12-03T02:16:11.428Z,47.03
2022-12-03T02:18:42.597Z,46.50
2022-12-03T02:21:30.934Z,44.95
2022-12-03T02:24:36.286Z,45.83
2022-12-03T02:27:07.461Z,45.25
2022-12-03T02:29:37.913Z,46.88
2022-12-03T02:32:08.581Z,47.23
2022-12-03T02:34:44.664Z,45.23
2022-12-03T02:37:20.565Z,42.90
2022-12-03T02:39:53.947Z,44.75
2022-12-03T02:42:38.093Z,45.83
2022-12-03T02:45:15.271Z,46.90
2022-12-03T02:47:54.779Z,49.45
2022-12-03T02:50:28.173Z,46.63
2022-12-03T02:53:01.115Z,46.50
2022-12-03T02:55:37.107Z,48.13
2022-12-03T02:58:07.468Z,42.23
2022-12-03T03:00:38.936Z,45.30
2022-12-03T03:03:10.504Z,43.60
2022-12-03T03:05:42.202Z,45.90
2022-12-03T03:08:13.661Z,45.03
2022-12-03T03:10:45.704Z,43.75
2022-12-03T03:13:18.918Z,41.37
2022-12-03T03:15:50.029Z,45.67
2022-12-03T03:18:20.636Z,44.50
2022-12-03T03:20:51.993Z,41.65
2022-12-03T03:23:25.478Z,42.25
2022-12-03T03:26:05.670Z,41.23
2022-12-03T03:28:39.125Z,41.73
2022-12-03T03:31:13.735Z,44.50
2022-12-03T03:33:46.821Z,44.85
2022-12-03T03:36:17.871Z,42.73
2022-12-03T03:38:48.921Z,45.43
2022-12-03T03:41:21.017Z,50.35
2022-12-03T03:43:51.804Z,47.98
2022-12-03T03:46:23.023Z,45.28
2022-12-03T03:48:54.653Z,49.48
2022-12-03T03:51:25.125Z,48.02
2022-12-03T03:53:56.116Z,46.20
2022-12-03T03:56:28.404Z,46.70
2022-12-03T03:58:59.307Z,48.58
2022-12-03T04:01:30.134Z,48.65
2022-12-03T04:04:02.064Z,52.03
2022-12-03T04:06:33.644Z,47.78
2022-12-03T04:09:05.268Z,48.80
2022-12-03T04:11:53.607Z,47.50
2022-12-03T04:14:25.369Z,51.00
2022-12-03T04:16:55.989Z,45.58
2022-12-03T04:19:26.559Z,48.13
2022-12-03T04:22:15.091Z,47.65
2022-12-03T04:24:45.632Z,46.80
2022-12-03T04:27:35.084Z,46.18
2022-12-03T04:30:05.909Z,50.55
2022-12-03T04:32:54.482Z,48.17
2022-12-03T04:35:43.418Z,46.68
2022-12-03T04:38:16.377Z,48.73
2022-12-03T04:41:02.007Z,50.20
2022-12-03T04:46:03.955Z,49.73
2022-12-03T04:48:34.426Z,46.90
2022-12-03T04:51:04.942Z,47.03
2022-12-03T04:53:36.438Z,49.30
2022-12-03T04:56:08.403Z,51.68
2022-12-03T04:58:38.874Z,50.05
2022-12-03T05:01:10.040Z,48.02
2022-12-03T05:03:40.517Z,49.63
2022-12-03T05:06:11.313Z,50.98
2022-12-03T05:08:41.798Z,53.35
2022-12-03T05:11:12.316Z,54.58
2022-12-03T05:13:43.276Z,54.35
2022-12-03T05:16:13.950Z,49.50
2022-12-03T05:18:44.481Z,52.75
2022-12-03T05:21:14.899Z,53.52
2022-12-03T05:23:45.363Z,52.90
2022-12-03T05:26:16.145Z,53.98
2022-12-03T05:28:46.698Z,47.62
2022-12-03T05:31:17.388Z,44.13
2022-12-03T05:33:47.837Z,44.35
2022-12-03T05:36:18.315Z,45.45
2022-12-03T05:38:48.970Z,43.33
2022-12-03T05:41:37.283Z,44.35
2022-12-03T05:44:07.761Z,43.83
2022-12-03T05:46:38.312Z,46.45
2022-12-03T05:49:08.766Z,42.55
2022-12-03T05:51:39.265Z,45.52
2022-12-03T05:54:10.874Z,44.50
2022-12-03T05:56:42.587Z,43.05
2022-12-03T05:59:13.068Z,41.75
2022-12-03T06:01:44.732Z,40.58
2022-12-03T06:04:15.124Z,41.75
2022-12-03T06:06:46.722Z,42.10
2022-12-03T06:09:18.205Z,40.75
2022-12-03T06:11:51.535Z,42.30
2022-12-03T06:14:22.725Z,43.98
2022-12-03T06:16:54.521Z,43.02
2022-12-03T06:19:24.914Z,42.70
2022-12-03T06:21:55.792Z,43.78
2022-12-03T06:24:26.114Z,41.02
2022-12-03T06:26:56.518Z,42.70
2022-12-03T06:29:26.994Z,39.67
2022-12-03T06:31:57.510Z,40.63
2022-12-03T06:34:28.000Z,42.50
2022-12-03T06:36:58.611Z,39.45
2022-12-03T06:39:29.198Z,39.55
2022-12-03T06:41:59.672Z,40.98
2022-12-03T06:44:30.084Z,39.18
2022-12-03T06:47:00.671Z,40.00
2022-12-03T06:49:31.147Z,41.05
2022-12-03T06:52:02.973Z,41.18
2022-12-03T06:54:33.480Z,38.28
2022-12-03T06:57:04.080Z,37.10
2022-12-03T06:59:36.263Z,39.48
2022-12-03T07:02:08.003Z,43.50
2022-12-03T07:04:42.127Z,41.05
2022-12-03T07:07:11.832Z,40.20
2022-12-03T07:09:42.345Z,39.58
2022-12-03T07:12:12.834Z,36.13
2022-12-03T07:14:43.350Z,40.63
2022-12-03T07:17:13.765Z,37.48
2022-12-03T07:19:44.315Z,37.80
2022-12-03T07:22:14.772Z,38.23
2022-12-03T07:24:47.189Z,40.73
2022-12-03T07:27:17.686Z,40.78
2022-12-03T07:29:48.256Z,42.23
2022-12-03T07:32:18.745Z,41.65
2022-12-03T07:34:49.280Z,39.60
2022-12-03T07:37:23.037Z,38.10
2022-12-03T07:39:52.728Z,38.88
2022-12-03T07:42:23.089Z,36.25
2022-12-03T07:44:53.903Z,37.03
2022-12-03T07:47:24.662Z,39.45
2022-12-03T07:49:55.299Z,38.58
2022-12-03T07:52:25.798Z,37.00
2022-12-03T07:54:56.572Z,37.23
2022-12-03T07:57:27.265Z,38.88
2022-12-03T07:59:58.998Z,35.15
2022-12-03T08:02:29.483Z,36.33
2022-12-03T08:05:00.012Z,36.98
2022-12-03T08:07:30.573Z,35.98
2022-12-03T08:10:01.132Z,37.03
2022-12-03T08:12:42.841Z,38.88
2022-12-03T08:15:24.645Z,38.00
2022-12-03T08:18:00.031Z,40.23
2022-12-03T08:23:02.644Z,39.88
2022-12-03T08:25:34.778Z,39.95
2022-12-03T08:28:21.539Z,42.30
2022-12-03T08:33:33.725Z,46.73
2022-12-03T08:38:41.128Z,44.77
2022-12-03T08:41:18.338Z,45.55
2022-12-03T08:43:49.893Z,45.15
2022-12-03T08:46:21.032Z,46.42
2022-12-03T08:48:52.617Z,45.65
2022-12-03T08:51:28.430Z,44.65
2022-12-03T08:54:07.151Z,46.90
2022-12-03T08:56:38.868Z,43.65
2022-12-03T08:59:21.319Z,46.55
2022-12-03T09:01:53.864Z,48.70
2022-12-03T09:04:40.769Z,44.35
2022-12-03T09:07:11.272Z,45.50
2022-12-03T09:09:41.726Z,46.37
2022-12-03T09:12:13.570Z,44.85
2022-12-03T09:14:44.036Z,46.35
2022-12-03T09:17:14.423Z,49.83
2022-12-03T09:19:46.498Z,49.20
2022-12-03T09:22:17.610Z,52.95
2022-12-03T09:24:48.159Z,50.15
2022-12-03T09:27:18.900Z,48.80
2022-12-03T09:29:51.407Z,51.18
2022-12-03T09:32:22.008Z,52.40
2022-12-03T09:34:52.857Z,49.75
2022-12-03T09:37:24.796Z,53.20
2022-12-03T09:39:55.193Z,52.90
2022-12-03T09:42:27.267Z,51.63
2022-12-03T09:44:57.765Z,50.40
2022-12-03T09:47:29.918Z,53.68
2022-12-03T09:50:01.174Z,52.43
2022-12-03T09:52:34.983Z,51.28
2022-12-03T09:55:15.477Z,55.48
2022-12-03T09:57:46.047Z,53.65
2022-12-03T10:00:23.559Z,49.55
2022-12-03T10:02:56.743Z,50.75
2022-12-03T10:05:27.613Z,49.13
2022-12-03T10:08:02.268Z,51.73
2022-12-03T10:10:32.852Z,52.60
2022-12-03T10:13:04.280Z,50.35
2022-12-03T10:15:37.907Z,55.43
2022-12-03T10:18:14.053Z,65.67
2022-12-03T10:20:44.681Z,56.83
2022-12-03T10:23:27.629Z,54.60
2022-12-03T10:26:03.921Z,50.98
2022-12-03T10:28:37.282Z,53.95
2022-12-03T10:31:11.723Z,54.48
2022-12-03T10:33:45.249Z,51.73
2022-12-03T10:36:27.707Z,52.53
2022-12-03T10:39:13.044Z,51.35
2022-12-03T10:41:45.680Z,53.95
2022-12-03T10:44:21.926Z,52.27
2022-12-03T10:47:10.702Z,52.62
2022-12-03T10:49:45.264Z,53.48
2022-12-03T10:52:24.075Z,56.68
2022-12-03T10:54:52.380Z,55.67
2022-12-03T10:57:25.821Z,56.50
2022-12-03T10:59:56.295Z,53.80
2022-12-03T11:02:27.188Z,53.25
2022-12-03T11:04:57.718Z,54.00
2022-12-03T11:07:29.712Z,54.15
2022-12-03T11:10:01.952Z,48.68
2022-12-03T11:12:35.785Z,52.48
2022-12-03T11:15:08.070Z,51.42
2022-12-03T11:17:45.300Z,52.67
2022-12-03T11:20:22.626Z,53.40
2022-12-03T11:22:52.982Z,52.50
2022-12-03T11:25:32.340Z,55.03
2022-12-03T11:28:17.993Z,50.12
2022-12-03T11:30:56.822Z,52.90
2022-12-03T11:33:44.791Z,52.50
2022-12-03T11:36:31.554Z,52.85
2022-12-03T11:38:54.651Z,51.98
2022-12-03T11:41:30.965Z,55.63
2022-12-03T11:44:23.473Z,52.62
2022-12-03T11:46:54.444Z,52.25
2022-12-03T11:49:30.832Z,53.48
2022-12-03T11:52:04.484Z,57.00
2022-12-03T11:54:36.323Z,55.78
2022-12-03T11:57:09.790Z,55.30
2022-12-03T11:59:43.512Z,55.12
2022-12-03T12:02:21.483Z,53.35
2022-12-03T12:04:52.048Z,55.00
2022-12-03T12:07:38.634Z,52.83
2022-12-03T12:10:09.856Z,51.73
2022-12-03T12:12:51.131Z,56.73
2022-12-03T12:15:43.570Z,56.60
2022-12-03T12:18:45.098Z,52.85
2022-12-03T12:21:43.326Z,52.43
2022-12-03T12:24:40.743Z,55.70
2022-12-03T12:27:24.735Z,53.85
2022-12-03T12:30:01.939Z,54.45
2022-12-03T12:32:35.271Z,53.73
2022-12-03T12:35:32.422Z,56.93
2022-12-03T12:38:12.866Z,54.53
2022-12-03T12:40:49.280Z,55.03
2022-12-03T12:46:05.698Z,53.13
2022-12-03T12:48:36.337Z,57.00
2022-12-03T12:51:14.496Z,58.50
2022-12-03T12:53:46.670Z,54.33
2022-12-03T12:56:31.585Z,51.35
2022-12-03T12:59:20.165Z,53.20
2022-12-03T13:01:51.823Z,55.35
2022-12-03T13:04:25.227Z,55.92
2022-12-03T13:06:57.035Z,56.92
2022-12-03T13:09:28.861Z,52.55
2022-12-03T13:12:03.361Z,52.48
2022-12-03T13:14:36.822Z,58.30
2022-12-03T13:17:18.595Z,56.48
2022-12-03T13:19:55.887Z,56.55
2022-12-03T13:22:25.001Z,53.28
2022-12-03T13:24:58.744Z,53.23
2022-12-03T13:27:32.870Z,54.63
2022-12-03T13:30:12.077Z,50.88
2022-12-03T13:32:44.284Z,55.83
2022-12-03T13:35:31.365Z,55.03
2022-12-03T13:38:01.785Z,53.17
2022-12-03T13:40:36.037Z,54.95
2022-12-03T13:45:41.214Z,52.30
2022-12-03T13:48:26.533Z,52.25
2022-12-03T13:50:58.834Z,52.80
2022-12-03T13:53:37.907Z,51.25
2022-12-03T13:56:17.010Z,51.35
2022-12-03T13:58:47.523Z,53.92
2022-12-03T14:01:18.101Z,52.55
2022-12-03T14:03:50.118Z,50.50
2022-12-03T14:06:20.946Z,49.75
2022-12-03T14:08:51.691Z,53.42
2022-12-03T14:11:41.174Z,52.75
2022-12-03T14:14:12.982Z,55.20
2022-12-03T14:16:44.666Z,53.13
2022-12-03T14:19:15.126Z,53.42
2022-12-03T14:21:45.539Z,59.53
2022-12-03T14:24:16.010Z,53.23
2022-12-03T14:26:46.526Z,56.37
2022-12-03T14:29:17.015Z,54.60
2022-12-03T14:31:48.788Z,55.45
2022-12-03T14:34:19.434Z,53.50
2022-12-03T14:36:50.003Z,55.38
2022-12-03T14:39:20.486Z,53.52
2022-12-03T14:42:08.846Z,51.80
2022-12-03T14:44:39.294Z,51.48
2022-12-03T14:47:10.111Z,51.13
2022-12-03T14:49:41.885Z,53.95
2022-12-03T14:52:12.949Z,48.35
2022-12-03T14:54:43.800Z,50.45
2022-12-03T14:57:16.607Z,53.75
2022-12-03T14:59:47.263Z,52.58
2022-12-03T15:02:17.833Z,53.90
2022-12-03T15:04:48.393Z,55.78
2022-12-03T15:07:20.227Z,55.50
2022-12-03T15:09:50.723Z,55.33
2022-12-03T15:12:21.211Z,54.63
2022-12-03T15:14:51.792Z,53.90
2022-12-03T15:17:31.365Z,56.25
2022-12-03T15:19:56.084Z,57.23
2022-12-03T15:22:26.870Z,58.80
2022-12-03T15:24:57.413Z,56.35
2022-12-03T15:27:27.970Z,58.85
2022-12-03T15:29:59.727Z,56.92
2022-12-03T15:32:30.242Z,57.43
2022-12-03T15:35:00.680Z,52.98
2022-12-03T15:37:31.225Z,57.67
2022-12-03T15:40:02.952Z,57.70
2022-12-03T15:42:33.523Z,58.50
2022-12-03T15:45:04.428Z,59.27
2022-12-03T15:47:35.141Z,60.00
2022-12-03T15:50:06.290Z,57.17
2022-12-03T15:52:37.860Z,60.73
2022-12-03T15:55:08.942Z,53.80
2022-12-03T15:57:39.712Z,57.80
2022-12-03T16:00:13.082Z,54.18
2022-12-03T16:02:47.634Z,55.98
2022-12-03T16:05:16.188Z,53.20
2022-12-03T16:07:46.912Z,55.98
2022-12-03T16:10:20.119Z,55.23
2022-12-03T16:12:50.768Z,58.58
2022-12-03T16:15:27.054Z,56.20
2022-12-03T16:17:54.754Z,60.83
2022-12-03T16:20:25.347Z,56.92
2022-12-03T16:22:55.959Z,55.50
2022-12-03T16:25:26.473Z,57.40
2022-12-03T16:27:57.160Z,58.25
2022-12-03T16:30:27.803Z,58.25
2022-12-03T16:32:58.416Z,55.63
2022-12-03T16:35:29.212Z,57.83
2022-12-03T16:37:59.793Z,58.65
2022-12-03T16:40:30.331Z,57.58
2022-12-03T16:43:00.856Z,59.85
2022-12-03T16:45:43.037Z,61.60
2022-12-03T16:48:13.594Z,60.75
2022-12-03T16:50:45.407Z,65.60
2022-12-03T16:53:17.154Z,63.75
2022-12-03T16:55:47.656Z,59.77
2022-12-03T16:58:21.001Z,61.08
2022-12-03T17:00:54.417Z,62.70
2022-12-03T17:03:30.385Z,62.13
2022-12-03T17:05:57.333Z,61.73
2022-12-03T17:08:27.873Z,61.18
2022-12-03T17:10:58.909Z,61.00
2022-12-03T17:13:29.557Z,60.35
2022-12-03T17:16:01.008Z,60.85
2022-12-03T17:18:32.734Z,62.90
2022-12-03T17:21:03.234Z,61.98
2022-12-03T17:23:35.004Z,60.30
2022-12-03T17:26:06.672Z,61.50
2022-12-03T17:28:37.270Z,65.47
2022-12-03T17:31:09.026Z,65.47
2022-12-03T17:33:41.327Z,63.05
2022-12-03T17:36:12.047Z,64.87
2022-12-03T17:38:42.465Z,64.65
2022-12-03T17:41:12.921Z,60.28
2022-12-03T17:43:43.483Z,62.23
2022-12-03T17:46:14.106Z,63.17
2022-12-03T17:48:45.909Z,66.25
2022-12-03T17:51:16.424Z,67.67
2022-12-03T17:53:46.887Z,64.37
2022-12-03T17:56:17.840Z,65.72
2022-12-03T17:58:48.428Z,71.07
2022-12-03T18:01:19.031Z,69.15
2022-12-03T18:03:49.751Z,70.55
2022-12-03T18:06:21.474Z,68.52
2022-12-03T18:08:53.129Z,65.20
2022-12-03T18:11:23.980Z,69.17
2022-12-03T18:13:54.549Z,73.83
2022-12-03T18:16:25.094Z,68.55
2022-12-03T18:18:57.685Z,72.45
2022-12-03T18:21:28.892Z,71.65
2022-12-03T18:24:02.506Z,69.03
2022-12-03T18:26:33.187Z,68.95
2022-12-03T18:29:03.707Z,62.67
2022-12-03T18:31:34.265Z,66.40
2022-12-03T18:34:04.767Z,64.67
2022-12-03T18:36:36.945Z,69.77
2022-12-03T18:39:09.491Z,74.55
2022-12-03T18:41:40.086Z,71.40
2022-12-03T18:44:12.670Z,73.28
2022-12-03T18:46:53.332Z,71.07
2022-12-03T18:49:16.753Z,74.32
2022-12-03T18:51:48.468Z,73.22
2022-12-03T18:54:20.656Z,69.35
2022-12-03T18:56:51.074Z,73.92
2022-12-03T18:59:21.573Z,77.22
2022-12-03T19:01:53.276Z,71.50
2022-12-03T19:04:23.827Z,72.20
2022-12-03T19:06:55.287Z,74.37
2022-12-03T19:09:25.750Z,78.42
2022-12-03T19:11:56.230Z,81.32
2022-12-03T19:14:27.879Z,75.40
2022-12-03T19:16:58.411Z,82.88
2022-12-03T19:19:30.157Z,83.27
2022-12-03T19:22:00.618Z,87.50
2022-12-03T19:24:31.045Z,80.12
2022-12-03T19:27:02.583Z,85.00
2022-12-03T19:29:34.165Z,86.75
2022-12-03T19:32:04.834Z,85.70
2022-12-03T19:34:35.379Z,82.90
2022-12-03T19:37:06.989Z,86.65
2022-12-03T19:39:37.610Z,87.47
2022-12-03T19:42:08.134Z,83.12
2022-12-03T19:44:39.325Z,83.90
2022-12-03T19:47:09.717Z,85.12
2022-12-03T19:49:40.136Z,83.12
2022-12-03T19:52:10.619Z,82.85
2022-12-03T19:54:41.148Z,82.82
2022-12-03T19:57:11.662Z,83.03
2022-12-03T19:59:43.076Z,93.50
2022-12-03T20:02:14.044Z,83.90
2022-12-03T20:04:44.790Z,85.42
2022-12-03T20:07:16.520Z,85.72
2022-12-03T20:09:47.051Z,93.47
2022-12-03T20:12:17.556Z,89.70
2022-12-03T20:14:48.733Z,87.42
2022-12-03T20:17:19.195Z,87.37
2022-12-03T20:19:51.724Z,94.58
2022-12-03T20:22:22.257Z,86.80
2022-12-03T20:24:52.789Z,93.70
2022-12-03T20:27:23.336Z,86.45
2022-12-03T20:29:54.192Z,87.15
2022-12-03T20:32:24.844Z,95.20
2022-12-03T20:34:55.698Z,93.27
2022-12-03T20:37:26.424Z,93.95
2022-12-03T20:39:58.152Z,99.97
2022-12-03T20:42:28.770Z,96.85
2022-12-03T20:45:00.437Z,97.17
2022-12-03T20:47:30.864Z,97.88
2022-12-03T20:50:01.285Z,100.45
2022-12-03T20:52:31.712Z,94.67
2022-12-03T20:55:02.253Z,98.50
2022-12-03T20:57:32.844Z,97.02
2022-12-03T21:00:08.155Z,99.32
2022-12-03T21:02:43.344Z,96.40
2022-12-03T21:05:16.424Z,111.22
2022-12-03T21:07:49.383Z,94.17
2022-12-03T21:10:25.426Z,96.20
2022-12-03T21:12:59.397Z,102.85
2022-12-03T21:15:31.343Z,99.45
2022-12-03T21:18:04.403Z,96.87
2022-12-03T21:20:37.594Z,92.42
2022-12-03T21:23:10.161Z,97.50
2022-12-03T21:25:46.129Z,94.22
2022-12-03T21:28:19.059Z,99.83
2022-12-03T21:30:52.594Z,106.15
2022-12-03T21:33:27.484Z,98.22
2022-12-03T21:36:00.486Z,102.05
2022-12-03T21:38:33.622Z,109.05
2022-12-03T21:41:07.081Z,98.60
2022-12-03T21:43:40.540Z,101.90
2022-12-03T21:47:09.359Z,111.70
2022-12-03T21:48:54.140Z,109.00
2022-12-03T21:51:26.129Z,106.05
2022-12-03T21:53:59.687Z,104.80
2022-12-03T21:56:36.317Z,103.05
2022-12-03T21:59:08.330Z,100.85
2022-12-03T22:01:46.769Z,97.72
2022-12-03T22:04:18.240Z,99.90
2022-12-03T22:06:54.312Z,99.52
2022-12-03T22:09:27.784Z,96.67
2022-12-03T22:12:02.068Z,90.87
2022-12-03T22:14:33.371Z,93.00
2022-12-03T22:17:06.716Z,94.92
2022-12-03T22:19:40.474Z,95.22
2022-12-03T22:22:16.487Z,92.78
2022-12-03T22:24:50.294Z,93.30
2022-12-03T22:27:24.403Z,97.67
2022-12-03T22:29:55.864Z,101.80
2022-12-03T22:32:27.777Z,100.62
2022-12-03T22:35:00.502Z,95.30
2022-12-03T22:37:34.150Z,100.72
2022-12-03T22:40:08.704Z,98.05
2022-12-03T22:42:49.312Z,95.55
2022-12-03T22:45:16.800Z,95.47
2022-12-03T22:47:52.705Z,98.47
2022-12-03T22:50:27.597Z,96.45
2022-12-03T22:52:59.048Z,95.70
2022-12-03T22:55:31.778Z,96.42
2022-12-03T22:58:05.426Z,90.67
2022-12-03T23:00:40.162Z,97.60
2022-12-03T23:03:11.452Z,102.07
2022-12-03T23:05:43.830Z,94.67
2022-12-03T23:08:21.271Z,91.75
2022-12-03T23:10:54.471Z,91.12
2022-12-03T23:13:27.193Z,88.80
2022-12-03T23:15:58.991Z,90.32
2022-12-03T23:18:35.990Z,95.42
2022-12-03T23:21:07.540Z,90.57
2022-12-03T23:23:41.454Z,88.47
2022-12-03T23:26:15.163Z,93.75
2022-12-03T23:28:51.847Z,88.85
2022-12-03T23:31:30.303Z,91.20
2022-12-03T23:34:04.727Z,96.37
2022-12-03T23:36:36.339Z,94.47
2022-12-03T23:39:06.728Z,96.12
2022-12-03T23:41:38.250Z,94.72
2022-12-03T23:44:08.727Z,98.58
2022-12-03T23:46:40.944Z,98.30
2022-12-03T23:49:11.624Z,96.08
2022-12-03T23:51:42.159Z,89.65
2022-12-03T23:54:13.790Z,91.02
2022-12-03T23:56:44.331Z,92.30
2022-12-03T23:59:16.173Z,93.95
