createdAt,value
2018-02-15T00:01:24.754Z,10.07
2018-02-15T00:03:52.260Z,10.80
2018-02-15T00:06:19.759Z,9.70
2018-02-15T00:08:47.429Z,9.77
2018-02-15T00:11:14.888Z,9.77
2018-02-15T00:13:42.358Z,11.30
2018-02-15T00:16:09.828Z,10.37
2018-02-15T00:18:37.307Z,10.00
2018-02-15T00:21:04.758Z,10.30
2018-02-15T00:23:32.229Z,11.93
2018-02-15T00:25:59.930Z,10.63
2018-02-15T00:28:27.409Z,10.97
2018-02-15T00:30:54.869Z,10.23
2018-02-15T00:33:22.335Z,8.93
2018-02-15T00:35:49.809Z,10.00
2018-02-15T00:38:17.285Z,10.67
2018-02-15T00:40:44.754Z,10.10
2018-02-15T00:43:12.986Z,10.43
2018-02-15T00:45:40.461Z,10.47
2018-02-15T00:48:07.942Z,11.07
2018-02-15T00:50:35.413Z,9.60
2018-02-15T00:53:03.634Z,10.07
2018-02-15T00:55:31.190Z,11.03
2018-02-15T00:57:58.666Z,11.53
2018-02-15T01:00:26.138Z,10.27
2018-02-15T01:02:53.610Z,11.10
2018-02-15T01:05:21.857Z,10.80
2018-02-15T01:07:49.320Z,10.23
2018-02-15T01:10:16.791Z,10.77
2018-02-15T01:12:44.264Z,8.77
2018-02-15T01:15:12.496Z,10.37
2018-02-15T01:17:39.980Z,9.33
2018-02-15T01:20:07.436Z,11.27
2018-02-15T01:22:34.909Z,10.30
2018-02-15T01:25:03.162Z,10.07
2018-02-15T01:27:30.630Z,10.17
2018-02-15T01:29:58.497Z,8.77
2018-02-15T01:32:25.969Z,9.50
2018-02-15T01:34:53.422Z,10.30
2018-02-15T01:37:20.886Z,7.80
2018-02-15T01:39:49.104Z,8.17
2018-02-15T01:42:16.696Z,8.60
2018-02-15T01:44:44.150Z,9.57
2018-02-15T01:47:11.612Z,7.97
2018-02-15T01:49:50.842Z,6.63
2018-02-15T01:52:18.343Z,6.40
2018-02-15T01:54:45.797Z,6.50
2018-02-15T01:57:14.030Z,6.37
2018-02-15T01:59:41.505Z,8.07
2018-02-15T02:02:08.966Z,6.10
2018-02-15T02:04:36.421Z,5.87
2018-02-15T02:07:03.876Z,6.47
2018-02-15T02:09:31.354Z,6.30
2018-02-15T02:11:58.823Z,5.97
2018-02-15T02:14:27.049Z,6.33
2018-02-15T02:16:54.505Z,6.03
2018-02-15T02:19:21.965Z,5.63
2018-02-15T02:21:49.421Z,6.50
2018-02-15T02:24:16.913Z,7.10
2018-02-15T02:26:44.378Z,6.60
2018-02-15T02:29:11.845Z,6.87
2018-02-15T02:31:40.097Z,6.33
2018-02-15T02:34:07.574Z,6.60
2018-02-15T02:36:35.024Z,7.13
2018-02-15T02:39:03.080Z,7.30
2018-02-15T02:41:30.530Z,8.03
2018-02-15T02:43:57.995Z,7.17
2018-02-15T02:46:25.461Z,7.00
2018-02-15T02:48:52.923Z,8.87
2018-02-15T02:51:20.404Z,8.50
2018-02-15T02:53:47.868Z,8.53
2018-02-15T02:56:16.103Z,8.63
2018-02-15T02:58:43.557Z,8.80
2018-02-15T03:01:11.029Z,8.33
2018-02-15T03:03:38.491Z,8.20
2018-02-15T03:06:05.970Z,10.00
2018-02-15T03:08:34.198Z,9.70
2018-02-15T03:11:01.666Z,10.37
2018-02-15T03:13:29.129Z,9.13
2018-02-15T03:15:56.666Z,9.13
2018-02-15T03:18:24.138Z,11.70
2018-02-15T03:20:51.605Z,12.00
2018-02-15T03:23:19.090Z,10.80
2018-02-15T03:25:46.552Z,11.40
2018-02-15T03:28:14.023Z,13.40
2018-02-15T03:30:42.267Z,11.20
2018-02-15T03:33:09.886Z,11.37
2018-02-15T03:35:37.349Z,13.33
2018-02-15T03:38:04.821Z,14.17
2018-02-15T03:40:32.297Z,15.60
2018-02-15T03:42:59.758Z,13.93
2018-02-15T03:45:27.218Z,13.17
2018-02-15T03:47:54.698Z,13.53
2018-02-15T03:50:22.163Z,13.00
2018-02-15T03:52:50.418Z,13.77
2018-02-15T03:55:17.925Z,12.03
2018-02-15T03:57:45.383Z,14.50
2018-02-15T04:00:12.860Z,12.83
2018-02-15T04:02:40.321Z,12.30
2018-02-15T04:05:07.808Z,13.90
2018-02-15T04:07:35.325Z,13.80
2018-02-15T04:10:02.870Z,15.50
2018-02-15T04:12:30.325Z,16.17
2018-02-15T04:14:57.832Z,16.77
2018-02-15T04:17:25.287Z,18.93
2018-02-15T04:19:52.758Z,18.97
2018-02-15T04:22:20.226Z,17.00
2018-02-15T04:24:47.699Z,17.57
2018-02-15T04:27:15.158Z,20.07
2018-02-15T04:29:43.412Z,19.70
2018-02-15T04:32:10.882Z,19.63
2018-02-15T04:34:38.370Z,19.80
2018-02-15T04:37:05.835Z,19.47
2018-02-15T04:39:33.289Z,16.80
2018-02-15T04:42:00.764Z,17.73
2018-02-15T04:44:28.238Z,18.73
2018-02-15T04:46:55.713Z,20.23
2018-02-15T04:49:23.177Z,17.03
2018-02-15T04:51:50.643Z,19.37
2018-02-15T04:54:18.114Z,14.90
2018-02-15T04:56:46.348Z,15.13
2018-02-15T04:59:13.813Z,15.00
2018-02-15T05:01:41.287Z,16.00
2018-02-15T05:04:08.766Z,14.33
2018-02-15T05:06:37.005Z,13.23
2018-02-15T05:09:04.701Z,13.30
2018-02-15T05:11:32.176Z,15.60
2018-02-15T05:14:00.401Z,13.20
2018-02-15T05:16:27.857Z,12.20
2018-02-15T05:18:56.058Z,11.90
2018-02-15T05:21:23.531Z,15.50
2018-02-15T05:23:51.773Z,14.07
2018-02-15T05:26:19.236Z,14.53
2018-02-15T05:28:46.703Z,14.10
2018-02-15T05:31:14.167Z,13.67
2018-02-15T05:33:41.638Z,14.83
2018-02-15T05:36:09.934Z,16.10
2018-02-15T05:38:37.424Z,17.20
2018-02-15T05:41:04.912Z,16.97
2018-02-15T05:43:32.406Z,16.00
2018-02-15T05:46:00.647Z,18.57
2018-02-15T05:48:28.322Z,18.60
2018-02-15T05:50:55.790Z,17.50
2018-02-15T05:53:24.033Z,17.63
2018-02-15T05:55:51.516Z,17.90
2018-02-15T05:58:19.767Z,16.27
2018-02-15T06:00:47.229Z,16.77
2018-02-15T06:03:14.715Z,17.83
2018-02-15T06:05:42.950Z,18.50
2018-02-15T06:08:10.407Z,18.27
2018-02-15T06:10:37.894Z,20.20
2018-02-15T06:13:08.031Z,22.50
2018-02-15T06:15:36.907Z,21.50
2018-02-15T06:18:04.371Z,21.00
2018-02-15T06:20:31.844Z,18.63
2018-02-15T06:23:00.282Z,19.10
2018-02-15T06:25:27.769Z,19.00
2018-02-15T06:27:56.015Z,19.73
2018-02-15T06:30:23.494Z,21.70
2018-02-15T06:32:50.961Z,18.70
2018-02-15T06:35:18.566Z,17.30
2018-02-15T06:37:46.059Z,19.00
2018-02-15T06:40:13.522Z,17.20
2018-02-15T06:42:41.018Z,16.07
2018-02-15T06:45:09.273Z,16.93
2018-02-15T06:47:36.863Z,15.57
2018-02-15T06:50:05.090Z,15.27
2018-02-15T06:52:32.683Z,14.00
2018-02-15T06:55:00.917Z,12.20
2018-02-15T06:57:28.386Z,14.13
2018-02-15T06:59:55.833Z,12.30
2018-02-15T07:02:23.317Z,12.87
2018-02-15T07:04:50.789Z,12.37
2018-02-15T07:07:19.034Z,13.50
2018-02-15T07:09:46.495Z,11.87
2018-02-15T07:12:13.968Z,13.27
2018-02-15T07:14:41.427Z,11.20
2018-02-15T07:17:08.910Z,11.30
2018-02-15T07:19:37.134Z,11.57
2018-02-15T07:22:04.633Z,10.77
2018-02-15T07:24:32.865Z,11.23
2018-02-15T07:27:00.337Z,11.23
2018-02-15T07:29:27.858Z,10.43
2018-02-15T07:31:55.341Z,10.90
2018-02-15T07:34:23.360Z,9.07
2018-02-15T07:36:51.612Z,10.63
2018-02-15T07:39:19.874Z,9.97
2018-02-15T07:41:47.334Z,8.20
2018-02-15T07:44:14.815Z,6.80
2018-02-15T07:46:43.055Z,9.27
2018-02-15T07:49:10.615Z,8.20
2018-02-15T07:51:38.102Z,7.13
2018-02-15T07:54:05.663Z,9.30
2018-02-15T07:56:33.128Z,10.47
2018-02-15T07:59:00.586Z,7.60
2018-02-15T08:01:28.069Z,6.83
2018-02-15T08:03:56.300Z,7.37
2018-02-15T08:06:23.776Z,8.03
2018-02-15T08:08:51.235Z,8.30
2018-02-15T08:11:18.853Z,7.60
2018-02-15T08:13:47.058Z,7.13
2018-02-15T08:16:14.856Z,6.67
2018-02-15T08:18:42.360Z,6.90
2018-02-15T08:21:11.260Z,7.30
2018-02-15T08:23:38.783Z,7.63
2018-02-15T08:26:07.190Z,7.20
2018-02-15T08:28:34.761Z,8.17
2018-02-15T08:31:03.343Z,8.33
2018-02-15T08:33:30.913Z,8.07
2018-02-15T08:35:58.365Z,7.83
2018-02-15T08:38:26.094Z,7.97
2018-02-15T08:40:53.671Z,7.57
2018-02-15T08:43:21.188Z,6.10
2018-02-15T08:45:49.724Z,5.73
2018-02-15T08:48:17.238Z,7.10
2018-02-15T08:50:45.480Z,6.17
2018-02-15T08:53:13.325Z,6.90
2018-02-15T08:55:40.790Z,5.70
2018-02-15T08:58:08.350Z,7.13
2018-02-15T09:00:35.861Z,6.30
2018-02-15T09:03:03.304Z,5.93
2018-02-15T09:05:31.558Z,5.57
2018-02-15T09:07:59.091Z,5.57
2018-02-15T09:10:26.585Z,4.30
2018-02-15T09:12:54.048Z,5.60
2018-02-15T09:15:21.548Z,5.53
2018-02-15T09:17:49.765Z,5.53
2018-02-15T09:20:17.234Z,5.27
2018-02-15T09:22:44.761Z,6.20
2018-02-15T09:25:12.248Z,6.33
2018-02-15T09:27:39.720Z,9.30
2018-02-15T09:30:07.208Z,7.50
2018-02-15T09:32:35.466Z,4.90
2018-02-15T09:35:02.935Z,5.03
2018-02-15T09:37:31.146Z,5.20
2018-02-15T09:39:58.638Z,4.97
2018-02-15T09:42:26.114Z,4.63
2018-02-15T09:44:53.583Z,4.60
2018-02-15T09:47:21.058Z,3.73
2018-02-15T09:49:49.294Z,4.03
2018-02-15T09:52:16.788Z,4.97
2018-02-15T09:54:45.035Z,4.50
2018-02-15T09:57:12.498Z,4.10
2018-02-15T09:59:39.961Z,4.40
2018-02-15T10:02:07.455Z,5.30
2018-02-15T10:04:34.909Z,5.80
2018-02-15T10:07:03.142Z,5.80
2018-02-15T10:09:30.678Z,4.50
2018-02-15T10:11:58.161Z,3.40
2018-02-15T10:14:25.725Z,4.63
2018-02-15T10:16:53.189Z,3.97
2018-02-15T10:19:22.165Z,4.23
2018-02-15T10:21:49.630Z,5.10
2018-02-15T10:24:17.126Z,4.37
2018-02-15T10:26:45.354Z,4.90
2018-02-15T10:29:12.979Z,4.70
2018-02-15T10:31:40.451Z,5.47
2018-02-15T10:34:07.955Z,4.43
2018-02-15T10:36:35.463Z,4.10
2018-02-15T10:39:03.731Z,3.47
2018-02-15T10:41:31.960Z,5.27
2018-02-15T10:43:59.551Z,4.10
2018-02-15T10:46:27.774Z,4.23
2018-02-15T10:48:55.266Z,5.07
2018-02-15T10:51:22.755Z,5.30
2018-02-15T10:53:51.057Z,4.77
2018-02-15T10:56:18.510Z,6.00
2018-02-15T10:58:46.000Z,5.40
2018-02-15T11:01:19.107Z,6.37
2018-02-15T11:03:59.954Z,5.33
2018-02-15T11:06:27.649Z,6.73
2018-02-15T11:08:55.164Z,7.53
2018-02-15T11:11:22.676Z,6.40
2018-02-15T11:13:50.147Z,7.00
2018-02-15T11:16:18.421Z,6.33
2018-02-15T11:18:46.644Z,5.70
2018-02-15T11:21:14.311Z,6.50
2018-02-15T11:23:41.889Z,5.73
2018-02-15T11:26:09.367Z,5.87
2018-02-15T11:28:37.683Z,6.20
2018-02-15T11:31:05.152Z,5.33
2018-02-15T11:33:32.615Z,5.10
2018-02-15T11:36:00.080Z,5.57
2018-02-15T11:38:27.548Z,6.13
2018-02-15T11:40:55.014Z,6.17
2018-02-15T11:43:22.660Z,6.00
2018-02-15T11:45:50.207Z,5.30
2018-02-15T11:48:17.766Z,4.30
2018-02-15T11:50:45.430Z,5.10
2018-02-15T11:53:12.905Z,4.90
2018-02-15T11:55:40.415Z,4.50
2018-02-15T11:58:08.639Z,4.87
2018-02-15T12:00:36.171Z,5.73
2018-02-15T12:03:03.637Z,4.70
2018-02-15T12:05:31.188Z,6.40
2018-02-15T12:07:58.792Z,4.77
2018-02-15T12:10:26.263Z,4.20
2018-02-15T12:12:53.762Z,4.20
2018-02-15T12:15:21.230Z,4.80
2018-02-15T12:17:48.698Z,4.77
2018-02-15T12:20:16.174Z,4.80
2018-02-15T12:22:43.669Z,5.13
2018-02-15T12:25:11.150Z,5.30
2018-02-15T12:27:39.422Z,6.40
2018-02-15T12:30:07.289Z,4.90
2018-02-15T12:32:35.572Z,4.40
2018-02-15T12:35:03.030Z,4.10
2018-02-15T12:37:30.520Z,3.53
2018-02-15T12:39:57.998Z,4.50
2018-02-15T12:42:25.475Z,4.57
2018-02-15T12:44:52.938Z,4.50
2018-02-15T12:47:20.402Z,4.40
2018-02-15T12:49:48.631Z,5.30
2018-02-15T12:52:16.089Z,5.60
2018-02-15T12:54:43.562Z,4.60
2018-02-15T12:57:11.019Z,4.53
2018-02-15T12:59:38.506Z,4.73
2018-02-15T13:02:05.970Z,4.60
2018-02-15T13:04:34.225Z,4.87
2018-02-15T13:07:01.693Z,4.67
2018-02-15T13:09:29.160Z,3.80
2018-02-15T13:11:57.383Z,4.20
2018-02-15T13:14:24.857Z,4.70
2018-02-15T13:17:00.492Z,5.37
2018-02-15T13:19:39.866Z,4.40
2018-02-15T13:22:19.214Z,3.73
2018-02-15T13:24:46.689Z,3.73
2018-02-15T13:27:14.913Z,3.97
2018-02-15T13:29:42.389Z,3.13
2018-02-15T13:32:09.851Z,4.60
2018-02-15T13:34:37.312Z,4.47
2018-02-15T13:37:04.779Z,3.67
2018-02-15T13:39:32.242Z,4.60
2018-02-15T13:41:59.994Z,4.10
2018-02-15T13:44:27.476Z,4.27
2018-02-15T13:46:55.690Z,4.23
2018-02-15T13:49:23.196Z,4.37
2018-02-15T13:51:50.658Z,4.47
2018-02-15T13:54:18.127Z,5.17
2018-02-15T13:56:46.352Z,4.90
2018-02-15T13:59:13.826Z,6.20
2018-02-15T14:01:41.291Z,5.43
2018-02-15T14:04:08.743Z,5.83
2018-02-15T14:06:36.256Z,5.43
2018-02-15T14:09:03.728Z,5.20
2018-02-15T14:11:31.225Z,5.37
2018-02-15T14:13:58.733Z,5.43
2018-02-15T14:16:26.211Z,5.83
2018-02-15T14:18:53.708Z,6.43
2018-02-15T14:21:21.153Z,6.40
2018-02-15T14:23:48.631Z,6.90
2018-02-15T14:26:16.859Z,7.60
2018-02-15T14:28:44.375Z,6.60
2018-02-15T14:31:12.599Z,6.67
2018-02-15T14:33:40.071Z,7.17
2018-02-15T14:36:07.535Z,7.83
2018-02-15T14:38:35.000Z,7.93
2018-02-15T14:41:02.577Z,8.13
2018-02-15T14:43:30.166Z,6.77
2018-02-15T14:45:57.642Z,8.20
2018-02-15T14:48:25.124Z,7.83
2018-02-15T14:50:52.619Z,7.80
2018-02-15T14:53:20.888Z,9.00
2018-02-15T14:55:48.345Z,8.33
2018-02-15T14:58:16.591Z,7.30
2018-02-15T15:00:44.054Z,7.20
2018-02-15T15:03:11.543Z,8.37
2018-02-15T15:05:39.034Z,8.50
2018-02-15T15:08:07.259Z,7.87
2018-02-15T15:10:34.737Z,8.00
2018-02-15T15:13:02.194Z,8.77
2018-02-15T15:15:29.670Z,9.47
2018-02-15T15:17:57.136Z,7.90
2018-02-15T15:20:25.401Z,8.20
2018-02-15T15:22:53.638Z,8.40
2018-02-15T15:25:21.111Z,8.40
2018-02-15T15:27:48.585Z,10.07
2018-02-15T15:30:16.821Z,8.63
2018-02-15T15:32:44.299Z,9.00
2018-02-15T15:35:11.790Z,9.57
2018-02-15T15:37:40.041Z,9.00
2018-02-15T15:40:07.509Z,8.97
2018-02-15T15:42:35.272Z,9.20
2018-02-15T15:45:02.766Z,10.47
2018-02-15T15:47:30.275Z,8.30
2018-02-15T15:49:57.725Z,8.47
2018-02-15T15:52:25.198Z,8.33
2018-02-15T15:54:52.668Z,9.40
2018-02-15T15:57:20.131Z,11.83
2018-02-15T15:59:47.585Z,11.37
2018-02-15T16:02:15.061Z,10.10
2018-02-15T16:04:43.322Z,9.73
2018-02-15T16:07:10.780Z,10.53
2018-02-15T16:09:38.337Z,10.90
2018-02-15T16:12:05.800Z,9.97
2018-02-15T16:14:33.517Z,10.30
2018-02-15T16:17:01.025Z,12.63
2018-02-15T16:19:28.576Z,11.80
2018-02-15T16:21:56.049Z,11.47
2018-02-15T16:24:24.298Z,12.63
2018-02-15T16:26:51.758Z,11.57
2018-02-15T16:29:19.246Z,11.53
2018-02-15T16:31:47.499Z,11.10
2018-02-15T16:34:15.814Z,11.93
2018-02-15T16:36:43.322Z,11.70
2018-02-15T16:39:10.793Z,11.60
2018-02-15T16:41:38.295Z,12.30
2018-02-15T16:44:05.821Z,13.03
2018-02-15T16:46:33.302Z,12.10
2018-02-15T16:49:01.552Z,12.20
2018-02-15T16:51:29.032Z,12.90
2018-02-15T16:53:57.260Z,12.77
2018-02-15T16:56:24.729Z,12.93
2018-02-15T16:58:52.336Z,13.73
2018-02-15T17:01:19.879Z,14.70
2018-02-15T17:03:47.346Z,17.20
2018-02-15T17:06:15.610Z,17.17
2018-02-15T17:08:43.073Z,15.67
2018-02-15T17:11:11.443Z,13.07
2018-02-15T17:13:40.645Z,13.90
2018-02-15T17:16:08.908Z,13.63
2018-02-15T17:18:36.390Z,12.30
2018-02-15T17:21:04.644Z,13.97
2018-02-15T17:23:32.122Z,13.80
2018-02-15T17:25:59.733Z,13.70
2018-02-15T17:28:29.514Z,12.77
2018-02-15T17:30:58.124Z,13.00
2018-02-15T17:33:26.299Z,13.40
2018-02-15T17:35:53.776Z,11.97
2018-02-15T17:38:21.241Z,12.90
2018-02-15T17:40:48.919Z,12.00
2018-02-15T17:43:16.391Z,12.60
2018-02-15T17:45:43.966Z,13.73
2018-02-15T17:48:13.106Z,12.47
2018-02-15T17:50:40.575Z,13.17
2018-02-15T17:53:08.049Z,13.17
2018-02-15T17:55:35.982Z,12.37
2018-02-15T17:58:05.324Z,13.40
2018-02-15T18:00:32.852Z,14.90
2018-02-15T18:03:00.515Z,14.23
2018-02-15T18:05:28.045Z,12.87
2018-02-15T18:07:55.524Z,13.23
2018-02-15T18:10:23.028Z,13.83
2018-02-15T18:12:50.490Z,12.27
2018-02-15T18:15:18.175Z,14.47
2018-02-15T18:17:46.429Z,13.33
2018-02-15T18:20:13.904Z,15.50
2018-02-15T18:22:42.151Z,15.67
2018-02-15T18:25:09.637Z,12.00
2018-02-15T18:27:37.154Z,10.97
2018-02-15T18:30:04.614Z,13.40
2018-02-15T18:32:32.103Z,13.43
2018-02-15T18:34:59.667Z,11.83
2018-02-15T18:37:27.332Z,11.00
2018-02-15T18:39:55.424Z,11.00
2018-02-15T18:42:22.982Z,14.37
2018-02-15T18:44:51.214Z,16.93
2018-02-15T18:47:19.147Z,16.83
2018-02-15T18:49:46.607Z,15.40
2018-02-15T18:52:14.951Z,16.57
2018-02-15T18:54:44.322Z,15.83
2018-02-15T18:57:11.807Z,15.67
2018-02-15T18:59:39.280Z,17.40
2018-02-15T19:02:07.523Z,18.50
2018-02-15T19:04:35.002Z,18.43
2018-02-15T19:07:03.246Z,17.57
2018-02-15T19:09:30.708Z,19.47
2018-02-15T19:11:58.183Z,19.37
2018-02-15T19:14:25.679Z,19.60
2018-02-15T19:16:53.142Z,20.57
2018-02-15T19:19:20.633Z,19.47
2018-02-15T19:21:48.479Z,19.37
2018-02-15T19:24:15.945Z,20.07
2018-02-15T19:26:43.425Z,20.83
2018-02-15T19:29:10.917Z,26.90
2018-02-15T19:31:39.167Z,24.27
2018-02-15T19:34:06.637Z,26.13
2018-02-15T19:36:34.110Z,24.87
2018-02-15T19:39:02.357Z,23.97
2018-02-15T19:41:29.835Z,22.63
2018-02-15T19:43:58.089Z,21.63
2018-02-15T19:46:27.963Z,22.43
2018-02-15T19:48:57.183Z,21.30
2018-02-15T19:51:24.668Z,19.80
2018-02-15T19:53:53.022Z,18.20
2018-02-15T19:56:20.543Z,17.17
2018-02-15T19:58:48.082Z,17.47
2018-02-15T20:01:15.598Z,21.33
2018-02-15T20:03:43.094Z,17.63
2018-02-15T20:06:10.570Z,18.10
2018-02-15T20:08:38.886Z,19.53
2018-02-15T20:11:06.437Z,17.37
2018-02-15T20:13:34.089Z,17.00
2018-02-15T20:16:01.573Z,16.17
2018-02-15T20:18:29.561Z,17.70
2018-02-15T20:20:57.100Z,18.03
2018-02-15T20:23:24.753Z,20.43
2018-02-15T20:25:57.935Z,19.70
2018-02-15T20:28:27.339Z,20.93
2018-02-15T20:30:54.930Z,20.67
2018-02-15T20:33:22.401Z,19.50
2018-02-15T20:35:50.730Z,21.67
2018-02-15T20:41:20.370Z,24.77
2018-02-15T20:43:48.931Z,24.80
2018-02-15T20:46:16.430Z,24.80
2018-02-15T20:48:43.951Z,25.30
2018-02-15T20:51:17.845Z,24.20
2018-02-15T20:53:51.967Z,22.13
2018-02-15T20:56:20.218Z,22.17
2018-02-15T20:58:47.792Z,21.00
2018-02-15T21:01:16.050Z,21.40
2018-02-15T21:03:43.548Z,19.07
2018-02-15T21:06:11.430Z,18.40
2018-02-15T21:08:40.445Z,18.47
2018-02-15T21:11:07.958Z,20.90
2018-02-15T21:13:36.227Z,22.70
2018-02-15T21:16:04.481Z,21.40
2018-02-15T21:18:31.980Z,24.47
2018-02-15T21:20:59.483Z,23.10
2018-02-15T21:23:27.045Z,26.47
2018-02-15T21:25:54.560Z,24.37
2018-02-15T21:28:22.064Z,26.70
2018-02-15T21:30:49.634Z,24.97
2018-02-15T21:33:17.120Z,22.73
2018-02-15T21:35:45.371Z,22.80
2018-02-15T21:38:12.839Z,22.70
2018-02-15T21:40:40.335Z,21.83
2018-02-15T21:43:07.854Z,26.00
2018-02-15T21:45:36.132Z,25.77
2018-02-15T21:48:05.123Z,55.83
2018-02-15T21:50:32.603Z,24.17
2018-02-15T21:53:00.855Z,24.10
2018-02-15T21:55:28.322Z,24.00
2018-02-15T21:57:55.826Z,27.50
2018-02-15T22:00:23.319Z,43.67
2018-02-15T22:02:50.810Z,34.87
2018-02-15T22:05:19.062Z,27.57
2018-02-15T22:07:46.537Z,27.43
2018-02-15T22:10:14.016Z,28.13
2018-02-15T22:12:42.262Z,25.43
2018-02-15T22:15:09.782Z,35.53
2018-02-15T22:17:37.293Z,51.47
2018-02-15T22:20:04.772Z,45.40
2018-02-15T22:22:33.015Z,36.10
2018-02-15T22:25:00.513Z,31.07
2018-02-15T22:27:28.762Z,29.70
2018-02-15T22:29:57.022Z,21.20
2018-02-15T22:32:24.522Z,19.67
2018-02-15T22:34:52.772Z,20.20
2018-02-15T22:37:20.256Z,25.57
2018-02-15T22:39:49.251Z,24.10
2018-02-15T22:42:17.474Z,24.03
2018-02-15T22:44:44.973Z,24.77
2018-02-15T22:47:12.437Z,31.80
2018-02-15T22:49:40.687Z,28.70
2018-02-15T22:52:08.160Z,33.13
2018-02-15T22:54:35.661Z,28.83
2018-02-15T22:57:03.145Z,27.60
2018-02-15T22:59:30.643Z,26.83
2018-02-15T23:01:58.887Z,31.23
2018-02-15T23:04:26.369Z,28.60
2018-02-15T23:06:53.859Z,32.60
2018-02-15T23:09:21.337Z,32.63
2018-02-15T23:11:48.821Z,33.10
2018-02-15T23:14:16.305Z,31.83
2018-02-15T23:16:44.575Z,31.20
2018-02-15T23:19:12.046Z,29.60
2018-02-15T23:21:40.288Z,30.70
2018-02-15T23:24:07.772Z,31.07
2018-02-15T23:26:35.272Z,32.10
2018-02-15T23:29:02.750Z,30.10
2018-02-15T23:31:30.242Z,33.73
2018-02-15T23:33:57.793Z,31.17
2018-02-15T23:36:25.288Z,36.87
2018-02-15T23:38:53.701Z,33.80
2018-02-15T23:41:21.170Z,36.03
2018-02-15T23:43:48.676Z,36.07
2018-02-15T23:46:16.997Z,35.30
2018-02-15T23:48:44.466Z,37.33
2018-02-15T23:51:11.949Z,39.60
2018-02-15T23:53:39.449Z,39.27
2018-02-15T23:56:06.927Z,42.70
2018-02-15T23:58:34.450Z,41.90
