createdAt,value
2019-05-26T00:01:02.812Z,94700.94
2019-05-26T00:03:32.207Z,94699.89
2019-05-26T00:06:01.554Z,94704.03
2019-05-26T00:08:30.929Z,94701.84
2019-05-26T00:11:00.272Z,94703.85
2019-05-26T00:13:29.630Z,94709.67
2019-05-26T00:15:58.990Z,94713.46
2019-05-26T00:18:28.470Z,94710.73
2019-05-26T00:20:57.793Z,94704.72
2019-05-26T00:23:27.154Z,94707.32
2019-05-26T00:25:56.543Z,94704.20
2019-05-26T00:28:25.930Z,94710.44
2019-05-26T00:30:55.287Z,94712.34
2019-05-26T00:33:26.465Z,94710.53
2019-05-26T00:35:55.826Z,94711.84
2019-05-26T00:38:25.171Z,94713.55
2019-05-26T00:40:54.555Z,94715.84
2019-05-26T00:43:23.916Z,94717.55
2019-05-26T00:45:53.254Z,94715.95
2019-05-26T00:48:22.615Z,94713.44
2019-05-26T00:50:51.959Z,94714.92
2019-05-26T00:53:21.320Z,94712.00
2019-05-26T00:55:50.808Z,94714.55
2019-05-26T00:58:20.184Z,94724.77
2019-05-26T01:00:49.519Z,94726.13
2019-05-26T01:03:18.876Z,94724.90
2019-05-26T01:05:48.224Z,94727.03
2019-05-26T01:08:17.577Z,94720.78
2019-05-26T01:10:46.934Z,94728.27
2019-05-26T01:13:16.302Z,94727.94
2019-05-26T01:15:45.655Z,94724.02
2019-05-26T01:18:15.035Z,94723.06
2019-05-26T01:20:44.414Z,94716.55
2019-05-26T01:23:13.769Z,94725.86
2019-05-26T01:25:43.721Z,94728.52
2019-05-26T01:28:13.059Z,94734.75
2019-05-26T01:30:42.438Z,94732.22
2019-05-26T01:33:11.802Z,94735.66
2019-05-26T01:35:42.339Z,94737.66
2019-05-26T01:38:23.264Z,94740.28
2019-05-26T01:40:45.086Z,94740.30
2019-05-26T01:43:14.762Z,94736.43
2019-05-26T01:45:44.100Z,94729.18
2019-05-26T01:48:13.462Z,94726.30
2019-05-26T01:50:42.824Z,94727.97
2019-05-26T01:53:12.213Z,94719.55
2019-05-26T01:55:41.582Z,94728.95
2019-05-26T01:58:10.941Z,94721.27
2019-05-26T02:00:40.320Z,94719.83
2019-05-26T02:03:09.704Z,94721.31
2019-05-26T02:05:39.434Z,94711.28
2019-05-26T02:08:11.791Z,94714.86
2019-05-26T02:10:39.992Z,94720.39
2019-05-26T02:13:09.367Z,94715.98
2019-05-26T02:15:38.707Z,94713.14
2019-05-26T02:18:08.290Z,94714.77
2019-05-26T02:20:37.657Z,94716.70
2019-05-26T02:23:07.031Z,94715.92
2019-05-26T02:25:36.422Z,94717.73
2019-05-26T02:28:05.834Z,94722.76
2019-05-26T02:30:35.624Z,94726.52
2019-05-26T02:33:05.095Z,94720.70
2019-05-26T02:35:34.505Z,94722.05
2019-05-26T02:38:03.874Z,94723.49
2019-05-26T02:40:33.263Z,94722.27
2019-05-26T02:43:02.689Z,94721.72
2019-05-26T02:45:32.031Z,94725.98
2019-05-26T02:48:01.568Z,94731.09
2019-05-26T02:50:30.968Z,94733.39
2019-05-26T02:53:00.329Z,94737.77
2019-05-26T02:55:29.727Z,94738.60
2019-05-26T02:57:59.108Z,94733.11
2019-05-26T03:00:43.312Z,94734.87
2019-05-26T03:03:14.426Z,94734.80
2019-05-26T03:05:45.483Z,94736.56
2019-05-26T03:08:15.965Z,94730.62
2019-05-26T03:10:45.459Z,94732.28
2019-05-26T03:13:17.193Z,94729.59
2019-05-26T03:15:48.624Z,94732.45
2019-05-26T03:18:18.615Z,94733.58
2019-05-26T03:20:48.154Z,94741.31
2019-05-26T03:23:18.237Z,94736.90
2019-05-26T03:25:47.588Z,94744.85
2019-05-26T03:28:16.974Z,94741.42
2019-05-26T03:30:46.430Z,94747.38
2019-05-26T03:33:15.825Z,94742.93
2019-05-26T03:35:45.255Z,94746.47
2019-05-26T03:38:14.620Z,94747.36
2019-05-26T03:40:44.002Z,94747.35
2019-05-26T03:43:13.353Z,94744.70
2019-05-26T03:46:17.993Z,94746.62
2019-05-26T03:48:47.569Z,94744.63
2019-05-26T03:51:16.976Z,94745.63
2019-05-26T03:53:46.353Z,94756.01
2019-05-26T03:56:15.736Z,94757.31
2019-05-26T03:58:45.104Z,94761.22
2019-05-26T04:01:14.489Z,94755.78
2019-05-26T04:03:43.879Z,94750.53
2019-05-26T04:06:13.317Z,94754.76
2019-05-26T04:08:42.689Z,94757.04
2019-05-26T04:11:12.044Z,94763.27
2019-05-26T04:13:41.418Z,94760.89
2019-05-26T04:16:10.784Z,94759.27
2019-05-26T04:18:40.144Z,94761.54
2019-05-26T04:21:09.543Z,94760.53
2019-05-26T04:23:38.902Z,94767.50
2019-05-26T04:26:08.260Z,94761.44
2019-05-26T04:28:37.642Z,94757.81
2019-05-26T04:31:07.023Z,94762.87
2019-05-26T04:33:36.374Z,94760.40
2019-05-26T04:36:05.860Z,94758.22
2019-05-26T04:38:35.294Z,94760.13
2019-05-26T04:41:04.675Z,94758.11
2019-05-26T04:43:34.096Z,94763.39
2019-05-26T04:46:03.470Z,94765.42
2019-05-26T04:48:32.900Z,94767.13
2019-05-26T04:51:02.318Z,94766.03
2019-05-26T04:53:31.733Z,94754.56
2019-05-26T04:56:01.091Z,94757.56
2019-05-26T04:58:30.488Z,94758.59
2019-05-26T05:00:59.886Z,94759.78
2019-05-26T05:03:29.303Z,94759.25
2019-05-26T05:05:58.703Z,94764.98
2019-05-26T05:08:30.105Z,94765.42
2019-05-26T05:10:59.489Z,94766.92
2019-05-26T05:13:29.096Z,94766.48
2019-05-26T05:15:58.530Z,94766.70
2019-05-26T05:18:27.993Z,94769.77
2019-05-26T05:20:57.393Z,94768.80
2019-05-26T05:23:26.766Z,94767.59
2019-05-26T05:25:56.109Z,94771.20
2019-05-26T05:28:25.585Z,94768.64
2019-05-26T05:30:54.979Z,94769.70
2019-05-26T05:33:24.437Z,94759.97
2019-05-26T05:35:53.853Z,94760.75
2019-05-26T05:38:23.282Z,94757.82
2019-05-26T05:40:59.639Z,94755.87
2019-05-26T05:43:23.844Z,94752.30
2019-05-26T05:45:53.286Z,94759.60
2019-05-26T05:48:22.683Z,94752.21
2019-05-26T05:50:52.087Z,94754.99
2019-05-26T05:53:21.461Z,94748.62
2019-05-26T05:55:50.793Z,94748.62
2019-05-26T05:58:20.199Z,94758.13
2019-05-26T06:00:49.604Z,94760.66
2019-05-26T06:03:19.009Z,94766.11
2019-05-26T06:05:48.392Z,94765.53
2019-05-26T06:08:17.919Z,94768.00
2019-05-26T06:10:47.526Z,94770.32
2019-05-26T06:13:16.890Z,94762.52
2019-05-26T06:15:46.254Z,94759.90
2019-05-26T06:18:15.654Z,94759.90
2019-05-26T06:20:44.995Z,94755.69
2019-05-26T06:23:14.347Z,94759.52
2019-05-26T06:25:43.702Z,94760.93
2019-05-26T06:28:13.102Z,94769.90
2019-05-26T06:30:42.494Z,94757.41
2019-05-26T06:33:11.905Z,94769.64
2019-05-26T06:35:41.304Z,94758.14
2019-05-26T06:38:10.720Z,94757.84
2019-05-26T06:40:40.082Z,94756.65
2019-05-26T06:43:09.442Z,94763.81
2019-05-26T06:45:38.787Z,94756.31
2019-05-26T06:48:08.335Z,94754.48
2019-05-26T06:50:37.719Z,94751.27
2019-05-26T06:53:07.101Z,94748.83
2019-05-26T06:55:36.445Z,94749.70
2019-05-26T06:58:05.843Z,94762.16
2019-05-26T07:00:35.220Z,94762.87
2019-05-26T07:03:04.591Z,94758.11
2019-05-26T07:05:33.934Z,94758.81
2019-05-26T07:08:06.372Z,94754.66
2019-05-26T07:10:35.779Z,94756.11
2019-05-26T07:13:05.150Z,94768.06
2019-05-26T07:15:34.517Z,94763.19
2019-05-26T07:18:04.025Z,94766.95
2019-05-26T07:20:33.449Z,94765.67
2019-05-26T07:23:02.982Z,94754.08
2019-05-26T07:25:32.480Z,94760.47
2019-05-26T07:28:01.889Z,94761.56
2019-05-26T07:30:31.247Z,94761.20
2019-05-26T07:33:00.662Z,94759.28
2019-05-26T07:35:32.914Z,94752.27
2019-05-26T07:38:01.106Z,94754.30
2019-05-26T07:40:30.489Z,94754.88
2019-05-26T07:42:59.879Z,94754.85
2019-05-26T07:45:29.210Z,94753.48
2019-05-26T07:47:58.609Z,94754.75
2019-05-26T07:50:27.937Z,94754.91
2019-05-26T07:52:57.439Z,94755.94
2019-05-26T07:55:26.902Z,94754.71
2019-05-26T07:57:56.292Z,94763.44
2019-05-26T08:00:25.945Z,94760.58
2019-05-26T08:02:55.617Z,94761.30
2019-05-26T08:05:24.966Z,94763.92
2019-05-26T08:08:09.621Z,94759.73
2019-05-26T08:10:25.418Z,94754.12
2019-05-26T08:12:54.838Z,94759.34
2019-05-26T08:15:24.198Z,94757.65
2019-05-26T08:17:53.610Z,94751.96
2019-05-26T08:20:23.067Z,94753.68
2019-05-26T08:22:52.493Z,94761.16
2019-05-26T08:25:21.846Z,94761.02
2019-05-26T08:27:51.236Z,94761.97
2019-05-26T08:30:20.687Z,94753.88
2019-05-26T08:32:50.125Z,94750.82
2019-05-26T08:35:19.453Z,94750.23
2019-05-26T08:37:48.887Z,94750.27
2019-05-26T08:40:18.364Z,94752.56
2019-05-26T08:42:49.037Z,94736.77
2019-05-26T08:45:21.410Z,94730.38
2019-05-26T08:47:50.058Z,94731.59
2019-05-26T08:50:20.192Z,94735.89
2019-05-26T08:52:49.598Z,94734.30
2019-05-26T08:55:18.955Z,94731.88
2019-05-26T08:57:48.383Z,94733.45
2019-05-26T09:00:18.282Z,94728.78
2019-05-26T09:02:47.741Z,94736.42
2019-05-26T09:05:17.399Z,94728.17
2019-05-26T09:07:46.809Z,94720.42
2019-05-26T09:10:18.074Z,94725.86
2019-05-26T09:12:59.749Z,94728.05
2019-05-26T09:15:18.646Z,94731.66
2019-05-26T09:17:48.222Z,94731.24
2019-05-26T09:20:18.236Z,94737.52
2019-05-26T09:22:47.639Z,94732.28
2019-05-26T09:25:17.212Z,94730.77
2019-05-26T09:27:46.627Z,94731.84
2019-05-26T09:30:17.412Z,94735.91
2019-05-26T09:32:46.801Z,94730.58
2019-05-26T09:35:16.861Z,94731.63
2019-05-26T09:37:46.349Z,94730.47
2019-05-26T09:40:17.038Z,94724.98
2019-05-26T09:42:46.430Z,94722.83
2019-05-26T09:45:16.601Z,94718.58
2019-05-26T09:47:46.001Z,94716.03
2019-05-26T09:50:16.671Z,94715.52
2019-05-26T09:52:46.040Z,94718.20
2019-05-26T09:55:15.622Z,94708.95
2019-05-26T09:57:45.029Z,94707.23
2019-05-26T10:00:16.221Z,94708.08
2019-05-26T10:02:45.891Z,94700.30
2019-05-26T10:05:15.296Z,94696.13
2019-05-26T10:07:44.638Z,94697.20
2019-05-26T10:10:14.331Z,94694.34
2019-05-26T10:12:43.739Z,94691.98
2019-05-26T10:15:13.973Z,94687.49
2019-05-26T10:17:43.357Z,94685.34
2019-05-26T10:20:13.841Z,94687.00
2019-05-26T10:22:43.206Z,94680.62
2019-05-26T10:25:12.644Z,94679.02
2019-05-26T10:27:42.001Z,94682.22
2019-05-26T10:30:12.889Z,94680.63
2019-05-26T10:32:42.293Z,94677.41
2019-05-26T10:35:12.868Z,94681.67
2019-05-26T10:37:42.224Z,94680.61
2019-05-26T10:40:12.028Z,94679.55
2019-05-26T10:42:41.394Z,94681.42
2019-05-26T10:45:11.649Z,94677.94
2019-05-26T10:47:41.069Z,94669.97
2019-05-26T10:50:11.258Z,94671.01
2019-05-26T10:52:40.599Z,94669.16
2019-05-26T10:55:10.487Z,94661.19
2019-05-26T10:57:40.001Z,94666.97
2019-05-26T11:00:10.270Z,94666.20
2019-05-26T11:02:39.787Z,94663.05
2019-05-26T11:05:09.648Z,94671.52
2019-05-26T11:07:38.975Z,94666.17
2019-05-26T11:10:10.177Z,94668.15
2019-05-26T11:12:39.546Z,94659.12
2019-05-26T11:15:09.925Z,94662.22
2019-05-26T11:17:39.268Z,94657.47
2019-05-26T11:20:09.138Z,94661.48
2019-05-26T11:22:38.539Z,94650.66
2019-05-26T11:25:08.154Z,94658.14
2019-05-26T11:27:37.516Z,94645.88
2019-05-26T11:30:07.610Z,94641.91
2019-05-26T11:32:36.961Z,94640.64
2019-05-26T11:35:06.560Z,94639.12
2019-05-26T11:37:36.773Z,94645.25
2019-05-26T11:40:06.775Z,94639.22
2019-05-26T11:42:36.167Z,94638.55
2019-05-26T11:45:06.052Z,94632.05
2019-05-26T11:47:35.442Z,94634.22
2019-05-26T11:50:05.264Z,94637.41
2019-05-26T11:52:34.782Z,94632.77
2019-05-26T11:55:04.324Z,94629.76
2019-05-26T11:57:36.517Z,94630.16
2019-05-26T12:00:05.547Z,94627.05
2019-05-26T12:02:34.872Z,94627.48
2019-05-26T12:05:04.345Z,94628.19
2019-05-26T12:07:33.696Z,94623.55
2019-05-26T12:10:03.118Z,94621.88
2019-05-26T12:12:32.474Z,94620.19
2019-05-26T12:15:01.844Z,94620.08
2019-05-26T12:17:31.169Z,94620.63
2019-05-26T12:20:04.313Z,94623.23
2019-05-26T12:22:31.732Z,94622.08
2019-05-26T12:25:01.073Z,94613.33
2019-05-26T12:27:30.428Z,94609.98
2019-05-26T12:29:59.769Z,94613.58
2019-05-26T12:32:29.257Z,94613.11
2019-05-26T12:34:58.612Z,94608.80
2019-05-26T12:37:27.985Z,94610.13
2019-05-26T12:39:57.357Z,94608.30
2019-05-26T12:42:26.708Z,94608.47
2019-05-26T12:44:56.093Z,94609.89
2019-05-26T12:47:25.457Z,94600.03
2019-05-26T12:49:54.852Z,94602.47
2019-05-26T12:52:24.257Z,94595.74
2019-05-26T12:54:53.595Z,94595.31
2019-05-26T12:57:22.998Z,94590.77
2019-05-26T12:59:52.339Z,94591.20
2019-05-26T13:02:21.765Z,94583.66
2019-05-26T13:04:51.079Z,94585.94
2019-05-26T13:07:20.446Z,94581.37
2019-05-26T13:09:49.907Z,94581.14
2019-05-26T13:12:19.292Z,94578.13
2019-05-26T13:15:03.232Z,94568.48
2019-05-26T13:17:19.899Z,94570.97
2019-05-26T13:19:49.278Z,94571.13
2019-05-26T13:22:18.642Z,94567.33
2019-05-26T13:24:47.979Z,94564.44
2019-05-26T13:27:17.355Z,94563.23
2019-05-26T13:29:46.738Z,94561.03
2019-05-26T13:32:16.036Z,94567.76
2019-05-26T13:34:45.378Z,94565.13
2019-05-26T13:37:14.764Z,94574.90
2019-05-26T13:39:44.138Z,94562.56
2019-05-26T13:42:13.537Z,94561.33
2019-05-26T13:44:42.984Z,94557.73
2019-05-26T13:47:25.344Z,94562.16
2019-05-26T13:49:43.449Z,94555.40
2019-05-26T13:52:12.884Z,94562.30
2019-05-26T13:54:42.287Z,94559.06
2019-05-26T13:57:11.658Z,94555.42
2019-05-26T13:59:41.029Z,94546.63
2019-05-26T14:02:10.483Z,94555.84
2019-05-26T14:04:39.840Z,94552.23
2019-05-26T14:07:09.194Z,94553.95
2019-05-26T14:09:38.548Z,94550.03
2019-05-26T14:12:07.919Z,94549.36
2019-05-26T14:14:37.682Z,94552.84
2019-05-26T14:17:07.042Z,94552.62
2019-05-26T14:19:38.178Z,94554.92
2019-05-26T14:22:07.552Z,94555.38
2019-05-26T14:24:50.930Z,94549.00
2019-05-26T14:27:07.969Z,94547.59
2019-05-26T14:29:37.347Z,94548.77
2019-05-26T14:32:06.748Z,94554.34
2019-05-26T14:34:36.266Z,94553.95
2019-05-26T14:37:05.664Z,94555.56
2019-05-26T14:39:35.002Z,94550.14
2019-05-26T14:42:04.442Z,94553.75
2019-05-26T14:44:33.890Z,94554.58
2019-05-26T14:47:03.334Z,94552.05
2019-05-26T14:49:32.713Z,94548.97
2019-05-26T14:52:02.116Z,94553.94
2019-05-26T14:54:31.442Z,94555.00
2019-05-26T14:57:00.827Z,94546.86
2019-05-26T14:59:30.309Z,94541.66
2019-05-26T15:01:59.721Z,94545.76
2019-05-26T15:04:31.177Z,94543.36
2019-05-26T15:07:00.611Z,94544.69
2019-05-26T15:09:29.975Z,94544.17
2019-05-26T15:12:00.473Z,94537.95
2019-05-26T15:14:29.794Z,94538.56
2019-05-26T15:16:59.138Z,94547.36
2019-05-26T15:19:28.604Z,94540.17
2019-05-26T15:21:57.948Z,94540.62
2019-05-26T15:24:27.530Z,94544.30
2019-05-26T15:26:56.975Z,94541.69
2019-05-26T15:29:26.347Z,94545.92
2019-05-26T15:31:55.711Z,94542.52
2019-05-26T15:34:25.159Z,94542.45
2019-05-26T15:36:54.448Z,94539.28
2019-05-26T15:39:23.790Z,94542.22
2019-05-26T15:41:53.183Z,94540.45
2019-05-26T15:44:22.559Z,94540.68
2019-05-26T15:46:51.916Z,94541.94
2019-05-26T15:49:21.247Z,94541.53
2019-05-26T15:51:50.700Z,94547.48
2019-05-26T15:54:20.094Z,94538.02
2019-05-26T15:56:49.458Z,94539.97
2019-05-26T15:59:18.967Z,94538.38
2019-05-26T16:01:48.416Z,94538.95
2019-05-26T16:04:17.881Z,94547.66
2019-05-26T16:06:47.337Z,94544.59
2019-05-26T16:09:16.689Z,94546.56
2019-05-26T16:11:46.106Z,94550.08
2019-05-26T16:14:23.058Z,94550.81
2019-05-26T16:19:42.103Z,94554.70
2019-05-26T16:22:11.464Z,94556.96
2019-05-26T16:24:40.944Z,94551.55
2019-05-26T16:27:19.329Z,94552.03
2019-05-26T16:29:41.491Z,94553.68
2019-05-26T16:32:10.892Z,94563.10
2019-05-26T16:34:40.345Z,94562.34
2019-05-26T16:37:09.705Z,94559.20
2019-05-26T16:39:39.071Z,94563.16
2019-05-26T16:42:08.468Z,94568.56
2019-05-26T16:44:37.901Z,94569.58
2019-05-26T16:47:07.266Z,94565.56
2019-05-26T16:49:36.578Z,94569.41
2019-05-26T16:52:06.135Z,94569.13
2019-05-26T16:54:35.631Z,94573.73
2019-05-26T16:57:05.168Z,94571.66
2019-05-26T16:59:34.520Z,94567.77
2019-05-26T17:02:03.921Z,94570.75
2019-05-26T17:04:33.349Z,94570.61
2019-05-26T17:07:02.834Z,94572.60
2019-05-26T17:09:32.550Z,94581.47
2019-05-26T17:12:02.452Z,94584.80
2019-05-26T17:14:31.814Z,94586.72
2019-05-26T17:17:14.190Z,94584.45
2019-05-26T17:19:32.245Z,94591.20
2019-05-26T17:22:01.656Z,94585.00
2019-05-26T17:24:31.034Z,94589.30
2019-05-26T17:27:00.391Z,94587.98
2019-05-26T17:29:29.786Z,94580.77
2019-05-26T17:31:59.981Z,94582.83
2019-05-26T17:34:29.435Z,94583.02
2019-05-26T17:36:58.900Z,94590.94
2019-05-26T17:39:28.343Z,94587.45
2019-05-26T17:41:57.714Z,94597.48
2019-05-26T17:44:27.142Z,94585.21
2019-05-26T17:46:57.435Z,94591.55
2019-05-26T17:49:26.863Z,94591.57
2019-05-26T17:51:56.235Z,94588.60
2019-05-26T17:54:25.622Z,94591.30
2019-05-26T17:56:55.051Z,94586.23
2019-05-26T17:59:24.433Z,94592.30
2019-05-26T18:01:53.910Z,94599.91
2019-05-26T18:04:23.473Z,94592.55
2019-05-26T18:06:52.863Z,94592.71
2019-05-26T18:09:22.225Z,94590.99
2019-05-26T18:11:51.584Z,94591.78
2019-05-26T18:14:20.951Z,94596.27
2019-05-26T18:16:51.236Z,94599.83
2019-05-26T18:19:20.682Z,94606.20
2019-05-26T18:21:50.054Z,94613.91
2019-05-26T18:24:19.462Z,94615.43
2019-05-26T18:26:48.775Z,94617.83
2019-05-26T18:29:18.232Z,94626.31
2019-05-26T18:31:47.746Z,94630.25
2019-05-26T18:34:17.154Z,94635.28
2019-05-26T18:36:46.492Z,94643.80
2019-05-26T18:39:15.834Z,94642.19
2019-05-26T18:41:45.267Z,94643.05
2019-05-26T18:44:14.671Z,94639.81
2019-05-26T18:46:44.075Z,94641.91
2019-05-26T18:49:13.482Z,94639.73
2019-05-26T18:51:42.862Z,94642.39
2019-05-26T18:54:12.287Z,94644.38
2019-05-26T18:56:41.742Z,94646.42
2019-05-26T18:59:11.125Z,94650.48
2019-05-26T19:01:40.498Z,94651.40
2019-05-26T19:04:11.432Z,94639.62
2019-05-26T19:06:41.722Z,94651.12
2019-05-26T19:09:11.178Z,94648.20
2019-05-26T19:11:41.032Z,94652.64
2019-05-26T19:14:10.426Z,94657.13
2019-05-26T19:16:41.820Z,94658.96
2019-05-26T19:19:11.318Z,94660.81
2019-05-26T19:21:40.701Z,94665.61
2019-05-26T19:24:10.061Z,94669.36
2019-05-26T19:26:39.520Z,94671.44
2019-05-26T19:29:08.937Z,94681.16
2019-05-26T19:31:38.289Z,94684.47
2019-05-26T19:34:07.979Z,94681.50
2019-05-26T19:36:37.393Z,94683.34
2019-05-26T19:39:10.066Z,94679.05
2019-05-26T19:41:39.927Z,94691.00
2019-05-26T19:44:09.381Z,94696.72
2019-05-26T19:46:39.338Z,94697.14
2019-05-26T19:49:08.715Z,94685.48
2019-05-26T19:51:38.093Z,94683.95
2019-05-26T19:54:07.528Z,94686.52
2019-05-26T19:56:36.875Z,94680.41
2019-05-26T19:59:06.833Z,94675.47
2019-05-26T20:01:36.295Z,94676.31
2019-05-26T20:04:05.791Z,94673.06
2019-05-26T20:06:35.190Z,94666.61
2019-05-26T20:09:06.495Z,94653.11
2019-05-26T20:11:35.931Z,94644.89
2019-05-26T20:14:05.391Z,94651.98
2019-05-26T20:16:34.814Z,94657.87
2019-05-26T20:19:04.606Z,94660.63
2019-05-26T20:21:33.984Z,94655.42
2019-05-26T20:24:03.395Z,94659.63
2019-05-26T20:26:33.637Z,94656.32
2019-05-26T20:29:03.402Z,94659.09
2019-05-26T20:31:32.801Z,94663.59
2019-05-26T20:34:02.221Z,94672.79
2019-05-26T20:36:31.694Z,94670.49
2019-05-26T20:39:01.209Z,94669.12
2019-05-26T20:41:30.700Z,94672.79
2019-05-26T20:44:00.044Z,94679.10
2019-05-26T20:46:29.555Z,94681.45
2019-05-26T20:48:58.931Z,94686.67
2019-05-26T20:51:28.389Z,94693.86
2019-05-26T20:53:57.761Z,94690.53
2019-05-26T20:56:27.192Z,94690.11
2019-05-26T20:58:56.589Z,94689.47
2019-05-26T21:01:25.955Z,94690.98
2019-05-26T21:03:55.313Z,94693.83
2019-05-26T21:06:24.731Z,94696.42
2019-05-26T21:08:54.122Z,94698.16
2019-05-26T21:11:23.481Z,94690.19
2019-05-26T21:13:52.828Z,94693.75
2019-05-26T21:16:22.201Z,94698.94
2019-05-26T21:18:51.561Z,94699.39
2019-05-26T21:21:20.893Z,94692.97
2019-05-26T21:23:50.244Z,94695.59
2019-05-26T21:26:19.593Z,94697.48
2019-05-26T21:28:48.997Z,94694.59
2019-05-26T21:31:18.370Z,94693.42
2019-05-26T21:33:47.707Z,94686.30
2019-05-26T21:36:17.168Z,94687.38
2019-05-26T21:38:46.540Z,94686.53
2019-05-26T21:41:15.955Z,94679.73
2019-05-26T21:43:45.898Z,94671.75
2019-05-26T21:46:15.238Z,94670.44
2019-05-26T21:48:45.413Z,94679.99
2019-05-26T21:51:16.235Z,94681.19
2019-05-26T21:53:45.861Z,94683.63
2019-05-26T21:56:15.244Z,94681.22
2019-05-26T21:58:44.604Z,94681.42
2019-05-26T22:01:13.996Z,94674.77
2019-05-26T22:03:43.434Z,94677.14
2019-05-26T22:06:13.891Z,94673.19
2019-05-26T22:08:43.259Z,94679.54
2019-05-26T22:11:12.699Z,94678.83
2019-05-26T22:13:42.032Z,94680.87
2019-05-26T22:16:11.381Z,94673.66
2019-05-26T22:18:40.833Z,94668.48
2019-05-26T22:21:18.358Z,94668.48
2019-05-26T22:23:47.811Z,94669.73
2019-05-26T22:26:18.280Z,94674.81
2019-05-26T22:28:48.180Z,94678.33
2019-05-26T22:31:17.633Z,94677.21
2019-05-26T22:33:46.980Z,94674.90
2019-05-26T22:36:16.615Z,94675.53
2019-05-26T22:38:45.979Z,94675.69
2019-05-26T22:41:15.394Z,94673.45
2019-05-26T22:43:44.750Z,94667.15
2019-05-26T22:46:14.312Z,94662.70
2019-05-26T22:48:43.707Z,94653.86
2019-05-26T22:51:13.088Z,94654.15
2019-05-26T22:53:42.533Z,94648.81
2019-05-26T22:56:11.902Z,94645.55
2019-05-26T22:58:41.258Z,94648.16
2019-05-26T23:01:10.630Z,94650.87
2019-05-26T23:03:39.975Z,94652.63
2019-05-26T23:06:09.359Z,94654.30
2019-05-26T23:08:38.699Z,94655.76
2019-05-26T23:11:08.157Z,94661.69
2019-05-26T23:13:37.499Z,94668.34
2019-05-26T23:16:06.852Z,94668.64
2019-05-26T23:18:36.230Z,94671.69
2019-05-26T23:21:05.670Z,94662.93
2019-05-26T23:23:35.076Z,94660.00
2019-05-26T23:26:04.527Z,94660.72
2019-05-26T23:28:33.861Z,94659.33
2019-05-26T23:31:05.791Z,94658.31
2019-05-26T23:33:35.182Z,94653.13
2019-05-26T23:36:04.720Z,94655.98
2019-05-26T23:38:34.061Z,94664.81
2019-05-26T23:41:03.455Z,94662.27
2019-05-26T23:43:32.862Z,94663.13
2019-05-26T23:46:02.280Z,94655.98
2019-05-26T23:48:31.712Z,94650.83
2019-05-26T23:51:01.094Z,94652.64
2019-05-26T23:53:30.448Z,94654.03
2019-05-26T23:55:59.813Z,94658.45
2019-05-26T23:58:29.159Z,94655.89
