createdAt,value
2019-02-25T00:00:53.210Z,24.10
2019-02-25T00:03:23.384Z,24.30
2019-02-25T00:05:51.391Z,24.20
2019-02-25T00:08:20.206Z,25.00
2019-02-25T00:10:48.784Z,25.00
2019-02-25T00:13:16.767Z,25.30
2019-02-25T00:15:45.068Z,25.80
2019-02-25T00:18:13.168Z,25.80
2019-02-25T00:20:41.332Z,26.00
2019-02-25T00:23:09.320Z,25.90
2019-02-25T00:25:37.318Z,25.80
2019-02-25T00:28:05.610Z,25.40
2019-02-25T00:30:33.573Z,25.80
2019-02-25T00:33:01.540Z,26.80
2019-02-25T00:35:29.741Z,26.00
2019-02-25T00:37:57.694Z,25.80
2019-02-25T00:40:27.705Z,26.10
2019-02-25T00:42:55.951Z,26.50
2019-02-25T00:45:23.951Z,26.10
2019-02-25T00:47:51.986Z,26.60
2019-02-25T00:50:20.093Z,25.30
2019-02-25T00:55:16.160Z,26.20
2019-02-25T00:57:45.949Z,26.30
2019-02-25T01:00:14.729Z,25.80
2019-02-25T01:02:42.875Z,26.50
2019-02-25T01:05:10.829Z,26.80
2019-02-25T01:07:38.986Z,27.10
2019-02-25T01:10:08.340Z,27.40
2019-02-25T01:12:37.851Z,27.80
2019-02-25T01:15:06.313Z,27.40
2019-02-25T01:17:34.373Z,27.60
2019-02-25T01:20:02.406Z,27.50
2019-02-25T01:22:30.623Z,27.00
2019-02-25T01:24:58.661Z,27.50
2019-02-25T01:27:26.761Z,28.20
2019-02-25T01:29:54.717Z,28.50
2019-02-25T01:34:51.314Z,28.20
2019-02-25T01:37:19.253Z,28.60
2019-02-25T01:39:47.244Z,28.40
2019-02-25T01:42:17.376Z,28.70
2019-02-25T01:47:15.873Z,28.20
2019-02-25T01:49:45.261Z,28.60
2019-02-25T01:52:15.020Z,29.00
2019-02-25T01:54:44.859Z,29.40
2019-02-25T01:57:13.234Z,29.00
2019-02-25T01:59:41.347Z,29.10
2019-02-25T02:04:37.349Z,29.40
2019-02-25T02:07:05.558Z,30.10
2019-02-25T02:09:34.461Z,29.40
2019-02-25T02:12:02.524Z,30.20
2019-02-25T02:14:30.699Z,29.70
2019-02-25T02:16:58.705Z,30.00
2019-02-25T02:19:26.951Z,29.90
2019-02-25T02:21:55.050Z,30.00
2019-02-25T02:24:23.634Z,30.90
2019-02-25T02:26:51.666Z,30.70
2019-02-25T02:29:19.651Z,30.30
2019-02-25T02:31:47.779Z,30.10
2019-02-25T02:34:17.068Z,30.70
2019-02-25T02:36:45.128Z,30.20
2019-02-25T02:39:14.216Z,29.00
2019-02-25T02:42:20.650Z,28.70
2019-02-25T02:45:10.057Z,28.40
2019-02-25T02:47:52.458Z,29.00
2019-02-25T02:50:23.414Z,28.90
2019-02-25T02:52:54.110Z,28.80
2019-02-25T02:55:22.231Z,29.20
2019-02-25T02:57:50.367Z,29.10
2019-02-25T03:00:18.757Z,29.70
2019-02-25T03:02:46.734Z,30.00
2019-02-25T03:05:16.489Z,30.00
2019-02-25T03:10:14.728Z,30.10
2019-02-25T03:12:43.209Z,30.70
2019-02-25T03:15:14.183Z,30.50
2019-02-25T03:17:42.233Z,31.30
2019-02-25T03:20:10.954Z,30.00
2019-02-25T03:22:39.391Z,30.30
2019-02-25T03:25:09.979Z,30.80
2019-02-25T03:27:38.048Z,30.40
2019-02-25T03:30:10.618Z,31.00
2019-02-25T03:32:38.612Z,31.20
2019-02-25T03:35:06.737Z,30.70
2019-02-25T03:37:34.686Z,30.90
2019-02-25T03:40:03.832Z,31.20
2019-02-25T03:42:31.876Z,31.20
2019-02-25T03:44:59.842Z,31.10
2019-02-25T03:47:28.208Z,31.70
2019-02-25T03:49:56.369Z,30.40
2019-02-25T03:52:24.315Z,31.10
2019-02-25T03:54:52.452Z,31.30
2019-02-25T03:57:20.535Z,31.70
2019-02-25T03:59:48.578Z,31.30
2019-02-25T04:02:16.628Z,32.00
2019-02-25T04:04:44.598Z,32.10
2019-02-25T04:07:12.598Z,32.40
2019-02-25T04:09:40.596Z,32.20
2019-02-25T04:12:08.573Z,32.00
2019-02-25T04:14:36.602Z,31.60
2019-02-25T04:17:04.547Z,31.50
2019-02-25T04:19:32.510Z,31.60
2019-02-25T04:22:00.510Z,31.60
2019-02-25T04:24:28.516Z,32.00
2019-02-25T04:26:56.520Z,33.40
2019-02-25T04:29:24.779Z,32.40
2019-02-25T04:31:54.163Z,32.90
2019-02-25T04:34:22.542Z,33.10
2019-02-25T04:39:18.623Z,32.80
2019-02-25T04:41:46.623Z,33.00
2019-02-25T04:44:14.662Z,33.40
2019-02-25T04:46:42.902Z,33.70
2019-02-25T04:49:10.906Z,33.20
2019-02-25T04:51:39.319Z,33.60
2019-02-25T04:54:07.315Z,32.80
2019-02-25T04:56:36.667Z,33.10
2019-02-25T04:59:04.664Z,32.90
2019-02-25T05:01:33.227Z,33.80
2019-02-25T05:04:01.597Z,33.30
2019-02-25T05:06:29.833Z,32.20
2019-02-25T05:08:57.876Z,31.50
2019-02-25T05:11:30.455Z,32.00
2019-02-25T05:13:58.858Z,32.30
2019-02-25T05:16:26.959Z,33.80
2019-02-25T05:18:54.962Z,33.80
2019-02-25T05:21:22.980Z,34.30
2019-02-25T05:23:51.043Z,33.30
2019-02-25T05:26:37.101Z,33.90
2019-02-25T05:29:05.072Z,33.80
2019-02-25T05:31:33.041Z,33.90
2019-02-25T05:34:01.041Z,34.80
2019-02-25T05:36:29.037Z,32.20
2019-02-25T05:38:58.733Z,32.40
2019-02-25T05:41:27.980Z,32.80
2019-02-25T05:43:55.982Z,33.00
2019-02-25T05:46:23.987Z,33.70
2019-02-25T05:48:52.335Z,33.60
2019-02-25T05:51:21.465Z,33.40
2019-02-25T05:53:49.474Z,33.60
2019-02-25T05:56:17.881Z,33.50
2019-02-25T05:58:47.699Z,34.00
2019-02-25T06:01:15.692Z,34.20
2019-02-25T06:03:43.715Z,34.10
2019-02-25T06:06:11.742Z,34.60
2019-02-25T06:08:39.701Z,33.30
2019-02-25T06:11:08.057Z,34.20
2019-02-25T06:13:36.442Z,33.20
2019-02-25T06:16:04.463Z,33.10
2019-02-25T06:18:32.728Z,33.20
2019-02-25T06:21:00.758Z,33.80
2019-02-25T06:23:28.731Z,33.00
2019-02-25T06:25:57.013Z,33.10
2019-02-25T06:28:25.002Z,33.20
2019-02-25T06:30:55.934Z,33.70
2019-02-25T06:33:24.185Z,33.20
2019-02-25T06:35:54.280Z,33.20
2019-02-25T06:38:22.333Z,33.50
2019-02-25T06:40:50.310Z,33.70
2019-02-25T06:43:18.791Z,34.70
2019-02-25T06:45:46.724Z,33.80
2019-02-25T06:48:16.151Z,34.00
2019-02-25T06:53:12.233Z,37.60
2019-02-25T06:58:08.246Z,36.00
2019-02-25T07:00:36.216Z,35.70
2019-02-25T07:03:04.754Z,33.70
2019-02-25T07:05:55.302Z,35.40
2019-02-25T07:08:52.050Z,35.70
2019-02-25T07:11:38.519Z,36.60
2019-02-25T07:14:28.924Z,37.10
2019-02-25T07:17:16.476Z,34.10
2019-02-25T07:20:02.590Z,32.90
2019-02-25T07:22:47.686Z,32.40
2019-02-25T07:25:34.503Z,32.30
2019-02-25T07:28:28.918Z,34.70
2019-02-25T07:31:09.183Z,33.10
2019-02-25T07:34:01.190Z,36.90
2019-02-25T07:36:46.290Z,34.30
2019-02-25T07:39:39.231Z,32.30
2019-02-25T07:42:25.521Z,32.10
2019-02-25T07:45:00.148Z,34.00
2019-02-25T07:47:42.865Z,32.20
2019-02-25T07:50:33.473Z,31.60
2019-02-25T07:53:11.453Z,32.00
2019-02-25T07:56:01.945Z,31.50
2019-02-25T07:58:38.037Z,31.90
2019-02-25T08:01:31.985Z,31.80
2019-02-25T08:04:11.106Z,30.60
2019-02-25T08:06:52.024Z,30.60
2019-02-25T08:09:50.440Z,31.00
2019-02-25T08:12:31.300Z,30.10
2019-02-25T08:15:15.011Z,30.70
2019-02-25T08:18:17.933Z,30.50
2019-02-25T08:21:08.267Z,29.70
2019-02-25T08:23:48.317Z,30.00
2019-02-25T08:26:38.963Z,29.20
2019-02-25T08:29:17.714Z,29.40
2019-02-25T08:32:05.620Z,29.30
2019-02-25T08:34:53.270Z,28.30
2019-02-25T08:38:16.341Z,27.80
2019-02-25T08:41:29.365Z,26.50
2019-02-25T08:44:26.282Z,26.80
2019-02-25T08:47:19.939Z,25.90
2019-02-25T08:50:07.702Z,25.70
2019-02-25T08:52:35.684Z,25.20
2019-02-25T08:55:05.948Z,25.10
2019-02-25T08:57:34.214Z,25.00
2019-02-25T09:00:03.076Z,24.30
2019-02-25T09:02:31.161Z,24.30
2019-02-25T09:05:00.380Z,24.50
2019-02-25T09:07:28.404Z,23.90
2019-02-25T09:09:56.373Z,24.40
2019-02-25T09:12:24.353Z,24.20
2019-02-25T09:14:52.381Z,23.80
2019-02-25T09:17:20.356Z,24.00
2019-02-25T09:19:48.676Z,22.90
2019-02-25T09:22:17.855Z,23.10
2019-02-25T09:24:45.856Z,22.00
2019-02-25T09:27:13.968Z,21.70
2019-02-25T09:29:42.377Z,22.60
2019-02-25T09:32:10.726Z,21.90
2019-02-25T09:34:38.944Z,22.60
2019-02-25T09:37:06.917Z,21.00
2019-02-25T09:39:34.855Z,20.80
2019-02-25T09:42:04.788Z,21.60
2019-02-25T09:47:00.966Z,20.70
2019-02-25T09:49:28.953Z,21.50
2019-02-25T09:51:57.197Z,20.40
2019-02-25T09:54:25.183Z,20.70
2019-02-25T09:56:54.312Z,19.90
2019-02-25T09:59:22.583Z,20.00
2019-02-25T10:01:50.588Z,18.50
2019-02-25T10:04:18.661Z,18.40
2019-02-25T10:06:46.713Z,18.00
2019-02-25T10:09:15.076Z,18.10
2019-02-25T10:11:43.175Z,18.00
2019-02-25T10:14:11.230Z,17.80
2019-02-25T10:16:39.353Z,17.60
2019-02-25T10:19:07.329Z,18.00
2019-02-25T10:21:35.756Z,18.40
2019-02-25T10:24:03.856Z,17.30
2019-02-25T10:26:31.912Z,17.70
2019-02-25T10:29:00.033Z,17.60
2019-02-25T10:31:28.134Z,16.60
2019-02-25T10:33:57.531Z,16.70
2019-02-25T10:38:53.494Z,16.50
2019-02-25T10:41:23.213Z,16.00
2019-02-25T10:43:51.432Z,16.60
2019-02-25T10:46:19.769Z,16.80
2019-02-25T10:48:49.780Z,16.30
2019-02-25T10:51:17.963Z,16.70
2019-02-25T10:53:47.801Z,16.80
2019-02-25T10:56:40.863Z,16.00
2019-02-25T10:59:09.337Z,16.10
2019-02-25T11:01:39.147Z,16.40
2019-02-25T11:04:09.011Z,16.20
2019-02-25T11:06:37.657Z,16.00
2019-02-25T11:09:44.426Z,16.00
2019-02-25T11:12:14.504Z,15.90
2019-02-25T11:14:43.431Z,15.80
2019-02-25T11:17:13.775Z,15.80
2019-02-25T11:22:11.937Z,15.60
2019-02-25T11:24:39.919Z,15.80
2019-02-25T11:27:07.959Z,15.40
2019-02-25T11:29:37.875Z,15.50
2019-02-25T11:32:05.782Z,16.10
2019-02-25T11:34:35.586Z,16.00
2019-02-25T11:37:04.458Z,16.40
2019-02-25T11:39:33.180Z,16.10
2019-02-25T11:42:03.392Z,16.50
2019-02-25T11:44:32.389Z,16.30
2019-02-25T11:47:00.374Z,16.30
2019-02-25T11:49:28.385Z,16.20
2019-02-25T11:51:57.037Z,15.50
2019-02-25T11:54:24.999Z,16.00
2019-02-25T11:56:53.144Z,15.80
2019-02-25T11:59:21.111Z,15.70
2019-02-25T12:01:49.369Z,15.70
2019-02-25T12:04:17.386Z,16.10
2019-02-25T12:06:45.785Z,15.50
2019-02-25T12:09:13.824Z,15.40
2019-02-25T12:11:41.865Z,15.90
2019-02-25T12:14:09.893Z,16.30
2019-02-25T12:16:38.332Z,16.40
2019-02-25T12:21:34.275Z,16.90
2019-02-25T12:24:02.207Z,17.40
2019-02-25T12:26:30.214Z,17.90
2019-02-25T12:31:28.633Z,17.70
2019-02-25T12:33:56.987Z,18.10
2019-02-25T12:36:25.009Z,17.90
2019-02-25T12:38:54.765Z,18.00
2019-02-25T12:41:24.479Z,18.40
2019-02-25T12:43:52.509Z,19.10
2019-02-25T12:46:20.552Z,18.30
2019-02-25T12:48:48.857Z,18.10
2019-02-25T12:51:16.930Z,18.00
2019-02-25T12:53:47.192Z,18.00
2019-02-25T12:56:18.202Z,17.90
2019-02-25T12:58:46.383Z,17.70
2019-02-25T13:01:14.476Z,17.80
2019-02-25T13:03:42.514Z,17.50
2019-02-25T13:06:11.231Z,17.80
2019-02-25T13:09:00.877Z,17.30
2019-02-25T13:11:29.515Z,17.70
2019-02-25T13:14:01.011Z,18.40
2019-02-25T13:16:29.619Z,17.60
2019-02-25T13:18:57.704Z,17.40
2019-02-25T13:21:25.785Z,17.80
2019-02-25T13:23:54.695Z,18.50
2019-02-25T13:26:23.218Z,18.80
2019-02-25T13:28:52.551Z,19.60
2019-02-25T13:31:21.193Z,19.60
2019-02-25T13:33:49.308Z,20.00
2019-02-25T13:36:17.276Z,20.00
2019-02-25T13:38:45.254Z,19.60
2019-02-25T13:41:13.355Z,19.00
2019-02-25T13:43:41.458Z,17.30
2019-02-25T13:46:09.507Z,17.70
2019-02-25T13:48:38.154Z,16.80
2019-02-25T13:51:06.209Z,15.50
2019-02-25T13:53:34.432Z,15.20
2019-02-25T13:56:02.841Z,13.00
2019-02-25T13:58:31.000Z,12.00
2019-02-25T14:00:59.107Z,11.90
2019-02-25T14:03:27.673Z,11.80
2019-02-25T14:05:55.689Z,12.30
2019-02-25T14:08:23.815Z,10.70
2019-02-25T14:10:51.829Z,10.50
2019-02-25T14:15:47.751Z,9.90
2019-02-25T14:18:16.034Z,9.30
2019-02-25T14:20:44.337Z,9.30
2019-02-25T14:23:12.520Z,9.30
2019-02-25T14:25:42.728Z,9.80
2019-02-25T14:28:10.792Z,9.90
2019-02-25T14:30:40.132Z,9.40
2019-02-25T14:33:08.311Z,9.50
2019-02-25T14:35:37.821Z,9.90
2019-02-25T14:38:10.082Z,10.80
2019-02-25T14:40:39.437Z,10.70
2019-02-25T14:43:10.594Z,11.30
2019-02-25T14:45:41.487Z,9.90
2019-02-25T14:48:08.275Z,10.30
2019-02-25T14:50:37.397Z,11.10
2019-02-25T14:53:08.463Z,10.20
2019-02-25T14:55:36.392Z,10.10
2019-02-25T14:58:06.862Z,10.70
2019-02-25T15:00:38.027Z,11.50
2019-02-25T15:03:06.998Z,10.20
2019-02-25T15:05:35.569Z,10.60
2019-02-25T15:08:03.871Z,10.70
2019-02-25T15:10:33.830Z,11.30
2019-02-25T15:13:03.959Z,10.50
2019-02-25T15:15:32.195Z,10.30
2019-02-25T15:18:00.458Z,9.30
2019-02-25T15:20:29.047Z,10.80
2019-02-25T15:22:57.933Z,11.40
2019-02-25T15:25:31.219Z,11.60
2019-02-25T15:27:58.063Z,12.20
2019-02-25T15:30:28.292Z,11.60
2019-02-25T15:33:00.081Z,11.90
2019-02-25T15:35:31.450Z,12.60
2019-02-25T15:38:00.470Z,13.10
2019-02-25T15:40:29.104Z,14.00
2019-02-25T15:43:10.460Z,13.60
2019-02-25T15:45:39.921Z,14.20
2019-02-25T15:48:13.119Z,14.50
2019-02-25T15:50:44.110Z,14.80
2019-02-25T15:53:12.381Z,15.50
2019-02-25T15:55:42.731Z,15.70
2019-02-25T15:58:11.129Z,15.10
2019-02-25T16:00:39.206Z,14.90
2019-02-25T16:03:09.101Z,15.50
2019-02-25T16:05:38.785Z,16.00
2019-02-25T16:08:07.012Z,16.70
2019-02-25T16:10:35.662Z,17.10
2019-02-25T16:13:08.224Z,18.20
2019-02-25T16:15:34.195Z,18.60
2019-02-25T16:18:02.608Z,19.40
2019-02-25T16:20:32.539Z,20.40
2019-02-25T16:23:02.862Z,20.70
2019-02-25T16:25:32.219Z,21.00
2019-02-25T16:28:00.937Z,21.60
2019-02-25T16:30:30.729Z,22.00
2019-02-25T16:33:00.095Z,21.90
2019-02-25T16:35:29.183Z,22.20
2019-02-25T16:37:57.625Z,22.80
2019-02-25T16:40:29.178Z,23.10
2019-02-25T16:42:59.804Z,24.00
2019-02-25T16:45:34.550Z,24.20
2019-02-25T16:47:58.719Z,24.30
2019-02-25T16:50:27.107Z,24.30
2019-02-25T16:52:55.999Z,24.70
2019-02-25T16:55:26.983Z,25.40
2019-02-25T16:57:54.138Z,26.20
2019-02-25T17:00:25.173Z,27.00
2019-02-25T17:02:52.581Z,27.20
2019-02-25T17:05:21.363Z,26.00
2019-02-25T17:07:49.625Z,26.70
2019-02-25T17:10:19.199Z,27.00
2019-02-25T17:12:49.931Z,27.40
2019-02-25T17:15:19.364Z,27.20
2019-02-25T17:17:47.588Z,27.40
2019-02-25T17:20:16.286Z,28.10
2019-02-25T17:22:44.936Z,28.70
2019-02-25T17:25:13.924Z,28.20
2019-02-25T17:27:42.071Z,28.50
2019-02-25T17:30:17.451Z,29.80
2019-02-25T17:32:46.671Z,29.90
2019-02-25T17:35:21.401Z,29.70
2019-02-25T17:37:50.137Z,30.00
2019-02-25T17:40:19.340Z,30.30
2019-02-25T17:42:49.302Z,30.70
2019-02-25T17:45:18.882Z,30.80
2019-02-25T17:47:48.724Z,31.30
2019-02-25T17:50:18.154Z,31.50
2019-02-25T17:52:46.882Z,32.80
2019-02-25T17:55:19.417Z,32.50
2019-02-25T17:57:47.496Z,33.30
2019-02-25T18:00:20.267Z,33.20
2019-02-25T18:02:48.454Z,32.80
2019-02-25T18:05:18.544Z,31.70
2019-02-25T18:07:48.552Z,32.20
2019-02-25T18:10:18.092Z,32.80
2019-02-25T18:12:46.123Z,33.60
2019-02-25T18:17:46.762Z,34.60
2019-02-25T18:20:17.218Z,34.40
2019-02-25T18:22:45.654Z,34.60
2019-02-25T18:25:14.272Z,34.70
2019-02-25T18:27:44.001Z,35.20
2019-02-25T18:30:16.390Z,35.80
2019-02-25T18:32:44.872Z,36.20
2019-02-25T18:35:14.430Z,35.90
2019-02-25T18:37:43.534Z,36.30
2019-02-25T18:42:43.234Z,37.60
2019-02-25T18:45:13.665Z,37.80
2019-02-25T18:50:17.270Z,38.10
2019-02-25T18:52:44.843Z,38.60
2019-02-25T18:55:14.286Z,39.20
2019-02-25T18:57:43.835Z,39.60
2019-02-25T19:00:22.217Z,39.70
2019-02-25T19:02:51.844Z,40.20
2019-02-25T19:05:22.922Z,40.60
2019-02-25T19:07:53.214Z,40.80
2019-02-25T19:10:22.708Z,39.70
2019-02-25T19:12:51.585Z,39.20
2019-02-25T19:15:20.422Z,39.60
2019-02-25T19:17:50.133Z,39.70
2019-02-25T19:20:19.121Z,39.60
2019-02-25T19:22:48.455Z,40.40
2019-02-25T19:25:18.254Z,40.90
2019-02-25T19:27:53.937Z,41.00
2019-02-25T19:30:24.534Z,41.10
2019-02-25T19:32:53.001Z,42.80
2019-02-25T19:35:21.910Z,41.30
2019-02-25T19:37:51.444Z,41.00
2019-02-25T19:40:21.811Z,39.80
2019-02-25T19:42:51.589Z,39.30
2019-02-25T19:45:20.394Z,39.60
2019-02-25T19:47:48.623Z,39.60
2019-02-25T19:50:17.435Z,40.20
2019-02-25T19:52:46.651Z,39.30
2019-02-25T19:55:17.628Z,40.00
2019-02-25T19:57:45.833Z,40.40
2019-02-25T20:00:22.021Z,40.70
2019-02-25T20:02:49.626Z,41.30
2019-02-25T20:05:19.749Z,41.80
2019-02-25T20:07:48.871Z,42.00
2019-02-25T20:10:17.067Z,42.70
2019-02-25T20:12:45.233Z,42.90
2019-02-25T20:17:48.846Z,44.10
2019-02-25T20:20:17.581Z,44.80
2019-02-25T20:22:45.818Z,43.90
2019-02-25T20:25:16.287Z,44.60
2019-02-25T20:27:44.339Z,45.10
2019-02-25T20:30:14.208Z,45.30
2019-02-25T20:32:42.904Z,45.80
2019-02-25T20:35:14.017Z,45.50
2019-02-25T20:37:43.280Z,46.00
2019-02-25T20:40:11.503Z,46.90
2019-02-25T20:42:39.650Z,47.10
2019-02-25T20:45:12.159Z,47.50
2019-02-25T20:47:40.591Z,46.30
2019-02-25T20:50:14.659Z,46.10
2019-02-25T20:52:44.574Z,46.60
2019-02-25T20:55:13.341Z,47.30
2019-02-25T20:57:41.703Z,47.60
2019-02-25T21:00:17.608Z,47.30
2019-02-25T21:02:45.857Z,47.70
2019-02-25T21:05:14.754Z,47.90
2019-02-25T21:07:45.635Z,49.30
2019-02-25T21:10:15.124Z,48.50
2019-02-25T21:12:44.009Z,48.50
2019-02-25T21:15:13.899Z,48.40
2019-02-25T21:17:42.304Z,49.00
2019-02-25T21:20:12.016Z,48.80
2019-02-25T21:22:40.391Z,48.90
2019-02-25T21:25:08.689Z,49.10
2019-02-25T21:27:39.042Z,49.30
2019-02-25T21:30:11.257Z,49.60
2019-02-25T21:32:43.226Z,49.80
2019-02-25T21:35:11.607Z,49.30
2019-02-25T21:37:43.365Z,50.70
2019-02-25T21:40:12.977Z,52.00
2019-02-25T21:42:43.778Z,51.40
2019-02-25T21:45:16.026Z,52.40
2019-02-25T21:47:43.186Z,50.30
2019-02-25T21:50:12.517Z,51.30
2019-02-25T21:52:41.738Z,50.30
2019-02-25T21:55:11.728Z,50.20
2019-02-25T21:57:39.958Z,50.60
2019-02-25T22:00:11.570Z,50.70
2019-02-25T22:02:41.414Z,50.20
2019-02-25T22:05:13.705Z,50.20
2019-02-25T22:07:40.619Z,50.90
2019-02-25T22:10:10.225Z,51.20
2019-02-25T22:12:40.023Z,50.90
2019-02-25T22:15:10.830Z,51.30
2019-02-25T22:17:40.699Z,51.60
2019-02-25T22:20:12.247Z,51.90
2019-02-25T22:22:41.044Z,52.50
2019-02-25T22:25:13.509Z,52.10
2019-02-25T22:27:41.753Z,51.60
2019-02-25T22:30:14.013Z,51.70
2019-02-25T22:32:43.169Z,52.00
2019-02-25T22:35:14.351Z,51.10
2019-02-25T22:37:44.543Z,51.80
2019-02-25T22:40:12.829Z,52.30
2019-02-25T22:42:42.043Z,52.70
2019-02-25T22:45:14.223Z,52.40
2019-02-25T22:47:42.767Z,52.00
2019-02-25T22:50:13.442Z,54.20
2019-02-25T22:52:41.225Z,54.50
2019-02-25T22:55:10.097Z,54.90
2019-02-25T22:57:40.958Z,54.90
2019-02-25T23:00:30.360Z,55.10
2019-02-25T23:03:02.436Z,53.80
2019-02-25T23:05:30.856Z,53.30
2019-02-25T23:10:26.961Z,52.80
2019-02-25T23:12:55.261Z,53.50
2019-02-25T23:15:26.970Z,53.60
2019-02-25T23:17:53.495Z,53.90
2019-02-25T23:20:23.059Z,55.20
2019-02-25T23:22:53.012Z,54.10
2019-02-25T23:25:22.389Z,54.40
2019-02-25T23:27:53.026Z,54.70
2019-02-25T23:30:21.291Z,55.00
2019-02-25T23:32:54.918Z,55.50
2019-02-25T23:35:25.427Z,55.50
2019-02-25T23:37:56.191Z,55.50
2019-02-25T23:40:23.991Z,55.90
2019-02-25T23:42:52.014Z,56.10
2019-02-25T23:45:23.085Z,55.60
2019-02-25T23:47:55.239Z,56.00
2019-02-25T23:50:20.559Z,55.80
2019-02-25T23:52:48.849Z,56.30
2019-02-25T23:55:19.107Z,56.20
2019-02-25T23:57:47.036Z,56.70
