createdAt,value
2022-09-26T00:02:18.497Z,2.10
2022-09-26T00:04:45.025Z,1.10
2022-09-26T00:07:11.408Z,1.10
2022-09-26T00:09:37.735Z,1.10
2022-09-26T00:12:04.290Z,0.93
2022-09-26T00:14:30.637Z,1.35
2022-09-26T00:16:57.073Z,1.10
2022-09-26T00:19:23.504Z,1.10
2022-09-26T00:21:49.928Z,1.55
2022-09-26T00:24:16.730Z,1.20
2022-09-26T00:26:43.364Z,1.20
2022-09-26T00:29:11.134Z,1.67
2022-09-26T00:34:03.922Z,1.40
2022-09-26T00:36:38.147Z,1.42
2022-09-26T00:39:06.096Z,1.73
2022-09-26T00:41:32.523Z,1.60
2022-09-26T00:43:58.919Z,1.30
2022-09-26T00:46:34.717Z,1.33
2022-09-26T00:49:19.647Z,1.52
2022-09-26T00:51:48.419Z,1.52
2022-09-26T00:54:16.538Z,1.30
2022-09-26T00:56:44.749Z,1.70
2022-09-26T00:59:15.112Z,1.42
2022-09-26T01:01:41.856Z,1.50
2022-09-26T01:04:08.981Z,1.52
2022-09-26T01:06:35.494Z,1.10
2022-09-26T01:09:07.524Z,1.10
2022-09-26T01:11:35.377Z,1.23
2022-09-26T01:16:28.254Z,1.58
2022-09-26T01:18:55.296Z,1.38
2022-09-26T01:21:27.766Z,1.40
2022-09-26T01:24:20.405Z,1.15
2022-09-26T01:26:52.542Z,1.40
2022-09-26T01:29:24.901Z,1.48
2022-09-26T01:32:28.758Z,1.50
2022-09-26T01:34:58.107Z,2.03
2022-09-26T01:37:42.195Z,1.77
2022-09-26T01:40:14.529Z,1.70
2022-09-26T01:42:50.113Z,1.60
2022-09-26T01:45:26.098Z,1.60
2022-09-26T01:48:18.381Z,2.05
2022-09-26T01:50:53.298Z,1.38
2022-09-26T01:53:42.932Z,1.50
2022-09-26T01:56:26.611Z,1.40
2022-09-26T01:59:08.646Z,1.40
2022-09-26T02:01:37.077Z,1.33
2022-09-26T02:04:14.963Z,1.48
2022-09-26T02:06:44.146Z,1.60
2022-09-26T02:09:26.749Z,1.88
2022-09-26T02:11:56.031Z,1.55
2022-09-26T02:14:25.830Z,1.42
2022-09-26T02:16:54.830Z,1.60
2022-09-26T02:19:37.645Z,1.48
2022-09-26T02:22:04.186Z,1.67
2022-09-26T02:24:30.746Z,1.33
2022-09-26T02:26:57.304Z,1.17
2022-09-26T02:29:23.765Z,1.38
2022-09-26T02:32:15.432Z,1.30
2022-09-26T02:34:42.934Z,1.00
2022-09-26T02:37:10.075Z,1.20
2022-09-26T02:39:36.613Z,0.82
2022-09-26T02:42:26.930Z,0.68
2022-09-26T02:45:12.130Z,0.70
2022-09-26T02:47:38.703Z,0.70
2022-09-26T02:50:25.427Z,0.95
2022-09-26T02:53:07.014Z,0.82
2022-09-26T02:55:33.362Z,0.80
2022-09-26T02:58:06.108Z,0.90
2022-09-26T03:00:43.776Z,0.93
2022-09-26T03:05:38.543Z,1.17
2022-09-26T03:08:07.558Z,0.70
2022-09-26T03:10:34.210Z,0.80
2022-09-26T03:13:03.060Z,0.63
2022-09-26T03:15:29.783Z,0.50
2022-09-26T03:17:56.721Z,0.52
2022-09-26T03:20:23.252Z,0.63
2022-09-26T03:22:49.620Z,0.30
2022-09-26T03:25:18.579Z,0.50
2022-09-26T03:27:45.538Z,0.40
2022-09-26T03:30:12.677Z,0.30
2022-09-26T03:32:39.196Z,0.20
2022-09-26T03:35:05.650Z,0.32
2022-09-26T03:37:34.142Z,0.22
2022-09-26T03:40:02.499Z,0.20
2022-09-26T03:42:28.879Z,0.30
2022-09-26T03:44:55.287Z,0.50
2022-09-26T03:47:21.614Z,0.20
2022-09-26T03:49:47.922Z,0.20
2022-09-26T03:52:14.307Z,0.30
2022-09-26T03:54:40.821Z,0.20
2022-09-26T03:57:07.248Z,0.10
2022-09-26T03:59:33.608Z,0.10
2022-09-26T04:01:59.970Z,0.10
2022-09-26T04:04:26.769Z,0.20
2022-09-26T04:06:53.101Z,0.20
2022-09-26T04:09:19.661Z,0.10
2022-09-26T04:11:46.611Z,0.10
2022-09-26T04:14:12.980Z,0.00
2022-09-26T04:16:39.435Z,0.00
2022-09-26T04:19:05.805Z,0.10
2022-09-26T04:21:35.481Z,0.10
2022-09-26T04:24:02.247Z,0.00
2022-09-26T04:26:28.702Z,0.10
2022-09-26T04:28:56.521Z,0.10
2022-09-26T04:33:49.479Z,0.10
2022-09-26T04:36:16.994Z,0.00
2022-09-26T04:38:43.441Z,0.00
2022-09-26T04:41:11.359Z,0.20
2022-09-26T04:43:38.145Z,0.15
2022-09-26T04:46:08.876Z,0.30
2022-09-26T04:48:36.108Z,0.20
2022-09-26T04:51:07.185Z,0.60
2022-09-26T04:53:34.096Z,0.20
2022-09-26T04:56:00.883Z,0.47
2022-09-26T04:58:27.432Z,0.77
2022-09-26T05:00:53.842Z,1.05
2022-09-26T05:03:20.237Z,2.10
2022-09-26T05:05:50.412Z,2.80
2022-09-26T05:08:17.143Z,3.33
2022-09-26T05:10:43.958Z,3.75
2022-09-26T05:13:10.857Z,3.47
2022-09-26T05:15:42.817Z,3.70
2022-09-26T05:18:11.286Z,3.10
2022-09-26T05:20:38.483Z,3.35
2022-09-26T05:23:06.451Z,3.17
2022-09-26T05:26:11.768Z,3.00
2022-09-26T05:28:38.124Z,3.42
2022-09-26T05:31:04.670Z,2.42
2022-09-26T05:33:31.053Z,3.53
2022-09-26T05:35:58.346Z,2.55
2022-09-26T05:38:24.726Z,2.78
2022-09-26T05:40:59.222Z,2.33
2022-09-26T05:43:27.447Z,2.63
2022-09-26T05:46:00.948Z,2.38
2022-09-26T05:48:27.671Z,2.22
2022-09-26T05:50:53.991Z,2.00
2022-09-26T05:53:20.404Z,2.15
2022-09-26T05:55:50.470Z,2.20
2022-09-26T05:58:18.866Z,2.03
2022-09-26T06:00:47.939Z,1.98
2022-09-26T06:03:15.232Z,1.70
2022-09-26T06:05:42.315Z,1.75
2022-09-26T06:08:09.933Z,2.22
2022-09-26T06:10:38.575Z,1.70
2022-09-26T06:13:05.413Z,1.60
2022-09-26T06:15:31.799Z,1.50
2022-09-26T06:18:04.327Z,2.20
2022-09-26T06:20:32.346Z,1.52
2022-09-26T06:22:59.394Z,1.60
2022-09-26T06:25:25.810Z,1.67
2022-09-26T06:28:00.130Z,1.92
2022-09-26T06:30:27.114Z,2.08
2022-09-26T06:32:54.017Z,1.60
2022-09-26T06:35:21.422Z,1.87
2022-09-26T06:37:47.947Z,1.60
2022-09-26T06:40:14.690Z,1.25
2022-09-26T06:42:41.082Z,1.80
2022-09-26T06:45:08.439Z,1.45
2022-09-26T06:47:35.401Z,3.03
2022-09-26T06:50:02.153Z,2.45
2022-09-26T06:52:34.987Z,2.13
2022-09-26T06:55:04.681Z,2.65
2022-09-26T06:57:40.958Z,2.00
2022-09-26T07:00:08.913Z,1.75
2022-09-26T07:02:35.431Z,1.88
2022-09-26T07:05:02.688Z,1.67
2022-09-26T07:07:30.138Z,1.58
2022-09-26T07:09:56.482Z,1.95
2022-09-26T07:12:24.049Z,2.17
2022-09-26T07:14:53.721Z,1.60
2022-09-26T07:17:20.369Z,1.77
2022-09-26T07:19:50.234Z,1.85
2022-09-26T07:22:16.594Z,1.88
2022-09-26T07:24:45.649Z,2.40
2022-09-26T07:27:12.354Z,2.05
2022-09-26T07:29:39.101Z,1.88
2022-09-26T07:32:05.463Z,1.63
2022-09-26T07:34:32.122Z,2.25
2022-09-26T07:36:59.775Z,2.47
2022-09-26T07:41:53.188Z,2.15
2022-09-26T07:45:09.328Z,2.17
2022-09-26T07:47:24.641Z,2.10
2022-09-26T07:50:09.477Z,2.42
2022-09-26T07:52:35.846Z,1.77
2022-09-26T07:55:02.208Z,1.83
2022-09-26T07:57:33.015Z,1.83
2022-09-26T07:59:59.469Z,2.33
2022-09-26T08:02:29.232Z,2.20
2022-09-26T08:05:00.786Z,2.40
2022-09-26T08:07:27.498Z,2.60
2022-09-26T08:09:54.230Z,3.10
2022-09-26T08:12:20.706Z,2.80
2022-09-26T08:14:48.506Z,2.90
2022-09-26T08:17:16.195Z,4.07
2022-09-26T08:22:09.032Z,3.75
2022-09-26T08:24:35.812Z,3.75
2022-09-26T08:27:02.183Z,3.47
2022-09-26T08:29:30.946Z,3.55
2022-09-26T08:31:57.497Z,3.42
2022-09-26T08:34:25.738Z,4.53
2022-09-26T08:36:53.805Z,4.03
2022-09-26T08:39:20.954Z,3.60
2022-09-26T08:41:50.712Z,4.15
2022-09-26T08:44:30.322Z,4.30
2022-09-26T08:47:06.785Z,4.43
2022-09-26T08:49:39.566Z,3.85
2022-09-26T08:52:20.951Z,4.30
2022-09-26T08:54:47.694Z,4.70
2022-09-26T08:57:30.966Z,4.90
2022-09-26T08:59:57.745Z,3.63
2022-09-26T09:02:36.023Z,4.27
2022-09-26T09:05:05.697Z,4.53
2022-09-26T09:07:32.227Z,5.20
2022-09-26T09:10:04.970Z,4.97
2022-09-26T09:12:40.327Z,5.07
2022-09-26T09:15:25.032Z,4.20
2022-09-26T09:17:58.581Z,4.05
2022-09-26T09:20:43.617Z,3.80
2022-09-26T09:23:24.922Z,3.97
2022-09-26T09:25:51.492Z,3.70
2022-09-26T09:28:24.865Z,4.18
2022-09-26T09:30:55.422Z,3.90
2022-09-26T09:33:23.947Z,3.55
2022-09-26T09:35:54.970Z,3.58
2022-09-26T09:38:26.638Z,3.25
2022-09-26T09:40:58.119Z,3.45
2022-09-26T09:43:30.474Z,4.05
2022-09-26T09:46:12.805Z,3.40
2022-09-26T09:48:39.178Z,3.35
2022-09-26T09:51:19.293Z,3.85
2022-09-26T09:54:00.872Z,3.70
2022-09-26T09:56:33.572Z,3.25
2022-09-26T09:59:03.531Z,3.40
2022-09-26T10:01:32.866Z,3.30
2022-09-26T10:04:03.512Z,2.67
2022-09-26T10:06:45.616Z,3.05
2022-09-26T10:09:38.759Z,2.30
2022-09-26T10:12:14.073Z,2.60
2022-09-26T10:14:46.350Z,2.78
2022-09-26T10:17:14.206Z,2.13
2022-09-26T10:19:43.440Z,2.15
2022-09-26T10:22:19.074Z,2.75
2022-09-26T10:24:46.884Z,2.22
2022-09-26T10:27:24.296Z,2.40
2022-09-26T10:29:57.751Z,2.20
2022-09-26T10:32:24.095Z,1.98
2022-09-26T10:35:26.208Z,2.10
2022-09-26T10:37:55.475Z,2.22
2022-09-26T10:40:53.233Z,1.92
2022-09-26T10:43:24.592Z,2.33
2022-09-26T10:46:11.242Z,1.83
2022-09-26T10:51:05.619Z,1.90
2022-09-26T10:53:35.120Z,2.42
2022-09-26T10:56:06.445Z,1.80
2022-09-26T10:58:38.927Z,1.58
2022-09-26T11:01:05.522Z,1.38
2022-09-26T11:03:43.288Z,1.38
2022-09-26T11:06:28.144Z,1.15
2022-09-26T11:08:57.275Z,1.42
2022-09-26T11:11:23.985Z,1.20
2022-09-26T11:13:56.210Z,0.88
2022-09-26T11:16:22.647Z,1.17
2022-09-26T11:18:58.039Z,0.98
2022-09-26T11:21:35.088Z,1.23
2022-09-26T11:24:03.084Z,1.13
2022-09-26T11:26:38.864Z,1.13
2022-09-26T11:29:13.332Z,1.27
2022-09-26T11:31:42.916Z,0.90
2022-09-26T11:34:15.118Z,1.13
2022-09-26T11:37:13.884Z,1.40
2022-09-26T11:39:43.024Z,1.08
2022-09-26T11:42:19.168Z,1.27
2022-09-26T11:44:59.688Z,1.48
2022-09-26T11:47:46.472Z,1.08
2022-09-26T11:50:35.537Z,1.00
2022-09-26T11:53:20.429Z,0.90
2022-09-26T11:56:01.505Z,1.25
2022-09-26T11:58:39.728Z,1.02
2022-09-26T12:01:16.505Z,0.90
2022-09-26T12:03:46.786Z,0.82
2022-09-26T12:06:18.229Z,0.98
2022-09-26T12:08:47.600Z,1.02
2022-09-26T12:11:26.564Z,0.93
2022-09-26T12:13:58.072Z,0.60
2022-09-26T12:16:27.440Z,0.52
2022-09-26T12:19:08.739Z,0.75
2022-09-26T12:22:14.175Z,0.70
2022-09-26T12:24:40.491Z,0.60
2022-09-26T12:27:15.426Z,0.55
2022-09-26T12:30:11.154Z,0.65
2022-09-26T12:32:40.513Z,0.82
2022-09-26T12:35:19.968Z,0.73
2022-09-26T12:37:53.450Z,0.50
2022-09-26T12:40:26.837Z,0.80
2022-09-26T12:43:16.863Z,0.90
2022-09-26T12:45:58.346Z,0.75
2022-09-26T12:48:31.157Z,0.85
2022-09-26T12:51:22.689Z,1.10
2022-09-26T12:53:54.651Z,0.80
2022-09-26T12:56:26.601Z,0.60
2022-09-26T12:59:12.207Z,0.80
2022-09-26T13:01:43.509Z,0.73
2022-09-26T13:04:16.089Z,0.80
2022-09-26T13:06:52.871Z,0.90
2022-09-26T13:09:28.674Z,0.85
2022-09-26T13:12:18.564Z,0.70
2022-09-26T13:15:00.818Z,0.80
2022-09-26T13:17:38.641Z,0.70
2022-09-26T13:20:14.483Z,1.15
2022-09-26T13:22:47.785Z,0.98
2022-09-26T13:25:19.957Z,0.82
2022-09-26T13:27:51.240Z,1.00
2022-09-26T13:30:19.559Z,0.75
2022-09-26T13:33:13.645Z,0.80
2022-09-26T13:35:46.300Z,0.63
2022-09-26T13:38:15.684Z,0.73
2022-09-26T13:41:00.360Z,0.50
2022-09-26T13:43:27.241Z,0.70
2022-09-26T13:46:00.387Z,0.82
2022-09-26T13:48:32.822Z,0.65
2022-09-26T13:51:06.361Z,0.60
2022-09-26T13:53:40.282Z,0.75
2022-09-26T13:56:30.361Z,0.60
2022-09-26T13:59:04.198Z,0.88
2022-09-26T14:01:30.907Z,0.60
2022-09-26T14:04:17.550Z,1.08
2022-09-26T14:07:40.965Z,0.70
2022-09-26T14:10:13.398Z,1.02
2022-09-26T14:13:05.843Z,0.60
2022-09-26T14:15:47.373Z,0.40
2022-09-26T14:18:34.005Z,0.60
2022-09-26T14:21:06.489Z,0.73
2022-09-26T14:23:34.398Z,0.70
2022-09-26T14:26:11.443Z,0.40
2022-09-26T14:28:39.203Z,0.20
2022-09-26T14:31:24.054Z,0.70
2022-09-26T14:34:03.676Z,0.73
2022-09-26T14:36:35.079Z,0.38
2022-09-26T14:39:02.373Z,0.55
2022-09-26T14:43:59.068Z,0.73
2022-09-26T14:46:25.764Z,0.43
2022-09-26T14:49:05.826Z,0.50
2022-09-26T14:51:37.410Z,0.60
2022-09-26T14:54:06.418Z,0.77
2022-09-26T14:56:40.999Z,0.98
2022-09-26T14:59:16.246Z,0.70
2022-09-26T15:01:43.988Z,0.82
2022-09-26T15:04:13.330Z,1.05
2022-09-26T15:06:41.841Z,0.98
2022-09-26T15:09:10.029Z,1.40
2022-09-26T15:11:44.005Z,0.88
2022-09-26T15:14:21.396Z,1.00
2022-09-26T15:16:50.392Z,0.80
2022-09-26T15:19:21.790Z,0.80
2022-09-26T15:21:55.674Z,0.73
2022-09-26T15:24:29.577Z,0.95
2022-09-26T15:26:58.326Z,0.88
2022-09-26T15:29:25.209Z,0.80
2022-09-26T15:31:52.011Z,0.88
2022-09-26T15:34:39.642Z,0.75
2022-09-26T15:37:15.782Z,0.57
2022-09-26T15:39:42.473Z,0.80
2022-09-26T15:42:40.885Z,0.77
2022-09-26T15:45:18.105Z,0.65
2022-09-26T15:50:12.891Z,1.73
2022-09-26T15:52:49.145Z,1.95
2022-09-26T15:55:17.768Z,1.38
2022-09-26T15:57:44.714Z,0.88
2022-09-26T16:00:13.682Z,0.90
2022-09-26T16:02:40.383Z,0.60
2022-09-26T16:05:12.073Z,0.93
2022-09-26T16:07:41.352Z,0.60
2022-09-26T16:10:21.256Z,0.93
2022-09-26T16:12:47.897Z,0.63
2022-09-26T16:15:19.186Z,0.80
2022-09-26T16:17:53.088Z,0.60
2022-09-26T16:20:19.805Z,0.88
2022-09-26T16:22:51.652Z,1.03
2022-09-26T16:25:18.447Z,0.75
2022-09-26T16:27:49.501Z,0.73
2022-09-26T16:30:27.708Z,0.60
2022-09-26T16:33:17.176Z,0.57
2022-09-26T16:35:44.898Z,0.85
2022-09-26T16:38:14.208Z,0.60
2022-09-26T16:40:40.938Z,0.85
2022-09-26T16:43:14.549Z,0.82
2022-09-26T16:45:51.129Z,0.63
2022-09-26T16:48:36.349Z,0.40
2022-09-26T16:51:13.569Z,1.08
2022-09-26T16:53:43.177Z,0.85
2022-09-26T16:56:11.949Z,0.85
2022-09-26T16:58:39.529Z,0.50
2022-09-26T17:03:50.766Z,0.60
2022-09-26T17:06:17.095Z,0.68
2022-09-26T17:08:43.640Z,0.82
2022-09-26T17:11:15.246Z,0.47
2022-09-26T17:13:42.881Z,0.47
2022-09-26T17:18:36.854Z,0.80
2022-09-26T17:21:03.263Z,1.00
2022-09-26T17:23:46.090Z,0.70
2022-09-26T17:26:18.189Z,0.45
2022-09-26T17:28:44.746Z,0.65
2022-09-26T17:31:14.245Z,0.80
2022-09-26T17:33:41.682Z,0.73
2022-09-26T17:36:10.903Z,0.70
2022-09-26T17:38:40.323Z,0.80
2022-09-26T17:41:06.879Z,0.80
2022-09-26T17:43:33.963Z,0.77
2022-09-26T17:46:00.568Z,1.08
2022-09-26T17:48:28.334Z,0.90
2022-09-26T17:50:55.609Z,0.85
2022-09-26T17:53:23.411Z,0.75
2022-09-26T17:55:50.366Z,0.93
2022-09-26T17:58:17.941Z,0.82
2022-09-26T18:00:44.829Z,1.10
2022-09-26T18:03:19.058Z,1.38
2022-09-26T18:05:46.267Z,1.30
2022-09-26T18:08:12.613Z,1.17
2022-09-26T18:10:41.744Z,1.55
2022-09-26T18:13:13.437Z,1.02
2022-09-26T18:15:41.096Z,1.35
2022-09-26T18:18:12.791Z,1.15
2022-09-26T18:20:39.862Z,1.27
2022-09-26T18:23:06.962Z,1.05
2022-09-26T18:25:33.916Z,1.58
2022-09-26T18:28:04.479Z,1.10
2022-09-26T18:30:30.966Z,1.85
2022-09-26T18:32:57.545Z,1.15
2022-09-26T18:35:25.104Z,1.80
2022-09-26T18:40:17.948Z,1.60
2022-09-26T18:42:44.707Z,1.40
2022-09-26T18:45:16.474Z,0.90
2022-09-26T18:47:44.558Z,1.52
2022-09-26T18:50:23.543Z,1.10
2022-09-26T18:52:50.566Z,0.90
2022-09-26T18:55:37.278Z,1.35
2022-09-26T18:58:22.003Z,0.80
2022-09-26T19:00:48.706Z,1.30
2022-09-26T19:03:15.519Z,1.75
2022-09-26T19:05:42.228Z,1.70
2022-09-26T19:08:22.658Z,1.40
2022-09-26T19:10:49.029Z,1.45
2022-09-26T19:13:15.334Z,2.10
2022-09-26T19:15:41.660Z,1.80
2022-09-26T19:18:08.059Z,2.17
2022-09-26T19:20:34.398Z,1.90
2022-09-26T19:23:00.702Z,1.25
2022-09-26T19:25:27.155Z,1.60
2022-09-26T19:27:53.550Z,1.77
2022-09-26T19:30:21.333Z,1.33
2022-09-26T19:35:51.197Z,1.90
2022-09-26T19:38:17.508Z,2.05
2022-09-26T19:40:48.401Z,2.20
2022-09-26T19:43:15.698Z,2.08
2022-09-26T19:45:43.226Z,1.63
2022-09-26T19:48:11.784Z,1.77
2022-09-26T19:50:39.813Z,1.50
2022-09-26T19:53:11.109Z,2.40
2022-09-26T19:55:37.462Z,1.42
2022-09-26T19:58:11.816Z,1.70
2022-09-26T20:00:41.557Z,1.83
2022-09-26T20:03:13.114Z,1.80
2022-09-26T20:05:39.879Z,2.60
2022-09-26T20:08:08.297Z,1.45
2022-09-26T20:10:35.029Z,1.80
2022-09-26T20:13:01.376Z,1.05
2022-09-26T20:15:27.700Z,1.25
2022-09-26T20:17:55.088Z,1.25
2022-09-26T20:20:23.095Z,1.00
2022-09-26T20:22:51.064Z,1.27
2022-09-26T20:25:25.832Z,1.33
2022-09-26T20:27:53.184Z,1.25
2022-09-26T20:30:38.654Z,0.73
2022-09-26T20:33:04.981Z,1.20
2022-09-26T20:35:35.503Z,0.68
2022-09-26T20:38:20.916Z,0.90
2022-09-26T20:40:49.054Z,1.30
2022-09-26T20:43:21.214Z,0.70
2022-09-26T20:45:48.013Z,0.98
2022-09-26T20:48:19.456Z,1.17
2022-09-26T20:50:46.018Z,1.00
2022-09-26T20:53:16.112Z,0.77
2022-09-26T20:55:44.298Z,0.73
2022-09-26T20:58:10.897Z,0.80
2022-09-26T21:00:38.780Z,0.80
2022-09-26T21:05:31.663Z,1.13
2022-09-26T21:07:58.720Z,0.82
2022-09-26T21:10:26.133Z,0.93
2022-09-26T21:12:52.603Z,0.68
2022-09-26T21:15:19.635Z,0.88
2022-09-26T21:17:47.147Z,0.90
2022-09-26T21:20:15.132Z,0.68
2022-09-26T21:22:41.543Z,0.85
2022-09-26T21:25:14.059Z,1.02
2022-09-26T21:27:40.478Z,0.85
2022-09-26T21:30:07.109Z,1.00
2022-09-26T21:32:33.469Z,0.60
2022-09-26T21:35:02.637Z,0.70
2022-09-26T21:37:29.670Z,0.95
2022-09-26T21:39:56.181Z,0.60
2022-09-26T21:42:24.890Z,0.85
2022-09-26T21:44:53.455Z,0.80
2022-09-26T21:47:19.844Z,0.80
2022-09-26T21:49:46.602Z,0.88
2022-09-26T21:52:17.332Z,1.13
2022-09-26T21:54:44.745Z,0.75
2022-09-26T21:57:24.421Z,0.60
2022-09-26T21:59:51.785Z,0.90
2022-09-26T22:02:18.134Z,0.80
2022-09-26T22:04:44.502Z,1.20
2022-09-26T22:07:10.805Z,0.80
2022-09-26T22:09:37.142Z,0.63
2022-09-26T22:12:03.577Z,0.68
2022-09-26T22:14:29.883Z,0.70
2022-09-26T22:16:56.948Z,0.63
2022-09-26T22:19:23.632Z,0.77
2022-09-26T22:21:51.682Z,0.68
2022-09-26T22:24:18.039Z,0.50
2022-09-26T22:26:45.123Z,0.70
2022-09-26T22:29:11.974Z,0.52
2022-09-26T22:31:38.394Z,0.60
2022-09-26T22:34:04.934Z,0.75
2022-09-26T22:36:31.713Z,0.75
2022-09-26T22:38:58.246Z,0.40
2022-09-26T22:41:24.610Z,0.75
2022-09-26T22:43:52.097Z,0.60
2022-09-26T22:46:18.590Z,0.50
2022-09-26T22:48:46.799Z,0.70
2022-09-26T22:51:13.916Z,0.50
2022-09-26T22:53:40.578Z,0.50
2022-09-26T22:56:08.224Z,0.68
2022-09-26T22:58:41.963Z,0.63
2022-09-26T23:01:09.955Z,0.90
2022-09-26T23:03:36.728Z,0.80
2022-09-26T23:06:03.430Z,0.63
2022-09-26T23:08:30.002Z,0.65
2022-09-26T23:10:56.946Z,0.50
2022-09-26T23:13:27.006Z,0.85
2022-09-26T23:15:53.440Z,0.60
2022-09-26T23:18:20.258Z,0.75
2022-09-26T23:20:47.097Z,1.05
2022-09-26T23:23:14.457Z,0.57
2022-09-26T23:25:47.976Z,0.98
2022-09-26T23:28:14.523Z,0.50
2022-09-26T23:30:41.123Z,1.35
2022-09-26T23:33:07.683Z,0.80
2022-09-26T23:35:34.244Z,0.73
2022-09-26T23:38:00.914Z,0.55
2022-09-26T23:40:29.407Z,0.88
2022-09-26T23:42:55.838Z,0.73
2022-09-26T23:45:22.211Z,0.70
2022-09-26T23:47:49.341Z,0.75
2022-09-26T23:50:15.714Z,0.95
2022-09-26T23:52:42.128Z,0.60
2022-09-26T23:55:08.688Z,1.10
2022-09-26T23:57:36.332Z,0.70
