createdAt,value
2024-01-05T00:00:00.665Z,93792.34
2024-01-05T00:02:27.513Z,93788.38
2024-01-05T00:04:54.156Z,93792.88
2024-01-05T00:07:21.031Z,93807.28
2024-01-05T00:09:47.701Z,93814.28
2024-01-05T00:12:14.423Z,93793.97
2024-01-05T00:14:41.999Z,93802.06
2024-01-05T00:17:09.057Z,93815.22
2024-01-05T00:19:36.175Z,93799.88
2024-01-05T00:22:02.973Z,93811.66
2024-01-05T00:24:29.794Z,93806.53
2024-01-05T00:26:58.237Z,93808.91
2024-01-05T00:29:24.909Z,93810.03
2024-01-05T00:31:51.620Z,93813.44
2024-01-05T00:34:18.356Z,93803.94
2024-01-05T00:36:45.446Z,93805.56
2024-01-05T00:39:12.431Z,93808.16
2024-01-05T00:41:39.098Z,93814.53
2024-01-05T00:44:05.692Z,93808.44
2024-01-05T00:46:32.393Z,93820.22
2024-01-05T00:48:59.229Z,93817.31
2024-01-05T00:51:26.062Z,93818.97
2024-01-05T00:53:52.845Z,93818.09
2024-01-05T00:56:19.544Z,93826.97
2024-01-05T00:58:46.199Z,93825.16
2024-01-05T01:01:13.030Z,93834.72
2024-01-05T01:03:39.812Z,93829.41
2024-01-05T01:06:06.571Z,93829.16
2024-01-05T01:08:33.268Z,93822.84
2024-01-05T01:11:01.892Z,93820.72
2024-01-05T01:13:29.079Z,93822.19
2024-01-05T01:15:56.187Z,93828.09
2024-01-05T01:18:23.038Z,93833.72
2024-01-05T01:20:52.677Z,93825.94
2024-01-05T01:23:19.752Z,93824.22
2024-01-05T01:25:46.458Z,93845.75
2024-01-05T01:28:13.169Z,93823.13
2024-01-05T01:30:39.891Z,93839.38
2024-01-05T01:33:06.668Z,93829.66
2024-01-05T01:35:33.514Z,93832.00
2024-01-05T01:38:01.383Z,93829.50
2024-01-05T01:40:29.932Z,93831.91
2024-01-05T01:42:56.697Z,93828.38
2024-01-05T01:45:23.407Z,93830.25
2024-01-05T01:47:51.511Z,93850.31
2024-01-05T01:50:19.287Z,93843.09
2024-01-05T01:52:47.888Z,93842.13
2024-01-05T01:55:17.038Z,93843.28
2024-01-05T01:57:44.491Z,93851.09
2024-01-05T02:00:11.858Z,93851.94
2024-01-05T02:02:38.872Z,93871.13
2024-01-05T02:05:06.785Z,93874.75
2024-01-05T02:07:33.558Z,93874.16
2024-01-05T02:10:00.243Z,93870.09
2024-01-05T02:12:27.001Z,93870.25
2024-01-05T02:14:53.732Z,93868.22
2024-01-05T02:17:34.272Z,93877.84
2024-01-05T02:20:01.607Z,93871.06
2024-01-05T02:22:30.464Z,93865.19
2024-01-05T02:24:58.702Z,93860.47
2024-01-05T02:27:26.595Z,93861.34
2024-01-05T02:29:53.507Z,93864.75
2024-01-05T02:32:20.512Z,93865.81
2024-01-05T02:34:47.230Z,93860.38
2024-01-05T02:37:14.019Z,93858.66
2024-01-05T02:39:40.689Z,93867.44
2024-01-05T02:42:07.436Z,93872.84
2024-01-05T02:44:34.070Z,93867.97
2024-01-05T02:47:00.733Z,93868.56
2024-01-05T02:49:27.618Z,93872.78
2024-01-05T02:51:54.362Z,93877.59
2024-01-05T02:54:21.101Z,93875.50
2024-01-05T02:56:47.757Z,93877.88
2024-01-05T02:59:15.370Z,93873.34
2024-01-05T03:01:42.075Z,93883.03
2024-01-05T03:04:09.094Z,93876.91
2024-01-05T03:06:35.857Z,93881.06
2024-01-05T03:09:02.591Z,93877.00
2024-01-05T03:11:29.247Z,93886.69
2024-01-05T03:13:55.888Z,93894.41
2024-01-05T03:16:22.552Z,93892.22
2024-01-05T03:18:49.367Z,93900.72
2024-01-05T03:21:16.180Z,93894.66
2024-01-05T03:23:42.917Z,93891.84
2024-01-05T03:26:10.541Z,93913.94
2024-01-05T03:28:39.584Z,93907.44
2024-01-05T03:31:11.516Z,93921.81
2024-01-05T03:33:38.357Z,93919.78
2024-01-05T03:36:05.515Z,93928.97
2024-01-05T03:38:32.184Z,93933.03
2024-01-05T03:41:00.098Z,93937.72
2024-01-05T03:43:26.777Z,93940.81
2024-01-05T03:45:53.384Z,93939.28
2024-01-05T03:48:20.647Z,93947.53
2024-01-05T03:50:47.407Z,93939.78
2024-01-05T03:53:14.108Z,93936.94
2024-01-05T03:55:40.761Z,93938.19
2024-01-05T03:58:07.758Z,93937.66
2024-01-05T04:00:34.663Z,93945.41
2024-01-05T04:03:01.442Z,93954.75
2024-01-05T04:05:28.226Z,93954.63
2024-01-05T04:07:54.867Z,93954.84
2024-01-05T04:10:21.553Z,93953.81
2024-01-05T04:12:48.207Z,93957.91
2024-01-05T04:15:15.383Z,93950.97
2024-01-05T04:17:42.175Z,93969.13
2024-01-05T04:20:10.163Z,93972.19
2024-01-05T04:22:36.865Z,93961.63
2024-01-05T04:25:03.883Z,93953.78
2024-01-05T04:27:30.691Z,93950.88
2024-01-05T04:29:57.512Z,93961.94
2024-01-05T04:32:24.310Z,93966.25
2024-01-05T04:34:51.006Z,93962.97
2024-01-05T04:37:17.609Z,93975.38
2024-01-05T04:39:45.014Z,93981.03
2024-01-05T04:42:12.894Z,93989.34
2024-01-05T04:44:40.534Z,93998.69
2024-01-05T04:47:07.270Z,93989.53
2024-01-05T04:49:35.328Z,93989.16
2024-01-05T04:52:02.302Z,94003.84
2024-01-05T04:54:29.275Z,93999.84
2024-01-05T04:56:55.992Z,93997.84
2024-01-05T04:59:23.527Z,94016.72
2024-01-05T05:01:50.221Z,94026.47
2024-01-05T05:04:19.047Z,94016.09
2024-01-05T05:06:45.886Z,94020.09
2024-01-05T05:09:13.805Z,94022.38
2024-01-05T05:11:43.679Z,94025.56
2024-01-05T05:14:10.584Z,94036.25
2024-01-05T05:16:37.322Z,94013.94
2024-01-05T05:19:04.217Z,94030.06
2024-01-05T05:21:32.372Z,94038.69
2024-01-05T05:23:59.130Z,94031.66
2024-01-05T05:26:25.896Z,94045.47
2024-01-05T05:28:52.577Z,94039.06
2024-01-05T05:31:19.413Z,94036.75
2024-01-05T05:33:46.236Z,94032.59
2024-01-05T05:36:13.069Z,94038.38
2024-01-05T05:38:39.747Z,94039.47
2024-01-05T05:41:06.384Z,94034.34
2024-01-05T05:43:33.074Z,94032.34
2024-01-05T05:45:59.739Z,94068.28
2024-01-05T05:48:26.567Z,94050.16
2024-01-05T05:50:53.410Z,94051.56
2024-01-05T05:53:20.200Z,94056.75
2024-01-05T05:55:46.869Z,94081.69
2024-01-05T05:58:13.548Z,94068.47
2024-01-05T06:00:40.282Z,94069.38
2024-01-05T06:03:08.369Z,94080.06
2024-01-05T06:05:37.080Z,94068.03
2024-01-05T06:08:03.941Z,94078.00
2024-01-05T06:10:30.658Z,94074.00
2024-01-05T06:12:57.393Z,94085.25
2024-01-05T06:15:24.061Z,94079.38
2024-01-05T06:17:50.715Z,94078.06
2024-01-05T06:20:17.470Z,94076.88
2024-01-05T06:22:44.434Z,94076.72
2024-01-05T06:25:11.083Z,94078.84
2024-01-05T06:27:39.451Z,94085.59
2024-01-05T06:30:07.565Z,94085.78
2024-01-05T06:32:34.430Z,94081.69
2024-01-05T06:35:01.117Z,94081.38
2024-01-05T06:37:28.921Z,94090.69
2024-01-05T06:39:55.594Z,94091.16
2024-01-05T06:42:23.349Z,94094.25
2024-01-05T06:44:51.581Z,94091.00
2024-01-05T06:47:18.637Z,94107.13
2024-01-05T06:49:45.537Z,94108.13
2024-01-05T06:52:12.282Z,94097.94
2024-01-05T06:54:39.225Z,94093.50
2024-01-05T06:57:08.435Z,94099.28
2024-01-05T06:59:37.611Z,94100.78
2024-01-05T07:02:05.051Z,94080.28
2024-01-05T07:04:31.895Z,94079.13
2024-01-05T07:06:58.648Z,94088.94
2024-01-05T07:09:26.156Z,94089.47
2024-01-05T07:11:53.479Z,94085.16
2024-01-05T07:14:20.159Z,94079.19
2024-01-05T07:16:49.111Z,94084.88
2024-01-05T07:19:16.106Z,94080.78
2024-01-05T07:21:45.118Z,94084.78
2024-01-05T07:24:15.615Z,94088.22
2024-01-05T07:26:43.314Z,94089.97
2024-01-05T07:29:10.099Z,94088.38
2024-01-05T07:31:36.794Z,94082.66
2024-01-05T07:34:03.791Z,94084.66
2024-01-05T07:36:31.080Z,94084.34
2024-01-05T07:39:01.227Z,94088.09
2024-01-05T07:41:28.565Z,94087.97
2024-01-05T07:43:55.367Z,94084.34
2024-01-05T07:46:23.535Z,94094.09
2024-01-05T07:48:50.351Z,94091.09
2024-01-05T07:51:20.859Z,94096.84
2024-01-05T07:53:49.846Z,94091.88
2024-01-05T07:56:19.797Z,94083.66
2024-01-05T07:58:46.808Z,94096.56
2024-01-05T08:01:21.068Z,94094.22
2024-01-05T08:03:49.243Z,94091.06
2024-01-05T08:06:17.495Z,94086.06
2024-01-05T08:08:48.504Z,94091.41
2024-01-05T08:11:15.545Z,94093.75
2024-01-05T08:13:43.386Z,94099.44
2024-01-05T08:16:10.715Z,94100.88
2024-01-05T08:18:38.632Z,94100.63
2024-01-05T08:21:06.250Z,94105.41
2024-01-05T08:23:33.489Z,94109.31
2024-01-05T08:26:00.441Z,94105.69
2024-01-05T08:28:27.730Z,94108.91
2024-01-05T08:30:57.680Z,94112.53
2024-01-05T08:33:24.926Z,94109.75
2024-01-05T08:35:51.719Z,94116.31
2024-01-05T08:38:18.513Z,94116.84
2024-01-05T08:40:46.330Z,94117.31
2024-01-05T08:43:13.072Z,94115.97
2024-01-05T08:45:40.248Z,94116.06
2024-01-05T08:48:07.195Z,94113.19
2024-01-05T08:50:36.181Z,94109.72
2024-01-05T08:53:03.205Z,94103.66
2024-01-05T08:55:30.010Z,94108.63
2024-01-05T08:57:56.754Z,94106.19
2024-01-05T09:00:23.637Z,94106.94
2024-01-05T09:02:51.116Z,94097.56
2024-01-05T09:05:17.847Z,94103.56
2024-01-05T09:07:44.506Z,94094.94
2024-01-05T09:10:11.207Z,94104.03
2024-01-05T09:12:38.696Z,94096.63
2024-01-05T09:15:05.988Z,94097.56
2024-01-05T09:17:32.776Z,94095.00
2024-01-05T09:19:59.480Z,94089.44
2024-01-05T09:22:26.213Z,94091.34
2024-01-05T09:24:53.441Z,94098.03
2024-01-05T09:27:20.240Z,94086.91
2024-01-05T09:29:46.937Z,94083.72
2024-01-05T09:32:14.493Z,94095.72
2024-01-05T09:34:43.017Z,94102.59
2024-01-05T09:37:10.635Z,94102.44
2024-01-05T09:39:37.408Z,94105.06
2024-01-05T09:42:04.794Z,94099.59
2024-01-05T09:44:32.985Z,94107.97
2024-01-05T09:46:59.868Z,94093.09
2024-01-05T09:49:27.203Z,94105.63
2024-01-05T09:51:54.691Z,94104.63
2024-01-05T09:54:21.442Z,94107.00
2024-01-05T09:56:48.578Z,94107.69
2024-01-05T09:59:18.654Z,94092.88
2024-01-05T10:01:49.989Z,94092.28
2024-01-05T10:04:17.115Z,94092.28
2024-01-05T10:06:44.021Z,94087.41
2024-01-05T10:09:10.883Z,94086.09
2024-01-05T10:11:43.569Z,94079.78
2024-01-05T10:14:15.362Z,94081.84
2024-01-05T10:16:42.161Z,94072.59
2024-01-05T10:19:17.432Z,94077.25
2024-01-05T10:21:47.029Z,94069.94
2024-01-05T10:24:24.320Z,94064.88
2024-01-05T10:27:12.073Z,94065.28
2024-01-05T10:29:40.524Z,94055.03
2024-01-05T10:32:12.041Z,94052.75
2024-01-05T10:34:41.105Z,94058.34
2024-01-05T10:37:08.496Z,94048.47
2024-01-05T10:39:36.647Z,94049.41
2024-01-05T10:42:25.916Z,94049.94
2024-01-05T10:44:57.593Z,94042.63
2024-01-05T10:47:27.194Z,94044.19
2024-01-05T10:49:57.197Z,94045.28
2024-01-05T10:52:28.620Z,94035.81
2024-01-05T10:54:55.494Z,94028.78
2024-01-05T10:57:24.925Z,94022.50
2024-01-05T10:59:56.228Z,94026.25
2024-01-05T11:02:32.165Z,94031.09
2024-01-05T11:05:08.986Z,94025.13
2024-01-05T11:07:36.833Z,94026.09
2024-01-05T11:10:10.289Z,94015.81
2024-01-05T11:12:42.900Z,94004.34
2024-01-05T11:15:27.613Z,94012.72
2024-01-05T11:17:54.757Z,94015.19
2024-01-05T11:20:41.134Z,94009.13
2024-01-05T11:23:09.773Z,94003.31
2024-01-05T11:25:36.490Z,94001.72
2024-01-05T11:28:03.383Z,94004.00
2024-01-05T11:30:42.020Z,94000.44
2024-01-05T11:33:10.398Z,94001.13
2024-01-05T11:35:38.421Z,93994.06
2024-01-05T11:38:24.342Z,93989.94
2024-01-05T11:40:51.256Z,93994.56
2024-01-05T11:43:44.339Z,93988.34
2024-01-05T11:46:11.133Z,93987.69
2024-01-05T11:48:38.852Z,93996.06
2024-01-05T11:51:10.746Z,93986.06
2024-01-05T11:53:37.969Z,93992.38
2024-01-05T11:56:11.576Z,93988.84
2024-01-05T11:58:44.504Z,93987.81
2024-01-05T12:01:14.156Z,93988.47
2024-01-05T12:03:42.601Z,93987.06
2024-01-05T12:06:11.971Z,93986.78
2024-01-05T12:08:39.853Z,93981.84
2024-01-05T12:11:09.511Z,93994.34
2024-01-05T12:13:38.597Z,93988.75
2024-01-05T12:16:07.617Z,93991.28
2024-01-05T12:18:42.897Z,93994.69
2024-01-05T12:21:12.793Z,93981.84
2024-01-05T12:23:39.972Z,93988.13
2024-01-05T12:26:08.819Z,93987.50
2024-01-05T12:28:38.081Z,93985.41
2024-01-05T12:31:07.141Z,93991.75
2024-01-05T12:33:36.892Z,93992.63
2024-01-05T12:36:09.314Z,93995.94
2024-01-05T12:38:37.286Z,93995.16
2024-01-05T12:41:11.225Z,93995.06
2024-01-05T12:43:44.959Z,93998.94
2024-01-05T12:46:11.867Z,93997.16
2024-01-05T12:48:39.273Z,94000.06
2024-01-05T12:51:24.002Z,93998.03
2024-01-05T12:54:02.949Z,93997.97
2024-01-05T12:56:30.035Z,93996.66
2024-01-05T12:58:56.708Z,93988.66
2024-01-05T13:01:26.137Z,93996.91
2024-01-05T13:03:58.886Z,93989.16
2024-01-05T13:06:27.740Z,93989.13
2024-01-05T13:08:54.883Z,93988.09
2024-01-05T13:11:22.421Z,93983.75
2024-01-05T13:13:53.868Z,93990.72
2024-01-05T13:16:21.666Z,93981.56
2024-01-05T13:18:49.099Z,93976.06
2024-01-05T13:21:16.277Z,93973.56
2024-01-05T13:23:44.420Z,93968.66
2024-01-05T13:26:14.258Z,93962.25
2024-01-05T13:28:41.925Z,93965.03
2024-01-05T13:31:09.673Z,93958.78
2024-01-05T13:33:36.946Z,93955.88
2024-01-05T13:36:04.100Z,93958.09
2024-01-05T13:38:30.872Z,93950.44
2024-01-05T13:40:57.569Z,93953.53
2024-01-05T13:43:26.356Z,93958.41
2024-01-05T13:45:55.531Z,93968.75
2024-01-05T13:48:23.095Z,93968.03
2024-01-05T13:50:50.012Z,93973.75
2024-01-05T13:53:16.654Z,93983.31
2024-01-05T13:55:43.326Z,93986.56
2024-01-05T13:58:10.180Z,93987.69
2024-01-05T14:00:37.078Z,93974.31
2024-01-05T14:03:04.817Z,93976.59
2024-01-05T14:05:31.704Z,93972.03
2024-01-05T14:07:58.672Z,93982.75
2024-01-05T14:10:25.461Z,93983.09
2024-01-05T14:12:52.214Z,93978.81
2024-01-05T14:15:19.662Z,93980.09
2024-01-05T14:17:46.713Z,93984.44
2024-01-05T14:20:14.005Z,93985.72
2024-01-05T14:22:40.784Z,93985.41
2024-01-05T14:25:07.965Z,93986.81
2024-01-05T14:27:34.690Z,93981.31
2024-01-05T14:30:01.436Z,93983.41
2024-01-05T14:32:28.634Z,93990.13
2024-01-05T14:34:55.483Z,93986.50
2024-01-05T14:37:22.762Z,93991.06
2024-01-05T14:39:49.458Z,93990.06
2024-01-05T14:42:16.361Z,93979.41
2024-01-05T14:44:43.116Z,93968.72
2024-01-05T14:47:09.894Z,93977.84
2024-01-05T14:49:36.981Z,93987.38
2024-01-05T14:52:04.016Z,93988.34
2024-01-05T14:54:32.175Z,93984.09
2024-01-05T14:56:59.022Z,93995.94
2024-01-05T14:59:25.997Z,93987.56
2024-01-05T15:01:52.653Z,93990.22
2024-01-05T15:04:19.532Z,93989.84
2024-01-05T15:06:46.301Z,93998.47
2024-01-05T15:09:13.393Z,94009.94
2024-01-05T15:11:40.983Z,93998.53
2024-01-05T15:14:08.025Z,93990.84
2024-01-05T15:16:41.848Z,94002.16
2024-01-05T15:19:08.778Z,94002.56
2024-01-05T15:21:35.955Z,94003.31
2024-01-05T15:24:03.001Z,93991.13
2024-01-05T15:26:29.798Z,93988.81
2024-01-05T15:28:56.503Z,93983.25
2024-01-05T15:31:23.610Z,93985.13
2024-01-05T15:33:53.395Z,93993.34
2024-01-05T15:36:25.004Z,93988.44
2024-01-05T15:38:52.709Z,93987.81
2024-01-05T15:41:20.522Z,93992.84
2024-01-05T15:43:49.164Z,93976.25
2024-01-05T15:46:18.212Z,93974.66
2024-01-05T15:48:45.227Z,93991.72
2024-01-05T15:51:15.510Z,93998.34
2024-01-05T15:53:46.486Z,93990.91
2024-01-05T15:56:13.384Z,94004.03
2024-01-05T15:58:40.949Z,94010.63
2024-01-05T16:01:07.816Z,93999.97
2024-01-05T16:03:34.748Z,93995.53
2024-01-05T16:06:01.792Z,93989.22
2024-01-05T16:08:29.396Z,93987.72
2024-01-05T16:10:57.310Z,93993.97
2024-01-05T16:13:24.817Z,93990.59
2024-01-05T16:15:51.772Z,93989.63
2024-01-05T16:18:18.756Z,93993.72
2024-01-05T16:20:47.784Z,93987.91
2024-01-05T16:23:15.471Z,93988.75
2024-01-05T16:25:45.303Z,93998.03
2024-01-05T16:28:12.040Z,93996.69
2024-01-05T16:30:38.872Z,93985.91
2024-01-05T16:33:06.061Z,93971.91
2024-01-05T16:35:33.010Z,93986.75
2024-01-05T16:37:59.709Z,93991.31
2024-01-05T16:40:26.361Z,93991.47
2024-01-05T16:42:53.052Z,93988.66
2024-01-05T16:45:19.800Z,93996.00
2024-01-05T16:47:46.909Z,93999.06
2024-01-05T16:50:15.192Z,94002.03
2024-01-05T16:52:43.717Z,94011.06
2024-01-05T16:55:10.906Z,94004.56
2024-01-05T16:57:37.886Z,94011.91
2024-01-05T17:00:06.078Z,94011.06
2024-01-05T17:02:33.396Z,94023.41
2024-01-05T17:05:00.340Z,94021.38
2024-01-05T17:07:28.321Z,94011.47
2024-01-05T17:09:55.271Z,94018.56
2024-01-05T17:12:22.112Z,94024.41
2024-01-05T17:14:48.985Z,94021.94
2024-01-05T17:17:15.737Z,94031.94
2024-01-05T17:19:42.591Z,94028.16
2024-01-05T17:22:10.624Z,94029.34
2024-01-05T17:24:39.514Z,94024.25
2024-01-05T17:27:06.315Z,94027.16
2024-01-05T17:29:34.506Z,94038.00
2024-01-05T17:32:01.403Z,94029.59
2024-01-05T17:34:28.594Z,94046.22
2024-01-05T17:36:55.312Z,94039.03
2024-01-05T17:39:22.030Z,94042.56
2024-01-05T17:41:48.650Z,94051.38
2024-01-05T17:44:16.517Z,94045.25
2024-01-05T17:46:43.263Z,94045.94
2024-01-05T17:49:10.151Z,94046.47
2024-01-05T17:51:37.769Z,94047.34
2024-01-05T17:54:04.525Z,94043.81
2024-01-05T17:56:34.811Z,94038.47
2024-01-05T17:59:05.040Z,94039.53
2024-01-05T18:01:33.895Z,94049.00
2024-01-05T18:04:01.047Z,94050.75
2024-01-05T18:06:28.197Z,94053.44
2024-01-05T18:08:55.022Z,94053.78
2024-01-05T18:11:23.723Z,94046.28
2024-01-05T18:13:54.301Z,94057.91
2024-01-05T18:16:25.965Z,94057.28
2024-01-05T18:18:53.663Z,94045.66
2024-01-05T18:21:22.591Z,94055.13
2024-01-05T18:23:49.642Z,94055.13
2024-01-05T18:26:24.266Z,94044.28
2024-01-05T18:28:51.811Z,94051.66
2024-01-05T18:31:26.511Z,94065.47
2024-01-05T18:33:54.390Z,94052.22
2024-01-05T18:36:22.670Z,94049.19
2024-01-05T18:38:50.722Z,94053.94
2024-01-05T18:41:24.269Z,94058.59
2024-01-05T18:43:51.135Z,94056.06
2024-01-05T18:46:18.191Z,94053.06
2024-01-05T18:48:45.569Z,94047.56
2024-01-05T18:51:12.853Z,94041.53
2024-01-05T18:53:39.928Z,94024.44
2024-01-05T18:56:07.510Z,94022.75
2024-01-05T18:58:35.979Z,94030.50
2024-01-05T19:01:03.921Z,94033.75
2024-01-05T19:03:30.992Z,94032.41
2024-01-05T19:05:58.036Z,94041.53
2024-01-05T19:08:25.494Z,94031.47
2024-01-05T19:10:52.215Z,94035.78
2024-01-05T19:13:18.893Z,94044.28
2024-01-05T19:15:46.911Z,94046.09
2024-01-05T19:18:13.979Z,94038.38
2024-01-05T19:20:40.982Z,94040.19
2024-01-05T19:23:07.771Z,94052.59
2024-01-05T19:25:35.085Z,94044.03
2024-01-05T19:28:01.791Z,94043.59
2024-01-05T19:30:28.594Z,94037.84
2024-01-05T19:32:55.404Z,94033.34
2024-01-05T19:35:22.357Z,94029.56
2024-01-05T19:37:49.133Z,94025.16
2024-01-05T19:40:15.931Z,94038.06
2024-01-05T19:42:43.023Z,94026.69
2024-01-05T19:45:13.545Z,94027.47
2024-01-05T19:47:40.627Z,94026.44
2024-01-05T19:50:08.733Z,94023.59
2024-01-05T19:52:35.514Z,94008.22
2024-01-05T19:55:04.621Z,93998.78
2024-01-05T19:57:31.807Z,94001.38
2024-01-05T19:59:58.597Z,93998.72
2024-01-05T20:02:25.320Z,93997.06
2024-01-05T20:04:52.243Z,93998.47
2024-01-05T20:07:19.798Z,94000.88
2024-01-05T20:09:46.627Z,94000.13
2024-01-05T20:12:17.805Z,93976.88
2024-01-05T20:14:45.211Z,93976.00
2024-01-05T20:17:14.352Z,93984.03
2024-01-05T20:19:42.748Z,93987.03
2024-01-05T20:22:09.732Z,93982.97
2024-01-05T20:24:36.437Z,93974.00
2024-01-05T20:27:09.266Z,93984.59
2024-01-05T20:29:40.622Z,93967.66
2024-01-05T20:32:08.780Z,93985.75
2024-01-05T20:34:35.631Z,93989.28
2024-01-05T20:37:02.465Z,93998.56
2024-01-05T20:39:29.412Z,94004.16
2024-01-05T20:41:56.324Z,94013.16
2024-01-05T20:44:24.049Z,94008.09
2024-01-05T20:46:51.238Z,94001.28
2024-01-05T20:49:18.327Z,94004.50
2024-01-05T20:51:45.391Z,94013.63
2024-01-05T20:54:12.227Z,94015.34
2024-01-05T20:56:38.917Z,94004.31
2024-01-05T20:59:05.524Z,94000.97
2024-01-05T21:01:32.169Z,93995.19
2024-01-05T21:03:58.905Z,93992.69
2024-01-05T21:06:26.052Z,93996.31
2024-01-05T21:08:52.894Z,93981.69
2024-01-05T21:11:25.139Z,93991.94
2024-01-05T21:13:52.148Z,93986.25
2024-01-05T21:16:18.967Z,93993.72
2024-01-05T21:18:45.793Z,94005.88
2024-01-05T21:21:12.599Z,93994.50
2024-01-05T21:23:39.312Z,93991.84
2024-01-05T21:26:06.391Z,93982.50
2024-01-05T21:28:33.548Z,93974.34
2024-01-05T21:31:05.247Z,93971.00
2024-01-05T21:33:32.579Z,93977.94
2024-01-05T21:35:59.427Z,93978.72
2024-01-05T21:38:26.158Z,93973.94
2024-01-05T21:40:52.981Z,93979.78
2024-01-05T21:43:22.048Z,93967.56
2024-01-05T21:45:49.289Z,93985.75
2024-01-05T21:48:16.249Z,93985.38
2024-01-05T21:50:43.459Z,93985.22
2024-01-05T21:53:10.354Z,93979.34
2024-01-05T21:55:37.513Z,93976.59
2024-01-05T21:58:04.391Z,93972.16
2024-01-05T22:00:31.112Z,93967.38
2024-01-05T22:02:57.863Z,93957.16
2024-01-05T22:05:24.548Z,93955.44
2024-01-05T22:07:53.044Z,93952.84
2024-01-05T22:10:19.813Z,93957.41
2024-01-05T22:12:48.804Z,93947.22
2024-01-05T22:15:16.722Z,93931.50
2024-01-05T22:17:44.829Z,93943.28
2024-01-05T22:20:13.289Z,93934.75
2024-01-05T22:22:40.027Z,93938.63
2024-01-05T22:25:07.267Z,93939.97
2024-01-05T22:27:34.059Z,93945.34
2024-01-05T22:30:00.727Z,93944.13
2024-01-05T22:32:29.829Z,93948.38
2024-01-05T22:34:57.435Z,93932.59
2024-01-05T22:37:24.979Z,93918.41
2024-01-05T22:39:51.732Z,93944.03
2024-01-05T22:42:18.521Z,93957.53
2024-01-05T22:44:45.325Z,93940.78
2024-01-05T22:47:12.084Z,93929.31
2024-01-05T22:49:40.488Z,93931.63
2024-01-05T22:52:07.808Z,93938.56
2024-01-05T22:54:35.829Z,93922.88
2024-01-05T22:57:04.092Z,93922.00
2024-01-05T22:59:32.895Z,93918.38
2024-01-05T23:02:00.274Z,93922.63
2024-01-05T23:04:27.790Z,93921.47
2024-01-05T23:06:56.450Z,93932.50
2024-01-05T23:09:26.722Z,93930.94
2024-01-05T23:11:53.508Z,93923.31
2024-01-05T23:14:20.265Z,93924.41
2024-01-05T23:16:48.453Z,93928.91
2024-01-05T23:19:15.334Z,93919.53
2024-01-05T23:21:42.160Z,93909.00
2024-01-05T23:24:09.644Z,93912.91
2024-01-05T23:26:36.346Z,93917.63
2024-01-05T23:29:04.112Z,93929.25
2024-01-05T23:31:31.047Z,93919.44
2024-01-05T23:34:08.511Z,93910.72
2024-01-05T23:36:42.684Z,93913.31
2024-01-05T23:39:09.872Z,93902.63
2024-01-05T23:41:37.640Z,93917.00
2024-01-05T23:44:05.003Z,93918.91
2024-01-05T23:46:31.691Z,93925.88
2024-01-05T23:48:58.469Z,93921.91
2024-01-05T23:51:25.344Z,93933.34
2024-01-05T23:53:52.031Z,93943.00
2024-01-05T23:56:18.778Z,93937.59
2024-01-05T23:58:45.959Z,93939.22
