createdAt,value
2018-05-18T00:00:44.943Z,12.40
2018-05-18T00:03:11.479Z,12.30
2018-05-18T00:05:38.049Z,12.30
2018-05-18T00:08:04.655Z,12.20
2018-05-18T00:10:31.224Z,12.20
2018-05-18T00:12:57.800Z,12.20
2018-05-18T00:15:24.349Z,12.20
2018-05-18T00:17:50.939Z,12.10
2018-05-18T00:20:23.676Z,12.00
2018-05-18T00:22:50.320Z,12.10
2018-05-18T00:25:16.904Z,12.00
2018-05-18T00:27:43.444Z,12.00
2018-05-18T00:30:10.023Z,12.00
2018-05-18T00:32:36.652Z,11.90
2018-05-18T00:35:03.317Z,11.90
2018-05-18T00:37:30.276Z,11.80
2018-05-18T00:39:57.283Z,11.80
2018-05-18T00:42:24.184Z,11.80
2018-05-18T00:44:50.737Z,11.80
2018-05-18T00:47:17.671Z,11.70
2018-05-18T00:49:44.241Z,11.70
2018-05-18T00:52:11.160Z,11.70
2018-05-18T00:54:37.773Z,11.70
2018-05-18T00:57:04.352Z,11.60
2018-05-18T00:59:30.967Z,11.70
2018-05-18T01:01:57.564Z,11.70
2018-05-18T01:04:24.105Z,11.70
2018-05-18T01:06:50.728Z,11.80
2018-05-18T01:09:17.272Z,11.80
2018-05-18T01:11:43.839Z,11.80
2018-05-18T01:14:10.428Z,11.80
2018-05-18T01:16:37.351Z,11.80
2018-05-18T01:19:04.045Z,11.80
2018-05-18T01:21:30.978Z,11.90
2018-05-18T01:23:57.560Z,11.90
2018-05-18T01:26:24.148Z,11.80
2018-05-18T01:28:50.721Z,11.80
2018-05-18T01:31:17.700Z,11.80
2018-05-18T01:33:51.694Z,11.80
2018-05-18T01:36:18.272Z,11.80
2018-05-18T01:38:45.264Z,11.80
2018-05-18T01:41:11.852Z,11.80
2018-05-18T01:43:38.388Z,11.80
2018-05-18T01:46:04.970Z,11.80
2018-05-18T01:48:31.959Z,11.80
2018-05-18T01:50:58.548Z,11.80
2018-05-18T01:53:25.136Z,11.80
2018-05-18T01:55:51.697Z,11.80
2018-05-18T01:58:18.356Z,11.80
2018-05-18T02:00:44.962Z,11.90
2018-05-18T02:03:18.784Z,11.90
2018-05-18T02:05:45.723Z,12.00
2018-05-18T02:08:12.280Z,12.00
2018-05-18T02:10:38.860Z,12.00
2018-05-18T02:13:05.417Z,12.00
2018-05-18T02:15:32.040Z,12.00
2018-05-18T02:17:58.642Z,11.90
2018-05-18T02:20:25.196Z,11.90
2018-05-18T02:22:51.766Z,11.90
2018-05-18T02:25:18.328Z,11.90
2018-05-18T02:27:44.909Z,11.90
2018-05-18T02:30:11.472Z,11.80
2018-05-18T02:32:38.004Z,11.80
2018-05-18T02:35:04.613Z,11.80
2018-05-18T02:37:31.189Z,11.80
2018-05-18T02:39:57.778Z,11.70
2018-05-18T02:42:24.352Z,11.70
2018-05-18T02:44:51.334Z,11.70
2018-05-18T02:47:17.872Z,11.70
2018-05-18T02:49:44.450Z,11.80
2018-05-18T02:52:10.997Z,11.70
2018-05-18T02:54:37.576Z,11.80
2018-05-18T02:57:04.186Z,11.80
2018-05-18T02:59:30.737Z,11.80
2018-05-18T03:01:57.375Z,11.80
2018-05-18T03:04:23.904Z,11.70
2018-05-18T03:06:50.864Z,11.60
2018-05-18T03:09:17.444Z,11.60
2018-05-18T03:11:44.026Z,11.60
2018-05-18T03:14:10.603Z,11.50
2018-05-18T03:16:37.521Z,11.50
2018-05-18T03:19:04.143Z,11.50
2018-05-18T03:21:30.685Z,11.40
2018-05-18T03:23:57.265Z,11.30
2018-05-18T03:26:23.803Z,11.20
2018-05-18T03:28:50.404Z,11.20
2018-05-18T03:31:16.964Z,11.20
2018-05-18T03:33:43.531Z,11.20
2018-05-18T03:36:10.128Z,11.20
2018-05-18T03:38:37.052Z,11.10
2018-05-18T03:41:10.672Z,11.10
2018-05-18T03:43:37.239Z,11.00
2018-05-18T03:46:03.860Z,10.90
2018-05-18T03:48:30.401Z,10.90
2018-05-18T03:50:56.972Z,11.00
2018-05-18T03:53:23.582Z,11.00
2018-05-18T03:55:50.112Z,10.90
2018-05-18T03:58:16.688Z,10.80
2018-05-18T04:00:43.255Z,10.70
2018-05-18T04:03:21.976Z,10.80
2018-05-18T04:06:00.728Z,10.90
2018-05-18T04:08:32.167Z,10.90
2018-05-18T04:10:58.769Z,10.90
2018-05-18T04:13:25.314Z,11.00
2018-05-18T04:15:52.273Z,11.00
2018-05-18T04:18:19.179Z,11.00
2018-05-18T04:20:45.749Z,11.00
2018-05-18T04:23:12.310Z,11.00
2018-05-18T04:25:39.257Z,11.00
2018-05-18T04:28:05.844Z,11.00
2018-05-18T04:30:32.448Z,11.00
2018-05-18T04:32:59.057Z,10.90
2018-05-18T04:35:25.599Z,11.00
2018-05-18T04:37:52.291Z,11.00
2018-05-18T04:40:19.240Z,11.10
2018-05-18T04:42:45.815Z,11.10
2018-05-18T04:45:12.756Z,11.20
2018-05-18T04:47:39.300Z,11.20
2018-05-18T04:50:05.893Z,11.20
2018-05-18T04:52:33.144Z,11.40
2018-05-18T04:55:00.257Z,11.50
2018-05-18T04:57:27.235Z,11.70
2018-05-18T04:59:54.240Z,11.70
2018-05-18T05:02:20.860Z,11.70
2018-05-18T05:04:47.772Z,12.00
2018-05-18T05:07:14.340Z,12.00
2018-05-18T05:09:40.920Z,12.10
2018-05-18T05:12:07.699Z,12.20
2018-05-18T05:14:34.301Z,12.30
2018-05-18T05:17:01.206Z,12.30
2018-05-18T05:19:27.785Z,12.30
2018-05-18T05:21:54.370Z,12.40
2018-05-18T05:24:20.900Z,12.40
2018-05-18T05:26:47.849Z,12.70
2018-05-18T05:29:14.401Z,12.70
2018-05-18T05:31:41.367Z,12.90
2018-05-18T05:34:07.940Z,12.90
2018-05-18T05:36:34.508Z,13.00
2018-05-18T05:39:01.101Z,13.20
2018-05-18T05:41:28.008Z,13.20
2018-05-18T05:43:54.576Z,13.20
2018-05-18T05:46:21.159Z,13.20
2018-05-18T05:48:48.081Z,13.20
2018-05-18T05:51:14.652Z,13.20
2018-05-18T05:53:41.200Z,13.20
2018-05-18T05:56:08.153Z,13.40
2018-05-18T05:58:34.862Z,13.40
2018-05-18T06:01:01.353Z,13.20
2018-05-18T06:03:28.340Z,13.30
2018-05-18T06:05:54.903Z,13.30
2018-05-18T06:08:21.489Z,13.30
2018-05-18T06:10:48.071Z,13.30
2018-05-18T06:13:15.016Z,13.30
2018-05-18T06:15:41.987Z,13.40
2018-05-18T06:18:08.900Z,13.50
2018-05-18T06:20:35.499Z,13.50
2018-05-18T06:23:02.122Z,13.60
2018-05-18T06:25:29.040Z,13.90
2018-05-18T06:27:55.614Z,13.90
2018-05-18T06:30:22.160Z,14.00
2018-05-18T06:32:48.720Z,14.10
2018-05-18T06:35:15.423Z,14.20
2018-05-18T06:37:41.912Z,14.30
2018-05-18T06:40:08.469Z,14.40
2018-05-18T06:42:35.421Z,14.60
2018-05-18T06:45:01.994Z,14.50
2018-05-18T06:47:28.588Z,14.70
2018-05-18T06:49:55.175Z,14.80
2018-05-18T06:52:21.753Z,14.90
2018-05-18T06:54:48.319Z,14.90
2018-05-18T06:57:14.860Z,15.00
2018-05-18T06:59:41.436Z,15.00
2018-05-18T07:02:08.084Z,15.00
2018-05-18T07:04:34.639Z,15.00
2018-05-18T07:07:01.213Z,15.20
2018-05-18T07:09:27.763Z,15.30
2018-05-18T07:11:54.698Z,15.70
2018-05-18T07:14:21.640Z,15.90
2018-05-18T07:16:48.188Z,15.90
2018-05-18T07:19:14.784Z,16.10
2018-05-18T07:21:41.340Z,16.40
2018-05-18T07:24:07.925Z,16.50
2018-05-18T07:26:34.512Z,16.10
2018-05-18T07:29:01.088Z,16.20
2018-05-18T07:31:27.668Z,16.30
2018-05-18T07:33:54.212Z,16.40
2018-05-18T07:36:20.784Z,16.70
2018-05-18T07:38:47.351Z,16.80
2018-05-18T07:41:13.916Z,17.00
2018-05-18T07:43:40.488Z,17.10
2018-05-18T07:46:07.084Z,17.40
2018-05-18T07:48:34.040Z,17.70
2018-05-18T07:51:01.040Z,17.80
2018-05-18T07:53:27.685Z,17.80
2018-05-18T07:55:54.208Z,17.80
2018-05-18T07:58:20.752Z,17.50
2018-05-18T08:00:47.324Z,17.50
2018-05-18T08:03:13.904Z,17.80
2018-05-18T08:05:40.488Z,18.20
2018-05-18T08:08:07.444Z,18.30
2018-05-18T08:10:34.361Z,18.50
2018-05-18T08:13:00.951Z,18.50
2018-05-18T08:15:27.505Z,18.60
2018-05-18T08:17:54.110Z,18.80
2018-05-18T08:20:20.740Z,19.00
2018-05-18T08:22:47.294Z,18.40
2018-05-18T08:25:13.914Z,18.40
2018-05-18T08:27:40.498Z,18.70
2018-05-18T08:30:08.100Z,19.00
2018-05-18T08:32:35.042Z,19.30
2018-05-18T08:35:02.494Z,19.30
2018-05-18T08:37:29.073Z,19.60
2018-05-18T08:39:56.012Z,19.60
2018-05-18T08:42:22.593Z,19.60
2018-05-18T08:44:49.515Z,19.40
2018-05-18T08:47:16.100Z,19.40
2018-05-18T08:49:42.689Z,19.10
2018-05-18T08:52:09.247Z,19.10
2018-05-18T08:54:35.848Z,19.30
2018-05-18T08:57:02.407Z,19.50
2018-05-18T08:59:28.991Z,19.60
2018-05-18T09:01:55.625Z,19.70
2018-05-18T09:04:22.208Z,19.90
2018-05-18T09:06:48.784Z,20.10
2018-05-18T09:09:15.329Z,20.20
2018-05-18T09:11:41.920Z,19.90
2018-05-18T09:14:08.499Z,19.90
2018-05-18T09:16:35.060Z,19.40
2018-05-18T09:19:02.032Z,18.60
2018-05-18T09:21:28.616Z,18.60
2018-05-18T09:23:55.147Z,18.60
2018-05-18T09:26:21.790Z,19.00
2018-05-18T09:28:48.340Z,19.30
2018-05-18T09:31:14.924Z,19.70
2018-05-18T09:33:41.508Z,19.50
2018-05-18T09:36:08.424Z,19.70
2018-05-18T09:38:35.018Z,19.70
2018-05-18T09:41:01.570Z,19.90
2018-05-18T09:43:28.157Z,20.20
2018-05-18T09:45:54.740Z,20.60
2018-05-18T09:48:21.661Z,20.50
2018-05-18T09:50:48.248Z,20.50
2018-05-18T09:53:15.165Z,20.30
2018-05-18T09:55:41.746Z,20.30
2018-05-18T09:58:08.374Z,20.30
2018-05-18T10:00:36.214Z,20.20
2018-05-18T10:03:02.887Z,19.90
2018-05-18T10:05:29.466Z,19.50
2018-05-18T10:07:56.092Z,19.60
2018-05-18T10:10:22.691Z,19.80
2018-05-18T10:12:49.270Z,20.10
2018-05-18T10:15:16.150Z,20.50
2018-05-18T10:17:49.716Z,20.90
2018-05-18T10:20:16.300Z,21.20
2018-05-18T10:22:42.883Z,21.20
2018-05-18T10:25:09.800Z,21.30
2018-05-18T10:27:36.388Z,21.30
2018-05-18T10:30:03.358Z,21.80
2018-05-18T10:32:29.952Z,21.80
2018-05-18T10:34:56.515Z,21.70
2018-05-18T10:37:23.048Z,21.30
2018-05-18T10:39:49.631Z,21.00
2018-05-18T10:42:16.176Z,20.90
2018-05-18T10:44:42.756Z,20.50
2018-05-18T10:47:09.332Z,20.20
2018-05-18T10:49:35.958Z,20.00
2018-05-18T10:52:02.546Z,20.00
2018-05-18T10:54:29.103Z,20.50
2018-05-18T10:56:55.745Z,20.80
2018-05-18T10:59:22.332Z,20.90
2018-05-18T11:01:48.897Z,20.90
2018-05-18T11:04:15.536Z,20.90
2018-05-18T11:06:42.144Z,20.70
2018-05-18T11:09:08.780Z,20.10
2018-05-18T11:11:35.434Z,19.90
2018-05-18T11:14:02.077Z,20.10
2018-05-18T11:16:28.965Z,20.90
2018-05-18T11:18:55.885Z,21.30
2018-05-18T11:21:22.468Z,21.30
2018-05-18T11:23:49.423Z,21.70
2018-05-18T11:26:16.358Z,21.70
2018-05-18T11:28:42.945Z,21.70
2018-05-18T11:31:09.914Z,22.00
2018-05-18T11:33:36.489Z,22.00
2018-05-18T11:36:03.112Z,21.90
2018-05-18T11:38:29.656Z,21.50
2018-05-18T11:40:56.254Z,21.20
2018-05-18T11:43:22.811Z,21.20
2018-05-18T11:45:49.401Z,21.00
2018-05-18T11:48:15.982Z,21.30
2018-05-18T11:50:42.528Z,21.70
2018-05-18T11:53:09.103Z,22.10
2018-05-18T11:55:35.658Z,22.70
2018-05-18T11:58:02.292Z,23.20
2018-05-18T12:00:28.977Z,23.50
2018-05-18T12:02:55.975Z,23.40
2018-05-18T12:05:22.867Z,22.80
2018-05-18T12:07:49.424Z,22.80
2018-05-18T12:10:16.448Z,23.00
2018-05-18T12:12:43.016Z,23.00
2018-05-18T12:15:09.635Z,22.60
2018-05-18T12:17:36.227Z,22.50
2018-05-18T12:20:03.172Z,21.20
2018-05-18T12:22:29.773Z,21.20
2018-05-18T12:24:56.352Z,20.90
2018-05-18T12:27:22.916Z,20.80
2018-05-18T12:29:49.895Z,21.60
2018-05-18T12:32:16.834Z,21.90
2018-05-18T12:34:43.769Z,22.40
2018-05-18T12:37:10.363Z,22.40
2018-05-18T12:39:36.955Z,22.90
2018-05-18T12:42:03.509Z,22.80
2018-05-18T12:44:30.490Z,22.70
2018-05-18T12:46:57.047Z,22.70
2018-05-18T12:49:23.992Z,22.00
2018-05-18T12:51:50.568Z,22.00
2018-05-18T12:54:17.104Z,21.90
2018-05-18T12:56:43.688Z,22.20
2018-05-18T12:59:10.231Z,22.50
2018-05-18T13:01:36.802Z,22.90
2018-05-18T13:04:03.393Z,23.10
2018-05-18T13:06:29.961Z,23.40
2018-05-18T13:08:56.545Z,23.60
2018-05-18T13:11:23.144Z,23.60
2018-05-18T13:13:49.740Z,23.80
2018-05-18T13:16:16.344Z,23.30
2018-05-18T13:18:42.900Z,23.50
2018-05-18T13:21:09.493Z,23.50
2018-05-18T13:23:36.052Z,23.70
2018-05-18T13:26:02.683Z,23.50
2018-05-18T13:28:29.264Z,24.00
2018-05-18T13:30:56.187Z,23.50
2018-05-18T13:33:22.771Z,23.50
2018-05-18T13:35:49.709Z,22.90
2018-05-18T13:38:17.076Z,22.90
2018-05-18T13:40:43.679Z,22.90
2018-05-18T13:43:10.231Z,22.80
2018-05-18T13:45:36.804Z,23.00
2018-05-18T13:48:03.386Z,23.10
2018-05-18T13:50:29.969Z,23.20
2018-05-18T13:52:56.535Z,23.70
2018-05-18T13:55:23.109Z,23.90
2018-05-18T13:57:49.689Z,22.90
2018-05-18T14:00:16.228Z,22.10
2018-05-18T14:02:43.229Z,21.80
2018-05-18T14:05:09.808Z,21.80
2018-05-18T14:07:36.369Z,21.60
2018-05-18T14:10:03.394Z,21.60
2018-05-18T14:12:30.063Z,21.60
2018-05-18T14:14:56.645Z,21.90
2018-05-18T14:17:23.592Z,21.50
2018-05-18T14:19:50.517Z,21.30
2018-05-18T14:22:17.100Z,21.30
2018-05-18T14:24:43.661Z,21.30
2018-05-18T14:27:10.256Z,21.40
2018-05-18T14:29:36.836Z,21.60
2018-05-18T14:32:03.798Z,22.10
2018-05-18T14:34:30.372Z,22.10
2018-05-18T14:36:56.927Z,22.20
2018-05-18T14:39:23.517Z,22.50
2018-05-18T14:41:50.108Z,22.90
2018-05-18T14:44:16.656Z,22.80
2018-05-18T14:46:43.292Z,23.00
2018-05-18T14:49:09.831Z,23.10
2018-05-18T14:51:36.802Z,22.20
2018-05-18T14:54:03.413Z,22.20
2018-05-18T14:56:29.992Z,22.00
2018-05-18T14:58:56.585Z,22.20
2018-05-18T15:01:23.124Z,22.30
2018-05-18T15:03:49.713Z,22.30
2018-05-18T15:06:16.308Z,21.80
2018-05-18T15:08:42.860Z,21.80
2018-05-18T15:11:09.508Z,21.50
2018-05-18T15:13:36.068Z,21.70
2018-05-18T15:16:02.688Z,21.60
2018-05-18T15:18:29.281Z,21.40
2018-05-18T15:20:55.838Z,21.00
2018-05-18T15:23:22.472Z,21.00
2018-05-18T15:25:49.068Z,21.20
2018-05-18T15:28:15.666Z,21.10
2018-05-18T15:30:42.244Z,21.10
2018-05-18T15:33:09.266Z,21.20
2018-05-18T15:35:36.241Z,21.40
2018-05-18T15:38:02.800Z,21.40
2018-05-18T15:40:29.757Z,21.20
2018-05-18T15:42:56.352Z,21.20
2018-05-18T15:45:22.914Z,20.90
2018-05-18T15:47:49.506Z,21.00
2018-05-18T15:50:16.445Z,20.90
2018-05-18T15:52:43.029Z,20.90
2018-05-18T15:58:04.248Z,20.40
2018-05-18T16:00:30.796Z,20.50
2018-05-18T16:02:57.397Z,20.60
2018-05-18T16:05:23.984Z,20.50
2018-05-18T16:07:50.549Z,20.60
2018-05-18T16:10:17.133Z,20.60
2018-05-18T16:12:43.756Z,20.50
2018-05-18T16:15:10.677Z,20.50
2018-05-18T16:17:37.265Z,20.50
2018-05-18T16:20:04.255Z,20.50
2018-05-18T16:22:30.970Z,20.50
2018-05-18T16:24:57.697Z,20.50
2018-05-18T16:27:24.646Z,20.40
2018-05-18T16:29:51.256Z,20.40
2018-05-18T16:32:17.857Z,20.40
2018-05-18T16:34:51.418Z,20.40
2018-05-18T16:37:18.017Z,20.20
2018-05-18T16:39:44.568Z,20.20
2018-05-18T16:42:11.164Z,20.30
2018-05-18T16:44:37.720Z,20.20
2018-05-18T16:47:04.342Z,20.20
2018-05-18T16:49:31.019Z,20.20
2018-05-18T16:51:57.593Z,20.20
2018-05-18T16:54:24.181Z,20.10
2018-05-18T16:56:51.112Z,20.20
2018-05-18T16:59:17.720Z,20.20
2018-05-18T17:01:44.299Z,20.10
2018-05-18T17:04:10.852Z,20.10
2018-05-18T17:06:37.530Z,20.20
2018-05-18T17:09:05.033Z,20.10
2018-05-18T17:11:31.777Z,20.00
2018-05-18T17:13:58.393Z,19.70
2018-05-18T17:16:25.312Z,19.60
2018-05-18T17:18:51.920Z,19.60
2018-05-18T17:21:18.502Z,19.60
2018-05-18T17:23:45.096Z,19.70
2018-05-18T17:26:12.060Z,19.70
2018-05-18T17:28:39.104Z,19.70
2018-05-18T17:31:05.758Z,19.70
2018-05-18T17:33:32.424Z,19.60
2018-05-18T17:35:59.057Z,19.60
2018-05-18T17:38:25.996Z,19.60
2018-05-18T17:40:52.560Z,19.60
2018-05-18T17:43:19.519Z,19.30
2018-05-18T17:45:46.498Z,19.20
2018-05-18T17:48:13.095Z,19.20
2018-05-18T17:50:39.701Z,19.10
2018-05-18T17:53:06.278Z,19.00
2018-05-18T17:55:32.892Z,18.90
2018-05-18T17:57:59.502Z,18.60
2018-05-18T18:00:26.096Z,18.60
2018-05-18T18:02:52.677Z,18.50
2018-05-18T18:05:19.248Z,18.40
2018-05-18T18:07:45.858Z,18.40
2018-05-18T18:10:12.436Z,18.30
2018-05-18T18:12:39.087Z,18.20
2018-05-18T18:15:05.881Z,18.20
2018-05-18T18:17:32.513Z,18.20
2018-05-18T18:19:59.148Z,18.10
2018-05-18T18:22:25.732Z,18.10
2018-05-18T18:24:52.466Z,18.10
2018-05-18T18:27:19.465Z,18.00
2018-05-18T18:29:53.141Z,18.00
2018-05-18T18:32:19.825Z,17.90
2018-05-18T18:34:46.383Z,17.90
2018-05-18T18:37:13.002Z,17.80
2018-05-18T18:39:39.561Z,17.80
2018-05-18T18:42:06.181Z,17.70
2018-05-18T18:44:33.220Z,17.60
2018-05-18T18:47:00.203Z,17.50
2018-05-18T18:49:26.837Z,17.50
2018-05-18T18:51:53.754Z,17.40
2018-05-18T18:54:20.370Z,17.40
2018-05-18T18:56:46.964Z,17.30
2018-05-18T18:59:13.608Z,17.20
2018-05-18T19:01:40.356Z,17.10
2018-05-18T19:04:06.924Z,17.00
2018-05-18T19:06:33.943Z,16.90
2018-05-18T19:09:00.616Z,16.90
2018-05-18T19:11:27.609Z,16.80
2018-05-18T19:13:54.562Z,16.80
2018-05-18T19:16:21.499Z,16.70
2018-05-18T19:18:48.121Z,16.70
2018-05-18T19:21:14.710Z,16.70
2018-05-18T19:23:41.636Z,16.60
2018-05-18T19:26:08.220Z,16.60
2018-05-18T19:28:35.184Z,16.40
2018-05-18T19:31:01.817Z,16.40
2018-05-18T19:33:28.798Z,16.40
2018-05-18T19:35:55.364Z,16.40
2018-05-18T19:38:21.936Z,16.40
2018-05-18T19:40:48.476Z,16.30
2018-05-18T19:43:15.093Z,16.20
2018-05-18T19:45:41.740Z,15.90
2018-05-18T19:48:08.275Z,15.90
2018-05-18T19:50:35.236Z,15.90
2018-05-18T19:53:02.159Z,15.80
2018-05-18T19:55:28.722Z,15.90
2018-05-18T19:57:55.304Z,15.70
2018-05-18T20:00:21.889Z,15.60
2018-05-18T20:02:48.440Z,15.60
2018-05-18T20:05:15.017Z,15.70
2018-05-18T20:07:41.952Z,15.60
2018-05-18T20:10:08.537Z,15.60
2018-05-18T20:12:35.499Z,15.60
2018-05-18T20:15:02.140Z,15.60
2018-05-18T20:17:29.080Z,15.60
2018-05-18T20:19:56.033Z,15.60
2018-05-18T20:22:22.613Z,15.60
2018-05-18T20:24:49.221Z,15.60
2018-05-18T20:27:15.817Z,15.40
2018-05-18T20:29:42.401Z,15.30
2018-05-18T20:32:08.940Z,15.30
2018-05-18T20:34:35.516Z,15.30
2018-05-18T20:37:02.073Z,15.10
2018-05-18T20:39:29.020Z,14.90
2018-05-18T20:41:56.857Z,15.00
2018-05-18T20:44:23.444Z,15.00
2018-05-18T20:46:50.056Z,15.00
2018-05-18T20:49:16.602Z,15.00
2018-05-18T20:51:43.256Z,15.00
2018-05-18T20:54:10.156Z,15.10
2018-05-18T20:56:37.065Z,15.10
2018-05-18T20:59:03.722Z,15.10
2018-05-18T21:01:30.261Z,15.10
2018-05-18T21:03:56.824Z,15.20
2018-05-18T21:06:23.405Z,15.30
2018-05-18T21:08:50.314Z,15.40
2018-05-18T21:11:16.920Z,15.40
2018-05-18T21:13:43.836Z,15.30
2018-05-18T21:16:10.424Z,15.40
2018-05-18T21:18:37.432Z,15.20
2018-05-18T21:21:04.136Z,15.20
2018-05-18T21:23:30.779Z,15.20
2018-05-18T21:25:57.355Z,15.10
2018-05-18T21:28:23.937Z,15.10
2018-05-18T21:30:50.516Z,15.10
2018-05-18T21:33:17.427Z,14.90
2018-05-18T21:35:44.005Z,14.90
2018-05-18T21:38:10.553Z,14.90
2018-05-18T21:40:37.140Z,14.90
2018-05-18T21:43:03.758Z,14.90
2018-05-18T21:45:30.672Z,14.30
2018-05-18T21:47:57.252Z,14.30
2018-05-18T21:50:23.812Z,14.20
2018-05-18T21:52:50.765Z,14.10
2018-05-18T21:55:17.712Z,14.10
2018-05-18T21:57:44.265Z,14.10
2018-05-18T22:00:11.228Z,13.90
2018-05-18T22:02:38.152Z,14.00
2018-05-18T22:05:04.769Z,14.00
2018-05-18T22:07:31.365Z,13.90
2018-05-18T22:09:57.924Z,14.10
2018-05-18T22:12:24.500Z,14.20
2018-05-18T22:14:51.044Z,14.30
2018-05-18T22:17:17.621Z,14.30
2018-05-18T22:19:44.212Z,14.30
2018-05-18T22:22:10.768Z,14.30
2018-05-18T22:24:37.714Z,14.10
2018-05-18T22:27:04.325Z,14.10
2018-05-18T22:29:30.934Z,14.00
2018-05-18T22:31:57.528Z,13.70
2018-05-18T22:34:24.084Z,13.60
2018-05-18T22:36:50.706Z,13.60
2018-05-18T22:39:17.252Z,13.60
2018-05-18T22:41:43.824Z,13.60
2018-05-18T22:44:10.389Z,13.70
2018-05-18T22:46:36.962Z,13.80
2018-05-18T22:49:03.954Z,13.80
2018-05-18T22:51:30.507Z,13.80
2018-05-18T22:53:57.047Z,13.80
2018-05-18T22:56:23.631Z,13.80
2018-05-18T22:58:50.254Z,13.80
2018-05-18T23:01:23.734Z,13.80
2018-05-18T23:03:50.337Z,13.80
2018-05-18T23:06:16.884Z,13.70
2018-05-18T23:08:43.464Z,13.80
2018-05-18T23:11:10.417Z,13.60
2018-05-18T23:13:37.343Z,13.60
2018-05-18T23:16:03.986Z,13.60
2018-05-18T23:18:30.540Z,13.50
2018-05-18T23:20:57.107Z,13.50
2018-05-18T23:23:23.688Z,13.40
2018-05-18T23:25:50.321Z,13.30
2018-05-18T23:28:16.921Z,13.30
2018-05-18T23:30:43.466Z,13.30
2018-05-18T23:33:10.048Z,13.20
2018-05-18T23:35:37.067Z,13.10
2018-05-18T23:38:03.648Z,13.10
2018-05-18T23:40:30.608Z,13.00
2018-05-18T23:42:57.158Z,13.00
2018-05-18T23:45:24.116Z,12.80
2018-05-18T23:47:51.072Z,12.70
2018-05-18T23:50:17.983Z,12.70
2018-05-18T23:52:44.546Z,12.80
2018-05-18T23:55:11.100Z,12.70
2018-05-18T23:57:37.693Z,12.70
