createdAt,value
2023-03-05T00:03:42.625Z,2.17
2023-03-05T00:08:47.123Z,1.70
2023-03-05T00:11:16.544Z,1.15
2023-03-05T00:13:48.136Z,0.95
2023-03-05T00:16:18.310Z,0.60
2023-03-05T00:18:48.126Z,1.00
2023-03-05T00:21:25.028Z,2.42
2023-03-05T00:23:55.895Z,1.00
2023-03-05T00:26:27.396Z,0.98
2023-03-05T00:29:03.979Z,0.85
2023-03-05T00:31:39.869Z,2.22
2023-03-05T00:34:11.790Z,1.13
2023-03-05T00:36:42.636Z,1.60
2023-03-05T00:39:13.849Z,1.83
2023-03-05T00:41:43.533Z,1.17
2023-03-05T00:44:15.055Z,2.65
2023-03-05T00:46:44.382Z,1.33
2023-03-05T00:49:13.687Z,1.35
2023-03-05T00:51:48.811Z,1.42
2023-03-05T00:54:20.618Z,1.15
2023-03-05T00:56:55.134Z,3.65
2023-03-05T00:59:26.238Z,1.55
2023-03-05T01:02:01.608Z,2.90
2023-03-05T01:04:32.082Z,3.05
2023-03-05T01:07:01.484Z,2.10
2023-03-05T01:09:30.980Z,2.67
2023-03-05T01:12:00.165Z,1.60
2023-03-05T01:14:32.203Z,3.92
2023-03-05T01:17:01.477Z,1.15
2023-03-05T01:19:31.004Z,1.52
2023-03-05T01:22:00.780Z,1.83
2023-03-05T01:24:30.111Z,1.08
2023-03-05T01:29:40.874Z,2.03
2023-03-05T01:32:15.342Z,1.40
2023-03-05T01:34:44.576Z,2.05
2023-03-05T01:37:13.856Z,1.65
2023-03-05T01:39:43.123Z,2.35
2023-03-05T01:42:12.506Z,1.88
2023-03-05T01:45:05.423Z,0.85
2023-03-05T01:47:35.237Z,3.65
2023-03-05T01:50:04.997Z,1.52
2023-03-05T01:52:39.071Z,1.13
2023-03-05T01:55:16.839Z,0.88
2023-03-05T01:57:57.575Z,0.88
2023-03-05T02:00:34.894Z,1.08
2023-03-05T02:03:07.697Z,1.02
2023-03-05T02:05:38.479Z,1.80
2023-03-05T02:08:14.740Z,0.77
2023-03-05T02:10:46.046Z,2.13
2023-03-05T02:13:19.029Z,0.73
2023-03-05T02:15:50.268Z,0.57
2023-03-05T02:18:22.162Z,0.73
2023-03-05T02:23:27.011Z,0.90
2023-03-05T02:25:56.290Z,1.83
2023-03-05T02:28:34.798Z,1.45
2023-03-05T02:31:04.190Z,0.95
2023-03-05T02:33:33.337Z,2.45
2023-03-05T02:36:11.576Z,2.00
2023-03-05T02:38:43.485Z,0.88
2023-03-05T02:41:13.204Z,1.40
2023-03-05T02:43:42.696Z,2.33
2023-03-05T02:46:12.055Z,2.15
2023-03-05T02:48:48.644Z,0.90
2023-03-05T02:51:18.643Z,1.30
2023-03-05T02:53:51.137Z,2.05
2023-03-05T02:56:21.109Z,2.05
2023-03-05T02:58:50.192Z,1.08
2023-03-05T03:01:20.025Z,3.83
2023-03-05T03:03:49.446Z,7.20
2023-03-05T03:06:23.778Z,1.85
2023-03-05T03:08:54.918Z,1.38
2023-03-05T03:11:24.112Z,1.58
2023-03-05T03:13:53.362Z,1.55
2023-03-05T03:16:23.041Z,2.47
2023-03-05T03:18:52.854Z,1.88
2023-03-05T03:21:26.491Z,1.65
2023-03-05T03:24:02.686Z,1.35
2023-03-05T03:26:32.547Z,0.95
2023-03-05T03:29:01.724Z,2.83
2023-03-05T03:31:41.057Z,1.50
2023-03-05T03:34:10.240Z,4.70
2023-03-05T03:36:39.426Z,2.60
2023-03-05T03:39:16.729Z,1.40
2023-03-05T03:41:47.249Z,1.70
2023-03-05T03:46:53.855Z,1.48
2023-03-05T03:49:35.411Z,1.67
2023-03-05T03:52:04.559Z,3.40
2023-03-05T03:54:36.301Z,1.85
2023-03-05T03:59:34.721Z,4.10
2023-03-05T04:02:09.248Z,2.90
2023-03-05T04:04:39.277Z,2.13
2023-03-05T04:07:08.568Z,1.60
2023-03-05T04:09:40.064Z,1.70
2023-03-05T04:12:10.275Z,0.98
2023-03-05T04:14:39.405Z,2.22
2023-03-05T04:17:15.482Z,2.00
2023-03-05T04:19:45.757Z,2.00
2023-03-05T04:22:21.164Z,1.90
2023-03-05T04:24:52.391Z,3.30
2023-03-05T04:27:21.722Z,2.58
2023-03-05T04:29:51.162Z,1.58
2023-03-05T04:32:29.396Z,3.53
2023-03-05T04:37:28.096Z,2.22
2023-03-05T04:39:59.288Z,3.75
2023-03-05T04:42:28.560Z,2.20
2023-03-05T04:44:57.797Z,3.85
2023-03-05T04:47:28.700Z,2.05
2023-03-05T04:50:00.042Z,1.38
2023-03-05T04:52:31.628Z,2.90
2023-03-05T04:55:03.031Z,4.88
2023-03-05T04:57:42.953Z,3.75
2023-03-05T05:00:16.284Z,5.18
2023-03-05T05:02:51.698Z,5.13
2023-03-05T05:05:22.777Z,2.00
2023-03-05T05:07:58.783Z,2.15
2023-03-05T05:10:31.162Z,2.20
2023-03-05T05:13:00.390Z,1.65
2023-03-05T05:15:29.956Z,1.27
2023-03-05T05:18:04.305Z,3.15
2023-03-05T05:20:33.601Z,3.25
2023-03-05T05:23:02.886Z,1.40
2023-03-05T05:25:34.743Z,1.50
2023-03-05T05:30:39.092Z,1.77
2023-03-05T05:33:19.139Z,1.83
2023-03-05T05:35:48.462Z,1.10
2023-03-05T05:38:17.592Z,1.40
2023-03-05T05:40:48.860Z,1.05
2023-03-05T05:43:18.628Z,2.75
2023-03-05T05:45:47.915Z,1.23
2023-03-05T05:48:22.283Z,1.08
2023-03-05T05:50:51.656Z,1.30
2023-03-05T05:53:20.732Z,1.27
2023-03-05T05:55:52.586Z,2.08
2023-03-05T05:58:21.966Z,2.33
2023-03-05T06:00:51.194Z,2.63
2023-03-05T06:03:20.442Z,1.20
2023-03-05T06:05:51.383Z,2.85
2023-03-05T06:08:20.878Z,1.57
2023-03-05T06:10:57.950Z,1.67
2023-03-05T06:13:27.612Z,1.80
2023-03-05T06:15:59.960Z,1.30
2023-03-05T06:18:29.727Z,2.72
2023-03-05T06:20:59.730Z,2.65
2023-03-05T06:23:29.866Z,2.88
2023-03-05T06:26:04.271Z,3.63
2023-03-05T06:28:34.768Z,1.70
2023-03-05T06:31:05.668Z,2.97
2023-03-05T06:33:41.253Z,2.27
2023-03-05T06:36:13.134Z,1.17
2023-03-05T06:38:48.988Z,1.67
2023-03-05T06:41:23.488Z,1.10
2023-03-05T06:43:58.501Z,0.90
2023-03-05T06:46:29.491Z,1.00
2023-03-05T06:49:00.468Z,0.73
2023-03-05T06:51:31.502Z,1.63
2023-03-05T06:54:04.675Z,1.33
2023-03-05T06:56:38.758Z,2.03
2023-03-05T06:59:09.382Z,1.30
2023-03-05T07:01:38.819Z,1.02
2023-03-05T07:04:08.613Z,1.63
2023-03-05T07:06:40.053Z,2.63
2023-03-05T07:09:16.799Z,3.10
2023-03-05T07:11:53.040Z,1.17
2023-03-05T07:14:22.313Z,1.58
2023-03-05T07:16:51.942Z,1.33
2023-03-05T07:19:21.262Z,6.85
2023-03-05T07:21:50.472Z,2.08
2023-03-05T07:24:29.423Z,2.00
2023-03-05T07:27:01.295Z,1.50
2023-03-05T07:29:31.142Z,1.50
2023-03-05T07:32:00.411Z,4.47
2023-03-05T07:34:34.767Z,1.42
2023-03-05T07:37:04.280Z,2.63
2023-03-05T07:39:33.649Z,1.27
2023-03-05T07:42:06.119Z,0.85
2023-03-05T07:44:51.276Z,3.00
2023-03-05T07:47:21.865Z,3.67
2023-03-05T07:49:51.724Z,4.00
2023-03-05T07:52:22.093Z,1.67
2023-03-05T07:54:51.295Z,1.30
2023-03-05T07:57:22.512Z,2.22
2023-03-05T07:59:51.724Z,1.80
2023-03-05T08:02:21.251Z,2.42
2023-03-05T08:04:50.781Z,4.50
2023-03-05T08:07:19.787Z,2.17
2023-03-05T08:09:49.033Z,2.35
2023-03-05T08:12:18.520Z,2.42
2023-03-05T08:14:50.938Z,2.83
2023-03-05T08:17:25.471Z,3.20
2023-03-05T08:19:57.923Z,2.58
2023-03-05T08:25:09.115Z,2.83
2023-03-05T08:27:47.343Z,5.13
2023-03-05T08:32:51.133Z,6.90
2023-03-05T08:35:20.443Z,2.28
2023-03-05T08:37:49.972Z,3.90
2023-03-05T08:40:20.174Z,2.60
2023-03-05T08:42:51.625Z,3.92
2023-03-05T08:45:23.163Z,4.28
2023-03-05T08:47:52.455Z,4.45
2023-03-05T08:50:21.999Z,2.90
2023-03-05T08:52:51.596Z,4.38
2023-03-05T08:55:20.946Z,4.68
2023-03-05T08:57:50.297Z,3.08
2023-03-05T09:00:20.392Z,3.85
2023-03-05T09:02:52.048Z,3.42
2023-03-05T09:05:21.615Z,5.43
2023-03-05T09:07:51.839Z,3.47
2023-03-05T09:10:21.183Z,3.38
2023-03-05T09:12:56.068Z,4.40
2023-03-05T09:15:25.228Z,5.15
2023-03-05T09:17:57.302Z,3.17
2023-03-05T09:20:26.543Z,3.45
2023-03-05T09:22:55.823Z,2.85
2023-03-05T09:25:25.266Z,4.50
2023-03-05T09:27:54.446Z,3.45
2023-03-05T09:30:23.772Z,4.57
2023-03-05T09:32:53.273Z,2.90
2023-03-05T09:35:24.530Z,5.28
2023-03-05T09:37:54.210Z,5.53
2023-03-05T09:40:25.548Z,5.95
2023-03-05T09:43:18.301Z,4.57
2023-03-05T09:46:02.436Z,5.68
2023-03-05T09:48:44.903Z,5.15
2023-03-05T09:51:21.587Z,8.90
2023-03-05T09:53:55.815Z,6.55
2023-03-05T09:56:28.551Z,5.80
2023-03-05T09:59:03.048Z,4.78
2023-03-05T10:01:39.354Z,8.68
2023-03-05T10:04:16.601Z,5.85
2023-03-05T10:06:55.012Z,6.95
2023-03-05T10:09:43.166Z,5.43
2023-03-05T10:12:20.782Z,6.53
2023-03-05T10:14:52.766Z,3.50
2023-03-05T10:20:22.714Z,9.48
2023-03-05T10:23:07.253Z,5.47
2023-03-05T10:26:10.880Z,5.28
2023-03-05T10:28:55.165Z,4.63
2023-03-05T10:31:42.904Z,5.43
2023-03-05T10:34:38.873Z,6.57
2023-03-05T10:37:41.032Z,8.82
2023-03-05T10:40:23.242Z,6.32
2023-03-05T10:43:05.984Z,4.15
2023-03-05T10:45:40.910Z,6.90
2023-03-05T10:48:18.418Z,4.40
2023-03-05T10:50:50.907Z,5.82
2023-03-05T10:53:27.600Z,7.20
2023-03-05T10:56:03.752Z,7.07
2023-03-05T10:58:35.076Z,4.93
2023-03-05T11:01:07.419Z,5.07
2023-03-05T11:03:51.152Z,6.45
2023-03-05T11:06:34.145Z,7.22
2023-03-05T11:09:28.804Z,4.18
2023-03-05T11:12:14.044Z,4.13
2023-03-05T11:14:50.422Z,3.58
2023-03-05T11:17:34.288Z,5.38
2023-03-05T11:20:34.692Z,5.68
2023-03-05T11:23:11.435Z,6.05
2023-03-05T11:26:05.694Z,4.47
2023-03-05T11:28:42.034Z,4.68
2023-03-05T11:31:30.192Z,5.18
2023-03-05T11:34:03.879Z,2.92
2023-03-05T11:36:39.312Z,3.15
2023-03-05T11:39:13.891Z,3.45
2023-03-05T11:41:46.165Z,4.03
2023-03-05T11:44:20.159Z,3.95
2023-03-05T11:46:58.849Z,4.25
2023-03-05T11:49:29.656Z,4.13
2023-03-05T11:52:06.667Z,3.95
2023-03-05T11:54:42.475Z,4.75
2023-03-05T11:57:16.690Z,5.63
2023-03-05T11:59:48.500Z,4.32
2023-03-05T12:02:27.752Z,5.45
2023-03-05T12:04:59.105Z,6.05
2023-03-05T12:07:36.845Z,3.78
2023-03-05T12:10:07.392Z,4.35
2023-03-05T12:12:46.592Z,6.40
2023-03-05T12:15:34.833Z,7.25
2023-03-05T12:18:16.158Z,7.32
2023-03-05T12:21:02.775Z,8.60
2023-03-05T12:23:45.847Z,7.38
2023-03-05T12:26:15.132Z,8.95
2023-03-05T12:29:00.930Z,6.80
2023-03-05T12:31:45.354Z,6.05
2023-03-05T12:35:04.209Z,6.95
2023-03-05T12:38:13.448Z,6.47
2023-03-05T12:40:52.678Z,6.82
2023-03-05T12:43:33.195Z,7.65
2023-03-05T12:53:12.492Z,4.20
2023-03-05T12:55:56.451Z,6.47
2023-03-05T12:58:41.999Z,4.43
2023-03-05T13:01:25.424Z,4.53
2023-03-05T13:03:59.171Z,3.22
2023-03-05T13:06:32.136Z,3.95
2023-03-05T13:09:11.165Z,5.90
2023-03-05T13:11:41.212Z,3.65
2023-03-05T13:14:33.532Z,4.13
2023-03-05T13:17:33.306Z,5.90
2023-03-05T13:20:05.735Z,4.88
2023-03-05T13:22:35.172Z,4.28
2023-03-05T13:25:25.241Z,3.95
2023-03-05T13:27:54.515Z,7.32
2023-03-05T13:30:25.454Z,3.15
2023-03-05T13:33:11.115Z,4.30
2023-03-05T13:35:53.942Z,4.85
2023-03-05T13:38:26.773Z,4.88
2023-03-05T13:41:21.549Z,5.63
2023-03-05T13:43:52.562Z,5.25
2023-03-05T13:46:32.045Z,3.90
2023-03-05T13:49:20.350Z,3.15
2023-03-05T13:52:01.618Z,4.05
2023-03-05T13:54:31.373Z,7.15
2023-03-05T13:57:06.345Z,3.90
2023-03-05T13:59:38.534Z,3.15
2023-03-05T14:02:24.357Z,2.92
2023-03-05T14:04:53.743Z,5.10
2023-03-05T14:07:31.211Z,7.22
2023-03-05T14:10:00.972Z,4.40
2023-03-05T14:12:37.385Z,3.35
2023-03-05T14:15:21.585Z,3.35
2023-03-05T14:17:51.045Z,2.85
2023-03-05T14:20:26.971Z,4.93
2023-03-05T14:22:58.675Z,3.95
2023-03-05T14:25:36.069Z,4.07
2023-03-05T14:28:09.491Z,2.88
2023-03-05T14:30:38.834Z,4.22
2023-03-05T14:33:08.357Z,4.20
2023-03-05T14:35:39.489Z,2.75
2023-03-05T14:38:21.985Z,2.58
2023-03-05T14:40:58.092Z,2.78
2023-03-05T14:43:29.279Z,2.53
2023-03-05T14:45:58.960Z,1.95
2023-03-05T14:48:28.178Z,3.40
2023-03-05T14:50:57.923Z,2.90
2023-03-05T14:53:31.266Z,1.80
2023-03-05T14:56:01.310Z,1.83
2023-03-05T14:58:35.161Z,2.90
2023-03-05T15:01:04.612Z,3.20
2023-03-05T15:03:33.831Z,3.30
2023-03-05T15:06:03.951Z,3.15
2023-03-05T15:08:35.127Z,2.40
2023-03-05T15:11:06.414Z,3.10
2023-03-05T15:13:38.069Z,3.75
2023-03-05T15:16:08.786Z,3.40
2023-03-05T15:18:38.060Z,3.03
2023-03-05T15:23:52.719Z,3.60
2023-03-05T15:26:22.212Z,3.88
2023-03-05T15:28:53.436Z,2.85
2023-03-05T15:31:24.348Z,3.67
2023-03-05T15:33:53.553Z,4.00
2023-03-05T15:36:22.763Z,3.92
2023-03-05T15:38:51.982Z,3.95
2023-03-05T15:41:21.914Z,5.35
2023-03-05T15:43:53.224Z,4.95
2023-03-05T15:46:32.616Z,6.30
2023-03-05T15:49:02.750Z,6.15
2023-03-05T15:51:31.962Z,3.55
2023-03-05T15:56:43.273Z,4.55
2023-03-05T15:59:14.695Z,4.78
2023-03-05T16:01:49.651Z,8.02
2023-03-05T16:04:20.293Z,7.65
2023-03-05T16:06:51.188Z,8.18
2023-03-05T16:09:22.441Z,5.68
2023-03-05T16:11:51.782Z,4.70
2023-03-05T16:14:30.643Z,5.68
2023-03-05T16:17:02.857Z,5.55
2023-03-05T16:19:33.761Z,6.53
2023-03-05T16:22:03.245Z,6.90
2023-03-05T16:24:32.862Z,6.85
2023-03-05T16:27:08.729Z,5.35
2023-03-05T16:29:40.454Z,5.35
2023-03-05T16:32:15.859Z,7.05
2023-03-05T16:34:45.133Z,6.13
2023-03-05T16:37:21.968Z,7.25
2023-03-05T16:39:52.987Z,6.13
2023-03-05T16:42:27.702Z,5.28
2023-03-05T16:44:59.054Z,5.57
2023-03-05T16:47:28.481Z,3.28
2023-03-05T16:49:57.628Z,5.57
2023-03-05T16:52:27.209Z,3.90
2023-03-05T16:54:56.467Z,5.60
2023-03-05T16:57:26.072Z,6.07
2023-03-05T17:00:01.281Z,4.85
2023-03-05T17:02:33.478Z,3.88
2023-03-05T17:05:03.278Z,4.20
2023-03-05T17:07:32.833Z,4.78
2023-03-05T17:10:02.167Z,3.28
2023-03-05T17:15:15.364Z,3.38
2023-03-05T17:20:14.936Z,3.63
2023-03-05T17:22:44.353Z,3.60
2023-03-05T17:25:13.878Z,3.50
2023-03-05T17:27:43.281Z,5.72
2023-03-05T17:30:18.435Z,4.45
2023-03-05T17:32:47.798Z,3.47
2023-03-05T17:35:21.019Z,3.42
2023-03-05T17:37:50.528Z,3.80
2023-03-05T17:40:20.103Z,4.28
2023-03-05T17:42:49.455Z,5.07
2023-03-05T17:45:25.852Z,4.50
2023-03-05T17:47:55.897Z,3.95
2023-03-05T17:50:26.004Z,6.10
2023-03-05T17:52:55.407Z,5.78
2023-03-05T17:55:25.338Z,4.43
2023-03-05T17:57:54.653Z,6.03
2023-03-05T18:00:27.642Z,7.97
2023-03-05T18:02:57.538Z,6.07
2023-03-05T18:05:27.475Z,6.50
2023-03-05T18:08:03.117Z,5.40
2023-03-05T18:10:39.150Z,6.03
2023-03-05T18:15:59.492Z,5.47
2023-03-05T18:18:34.148Z,8.35
2023-03-05T18:21:03.329Z,6.47
2023-03-05T18:23:32.536Z,8.18
2023-03-05T18:28:36.821Z,7.90
2023-03-05T18:31:07.958Z,7.03
2023-03-05T18:33:38.418Z,7.20
2023-03-05T18:36:10.398Z,6.18
2023-03-05T18:41:09.636Z,8.27
2023-03-05T18:43:40.163Z,6.75
2023-03-05T18:46:11.672Z,7.72
2023-03-05T18:48:40.940Z,5.53
2023-03-05T18:51:16.317Z,7.20
2023-03-05T18:53:45.671Z,8.82
2023-03-05T18:56:15.381Z,7.30
2023-03-05T18:58:49.621Z,8.43
2023-03-05T19:01:21.756Z,6.13
2023-03-05T19:03:56.898Z,5.00
2023-03-05T19:06:26.191Z,7.28
2023-03-05T19:09:46.937Z,9.85
2023-03-05T19:12:20.224Z,14.15
2023-03-05T19:14:55.530Z,14.13
2023-03-05T19:17:26.556Z,13.93
2023-03-05T19:19:59.500Z,14.60
2023-03-05T19:22:29.140Z,10.80
2023-03-05T19:24:58.585Z,12.80
2023-03-05T19:27:28.855Z,10.90
2023-03-05T19:32:36.037Z,14.32
2023-03-05T19:35:15.623Z,13.63
2023-03-05T19:37:45.585Z,11.18
2023-03-05T19:40:16.322Z,10.75
2023-03-05T19:42:45.486Z,10.80
2023-03-05T19:45:14.769Z,10.18
2023-03-05T19:47:51.000Z,12.93
2023-03-05T19:50:20.750Z,12.90
2023-03-05T19:52:49.921Z,12.32
2023-03-05T19:55:24.428Z,12.35
2023-03-05T19:57:53.656Z,13.40
2023-03-05T20:00:23.790Z,13.23
2023-03-05T20:03:01.200Z,12.68
2023-03-05T20:05:30.807Z,12.73
2023-03-05T20:08:00.004Z,16.52
2023-03-05T20:10:29.479Z,12.50
2023-03-05T20:12:59.137Z,12.35
2023-03-05T20:15:29.326Z,10.70
2023-03-05T20:18:00.724Z,10.07
2023-03-05T20:20:30.599Z,12.95
2023-03-05T20:22:59.797Z,13.50
2023-03-05T20:25:34.515Z,14.00
2023-03-05T20:28:03.670Z,13.77
2023-03-05T20:30:32.978Z,11.15
2023-03-05T20:35:46.399Z,11.48
2023-03-05T20:38:29.133Z,11.43
2023-03-05T20:41:00.647Z,12.55
2023-03-05T20:43:32.381Z,13.32
2023-03-05T20:46:02.369Z,14.43
2023-03-05T20:48:35.814Z,20.73
2023-03-05T20:51:13.810Z,17.83
2023-03-05T20:53:49.371Z,20.52
2023-03-05T20:56:18.434Z,23.35
2023-03-05T20:58:47.845Z,25.23
2023-03-05T21:01:17.162Z,20.73
2023-03-05T21:03:49.234Z,22.83
2023-03-05T21:06:18.584Z,23.35
2023-03-05T21:08:48.833Z,21.42
2023-03-05T21:11:18.112Z,19.80
2023-03-05T21:13:48.242Z,19.95
2023-03-05T21:16:25.782Z,21.65
2023-03-05T21:18:57.748Z,20.48
2023-03-05T21:23:56.675Z,19.67
2023-03-05T21:26:26.089Z,17.70
2023-03-05T21:28:55.272Z,21.23
2023-03-05T21:31:24.702Z,18.48
2023-03-05T21:36:35.626Z,17.92
2023-03-05T21:39:04.865Z,17.85
2023-03-05T21:41:34.048Z,14.55
2023-03-05T21:44:03.736Z,15.70
2023-03-05T21:46:34.946Z,14.60
2023-03-05T21:49:04.225Z,12.35
2023-03-05T21:52:11.475Z,16.10
2023-03-05T21:54:41.204Z,16.30
2023-03-05T21:57:13.440Z,16.70
2023-03-05T21:59:43.991Z,14.80
2023-03-05T22:02:20.067Z,14.35
2023-03-05T22:04:50.001Z,13.63
2023-03-05T22:07:21.872Z,13.25
2023-03-05T22:09:55.872Z,12.20
2023-03-05T22:12:43.867Z,11.88
2023-03-05T22:15:14.687Z,10.50
2023-03-05T22:17:43.750Z,9.75
2023-03-05T22:20:16.231Z,10.00
2023-03-05T22:22:53.867Z,8.95
2023-03-05T22:25:23.054Z,10.35
2023-03-05T22:27:52.207Z,7.70
2023-03-05T22:30:21.358Z,8.20
2023-03-05T22:35:25.642Z,8.73
2023-03-05T22:37:56.769Z,11.80
2023-03-05T22:40:26.471Z,9.07
2023-03-05T22:42:55.573Z,9.15
2023-03-05T22:45:25.795Z,8.73
2023-03-05T22:48:05.310Z,7.15
2023-03-05T22:50:34.614Z,8.98
2023-03-05T22:53:11.032Z,8.40
2023-03-05T22:55:41.171Z,8.35
2023-03-05T22:58:10.856Z,7.43
2023-03-05T23:00:45.166Z,8.50
2023-03-05T23:03:14.542Z,8.68
2023-03-05T23:05:53.912Z,8.18
2023-03-05T23:08:25.142Z,7.80
2023-03-05T23:10:54.474Z,7.20
2023-03-05T23:13:23.612Z,7.82
2023-03-05T23:15:52.934Z,7.43
2023-03-05T23:18:22.304Z,7.93
2023-03-05T23:20:53.223Z,8.68
2023-03-05T23:23:34.526Z,7.43
2023-03-05T23:26:03.810Z,8.68
2023-03-05T23:28:32.988Z,8.23
2023-03-05T23:31:02.281Z,8.95
2023-03-05T23:33:31.501Z,8.80
2023-03-05T23:36:02.123Z,10.50
2023-03-05T23:38:38.448Z,8.50
2023-03-05T23:41:10.481Z,6.80
2023-03-05T23:43:50.280Z,7.57
2023-03-05T23:46:19.539Z,7.40
2023-03-05T23:48:48.684Z,7.72
2023-03-05T23:51:24.440Z,7.20
2023-03-05T23:53:55.642Z,9.35
2023-03-05T23:56:25.008Z,10.10
2023-03-05T23:58:59.952Z,10.52
