createdAt,value
2018-05-31T00:02:24.805Z,99.90
2018-05-31T00:04:52.332Z,99.90
2018-05-31T00:07:20.627Z,99.90
2018-05-31T00:09:48.156Z,99.90
2018-05-31T00:12:15.641Z,99.90
2018-05-31T00:14:43.900Z,99.90
2018-05-31T00:17:11.426Z,99.90
2018-05-31T00:19:38.974Z,99.90
2018-05-31T00:22:06.499Z,99.90
2018-05-31T00:24:34.015Z,99.90
2018-05-31T00:27:01.548Z,99.90
2018-05-31T00:29:29.066Z,99.90
2018-05-31T00:31:57.313Z,99.90
2018-05-31T00:34:24.829Z,99.90
2018-05-31T00:36:52.322Z,99.90
2018-05-31T00:39:19.863Z,99.90
2018-05-31T00:41:47.394Z,99.90
2018-05-31T00:44:14.920Z,99.90
2018-05-31T00:46:43.246Z,99.90
2018-05-31T00:49:10.763Z,99.90
2018-05-31T00:51:38.283Z,99.90
2018-05-31T00:54:05.815Z,99.90
2018-05-31T00:56:33.343Z,99.90
2018-05-31T00:59:00.889Z,99.90
2018-05-31T01:01:29.170Z,99.90
2018-05-31T01:03:57.469Z,99.90
2018-05-31T01:06:25.040Z,99.90
2018-05-31T01:08:52.537Z,99.90
2018-05-31T01:11:20.060Z,99.90
2018-05-31T01:13:48.370Z,99.90
2018-05-31T01:16:15.849Z,99.90
2018-05-31T01:18:43.347Z,99.90
2018-05-31T01:21:10.842Z,99.90
2018-05-31T01:23:38.321Z,99.90
2018-05-31T01:26:05.826Z,99.90
2018-05-31T01:28:33.304Z,99.90
2018-05-31T01:31:00.826Z,99.90
2018-05-31T01:33:28.945Z,99.90
2018-05-31T01:35:56.495Z,99.90
2018-05-31T01:38:30.886Z,99.90
2018-05-31T01:40:58.406Z,99.90
2018-05-31T01:43:26.658Z,99.90
2018-05-31T01:45:54.142Z,99.90
2018-05-31T01:48:21.656Z,99.90
2018-05-31T01:50:49.192Z,99.90
2018-05-31T01:53:16.706Z,99.90
2018-05-31T01:55:44.193Z,99.90
2018-05-31T01:58:11.701Z,99.90
2018-05-31T02:00:39.220Z,99.90
2018-05-31T02:03:06.717Z,99.90
2018-05-31T02:05:34.239Z,99.90
2018-05-31T02:08:01.736Z,99.90
2018-05-31T02:10:29.241Z,99.90
2018-05-31T02:12:56.763Z,99.90
2018-05-31T02:15:24.260Z,99.90
2018-05-31T02:17:51.796Z,99.90
2018-05-31T02:20:20.082Z,99.90
2018-05-31T02:22:47.610Z,99.90
2018-05-31T02:25:15.124Z,99.90
2018-05-31T02:27:42.650Z,99.90
2018-05-31T02:30:10.931Z,99.90
2018-05-31T02:32:39.217Z,99.90
2018-05-31T02:35:06.734Z,99.90
2018-05-31T02:37:34.226Z,99.90
2018-05-31T02:40:01.749Z,99.90
2018-05-31T02:42:29.284Z,99.90
2018-05-31T02:44:56.800Z,99.90
2018-05-31T02:47:24.314Z,99.90
2018-05-31T02:49:51.825Z,99.90
2018-05-31T02:52:19.371Z,99.90
2018-05-31T02:54:46.894Z,99.90
2018-05-31T02:57:14.405Z,99.90
2018-05-31T02:59:41.897Z,99.90
2018-05-31T03:02:09.377Z,99.90
2018-05-31T03:04:36.898Z,99.90
2018-05-31T03:07:04.400Z,99.90
2018-05-31T03:09:31.929Z,99.90
2018-05-31T03:11:59.426Z,99.90
2018-05-31T03:14:26.922Z,99.90
2018-05-31T03:16:54.433Z,99.90
2018-05-31T03:19:21.947Z,99.90
2018-05-31T03:21:49.438Z,99.90
2018-05-31T03:24:16.950Z,99.90
2018-05-31T03:26:44.454Z,99.90
2018-05-31T03:29:11.973Z,99.90
2018-05-31T03:31:39.498Z,99.90
2018-05-31T03:34:06.995Z,99.90
2018-05-31T03:36:34.493Z,99.90
2018-05-31T03:39:02.035Z,99.90
2018-05-31T03:41:29.536Z,99.90
2018-05-31T03:43:57.067Z,99.90
2018-05-31T03:46:24.593Z,99.90
2018-05-31T03:48:52.106Z,99.90
2018-05-31T03:51:19.592Z,99.90
2018-05-31T03:53:47.076Z,99.90
2018-05-31T03:56:14.552Z,99.90
2018-05-31T03:58:42.082Z,99.90
2018-05-31T04:01:09.568Z,99.90
2018-05-31T04:03:37.082Z,99.90
2018-05-31T04:06:04.590Z,99.90
2018-05-31T04:08:32.074Z,99.90
2018-05-31T04:11:01.179Z,99.90
2018-05-31T04:13:28.733Z,99.90
2018-05-31T04:15:56.255Z,99.90
2018-05-31T04:18:23.786Z,99.90
2018-05-31T04:20:51.288Z,99.90
2018-05-31T04:23:18.767Z,99.90
2018-05-31T04:25:46.257Z,99.90
2018-05-31T04:28:13.770Z,99.90
2018-05-31T04:30:42.058Z,99.90
2018-05-31T04:33:09.579Z,99.90
2018-05-31T04:35:37.103Z,99.90
2018-05-31T04:38:04.638Z,99.90
2018-05-31T04:40:32.126Z,99.90
2018-05-31T04:42:59.633Z,99.90
2018-05-31T04:45:27.137Z,99.90
2018-05-31T04:47:54.619Z,99.90
2018-05-31T04:50:22.130Z,99.90
2018-05-31T04:52:49.614Z,99.90
2018-05-31T04:55:17.097Z,99.90
2018-05-31T04:57:44.605Z,99.90
2018-05-31T05:00:12.125Z,99.90
2018-05-31T05:02:39.669Z,99.90
2018-05-31T05:05:07.166Z,99.90
2018-05-31T05:07:34.649Z,99.90
2018-05-31T05:10:02.143Z,99.90
2018-05-31T05:12:29.621Z,99.90
2018-05-31T05:14:57.133Z,99.90
2018-05-31T05:17:24.645Z,99.90
2018-05-31T05:19:52.180Z,99.90
2018-05-31T05:22:19.666Z,99.90
2018-05-31T05:24:47.948Z,99.90
2018-05-31T05:27:15.485Z,99.90
2018-05-31T05:29:43.054Z,99.90
2018-05-31T05:32:11.339Z,99.90
2018-05-31T05:34:39.590Z,99.90
2018-05-31T05:37:07.854Z,99.90
2018-05-31T05:39:35.366Z,99.90
2018-05-31T05:42:02.883Z,99.90
2018-05-31T05:44:30.403Z,99.90
2018-05-31T05:46:57.902Z,99.90
2018-05-31T05:49:26.245Z,99.90
2018-05-31T05:51:53.734Z,99.90
2018-05-31T05:54:21.216Z,99.90
2018-05-31T05:56:48.734Z,99.90
2018-05-31T05:59:16.221Z,99.90
2018-05-31T06:01:44.502Z,99.90
2018-05-31T06:04:12.973Z,99.90
2018-05-31T06:06:40.408Z,99.90
2018-05-31T06:09:07.893Z,99.90
2018-05-31T06:11:36.160Z,99.90
2018-05-31T06:14:03.680Z,99.90
2018-05-31T06:16:31.195Z,99.90
2018-05-31T06:18:58.828Z,99.90
2018-05-31T06:21:26.345Z,99.90
2018-05-31T06:23:53.837Z,99.90
2018-05-31T06:26:21.429Z,99.90
2018-05-31T06:28:48.890Z,99.90
2018-05-31T06:31:16.422Z,99.90
2018-05-31T06:33:43.949Z,99.90
2018-05-31T06:36:11.430Z,99.90
2018-05-31T06:38:38.917Z,99.90
2018-05-31T06:41:07.197Z,99.90
2018-05-31T06:43:34.689Z,99.90
2018-05-31T06:46:02.179Z,99.90
2018-05-31T06:48:29.656Z,99.90
2018-05-31T06:50:57.174Z,99.90
2018-05-31T06:53:24.663Z,99.90
2018-05-31T06:55:52.146Z,99.90
2018-05-31T06:58:19.646Z,99.90
2018-05-31T07:00:47.166Z,99.90
2018-05-31T07:03:14.672Z,99.90
2018-05-31T07:05:42.193Z,99.90
2018-05-31T07:08:09.676Z,99.90
2018-05-31T07:10:37.199Z,99.90
2018-05-31T07:13:05.448Z,99.90
2018-05-31T07:15:33.126Z,99.90
2018-05-31T07:18:01.542Z,99.90
2018-05-31T07:20:29.402Z,99.90
2018-05-31T07:22:56.957Z,99.90
2018-05-31T07:25:24.431Z,99.90
2018-05-31T07:27:51.918Z,99.90
2018-05-31T07:30:19.442Z,99.90
2018-05-31T07:32:46.952Z,99.90
2018-05-31T07:35:14.437Z,99.90
2018-05-31T07:37:41.947Z,99.90
2018-05-31T07:40:09.491Z,99.90
2018-05-31T07:42:36.979Z,99.90
2018-05-31T07:45:04.495Z,99.90
2018-05-31T07:47:32.035Z,99.90
2018-05-31T07:50:00.114Z,99.90
2018-05-31T07:52:27.595Z,99.90
2018-05-31T07:54:55.132Z,99.90
2018-05-31T07:57:22.615Z,99.90
2018-05-31T07:59:50.099Z,99.90
2018-05-31T08:02:17.586Z,99.90
2018-05-31T08:04:45.074Z,99.90
2018-05-31T08:07:12.588Z,99.90
2018-05-31T08:09:40.881Z,99.90
2018-05-31T08:12:08.373Z,99.90
2018-05-31T08:14:36.756Z,99.90
2018-05-31T08:17:05.033Z,99.90
2018-05-31T08:19:33.330Z,99.90
2018-05-31T08:22:00.836Z,99.90
2018-05-31T08:24:28.323Z,99.90
2018-05-31T08:26:55.843Z,99.90
2018-05-31T08:29:23.361Z,99.90
2018-05-31T08:31:51.788Z,99.90
2018-05-31T08:34:19.298Z,99.90
2018-05-31T08:36:46.816Z,99.90
2018-05-31T08:39:14.346Z,99.90
2018-05-31T08:41:42.630Z,99.90
2018-05-31T08:44:11.152Z,99.90
2018-05-31T08:46:38.605Z,99.90
2018-05-31T08:49:06.138Z,99.90
2018-05-31T08:51:33.678Z,99.90
2018-05-31T08:54:01.203Z,99.90
2018-05-31T08:56:28.808Z,99.90
2018-05-31T08:58:56.315Z,99.90
2018-05-31T09:01:23.787Z,99.90
2018-05-31T09:03:51.285Z,99.90
2018-05-31T09:06:18.769Z,99.90
2018-05-31T09:08:46.280Z,99.90
2018-05-31T09:11:13.778Z,99.90
2018-05-31T09:13:41.268Z,99.90
2018-05-31T09:16:08.751Z,99.90
2018-05-31T09:18:37.007Z,99.90
2018-05-31T09:21:04.507Z,99.90
2018-05-31T09:23:32.011Z,99.90
2018-05-31T09:25:59.545Z,99.90
2018-05-31T09:28:27.055Z,99.90
2018-05-31T09:30:54.591Z,99.90
2018-05-31T09:33:22.074Z,99.90
2018-05-31T09:35:49.603Z,99.90
2018-05-31T09:38:17.134Z,99.90
2018-05-31T09:40:44.616Z,99.90
2018-05-31T09:43:12.122Z,99.90
2018-05-31T09:45:39.620Z,99.90
2018-05-31T09:48:07.139Z,99.90
2018-05-31T09:50:35.507Z,99.90
2018-05-31T09:53:04.620Z,99.90
2018-05-31T09:55:32.143Z,99.90
2018-05-31T09:57:59.638Z,99.90
2018-05-31T10:00:32.735Z,99.90
2018-05-31T10:03:00.228Z,98.70
2018-05-31T10:05:27.753Z,99.90
2018-05-31T10:07:55.270Z,98.00
2018-05-31T10:10:22.817Z,97.50
2018-05-31T10:12:50.329Z,99.90
2018-05-31T10:15:17.842Z,99.90
2018-05-31T10:17:45.366Z,98.50
2018-05-31T10:20:12.898Z,98.50
2018-05-31T10:22:40.416Z,99.10
2018-05-31T10:25:07.942Z,98.00
2018-05-31T10:27:35.445Z,97.60
2018-05-31T10:30:03.741Z,98.80
2018-05-31T10:32:31.280Z,98.90
2018-05-31T10:34:58.761Z,96.90
2018-05-31T10:37:26.246Z,98.10
2018-05-31T10:39:54.671Z,96.60
2018-05-31T10:42:22.189Z,93.70
2018-05-31T10:44:49.697Z,94.70
2018-05-31T10:47:17.975Z,96.40
2018-05-31T10:49:46.234Z,95.20
2018-05-31T10:52:13.722Z,95.20
2018-05-31T10:54:41.238Z,90.50
2018-05-31T10:57:08.713Z,91.90
2018-05-31T10:59:37.032Z,92.90
2018-05-31T11:02:04.539Z,92.90
2018-05-31T11:04:32.047Z,93.40
2018-05-31T11:06:59.557Z,92.10
2018-05-31T11:09:27.040Z,95.10
2018-05-31T11:11:54.622Z,91.90
2018-05-31T11:14:22.898Z,93.70
2018-05-31T11:16:50.379Z,93.10
2018-05-31T11:19:17.918Z,92.10
2018-05-31T11:21:45.498Z,94.70
2018-05-31T11:24:12.936Z,94.00
2018-05-31T11:26:40.455Z,90.70
2018-05-31T11:29:07.955Z,91.00
2018-05-31T11:31:35.445Z,90.40
2018-05-31T11:34:02.949Z,91.30
2018-05-31T11:36:30.455Z,92.60
2018-05-31T11:38:57.976Z,93.00
2018-05-31T11:41:25.463Z,91.90
2018-05-31T11:43:52.974Z,92.70
2018-05-31T11:46:21.251Z,94.50
2018-05-31T11:48:49.512Z,95.60
2018-05-31T11:51:17.769Z,96.20
2018-05-31T11:53:45.260Z,96.20
2018-05-31T11:56:13.535Z,96.00
2018-05-31T11:58:41.807Z,96.80
2018-05-31T12:01:10.098Z,95.70
2018-05-31T12:03:37.612Z,95.80
2018-05-31T12:06:05.092Z,96.10
2018-05-31T12:08:32.624Z,96.40
2018-05-31T12:11:00.126Z,96.60
2018-05-31T12:13:27.622Z,97.30
2018-05-31T12:15:55.147Z,97.60
2018-05-31T12:18:22.659Z,97.90
2018-05-31T12:20:50.174Z,98.90
2018-05-31T12:23:17.678Z,99.10
2018-05-31T12:25:45.157Z,99.90
2018-05-31T12:28:13.405Z,99.90
2018-05-31T12:30:40.923Z,99.90
2018-05-31T12:33:08.406Z,99.90
2018-05-31T12:35:35.927Z,99.90
2018-05-31T12:38:03.435Z,99.90
2018-05-31T12:40:30.941Z,99.90
2018-05-31T12:42:58.429Z,99.90
2018-05-31T12:45:25.919Z,99.90
2018-05-31T12:47:53.415Z,99.90
2018-05-31T12:50:20.932Z,99.90
2018-05-31T12:52:48.416Z,99.90
2018-05-31T12:55:16.709Z,99.90
2018-05-31T12:57:44.244Z,99.90
2018-05-31T13:00:12.515Z,99.90
2018-05-31T13:02:40.767Z,99.90
2018-05-31T13:05:08.267Z,99.90
2018-05-31T13:07:35.755Z,99.90
2018-05-31T13:10:03.269Z,99.90
2018-05-31T13:12:31.533Z,99.90
2018-05-31T13:14:59.077Z,99.90
2018-05-31T13:17:27.604Z,99.90
2018-05-31T13:19:55.095Z,99.90
2018-05-31T13:22:22.586Z,99.90
2018-05-31T13:24:50.109Z,99.90
2018-05-31T13:27:17.779Z,99.90
2018-05-31T13:29:45.414Z,99.90
2018-05-31T13:32:12.938Z,99.90
2018-05-31T13:34:41.185Z,99.90
2018-05-31T13:37:08.723Z,99.90
2018-05-31T13:39:36.278Z,99.90
2018-05-31T13:42:03.791Z,99.90
2018-05-31T13:44:32.049Z,99.90
2018-05-31T13:47:00.384Z,99.90
2018-05-31T13:49:27.944Z,99.90
2018-05-31T13:51:55.464Z,99.90
2018-05-31T13:54:23.744Z,99.90
2018-05-31T13:56:52.005Z,99.90
2018-05-31T13:59:19.519Z,99.90
2018-05-31T14:01:47.116Z,99.90
2018-05-31T14:04:14.590Z,99.90
2018-05-31T14:06:42.861Z,99.90
2018-05-31T14:09:11.201Z,99.90
2018-05-31T14:11:38.711Z,99.90
2018-05-31T14:14:06.204Z,99.90
2018-05-31T14:16:33.725Z,99.90
2018-05-31T14:19:02.023Z,99.90
2018-05-31T14:21:29.559Z,99.90
2018-05-31T14:23:57.840Z,99.90
2018-05-31T14:26:25.363Z,99.90
2018-05-31T14:28:52.880Z,99.90
2018-05-31T14:31:20.407Z,99.90
2018-05-31T14:33:47.928Z,99.90
2018-05-31T14:36:15.427Z,99.90
2018-05-31T14:38:43.742Z,99.90
2018-05-31T14:41:11.270Z,99.90
2018-05-31T14:43:38.799Z,99.90
2018-05-31T14:46:06.313Z,99.90
2018-05-31T14:48:33.809Z,99.90
2018-05-31T14:51:01.327Z,99.90
2018-05-31T14:53:28.819Z,99.90
2018-05-31T14:55:56.314Z,99.90
2018-05-31T14:58:23.879Z,99.90
2018-05-31T15:00:51.395Z,99.90
2018-05-31T15:03:18.898Z,99.90
2018-05-31T15:05:47.192Z,99.90
2018-05-31T15:08:14.719Z,99.90
2018-05-31T15:10:42.240Z,99.90
2018-05-31T15:13:09.769Z,99.90
2018-05-31T15:15:37.257Z,99.90
2018-05-31T15:18:04.828Z,99.90
2018-05-31T15:20:32.338Z,99.90
2018-05-31T15:22:59.830Z,99.90
2018-05-31T15:25:27.343Z,99.90
2018-05-31T15:27:54.858Z,99.90
2018-05-31T15:30:22.378Z,99.90
2018-05-31T15:32:49.968Z,99.90
2018-05-31T15:35:17.519Z,99.90
2018-05-31T15:37:45.038Z,99.90
2018-05-31T15:40:13.291Z,99.90
2018-05-31T15:42:40.833Z,99.90
2018-05-31T15:45:08.373Z,99.90
2018-05-31T15:47:35.874Z,99.90
2018-05-31T15:50:04.180Z,99.90
2018-05-31T15:52:31.702Z,99.90
2018-05-31T15:54:59.204Z,99.90
2018-05-31T15:57:26.721Z,99.90
2018-05-31T15:59:54.209Z,99.90
2018-05-31T16:02:21.712Z,99.90
2018-05-31T16:04:49.245Z,99.90
2018-05-31T16:07:16.742Z,99.90
2018-05-31T16:09:44.236Z,99.90
2018-05-31T16:12:11.771Z,99.90
2018-05-31T16:14:39.283Z,99.90
2018-05-31T16:17:06.787Z,99.90
2018-05-31T16:19:34.306Z,99.90
2018-05-31T16:22:01.859Z,99.90
2018-05-31T16:24:29.328Z,99.90
2018-05-31T16:26:56.843Z,99.90
2018-05-31T16:29:24.398Z,99.90
2018-05-31T16:31:52.672Z,99.90
2018-05-31T16:34:20.939Z,99.70
2018-05-31T16:36:48.459Z,99.70
2018-05-31T16:39:15.950Z,99.90
2018-05-31T16:41:43.506Z,99.90
2018-05-31T16:44:11.031Z,99.90
2018-05-31T16:46:38.534Z,99.90
2018-05-31T16:49:06.233Z,99.90
2018-05-31T16:51:33.769Z,99.90
2018-05-31T16:54:01.286Z,99.90
2018-05-31T16:56:28.758Z,99.90
2018-05-31T16:58:56.266Z,99.90
2018-05-31T17:01:23.793Z,99.90
2018-05-31T17:03:52.062Z,99.90
2018-05-31T17:06:20.307Z,99.90
2018-05-31T17:08:47.828Z,99.90
2018-05-31T17:11:15.360Z,99.90
2018-05-31T17:13:42.885Z,99.90
2018-05-31T17:16:10.420Z,99.90
2018-05-31T17:18:37.959Z,99.90
2018-05-31T17:21:05.459Z,99.90
2018-05-31T17:23:32.980Z,99.90
2018-05-31T17:26:00.467Z,99.90
2018-05-31T17:28:28.004Z,99.90
2018-05-31T17:30:55.523Z,99.90
2018-05-31T17:33:23.770Z,99.90
2018-05-31T17:35:51.293Z,99.90
2018-05-31T17:38:18.816Z,99.90
2018-05-31T17:40:47.091Z,99.90
2018-05-31T17:43:14.569Z,99.90
2018-05-31T17:45:43.228Z,99.90
2018-05-31T17:48:10.777Z,99.90
2018-05-31T17:50:38.267Z,99.90
2018-05-31T17:53:06.557Z,99.90
2018-05-31T17:55:34.078Z,99.90
2018-05-31T17:58:01.595Z,99.90
2018-05-31T18:00:29.119Z,99.90
2018-05-31T18:02:56.728Z,99.90
2018-05-31T18:05:24.232Z,99.90
2018-05-31T18:07:52.533Z,99.90
2018-05-31T18:10:20.047Z,99.90
2018-05-31T18:12:47.542Z,99.90
2018-05-31T18:15:15.042Z,99.90
2018-05-31T18:17:42.610Z,99.90
2018-05-31T18:20:10.850Z,99.90
2018-05-31T18:22:38.351Z,99.90
2018-05-31T18:25:05.875Z,99.90
2018-05-31T18:27:33.405Z,99.90
2018-05-31T18:30:01.665Z,99.90
2018-05-31T18:32:29.952Z,99.90
2018-05-31T18:34:58.279Z,99.90
2018-05-31T18:37:25.781Z,99.90
2018-05-31T18:39:53.280Z,99.90
2018-05-31T18:42:20.795Z,99.90
2018-05-31T18:44:49.037Z,99.90
2018-05-31T18:47:16.542Z,99.90
2018-05-31T18:49:44.077Z,99.90
2018-05-31T18:52:11.613Z,99.90
2018-05-31T18:54:39.143Z,99.90
2018-05-31T18:57:06.663Z,99.90
2018-05-31T18:59:34.933Z,99.90
2018-05-31T19:02:02.433Z,99.90
2018-05-31T19:04:31.098Z,99.90
2018-05-31T19:06:58.617Z,99.90
2018-05-31T19:09:31.893Z,99.90
2018-05-31T19:11:59.419Z,99.90
2018-05-31T19:14:26.942Z,99.90
2018-05-31T19:16:54.462Z,99.90
2018-05-31T19:19:27.575Z,99.90
2018-05-31T19:21:55.128Z,99.90
2018-05-31T19:24:28.230Z,99.90
2018-05-31T19:26:55.767Z,99.90
2018-05-31T19:29:23.291Z,99.90
2018-05-31T19:31:50.778Z,99.90
2018-05-31T19:34:19.025Z,99.90
2018-05-31T19:36:52.255Z,99.90
2018-05-31T19:39:19.758Z,99.90
2018-05-31T19:41:48.010Z,99.90
2018-05-31T19:44:21.260Z,99.90
2018-05-31T19:46:48.788Z,99.90
2018-05-31T19:49:16.284Z,99.90
2018-05-31T19:51:49.373Z,99.90
2018-05-31T19:54:16.906Z,99.90
2018-05-31T19:56:44.461Z,99.90
2018-05-31T19:59:17.530Z,99.90
2018-05-31T20:01:50.679Z,99.90
2018-05-31T20:04:18.209Z,99.90
2018-05-31T20:06:45.791Z,99.90
2018-05-31T20:09:13.333Z,99.90
2018-05-31T20:11:40.849Z,99.90
2018-05-31T20:14:09.163Z,99.90
2018-05-31T20:16:36.655Z,99.90
2018-05-31T20:19:04.227Z,99.90
2018-05-31T20:21:31.742Z,99.90
2018-05-31T20:23:59.276Z,99.90
2018-05-31T20:26:26.780Z,99.90
2018-05-31T20:28:54.279Z,99.90
2018-05-31T20:31:22.558Z,99.90
2018-05-31T20:33:50.859Z,99.90
2018-05-31T20:36:18.342Z,99.90
2018-05-31T20:38:45.882Z,99.90
2018-05-31T20:41:14.404Z,99.90
2018-05-31T20:43:42.674Z,99.90
2018-05-31T20:46:10.190Z,99.90
2018-05-31T20:48:37.678Z,99.90
2018-05-31T20:51:05.221Z,99.90
2018-05-31T20:53:32.723Z,99.90
2018-05-31T20:56:00.247Z,99.90
2018-05-31T20:58:27.727Z,99.90
2018-05-31T21:00:55.273Z,99.90
2018-05-31T21:03:23.588Z,99.90
2018-05-31T21:05:51.868Z,99.90
2018-05-31T21:08:20.145Z,99.90
2018-05-31T21:10:48.427Z,99.90
2018-05-31T21:13:16.686Z,99.90
2018-05-31T21:15:44.208Z,99.90
2018-05-31T21:18:11.706Z,99.90
2018-05-31T21:20:39.214Z,99.90
2018-05-31T21:23:06.726Z,99.90
2018-05-31T21:25:35.002Z,99.90
2018-05-31T21:28:03.261Z,99.90
2018-05-31T21:30:30.773Z,99.90
2018-05-31T21:32:58.332Z,99.90
2018-05-31T21:35:25.888Z,99.90
2018-05-31T21:37:53.354Z,99.90
2018-05-31T21:40:20.861Z,99.90
2018-05-31T21:42:48.392Z,99.90
2018-05-31T21:45:15.867Z,99.90
2018-05-31T21:47:43.394Z,99.90
2018-05-31T21:50:10.890Z,99.90
2018-05-31T21:52:38.411Z,99.90
2018-05-31T21:55:05.969Z,99.90
2018-05-31T21:57:33.459Z,99.90
2018-05-31T22:00:00.986Z,99.90
2018-05-31T22:02:28.708Z,99.90
2018-05-31T22:04:57.003Z,99.90
2018-05-31T22:07:24.514Z,99.90
2018-05-31T22:09:52.035Z,99.90
2018-05-31T22:12:19.582Z,99.90
2018-05-31T22:14:47.100Z,99.90
2018-05-31T22:17:14.635Z,99.90
2018-05-31T22:19:42.182Z,99.90
2018-05-31T22:22:09.735Z,99.90
2018-05-31T22:24:37.250Z,99.90
2018-05-31T22:27:05.546Z,99.90
2018-05-31T22:29:33.085Z,99.90
2018-05-31T22:32:01.415Z,99.90
2018-05-31T22:34:28.996Z,99.90
2018-05-31T22:36:56.540Z,99.90
2018-05-31T22:39:24.082Z,99.90
2018-05-31T22:41:51.629Z,99.90
2018-05-31T22:44:19.166Z,99.90
2018-05-31T22:46:47.495Z,99.90
2018-05-31T22:49:15.011Z,99.90
2018-05-31T22:51:42.550Z,99.90
2018-05-31T22:54:10.831Z,99.90
2018-05-31T22:56:39.107Z,99.90
2018-05-31T22:59:07.426Z,99.90
2018-05-31T23:01:34.955Z,99.90
2018-05-31T23:04:02.511Z,99.90
2018-05-31T23:06:30.059Z,99.90
2018-05-31T23:08:58.339Z,99.90
2018-05-31T23:11:25.888Z,99.90
2018-05-31T23:13:53.401Z,99.90
2018-05-31T23:16:20.942Z,99.90
2018-05-31T23:18:48.470Z,99.90
2018-05-31T23:21:16.793Z,99.90
2018-05-31T23:23:44.360Z,99.90
2018-05-31T23:26:11.916Z,99.90
2018-05-31T23:28:39.464Z,99.90
2018-05-31T23:31:07.007Z,99.90
2018-05-31T23:33:34.524Z,99.90
2018-05-31T23:36:02.039Z,99.90
2018-05-31T23:38:29.590Z,99.90
2018-05-31T23:40:57.140Z,99.90
2018-05-31T23:43:24.687Z,99.90
2018-05-31T23:45:52.970Z,99.90
2018-05-31T23:48:20.510Z,99.90
2018-05-31T23:50:48.033Z,99.90
2018-05-31T23:53:15.538Z,99.90
2018-05-31T23:55:43.839Z,99.90
2018-05-31T23:58:11.377Z,99.90
