createdAt,value
2022-11-01T00:00:08.878Z,100.00
2022-11-01T00:01:15.687Z,100.00
2022-11-01T00:02:18.829Z,100.00
2022-11-01T00:03:20.894Z,100.00
2022-11-01T00:04:24.329Z,100.00
2022-11-01T00:05:26.332Z,100.00
2022-11-01T00:06:29.377Z,100.00
2022-11-01T00:07:31.407Z,100.00
2022-11-01T00:08:34.504Z,100.00
2022-11-01T00:09:39.015Z,100.00
2022-11-01T00:10:41.175Z,100.00
2022-11-01T00:11:44.273Z,100.00
2022-11-01T00:12:47.143Z,100.00
2022-11-01T00:13:51.505Z,100.00
2022-11-01T00:14:53.532Z,100.00
2022-11-01T00:15:56.534Z,100.00
2022-11-01T00:16:59.519Z,100.00
2022-11-01T00:18:01.554Z,100.00
2022-11-01T00:19:04.600Z,100.00
2022-11-01T00:20:07.229Z,100.00
2022-11-01T00:21:10.556Z,100.00
2022-11-01T00:22:12.544Z,100.00
2022-11-01T00:23:15.696Z,100.00
2022-11-01T00:24:18.715Z,100.00
2022-11-01T00:25:22.332Z,100.00
2022-11-01T00:26:26.381Z,100.00
2022-11-01T00:27:28.799Z,100.00
2022-11-01T00:28:33.012Z,100.00
2022-11-01T00:29:35.340Z,100.00
2022-11-01T00:30:38.754Z,100.00
2022-11-01T00:31:43.221Z,100.00
2022-11-01T00:32:46.649Z,100.00
2022-11-01T00:33:48.921Z,100.00
2022-11-01T00:34:52.206Z,100.00
2022-11-01T00:35:54.549Z,100.00
2022-11-01T00:36:57.850Z,100.00
2022-11-01T00:38:00.726Z,100.00
2022-11-01T00:39:04.739Z,100.00
2022-11-01T00:40:07.917Z,100.00
2022-11-01T00:41:13.131Z,100.00
2022-11-01T00:42:15.690Z,100.00
2022-11-01T00:44:22.017Z,100.00
2022-11-01T00:45:25.356Z,100.00
2022-11-01T00:46:28.823Z,100.00
2022-11-01T00:47:31.020Z,100.00
2022-11-01T00:48:34.035Z,100.00
2022-11-01T00:49:36.022Z,100.00
2022-11-01T00:50:39.108Z,100.00
2022-11-01T00:51:41.125Z,100.00
2022-11-01T00:52:44.121Z,100.00
2022-11-01T00:53:46.167Z,100.00
2022-11-01T00:54:49.164Z,100.00
2022-11-01T00:55:51.283Z,100.00
2022-11-01T00:56:55.651Z,100.00
2022-11-01T00:57:57.665Z,100.00
2022-11-01T00:59:00.780Z,100.00
2022-11-01T01:00:04.276Z,100.00
2022-11-01T01:01:07.642Z,100.00
2022-11-01T01:02:09.766Z,100.00
2022-11-01T01:03:12.821Z,100.00
2022-11-01T01:04:14.902Z,100.00
2022-11-01T01:05:18.790Z,100.00
2022-11-01T01:06:20.947Z,100.00
2022-11-01T01:07:24.006Z,100.00
2022-11-01T01:08:26.592Z,100.00
2022-11-01T01:09:29.621Z,100.00
2022-11-01T01:10:31.622Z,100.00
2022-11-01T01:11:34.689Z,100.00
2022-11-01T01:12:38.198Z,100.00
2022-11-01T01:13:41.232Z,100.00
2022-11-01T01:14:43.282Z,100.00
2022-11-01T01:15:46.452Z,100.00
2022-11-01T01:16:48.516Z,100.00
2022-11-01T01:17:52.859Z,100.00
2022-11-01T01:18:55.542Z,100.00
2022-11-01T01:19:58.544Z,100.00
2022-11-01T01:21:01.219Z,100.00
2022-11-01T01:22:04.286Z,100.00
2022-11-01T01:23:06.745Z,100.00
2022-11-01T01:24:10.322Z,100.00
2022-11-01T01:25:12.401Z,100.00
2022-11-01T01:26:15.635Z,100.00
2022-11-01T01:27:18.241Z,100.00
2022-11-01T01:28:22.680Z,100.00
2022-11-01T01:29:24.685Z,100.00
2022-11-01T01:30:27.856Z,100.00
2022-11-01T01:31:30.040Z,100.00
2022-11-01T01:32:33.088Z,100.00
2022-11-01T01:33:35.534Z,100.00
2022-11-01T01:34:38.608Z,100.00
2022-11-01T01:35:40.900Z,100.00
2022-11-01T01:36:43.872Z,100.00
2022-11-01T01:37:45.919Z,100.00
2022-11-01T01:38:48.942Z,100.00
2022-11-01T01:39:50.966Z,100.00
2022-11-01T01:40:53.971Z,100.00
2022-11-01T01:41:55.994Z,100.00
2022-11-01T01:42:57.995Z,100.00
2022-11-01T01:44:03.465Z,100.00
2022-11-01T01:45:29.256Z,100.00
2022-11-01T01:46:32.280Z,100.00
2022-11-01T01:47:36.612Z,100.00
2022-11-01T01:48:41.664Z,100.00
2022-11-01T01:49:44.899Z,100.00
2022-11-01T01:50:53.382Z,100.00
2022-11-01T01:51:55.553Z,100.00
2022-11-01T01:53:04.368Z,100.00
2022-11-01T01:54:07.690Z,100.00
2022-11-01T01:55:11.537Z,100.00
2022-11-01T01:56:17.892Z,100.00
2022-11-01T01:57:20.348Z,100.00
2022-11-01T01:58:29.888Z,100.00
2022-11-01T01:59:33.707Z,100.00
2022-11-01T02:00:37.223Z,100.00
2022-11-01T02:01:41.314Z,100.00
2022-11-01T02:02:44.852Z,100.00
2022-11-01T02:03:47.667Z,100.00
2022-11-01T02:04:57.203Z,100.00
2022-11-01T02:06:04.908Z,100.00
2022-11-01T02:07:08.288Z,100.00
2022-11-01T02:08:13.607Z,100.00
2022-11-01T02:09:16.366Z,100.00
2022-11-01T02:10:20.599Z,100.00
2022-11-01T02:11:23.255Z,100.00
2022-11-01T02:12:31.430Z,100.00
2022-11-01T02:13:35.044Z,100.00
2022-11-01T02:14:42.288Z,100.00
2022-11-01T02:15:58.474Z,100.00
2022-11-01T02:17:08.896Z,100.00
2022-11-01T02:18:22.752Z,100.00
2022-11-01T02:20:01.840Z,100.00
2022-11-01T02:21:36.952Z,100.00
2022-11-01T02:23:11.560Z,100.00
2022-11-01T02:24:46.196Z,100.00
2022-11-01T02:26:08.133Z,100.00
2022-11-01T02:27:23.440Z,100.00
2022-11-01T02:28:50.421Z,100.00
2022-11-01T02:30:15.956Z,100.00
2022-11-01T02:31:41.085Z,100.00
2022-11-01T02:33:01.791Z,100.00
2022-11-01T02:34:10.799Z,100.00
2022-11-01T02:35:19.089Z,100.00
2022-11-01T02:36:26.542Z,100.00
2022-11-01T02:37:35.326Z,100.00
2022-11-01T02:38:43.354Z,100.00
2022-11-01T02:39:52.315Z,100.00
2022-11-01T02:41:03.565Z,100.00
2022-11-01T02:42:14.198Z,100.00
2022-11-01T02:43:19.789Z,100.00
2022-11-01T02:44:28.159Z,100.00
2022-11-01T02:45:34.888Z,100.00
2022-11-01T02:46:58.888Z,100.00
2022-11-01T02:48:05.139Z,100.00
2022-11-01T02:49:09.037Z,100.00
2022-11-01T02:50:12.994Z,100.00
2022-11-01T02:51:18.733Z,100.00
2022-11-01T02:52:24.939Z,100.00
2022-11-01T02:53:27.696Z,100.00
2022-11-01T02:54:34.201Z,100.00
2022-11-01T02:55:36.482Z,100.00
2022-11-01T02:56:40.626Z,100.00
2022-11-01T02:57:43.010Z,100.00
2022-11-01T02:58:48.052Z,100.00
2022-11-01T02:59:50.418Z,100.00
2022-11-01T03:00:55.682Z,100.00
2022-11-01T03:02:05.771Z,100.00
2022-11-01T03:03:15.044Z,100.00
2022-11-01T03:04:17.274Z,100.00
2022-11-01T03:05:25.374Z,100.00
2022-11-01T03:06:34.150Z,100.00
2022-11-01T03:07:37.490Z,100.00
2022-11-01T03:08:43.833Z,100.00
2022-11-01T03:09:47.316Z,100.00
2022-11-01T03:11:05.074Z,100.00
2022-11-01T03:12:14.425Z,100.00
2022-11-01T03:13:29.221Z,100.00
2022-11-01T03:14:37.519Z,100.00
2022-11-01T03:15:49.505Z,100.00
2022-11-01T03:16:59.727Z,100.00
2022-11-01T03:18:05.344Z,100.00
2022-11-01T03:19:23.580Z,100.00
2022-11-01T03:20:50.317Z,100.00
2022-11-01T03:22:01.782Z,100.00
2022-11-01T03:23:05.704Z,100.00
2022-11-01T03:24:19.260Z,100.00
2022-11-01T03:25:39.700Z,100.00
2022-11-01T03:26:44.899Z,100.00
2022-11-01T03:27:47.828Z,100.00
2022-11-01T03:30:01.960Z,100.00
2022-11-01T03:31:09.418Z,100.00
2022-11-01T03:32:14.957Z,100.00
2022-11-01T03:33:19.728Z,100.00
2022-11-01T03:34:25.863Z,100.00
2022-11-01T03:35:35.012Z,100.00
2022-11-01T03:36:41.896Z,100.00
2022-11-01T03:37:46.022Z,100.00
2022-11-01T03:38:53.934Z,100.00
2022-11-01T03:39:58.536Z,100.00
2022-11-01T03:41:04.600Z,100.00
2022-11-01T03:42:11.961Z,100.00
2022-11-01T03:43:18.084Z,100.00
2022-11-01T03:44:22.507Z,100.00
2022-11-01T03:45:28.165Z,100.00
2022-11-01T03:46:30.930Z,100.00
2022-11-01T03:47:34.311Z,100.00
2022-11-01T03:48:39.121Z,100.00
2022-11-01T03:49:43.675Z,100.00
2022-11-01T03:50:50.316Z,100.00
2022-11-01T03:51:53.472Z,100.00
2022-11-01T03:52:55.929Z,100.00
2022-11-01T03:53:59.274Z,100.00
2022-11-01T03:55:17.976Z,100.00
2022-11-01T03:56:21.085Z,100.00
2022-11-01T03:57:23.817Z,100.00
2022-11-01T03:58:41.483Z,100.00
2022-11-01T03:59:44.649Z,100.00
2022-11-01T04:00:46.938Z,100.00
2022-11-01T04:01:50.732Z,100.00
2022-11-01T04:02:57.502Z,100.00
2022-11-01T04:04:00.624Z,100.00
2022-11-01T04:05:04.984Z,100.00
2022-11-01T04:06:08.469Z,100.00
2022-11-01T04:07:10.502Z,100.00
2022-11-01T04:08:13.709Z,100.00
2022-11-01T04:09:15.844Z,100.00
2022-11-01T04:10:19.852Z,100.00
2022-11-01T04:11:21.979Z,100.00
2022-11-01T04:12:25.045Z,100.00
2022-11-01T04:13:27.105Z,100.00
2022-11-01T04:14:47.479Z,100.00
2022-11-01T04:16:13.271Z,100.00
2022-11-01T04:17:45.144Z,100.00
2022-11-01T04:19:05.551Z,100.00
2022-11-01T04:20:28.466Z,100.00
2022-11-01T04:21:33.416Z,100.00
2022-11-01T04:22:37.017Z,100.00
2022-11-01T04:23:40.242Z,100.00
2022-11-01T04:24:42.272Z,100.00
2022-11-01T04:25:46.897Z,100.00
2022-11-01T04:26:48.984Z,100.00
2022-11-01T04:27:52.038Z,100.00
2022-11-01T04:28:59.865Z,100.00
2022-11-01T04:30:02.963Z,100.00
2022-11-01T04:31:05.624Z,100.00
2022-11-01T04:32:08.792Z,100.00
2022-11-01T04:33:11.137Z,100.00
2022-11-01T04:34:14.256Z,100.00
2022-11-01T04:35:17.928Z,100.00
2022-11-01T04:36:21.112Z,100.00
2022-11-01T04:37:23.184Z,100.00
2022-11-01T04:38:26.307Z,100.00
2022-11-01T04:39:29.357Z,100.00
2022-11-01T04:40:31.799Z,100.00
2022-11-01T04:41:34.874Z,100.00
2022-11-01T04:42:37.619Z,100.00
2022-11-01T04:43:40.780Z,100.00
2022-11-01T04:44:42.911Z,100.00
2022-11-01T04:45:45.964Z,100.00
2022-11-01T04:46:48.041Z,100.00
2022-11-01T04:48:03.128Z,100.00
2022-11-01T04:49:05.736Z,100.00
2022-11-01T04:50:09.293Z,100.00
2022-11-01T04:51:12.745Z,100.00
2022-11-01T04:52:15.831Z,100.00
2022-11-01T04:53:18.374Z,100.00
2022-11-01T04:54:21.507Z,100.00
2022-11-01T04:55:23.637Z,100.00
2022-11-01T04:56:26.713Z,100.00
2022-11-01T04:57:28.791Z,100.00
2022-11-01T04:58:32.222Z,100.00
2022-11-01T04:59:34.292Z,100.00
2022-11-01T05:00:37.551Z,100.00
2022-11-01T05:01:39.736Z,100.00
2022-11-01T05:02:42.857Z,100.00
2022-11-01T05:03:45.930Z,100.00
2022-11-01T05:04:48.098Z,100.00
2022-11-01T05:05:51.217Z,100.00
2022-11-01T05:06:54.633Z,100.00
2022-11-01T05:09:03.791Z,100.00
2022-11-01T05:10:08.378Z,100.00
2022-11-01T05:11:10.454Z,100.00
2022-11-01T05:12:13.961Z,100.00
2022-11-01T05:13:17.009Z,100.00
2022-11-01T05:14:19.061Z,100.00
2022-11-01T05:15:22.181Z,100.00
2022-11-01T05:16:25.283Z,100.00
2022-11-01T05:17:27.432Z,100.00
2022-11-01T05:18:30.694Z,100.00
2022-11-01T05:19:32.791Z,100.00
2022-11-01T05:20:35.861Z,100.00
2022-11-01T05:21:37.968Z,100.00
2022-11-01T05:22:42.450Z,100.00
2022-11-01T05:23:44.526Z,100.00
2022-11-01T05:24:47.665Z,100.00
2022-11-01T05:25:49.794Z,100.00
2022-11-01T05:26:52.879Z,100.00
2022-11-01T05:28:00.392Z,100.00
2022-11-01T05:29:09.134Z,100.00
2022-11-01T05:30:15.640Z,100.00
2022-11-01T05:31:18.752Z,100.00
2022-11-01T05:32:20.875Z,100.00
2022-11-01T05:33:23.913Z,100.00
2022-11-01T05:34:25.982Z,100.00
2022-11-01T05:35:30.275Z,100.00
2022-11-01T05:36:32.371Z,100.00
2022-11-01T05:37:36.821Z,100.00
2022-11-01T05:38:40.244Z,100.00
2022-11-01T05:39:43.389Z,100.00
2022-11-01T05:40:45.436Z,100.00
2022-11-01T05:41:48.550Z,100.00
2022-11-01T05:42:50.678Z,100.00
2022-11-01T05:43:53.802Z,100.00
2022-11-01T05:44:55.887Z,100.00
2022-11-01T05:45:58.972Z,100.00
2022-11-01T05:47:02.929Z,100.00
2022-11-01T05:48:06.583Z,100.00
2022-11-01T05:49:08.644Z,100.00
2022-11-01T05:50:12.589Z,100.00
2022-11-01T05:51:14.686Z,100.00
2022-11-01T05:52:17.786Z,100.00
2022-11-01T05:53:20.004Z,100.00
2022-11-01T05:54:24.639Z,100.00
2022-11-01T05:55:26.699Z,100.00
2022-11-01T05:56:29.860Z,100.00
2022-11-01T05:57:33.582Z,100.00
2022-11-01T05:58:37.102Z,100.00
2022-11-01T05:59:39.176Z,100.00
2022-11-01T06:00:42.260Z,100.00
2022-11-01T06:01:44.381Z,100.00
2022-11-01T06:02:47.588Z,100.00
2022-11-01T06:03:50.131Z,100.00
2022-11-01T06:04:53.284Z,100.00
2022-11-01T06:05:55.359Z,100.00
2022-11-01T06:06:58.380Z,100.00
2022-11-01T06:08:01.900Z,100.00
2022-11-01T06:09:05.150Z,100.00
2022-11-01T06:10:09.424Z,100.00
2022-11-01T06:11:12.554Z,100.00
2022-11-01T06:12:14.621Z,100.00
2022-11-01T06:13:18.256Z,100.00
2022-11-01T06:14:21.520Z,100.00
2022-11-01T06:15:24.134Z,100.00
2022-11-01T06:16:27.674Z,100.00
2022-11-01T06:17:29.801Z,100.00
2022-11-01T06:18:32.930Z,100.00
2022-11-01T06:19:34.975Z,100.00
2022-11-01T06:20:38.599Z,100.00
2022-11-01T06:21:40.749Z,100.00
2022-11-01T06:22:43.826Z,100.00
2022-11-01T06:23:47.006Z,100.00
2022-11-01T06:24:50.151Z,100.00
2022-11-01T06:25:59.702Z,100.00
2022-11-01T06:27:02.752Z,100.00
2022-11-01T06:28:05.178Z,100.00
2022-11-01T06:29:08.341Z,100.00
2022-11-01T06:30:11.508Z,100.00
2022-11-01T06:31:14.835Z,100.00
2022-11-01T06:32:17.940Z,100.00
2022-11-01T06:33:20.222Z,100.00
2022-11-01T06:34:23.290Z,100.00
2022-11-01T06:35:27.848Z,100.00
2022-11-01T06:36:29.947Z,100.00
2022-11-01T06:37:33.251Z,100.00
2022-11-01T06:38:35.732Z,100.00
2022-11-01T06:39:38.876Z,100.00
2022-11-01T06:40:41.956Z,100.00
2022-11-01T06:41:46.466Z,100.00
2022-11-01T06:42:48.933Z,100.00
2022-11-01T06:43:52.026Z,100.00
2022-11-01T06:44:54.142Z,100.00
2022-11-01T06:46:00.447Z,100.00
2022-11-01T06:47:02.544Z,100.00
2022-11-01T06:48:07.195Z,100.00
2022-11-01T06:49:10.673Z,100.00
2022-11-01T06:50:15.626Z,100.00
2022-11-01T06:51:18.555Z,100.00
2022-11-01T06:52:21.629Z,100.00
2022-11-01T06:53:24.156Z,100.00
2022-11-01T06:54:27.603Z,100.00
2022-11-01T06:55:30.199Z,100.00
2022-11-01T06:56:33.304Z,100.00
2022-11-01T06:57:36.787Z,100.00
2022-11-01T06:58:39.878Z,100.00
2022-11-01T06:59:41.987Z,100.00
2022-11-01T07:00:45.124Z,100.00
2022-11-01T07:01:47.425Z,100.00
2022-11-01T07:02:50.731Z,100.00
2022-11-01T07:03:52.860Z,100.00
2022-11-01T07:04:55.897Z,100.00
2022-11-01T07:06:00.097Z,100.00
2022-11-01T07:07:03.242Z,100.00
2022-11-01T07:08:06.769Z,100.00
2022-11-01T07:09:10.263Z,100.00
2022-11-01T07:10:12.320Z,100.00
2022-11-01T07:11:15.438Z,100.00
2022-11-01T07:12:17.475Z,100.00
2022-11-01T07:13:21.968Z,100.00
2022-11-01T07:14:24.114Z,100.00
2022-11-01T07:15:27.364Z,100.00
2022-11-01T07:16:30.556Z,100.00
2022-11-01T07:17:32.584Z,100.00
2022-11-01T07:18:35.669Z,100.00
2022-11-01T07:19:37.718Z,100.00
2022-11-01T07:20:44.313Z,100.00
2022-11-01T07:21:46.475Z,100.00
2022-11-01T07:22:57.035Z,100.00
2022-11-01T07:24:00.258Z,100.00
2022-11-01T07:25:02.373Z,100.00
2022-11-01T07:26:05.675Z,100.00
2022-11-01T07:27:07.711Z,100.00
2022-11-01T07:28:11.201Z,100.00
2022-11-01T07:29:14.682Z,100.00
2022-11-01T07:30:17.929Z,100.00
2022-11-01T07:31:21.016Z,100.00
2022-11-01T07:32:23.237Z,100.00
2022-11-01T07:33:26.437Z,100.00
2022-11-01T07:34:28.517Z,100.00
2022-11-01T07:35:31.753Z,100.00
2022-11-01T07:36:34.043Z,100.00
2022-11-01T07:37:37.107Z,100.00
2022-11-01T07:38:39.405Z,100.00
2022-11-01T07:39:42.507Z,100.00
2022-11-01T07:40:49.294Z,100.00
2022-11-01T07:41:54.160Z,100.00
2022-11-01T07:42:58.300Z,100.00
2022-11-01T07:44:01.368Z,100.00
2022-11-01T07:45:09.114Z,100.00
2022-11-01T07:46:15.062Z,100.00
2022-11-01T07:47:17.164Z,100.00
2022-11-01T07:48:21.046Z,100.00
2022-11-01T07:49:23.187Z,100.00
2022-11-01T07:50:26.432Z,100.00
2022-11-01T07:51:29.569Z,100.00
2022-11-01T07:52:31.944Z,100.00
2022-11-01T07:53:35.460Z,100.00
2022-11-01T07:54:37.505Z,100.00
2022-11-01T07:55:41.617Z,100.00
2022-11-01T07:56:44.686Z,100.00
2022-11-01T07:57:46.853Z,100.00
2022-11-01T07:58:49.912Z,100.00
2022-11-01T07:59:52.014Z,100.00
2022-11-01T08:00:56.659Z,100.00
2022-11-01T08:02:01.381Z,100.00
2022-11-01T08:03:07.474Z,100.00
2022-11-01T08:04:10.560Z,100.00
2022-11-01T08:05:12.891Z,100.00
2022-11-01T08:06:16.539Z,100.00
2022-11-01T08:07:18.676Z,100.00
2022-11-01T08:08:21.728Z,100.00
2022-11-01T08:09:23.836Z,100.00
2022-11-01T08:10:28.212Z,100.00
2022-11-01T08:11:31.325Z,100.00
2022-11-01T08:12:33.578Z,100.00
2022-11-01T08:13:36.704Z,100.00
2022-11-01T08:14:38.792Z,100.00
2022-11-01T08:15:41.896Z,100.00
2022-11-01T08:16:48.688Z,100.00
2022-11-01T08:17:52.143Z,100.00
2022-11-01T08:18:55.261Z,100.00
2022-11-01T08:19:57.363Z,100.00
2022-11-01T08:21:00.636Z,100.00
2022-11-01T08:22:03.283Z,100.00
2022-11-01T08:23:06.832Z,100.00
2022-11-01T08:24:09.436Z,100.00
2022-11-01T08:25:12.616Z,100.00
2022-11-01T08:26:14.760Z,100.00
2022-11-01T08:27:17.905Z,100.00
2022-11-01T08:28:22.676Z,100.00
2022-11-01T08:29:24.748Z,100.00
2022-11-01T08:30:27.982Z,100.00
2022-11-01T08:31:30.011Z,100.00
2022-11-01T08:32:34.502Z,100.00
2022-11-01T08:33:36.617Z,100.00
2022-11-01T08:34:40.080Z,100.00
2022-11-01T08:35:49.816Z,100.00
2022-11-01T08:36:53.386Z,100.00
2022-11-01T08:37:55.728Z,100.00
2022-11-01T08:38:58.910Z,100.00
2022-11-01T08:40:02.062Z,100.00
2022-11-01T08:41:04.410Z,100.00
2022-11-01T08:42:07.616Z,100.00
2022-11-01T08:43:09.819Z,100.00
2022-11-01T08:44:13.238Z,100.00
2022-11-01T08:45:15.713Z,100.00
2022-11-01T08:46:18.805Z,100.00
2022-11-01T08:47:20.937Z,100.00
2022-11-01T08:48:25.432Z,100.00
2022-11-01T08:49:27.607Z,100.00
2022-11-01T08:50:30.793Z,100.00
2022-11-01T08:51:32.850Z,100.00
2022-11-01T08:52:35.940Z,100.00
2022-11-01T08:53:38.067Z,100.00
2022-11-01T08:54:41.158Z,100.00
2022-11-01T08:55:43.398Z,100.00
2022-11-01T08:56:46.656Z,100.00
2022-11-01T08:57:48.990Z,100.00
2022-11-01T08:58:52.897Z,100.00
2022-11-01T08:59:54.946Z,100.00
2022-11-01T09:00:58.163Z,100.00
2022-11-01T09:02:01.357Z,100.00
2022-11-01T09:03:04.186Z,99.92
2022-11-01T09:04:08.610Z,99.98
2022-11-01T09:05:10.776Z,99.71
2022-11-01T09:06:14.311Z,99.46
2022-11-01T09:07:16.360Z,99.16
2022-11-01T09:08:19.702Z,99.03
2022-11-01T09:09:21.775Z,98.19
2022-11-01T09:10:25.173Z,98.25
2022-11-01T09:11:28.325Z,98.15
2022-11-01T09:12:30.498Z,97.52
2022-11-01T09:13:33.819Z,97.03
2022-11-01T09:14:36.121Z,96.85
2022-11-01T09:15:39.202Z,96.37
2022-11-01T09:16:42.355Z,95.82
2022-11-01T09:17:45.464Z,95.59
2022-11-01T09:18:47.521Z,95.22
2022-11-01T09:19:52.070Z,94.74
2022-11-01T09:20:55.607Z,94.62
2022-11-01T09:21:57.679Z,94.25
2022-11-01T09:23:01.093Z,93.89
2022-11-01T09:24:04.729Z,93.59
2022-11-01T09:25:07.812Z,93.25
2022-11-01T09:26:12.240Z,93.28
2022-11-01T09:27:16.252Z,92.93
2022-11-01T09:28:19.483Z,92.95
2022-11-01T09:29:21.626Z,92.66
2022-11-01T09:30:24.902Z,92.30
2022-11-01T09:31:28.627Z,92.00
2022-11-01T09:32:30.706Z,92.20
2022-11-01T09:33:34.386Z,91.87
2022-11-01T09:34:37.550Z,91.67
2022-11-01T09:35:44.333Z,91.71
2022-11-01T09:36:49.751Z,91.73
2022-11-01T09:37:58.732Z,92.05
2022-11-01T09:39:01.866Z,91.69
2022-11-01T09:40:04.597Z,91.72
2022-11-01T09:41:15.833Z,91.49
2022-11-01T09:42:23.097Z,91.24
2022-11-01T09:43:29.642Z,91.36
2022-11-01T09:44:36.861Z,91.18
2022-11-01T09:45:39.923Z,91.47
2022-11-01T09:46:45.963Z,91.06
2022-11-01T09:47:53.523Z,91.29
2022-11-01T09:48:56.629Z,90.84
2022-11-01T09:50:05.087Z,91.10
2022-11-01T09:51:16.741Z,91.28
2022-11-01T09:52:22.198Z,91.13
2022-11-01T09:53:29.328Z,91.39
2022-11-01T09:54:32.290Z,91.00
2022-11-01T09:55:46.920Z,90.92
2022-11-01T09:56:58.502Z,91.13
2022-11-01T09:58:08.053Z,91.08
2022-11-01T09:59:23.694Z,91.08
2022-11-01T10:00:34.146Z,91.36
2022-11-01T10:01:48.585Z,91.18
2022-11-01T10:03:20.098Z,91.41
2022-11-01T10:04:50.423Z,91.50
2022-11-01T10:06:02.053Z,91.29
2022-11-01T10:07:13.827Z,91.47
2022-11-01T10:08:34.166Z,91.58
2022-11-01T10:09:47.511Z,91.59
2022-11-01T10:11:01.515Z,91.65
2022-11-01T10:12:27.178Z,91.66
2022-11-01T10:13:40.491Z,91.58
2022-11-01T10:15:10.393Z,91.82
2022-11-01T10:16:23.660Z,91.63
2022-11-01T10:17:40.793Z,92.13
2022-11-01T10:18:52.650Z,91.68
2022-11-01T10:19:54.877Z,91.70
2022-11-01T10:21:00.896Z,91.86
2022-11-01T10:22:14.138Z,91.85
2022-11-01T10:23:20.735Z,91.86
2022-11-01T10:24:32.870Z,91.96
2022-11-01T10:25:39.253Z,92.08
2022-11-01T10:26:45.366Z,92.19
2022-11-01T10:27:57.921Z,92.05
2022-11-01T10:29:09.029Z,92.19
2022-11-01T10:30:15.674Z,92.07
2022-11-01T10:31:23.830Z,92.17
2022-11-01T10:32:34.372Z,92.42
2022-11-01T10:33:41.222Z,91.72
2022-11-01T10:34:44.412Z,91.67
2022-11-01T10:35:51.879Z,91.35
2022-11-01T10:37:02.284Z,90.75
2022-11-01T10:38:32.283Z,90.98
2022-11-01T10:39:54.736Z,90.84
2022-11-01T10:41:07.030Z,90.94
2022-11-01T10:42:14.486Z,91.16
2022-11-01T10:43:20.370Z,91.29
2022-11-01T10:44:28.502Z,91.23
2022-11-01T10:45:31.012Z,90.98
2022-11-01T10:46:39.846Z,90.73
2022-11-01T10:47:43.806Z,90.55
2022-11-01T10:48:50.838Z,90.26
2022-11-01T10:50:07.346Z,90.16
2022-11-01T10:51:12.679Z,89.93
2022-11-01T10:52:21.003Z,89.96
2022-11-01T10:53:24.556Z,90.10
2022-11-01T10:54:31.183Z,90.16
2022-11-01T10:55:39.693Z,90.28
2022-11-01T10:56:46.094Z,90.36
2022-11-01T10:57:52.685Z,89.79
2022-11-01T10:59:01.955Z,88.30
2022-11-01T11:00:07.003Z,88.58
2022-11-01T11:01:16.038Z,87.16
2022-11-01T11:02:26.750Z,86.60
2022-11-01T11:03:32.964Z,85.27
2022-11-01T11:04:36.027Z,84.81
2022-11-01T11:05:43.157Z,82.65
2022-11-01T11:06:46.174Z,82.55
2022-11-01T11:07:49.418Z,81.68
2022-11-01T11:08:55.531Z,76.85
2022-11-01T11:09:58.756Z,78.56
2022-11-01T11:11:04.587Z,77.33
2022-11-01T11:12:13.340Z,76.53
2022-11-01T11:13:20.105Z,75.75
2022-11-01T11:14:23.993Z,76.05
2022-11-01T11:15:36.303Z,74.99
2022-11-01T11:16:44.609Z,75.21
2022-11-01T11:17:54.384Z,74.87
2022-11-01T11:19:15.794Z,74.77
2022-11-01T11:20:21.707Z,74.10
2022-11-01T11:21:28.197Z,73.62
2022-11-01T11:22:31.434Z,73.16
2022-11-01T11:23:35.855Z,72.53
2022-11-01T11:24:43.830Z,71.73
2022-11-01T11:25:45.954Z,71.30
2022-11-01T11:26:56.150Z,70.93
2022-11-01T11:27:58.493Z,70.52
2022-11-01T11:29:02.219Z,70.54
2022-11-01T11:30:07.819Z,70.19
2022-11-01T11:31:15.051Z,69.72
2022-11-01T11:32:21.053Z,68.74
2022-11-01T11:33:23.268Z,68.32
2022-11-01T11:34:29.665Z,66.79
2022-11-01T11:35:37.022Z,65.74
2022-11-01T11:36:43.714Z,64.92
2022-11-01T11:37:55.292Z,64.23
2022-11-01T11:38:58.174Z,64.14
2022-11-01T11:40:17.229Z,64.38
2022-11-01T11:41:28.452Z,63.97
2022-11-01T11:42:33.220Z,64.05
2022-11-01T11:43:37.134Z,63.88
2022-11-01T11:44:43.422Z,63.51
2022-11-01T11:46:04.272Z,63.27
2022-11-01T11:47:17.884Z,63.28
2022-11-01T11:48:24.022Z,63.19
2022-11-01T11:49:27.771Z,63.48
2022-11-01T11:50:34.825Z,63.31
2022-11-01T11:51:38.295Z,63.08
2022-11-01T11:52:42.509Z,62.92
2022-11-01T11:53:45.121Z,62.80
2022-11-01T11:54:48.858Z,62.96
2022-11-01T11:55:57.678Z,62.65
2022-11-01T11:57:11.625Z,62.72
2022-11-01T11:58:27.097Z,62.32
2022-11-01T11:59:32.364Z,62.90
2022-11-01T12:00:39.261Z,62.56
2022-11-01T12:01:42.748Z,61.94
2022-11-01T12:02:48.635Z,61.64
2022-11-01T12:03:55.154Z,61.77
2022-11-01T12:04:59.747Z,61.61
2022-11-01T12:06:08.570Z,61.45
2022-11-01T12:07:23.723Z,61.00
2022-11-01T12:08:46.248Z,60.70
2022-11-01T12:09:48.771Z,60.37
2022-11-01T12:11:00.401Z,60.13
2022-11-01T12:12:06.989Z,59.86
2022-11-01T12:13:27.389Z,59.83
2022-11-01T12:14:30.636Z,60.03
2022-11-01T12:15:41.227Z,59.64
2022-11-01T12:16:44.449Z,59.50
2022-11-01T12:17:48.775Z,59.51
2022-11-01T12:18:53.772Z,59.30
2022-11-01T12:20:14.504Z,59.57
2022-11-01T12:21:19.700Z,59.87
2022-11-01T12:22:23.505Z,58.90
2022-11-01T12:23:30.931Z,58.91
2022-11-01T12:24:44.290Z,59.04
2022-11-01T12:25:49.157Z,58.80
2022-11-01T12:26:55.472Z,59.04
2022-11-01T12:28:01.599Z,58.97
2022-11-01T12:29:17.504Z,59.40
2022-11-01T12:30:22.594Z,59.71
2022-11-01T12:31:31.020Z,59.60
2022-11-01T12:32:40.086Z,59.09
2022-11-01T12:33:49.721Z,59.20
2022-11-01T12:34:56.301Z,59.34
2022-11-01T12:36:00.042Z,59.25
2022-11-01T12:37:07.198Z,59.69
2022-11-01T12:38:24.525Z,59.22
2022-11-01T12:39:45.858Z,59.73
2022-11-01T12:40:52.444Z,59.38
2022-11-01T12:42:00.700Z,59.31
2022-11-01T12:43:13.191Z,59.20
2022-11-01T12:44:32.709Z,59.33
2022-11-01T12:45:47.169Z,59.10
2022-11-01T12:46:57.372Z,59.23
2022-11-01T12:48:03.976Z,58.73
2022-11-01T12:49:15.460Z,59.06
2022-11-01T12:50:23.386Z,58.43
2022-11-01T12:51:29.450Z,58.59
2022-11-01T12:52:38.749Z,57.96
2022-11-01T12:53:46.889Z,57.65
2022-11-01T12:55:01.898Z,57.61
2022-11-01T12:56:04.190Z,57.08
2022-11-01T12:57:15.560Z,57.01
2022-11-01T12:58:21.514Z,56.64
2022-11-01T12:59:29.117Z,56.78
2022-11-01T13:00:51.096Z,56.75
2022-11-01T13:02:01.671Z,56.36
2022-11-01T13:03:18.988Z,56.17
2022-11-01T13:04:31.812Z,55.85
2022-11-01T13:05:44.884Z,55.63
2022-11-01T13:07:06.602Z,55.49
2022-11-01T13:08:22.112Z,55.27
2022-11-01T13:09:31.043Z,55.14
2022-11-01T13:10:38.161Z,54.70
2022-11-01T13:11:48.534Z,54.89
2022-11-01T13:13:00.658Z,54.94
2022-11-01T13:14:21.827Z,54.32
2022-11-01T13:15:31.423Z,54.83
2022-11-01T13:16:40.456Z,54.74
2022-11-01T13:17:52.053Z,54.71
2022-11-01T13:18:58.200Z,55.20
2022-11-01T13:20:19.347Z,54.23
2022-11-01T13:21:34.472Z,54.46
2022-11-01T13:22:44.587Z,54.81
2022-11-01T13:23:53.841Z,54.89
2022-11-01T13:25:02.951Z,55.29
2022-11-01T13:26:14.449Z,55.48
2022-11-01T13:27:20.018Z,55.77
2022-11-01T13:28:43.235Z,55.52
2022-11-01T13:29:54.121Z,56.12
2022-11-01T13:31:03.789Z,56.12
2022-11-01T13:32:16.315Z,56.28
2022-11-01T13:33:28.662Z,56.48
2022-11-01T13:34:50.488Z,56.67
2022-11-01T13:36:00.304Z,57.05
2022-11-01T13:37:13.308Z,57.46
2022-11-01T13:38:24.172Z,57.46
2022-11-01T13:39:37.909Z,57.67
2022-11-01T13:40:49.930Z,57.84
2022-11-01T13:41:59.067Z,58.03
2022-11-01T13:43:08.101Z,57.97
2022-11-01T13:44:16.674Z,58.20
2022-11-01T13:46:13.142Z,58.59
2022-11-01T13:47:34.585Z,58.49
2022-11-01T13:48:54.131Z,58.81
2022-11-01T13:50:34.689Z,59.21
2022-11-01T13:51:41.437Z,59.34
2022-11-01T13:52:52.786Z,59.41
2022-11-01T13:53:59.760Z,59.58
2022-11-01T13:55:14.972Z,59.49
2022-11-01T13:56:23.955Z,59.64
2022-11-01T13:57:28.365Z,59.72
2022-11-01T13:58:32.740Z,59.79