createdAt,value
2019-05-20T00:00:34.363Z,85.79
2019-05-20T00:01:34.359Z,86.17
2019-05-20T00:02:34.351Z,86.08
2019-05-20T00:03:34.342Z,85.69
2019-05-20T00:04:34.339Z,86.17
2019-05-20T00:05:34.609Z,86.27
2019-05-20T00:06:34.326Z,86.27
2019-05-20T00:13:34.278Z,86.27
2019-05-20T00:14:34.274Z,86.08
2019-05-20T00:15:34.264Z,86.08
2019-05-20T00:16:34.311Z,86.08
2019-05-20T00:17:34.275Z,85.69
2019-05-20T00:18:34.247Z,85.69
2019-05-20T00:19:33.993Z,86.27
2019-05-20T00:20:34.231Z,86.17
2019-05-20T00:21:34.230Z,86.08
2019-05-20T00:22:34.233Z,85.98
2019-05-20T00:23:34.214Z,86.27
2019-05-20T00:24:34.210Z,85.88
2019-05-20T00:25:34.199Z,85.98
2019-05-20T00:26:34.192Z,86.08
2019-05-20T00:27:34.188Z,85.98
2019-05-20T00:28:34.178Z,86.17
2019-05-20T00:29:34.171Z,86.27
2019-05-20T00:30:34.170Z,86.22
2019-05-20T00:48:34.057Z,86.51
2019-05-20T00:49:33.780Z,86.41
2019-05-20T00:50:34.015Z,86.7
2019-05-20T00:51:34.007Z,86.61
2019-05-20T00:52:33.996Z,86.61
2019-05-20T00:53:33.989Z,86.51
2019-05-20T00:54:33.982Z,86.61
2019-05-20T00:55:33.988Z,86.32
2019-05-20T00:56:33.968Z,86.61
2019-05-20T00:57:33.959Z,87.08
2019-05-20T00:58:33.952Z,86.8
2019-05-20T00:59:33.708Z,86.51
2019-05-20T01:00:33.937Z,86.8
2019-05-20T01:01:34.016Z,86.9
2019-05-20T01:02:33.925Z,87.47
2019-05-20T01:03:33.920Z,86.8
2019-05-20T01:04:33.927Z,86.41
2019-05-20T01:05:33.915Z,86.7
2019-05-20T01:06:33.908Z,86.9
2019-05-20T01:07:33.659Z,86.7
2019-05-20T01:08:33.882Z,86.9
2019-05-20T01:09:33.643Z,86.9
2019-05-20T01:10:33.869Z,86.9
2019-05-20T01:11:33.870Z,87.08
2019-05-20T01:12:33.862Z,86.51
2019-05-20T01:13:33.607Z,86.51
2019-05-20T01:14:33.843Z,86.61
2019-05-20T01:15:33.838Z,86.41
2019-05-20T01:16:33.832Z,86.41
2019-05-20T01:17:33.824Z,86.41
2019-05-20T01:18:33.816Z,86.51
2019-05-20T01:19:33.817Z,86.41
2019-05-20T01:20:33.806Z,87.08
2019-05-20T01:21:33.796Z,86.9
2019-05-20T01:22:33.793Z,86.7
2019-05-20T01:23:33.787Z,87.08
2019-05-20T01:24:33.538Z,86.99
2019-05-20T01:25:33.775Z,86.7
2019-05-20T01:26:33.772Z,87.08
2019-05-20T01:27:33.786Z,87.08
2019-05-20T01:28:33.758Z,87.08
2019-05-20T01:29:33.749Z,87.18
2019-05-20T01:30:33.752Z,86.99
2019-05-20T01:31:33.736Z,86.99
2019-05-20T01:32:33.489Z,86.99
2019-05-20T01:33:33.722Z,87.18
2019-05-20T01:34:33.717Z,86.61
2019-05-20T01:35:33.714Z,86.51
2019-05-20T01:36:33.783Z,86.41
2019-05-20T01:37:33.711Z,86.61
2019-05-20T01:38:33.692Z,86.9
2019-05-20T01:39:33.707Z,86.41
2019-05-20T01:40:33.676Z,86.51
2019-05-20T01:41:33.672Z,86.51
2019-05-20T01:43:33.658Z,86.51
2019-05-20T01:45:33.686Z,86.61
2019-05-20T02:07:33.479Z,86.76
2019-05-20T02:08:33.466Z,86.66
2019-05-20T02:09:33.458Z,86.76
2019-05-20T02:10:33.445Z,86.76
2019-05-20T02:11:33.443Z,87.04
2019-05-20T02:12:33.428Z,87.43
2019-05-20T02:13:33.421Z,86.85
2019-05-20T02:14:33.179Z,87.14
2019-05-20T02:15:33.405Z,87.33
2019-05-20T02:16:33.435Z,87.04
2019-05-20T02:17:33.390Z,86.94
2019-05-20T02:18:33.386Z,86.94
2019-05-20T02:19:33.133Z,87.33
2019-05-20T02:20:33.364Z,87.33
2019-05-20T02:21:33.372Z,87.14
2019-05-20T02:22:33.350Z,87.33
2019-05-20T02:23:33.342Z,86.94
2019-05-20T02:24:33.099Z,87.33
2019-05-20T02:25:33.328Z,87.23
2019-05-20T02:26:33.324Z,87.14
2019-05-20T02:27:33.317Z,87.23
2019-05-20T02:28:33.312Z,87.52
2019-05-20T02:29:33.063Z,87.23
2019-05-20T02:30:33.299Z,87.23
2019-05-20T02:31:33.291Z,87.23
2019-05-20T02:32:33.303Z,87.33
2019-05-20T02:33:53.109Z,87.23
2019-05-20T02:34:33.029Z,87.23
2019-05-20T02:35:33.264Z,86.57
2019-05-20T02:36:33.253Z,87.62
2019-05-20T02:37:33.250Z,86.47
2019-05-20T02:38:33.254Z,87.62
2019-05-20T02:39:33.239Z,87.43
2019-05-20T02:40:33.227Z,86.94
2019-05-20T02:41:33.237Z,86.85
2019-05-20T02:42:33.249Z,87.33
2019-05-20T02:43:33.233Z,87.43
2019-05-20T02:44:33.200Z,87.14
2019-05-20T02:45:33.197Z,86.85
2019-05-20T02:46:33.201Z,87.14
2019-05-20T02:47:33.185Z,87.43
2019-05-20T03:08:33.009Z,87.66
2019-05-20T03:09:32.746Z,87.19
2019-05-20T03:10:32.983Z,87.66
2019-05-20T03:11:32.981Z,87.38
2019-05-20T03:12:32.984Z,87.57
2019-05-20T03:13:32.958Z,87.19
2019-05-20T03:16:32.936Z,87.29
2019-05-20T03:17:32.681Z,87.48
2019-05-20T03:18:32.925Z,87.38
2019-05-20T03:19:34.182Z,87.33
2019-05-20T03:20:32.905Z,87.09
2019-05-20T03:21:32.894Z,87.29
2019-05-20T03:22:32.884Z,87.29
2019-05-20T03:23:32.893Z,87.29
2019-05-20T03:24:32.629Z,87.23
2019-05-20T03:25:32.863Z,87.57
2019-05-20T03:26:32.882Z,87.43
2019-05-20T03:27:32.953Z,87.29
2019-05-20T03:28:32.886Z,87.43
2019-05-20T03:29:32.835Z,87.62
2019-05-20T03:30:32.834Z,87.19
2019-05-20T03:31:32.822Z,87.62
2019-05-20T03:32:32.850Z,87.23
2019-05-20T03:33:32.814Z,87.43
2019-05-20T03:35:01.053Z,87.52
2019-05-20T03:35:32.798Z,87.52
2019-05-20T03:36:32.787Z,87.43
2019-05-20T03:37:32.530Z,87.71
2019-05-20T03:38:32.769Z,87.62
2019-05-20T03:39:32.524Z,87.43
2019-05-20T03:40:32.759Z,87.43
2019-05-20T03:41:32.756Z,87.04
2019-05-20T03:42:32.743Z,87.14
2019-05-20T03:43:32.747Z,87.23
2019-05-20T03:44:32.483Z,86.94
2019-05-20T03:45:32.725Z,87.52
2019-05-20T03:46:32.722Z,87.23
2019-05-20T03:47:32.713Z,87.23
2019-05-20T03:48:32.702Z,87.33
2019-05-20T03:49:32.452Z,87.62
2019-05-20T03:50:32.696Z,87.47
2019-05-20T03:51:32.701Z,87.27
2019-05-20T03:52:32.676Z,87.47
2019-05-20T03:53:32.685Z,87.47
2019-05-20T03:54:32.419Z,87.37
2019-05-20T03:55:32.667Z,87.08
2019-05-20T03:56:32.414Z,87.23
2019-05-20T03:57:32.664Z,87.51
2019-05-20T03:58:32.641Z,87.51
2019-05-20T03:59:32.642Z,86.55
2019-05-20T04:00:32.630Z,86.46
2019-05-20T04:01:32.625Z,86.74
2019-05-20T04:02:32.613Z,86.88
2019-05-20T04:03:32.622Z,86.69
2019-05-20T04:04:32.617Z,86.6
2019-05-20T04:05:32.599Z,86.21
2019-05-20T04:06:32.597Z,86.35
2019-05-20T04:07:32.593Z,86.35
2019-05-20T04:08:32.606Z,86.16
2019-05-20T04:09:32.583Z,85.72
2019-05-20T04:10:32.600Z,85.44
2019-05-20T04:11:32.568Z,85.44
2019-05-20T04:12:32.577Z,85.05
2019-05-20T04:13:37.026Z,84.81
2019-05-20T04:14:32.559Z,84.42
2019-05-20T04:15:32.557Z,84.71
2019-05-20T04:16:32.554Z,84.33
2019-05-20T04:17:32.544Z,84.75
2019-05-20T04:18:32.549Z,86.96
2019-05-20T04:19:32.548Z,86.1
2019-05-20T04:20:32.539Z,89.17
2019-05-20T04:21:32.537Z,87.44
2019-05-20T04:22:32.527Z,86.96
2019-05-20T04:23:32.523Z,84.75
2019-05-20T04:24:32.541Z,83.98
2019-05-20T04:25:32.523Z,83.7
2019-05-20T04:26:32.516Z,83.89
2019-05-20T04:27:32.521Z,83.54
2019-05-20T04:28:32.527Z,84.51
2019-05-20T04:29:32.526Z,87.58
2019-05-20T04:30:32.612Z,87.29
2019-05-20T04:31:32.499Z,86.14
2019-05-20T04:32:32.504Z,86.95
2019-05-20T04:33:32.498Z,87.19
2019-05-20T04:34:32.252Z,85.41
2019-05-20T04:35:32.488Z,84.41
2019-05-20T04:36:32.484Z,83.69
2019-05-20T04:37:32.497Z,86.47
2019-05-20T04:38:32.483Z,84.84
2019-05-20T04:39:32.481Z,88.87
2019-05-20T04:40:32.491Z,88.78
2019-05-20T04:41:35.543Z,88.87
2019-05-20T04:42:32.475Z,87.72
2019-05-20T04:43:32.466Z,87.1
2019-05-20T04:44:32.471Z,87.68
2019-05-20T04:45:32.478Z,88.35
2019-05-20T04:46:32.469Z,88.35
2019-05-20T04:47:32.465Z,87.49
2019-05-20T04:48:32.462Z,86.62
2019-05-20T04:49:32.214Z,88.06
2019-05-20T04:50:32.458Z,85.66
2019-05-20T04:52:32.450Z,86.85
2019-05-20T04:53:32.443Z,90.89
2019-05-20T04:54:32.455Z,89.54
2019-05-20T04:55:32.431Z,90.7
2019-05-20T04:56:32.426Z,88.16
2019-05-20T04:57:32.429Z,88.68
2019-05-20T04:58:32.428Z,88.59
2019-05-20T04:59:32.420Z,87.82
2019-05-20T05:00:32.417Z,87.05
2019-05-20T05:01:32.411Z,85.71
2019-05-20T05:02:32.412Z,86.71
2019-05-20T05:03:32.413Z,86.8
2019-05-20T05:04:32.420Z,86.46
2019-05-20T05:05:40.335Z,87.9
2019-05-20T05:06:32.401Z,83.96
2019-05-20T05:07:32.396Z,86.69
2019-05-20T05:08:32.399Z,85.64
2019-05-20T05:09:32.390Z,89.87
2019-05-20T05:10:32.392Z,87.85
2019-05-20T05:11:32.394Z,87.85
2019-05-20T05:12:32.387Z,88.62
2019-05-20T05:13:32.391Z,90.93
2019-05-20T05:14:32.393Z,89.87
2019-05-20T05:15:32.382Z,89.39
2019-05-20T05:16:32.381Z,89.2
2019-05-20T05:17:32.380Z,89.83
2019-05-20T05:18:32.391Z,89.1
2019-05-20T05:19:32.135Z,88.1
2019-05-20T05:20:32.373Z,90.55
2019-05-20T05:21:32.373Z,87.18
2019-05-20T05:22:32.383Z,88.85
2019-05-20T05:23:32.370Z,87.46
2019-05-20T05:24:32.129Z,86.69
2019-05-20T05:25:32.369Z,90
2019-05-20T05:26:32.377Z,94.39
2019-05-20T05:27:32.372Z,93.91
2019-05-20T05:28:32.369Z,89.03
2019-05-20T05:29:32.376Z,89.03
2019-05-20T05:30:32.372Z,89.27
2019-05-20T05:31:32.372Z,89.75
2019-05-20T05:32:32.373Z,90.53
2019-05-20T05:33:32.370Z,92.94
2019-05-20T05:34:32.378Z,91.3
2019-05-20T05:35:32.378Z,91.83
2019-05-20T05:36:32.378Z,92.02
2019-05-20T05:37:32.380Z,92.12
2019-05-20T05:38:32.377Z,91.88
2019-05-20T05:39:32.383Z,92.46
2019-05-20T05:40:32.409Z,91.78
2019-05-20T05:41:32.420Z,92.27
2019-05-20T05:42:32.384Z,92.5
2019-05-20T05:43:32.388Z,95.5
2019-05-20T05:44:32.384Z,91.68
2019-05-20T05:45:32.522Z,92.84
2019-05-20T05:46:32.386Z,91.44
2019-05-20T05:47:32.399Z,91.49
2019-05-20T05:48:32.393Z,91.92
2019-05-20T05:49:32.392Z,91.44
2019-05-20T05:50:32.409Z,91.19
2019-05-20T05:51:32.399Z,91.49
2019-05-20T05:52:32.401Z,91.58
2019-05-20T05:53:32.401Z,89.11
2019-05-20T05:54:32.404Z,90.85
2019-05-20T05:55:32.407Z,91.67
2019-05-20T05:56:32.417Z,90.99
2019-05-20T05:57:32.417Z,90.65
2019-05-20T05:58:32.429Z,92.44
2019-05-20T05:59:32.429Z,93.45
2019-05-20T06:00:32.435Z,93.26
2019-05-20T06:01:32.436Z,91.08
2019-05-20T06:02:32.445Z,89.86
2019-05-20T06:03:32.466Z,92.04
2019-05-20T06:04:32.452Z,90.58
2019-05-20T06:05:34.216Z,91.21
2019-05-20T06:06:32.224Z,91.7
2019-05-20T06:07:32.474Z,92.22
2019-05-20T06:08:32.489Z,90.87
2019-05-20T06:09:32.490Z,92.95
2019-05-20T06:10:35.448Z,90.23
2019-05-20T06:11:32.502Z,91.78
2019-05-20T06:12:32.516Z,92.27
2019-05-20T06:13:32.517Z,88.72
2019-05-20T06:14:32.531Z,90.95
2019-05-20T06:15:32.535Z,91.93
2019-05-20T06:16:39.141Z,93.43
2019-05-20T06:17:32.560Z,85.99
2019-05-20T06:18:32.567Z,91.34
2019-05-20T06:19:32.571Z,90.61
2019-05-20T06:20:32.583Z,90.16
2019-05-20T06:21:32.591Z,89.19
2019-05-20T06:22:32.600Z,92.26
2019-05-20T06:23:32.605Z,89.29
2019-05-20T06:24:32.620Z,90.8
2019-05-20T06:25:32.637Z,91.77
2019-05-20T06:26:32.635Z,91.87
2019-05-20T06:27:32.641Z,84.38
2019-05-20T06:28:32.651Z,89.34
2019-05-20T06:29:32.662Z,91.63
2019-05-20T06:30:32.673Z,92.46
2019-05-20T06:31:32.681Z,92.07
2019-05-20T06:32:32.691Z,90.99
2019-05-20T06:33:32.704Z,92.01
2019-05-20T06:34:32.708Z,92.74
2019-05-20T06:35:32.716Z,91.97
2019-05-20T06:36:32.734Z,92.84
2019-05-20T06:37:32.737Z,92.74
2019-05-20T06:38:32.771Z,91.97
2019-05-20T06:39:32.799Z,91.33
2019-05-20T06:40:32.765Z,91.52
2019-05-20T06:41:32.770Z,92.36
2019-05-20T06:42:32.868Z,93.18
2019-05-20T06:43:32.791Z,90.36
2019-05-20T06:44:32.798Z,93.57
2019-05-20T06:45:33.009Z,87.92
2019-05-20T06:46:32.893Z,90.65
2019-05-20T06:47:32.828Z,91.67
2019-05-20T06:48:32.834Z,92.4
2019-05-20T06:49:32.847Z,92.05
2019-05-20T06:50:34.132Z,86.83
2019-05-20T06:51:32.866Z,83.36
2019-05-20T06:52:38.467Z,87.02
2019-05-20T06:53:32.888Z,85.27
2019-05-20T06:54:32.900Z,90.1
2019-05-20T06:55:32.919Z,92.24
2019-05-20T06:56:32.923Z,92.63
2019-05-20T06:57:32.929Z,91.51
2019-05-20T06:58:32.949Z,88.68
2019-05-20T06:59:32.949Z,87.9
2019-05-20T07:00:32.962Z,86.73
2019-05-20T07:01:32.973Z,88.64
2019-05-20T07:02:32.988Z,90.16
2019-05-20T07:03:33.004Z,90.16
2019-05-20T07:04:32.764Z,91.27
2019-05-20T07:05:33.014Z,91.71
2019-05-20T07:06:48.046Z,90.69
2019-05-20T07:07:33.038Z,88.83
2019-05-20T07:08:33.084Z,90.54
2019-05-20T07:09:32.819Z,90.93
2019-05-20T07:11:34.495Z,92.54
2019-05-20T07:14:42.315Z,90.05
2019-05-20T07:14:52.256Z,90.58
2019-05-20T07:15:52.255Z,92.63
2019-05-20T07:16:52.337Z,92.87
2019-05-20T07:17:52.283Z,87.54
2019-05-20T07:18:52.300Z,91.63
2019-05-20T07:19:52.300Z,92.56
2019-05-20T07:20:52.308Z,89.51
2019-05-20T07:21:52.355Z,83.54
2019-05-20T07:22:58.594Z,83.48
2019-05-20T07:23:54.808Z,80.54
2019-05-20T07:24:52.365Z,76.78
2019-05-20T07:25:52.366Z,74.43
2019-05-20T07:26:52.377Z,81.64
2019-05-20T07:27:52.400Z,76.45
2019-05-20T07:28:52.422Z,86.2
2019-05-20T07:29:52.418Z,88.84
2019-05-20T07:30:52.436Z,86.1
2019-05-20T07:31:52.447Z,87.32
2019-05-20T07:32:52.502Z,85.22
2019-05-20T07:33:52.470Z,90.21
2019-05-20T07:34:52.489Z,87.67
2019-05-20T07:35:52.497Z,88.16
2019-05-20T07:37:05.516Z,85.22
2019-05-20T07:37:52.522Z,86.2
2019-05-20T07:38:52.534Z,90.11
2019-05-20T07:39:52.339Z,86.05
2019-05-20T07:40:52.559Z,87.81
2019-05-20T07:41:52.574Z,87.91
2019-05-20T07:42:52.367Z,86.24
2019-05-20T07:43:52.365Z,89.28
2019-05-20T07:44:52.621Z,84.77
2019-05-20T07:45:52.625Z,79.78
2019-05-20T07:46:52.633Z,80.17
2019-05-20T07:47:52.647Z,84.64
2019-05-20T07:48:52.783Z,82.39
2019-05-20T07:49:52.671Z,82.09
2019-05-20T07:50:52.690Z,79.55
2019-05-20T07:51:52.699Z,87.96
2019-05-20T07:52:52.714Z,90.21
2019-05-20T07:53:52.777Z,85.16
2019-05-20T07:54:52.739Z,90.11
2019-05-20T07:55:52.750Z,84.81
2019-05-20T07:56:52.767Z,87.9
2019-05-20T07:57:52.777Z,82.7
2019-05-20T07:58:52.797Z,88.64
2019-05-20T07:59:52.805Z,86.38
2019-05-20T08:00:52.822Z,75.15
2019-05-20T08:01:52.836Z,82.86
2019-05-20T08:02:52.853Z,85.56
2019-05-20T08:03:52.859Z,64.12
2019-05-20T08:04:52.703Z,66.14
2019-05-20T08:05:52.645Z,76.38
2019-05-20T08:06:52.912Z,82.17
2019-05-20T08:07:54.901Z,77.28
2019-05-20T08:08:52.933Z,77.38
2019-05-20T08:09:52.953Z,84.9
2019-05-20T08:10:52.968Z,89.55
2019-05-20T08:11:52.974Z,82.95
2019-05-20T08:12:52.998Z,88.27
2019-05-20T08:13:53.001Z,84.26
2019-05-20T08:14:53.028Z,78
2019-05-20T08:15:53.032Z,66.17
2019-05-20T08:16:53.061Z,70.64
2019-05-20T08:17:53.827Z,82.81
2019-05-20T08:18:53.126Z,83.94
2019-05-20T08:19:53.087Z,73.27
2019-05-20T08:20:53.102Z,86.3
2019-05-20T08:21:53.117Z,84.34
2019-05-20T08:22:53.126Z,86.25
2019-05-20T08:23:53.142Z,89.03
2019-05-20T08:24:53.174Z,82.89
2019-05-20T08:25:53.162Z,86.49
2019-05-20T08:26:53.234Z,91.56
2019-05-20T08:27:53.186Z,89.81
2019-05-20T08:28:53.197Z,79.47
2019-05-20T08:29:53.214Z,87.02
2019-05-20T08:30:53.226Z,87.46
2019-05-20T08:31:53.235Z,91.27
2019-05-20T08:32:53.246Z,93.51
2019-05-20T08:33:53.265Z,92.54
2019-05-20T08:34:53.270Z,91.12
2019-05-20T08:35:53.284Z,87.99
2019-05-20T08:36:53.309Z,86.54
2019-05-20T08:37:53.312Z,72.78
2019-05-20T08:38:53.315Z,84.44
2019-05-20T08:39:53.330Z,83.62
2019-05-20T08:40:53.341Z,87.87
2019-05-20T08:41:53.356Z,79.45
2019-05-20T08:42:53.121Z,87.63
2019-05-20T08:43:53.399Z,86.17
2019-05-20T08:44:53.389Z,91.38
2019-05-20T08:45:53.394Z,87.45
2019-05-20T08:46:53.407Z,83.07
2019-05-20T08:47:53.471Z,83.85
2019-05-20T08:48:53.426Z,87.21
2019-05-20T08:49:53.923Z,91.64
2019-05-20T08:50:53.455Z,88.82
2019-05-20T08:51:53.468Z,89.79
2019-05-20T08:52:53.479Z,86.15
2019-05-20T08:53:53.497Z,91.69
2019-05-20T08:54:53.494Z,93.29
2019-05-20T08:55:53.406Z,93.01
2019-05-20T08:56:53.497Z,91.99
2019-05-20T08:57:53.547Z,81.7
2019-05-20T08:58:53.509Z,83.35
2019-05-20T08:59:53.517Z,89.71
2019-05-20T09:00:53.530Z,87.15
2019-05-20T09:01:53.534Z,89.09
2019-05-20T09:02:54.809Z,91.37
2019-05-20T09:03:53.547Z,92.72
2019-05-20T09:04:53.547Z,94.47
2019-05-20T09:05:53.558Z,93.02
2019-05-20T09:06:53.655Z,88.85
2019-05-20T09:08:05.432Z,95.15
2019-05-20T09:08:53.565Z,96.98
2019-05-20T09:09:53.576Z,93.3
2019-05-20T09:10:53.526Z,97.61
2019-05-20T09:11:53.588Z,92.29
2019-05-20T09:12:53.584Z,92.19
2019-05-20T09:13:53.596Z,95.1
2019-05-20T09:14:53.595Z,95.97
2019-05-20T09:15:53.598Z,94.61
2019-05-20T09:16:53.353Z,96.98
2019-05-20T09:17:53.643Z,96.98
2019-05-20T09:18:53.621Z,89.42
2019-05-20T09:19:53.630Z,88.2
2019-05-20T09:20:53.632Z,89.37
2019-05-20T09:21:53.634Z,91.6
2019-05-20T09:22:53.716Z,91.79
2019-05-20T09:23:53.624Z,89.9
2019-05-20T09:24:54.059Z,89.31
2019-05-20T09:25:53.636Z,79.02
2019-05-20T09:26:53.647Z,87.57
2019-05-20T09:27:53.643Z,90.58
2019-05-20T09:28:53.647Z,91.84
2019-05-20T09:29:53.667Z,86.69
2019-05-20T09:30:53.672Z,90.48
2019-05-20T09:31:53.676Z,90.77
2019-05-20T09:32:53.700Z,88.88
2019-05-20T09:33:53.675Z,92.47
2019-05-20T09:34:53.682Z,94.51
2019-05-20T09:35:53.669Z,94.02
2019-05-20T09:36:53.449Z,94.26
2019-05-20T09:37:53.676Z,93.98
2019-05-20T09:38:53.706Z,86.89
2019-05-20T09:39:53.704Z,93.49
2019-05-20T09:40:53.763Z,86.4
2019-05-20T09:41:53.708Z,79.12
2019-05-20T09:42:53.757Z,89.22
2019-05-20T09:43:53.715Z,90.63
2019-05-20T09:44:53.738Z,91.02
2019-05-20T09:46:08.752Z,92.76
2019-05-20T09:46:53.715Z,88.34
2019-05-20T09:47:53.725Z,87.37
2019-05-20T09:48:53.742Z,87.18
2019-05-20T09:49:53.729Z,83.88
2019-05-20T09:50:53.727Z,85.04
2019-05-20T09:51:53.735Z,84.27
2019-05-20T09:52:53.727Z,85.63
2019-05-20T09:53:53.750Z,85.43
2019-05-20T09:54:53.743Z,87.08
2019-05-20T09:55:53.743Z,86.74
2019-05-20T09:56:53.747Z,83.24
2019-05-20T09:57:53.748Z,80.91
2019-05-20T09:58:53.752Z,71.97
2019-05-20T09:59:53.755Z,83.72
2019-05-20T10:00:53.775Z,87.36
2019-05-20T10:01:53.786Z,81.34
2019-05-20T10:02:53.765Z,82.4
2019-05-20T10:03:53.766Z,72.92
2019-05-20T10:04:53.558Z,74.38
2019-05-20T10:05:53.798Z,74.86
2019-05-20T10:06:53.840Z,66.69
2019-05-20T10:07:53.784Z,70.68
2019-05-20T10:08:53.788Z,72.43
2019-05-20T10:09:53.788Z,66.11
2019-05-20T10:10:53.806Z,73.3
2019-05-20T10:11:53.797Z,72.72
2019-05-20T10:12:53.565Z,71.75
2019-05-20T10:13:53.806Z,72.33
2019-05-20T10:14:55.321Z,68.15
2019-05-20T10:15:53.921Z,64.17
2019-05-20T10:16:53.834Z,67.28
2019-05-20T10:17:53.868Z,67.54
2019-05-20T10:18:57.858Z,68.15
2019-05-20T10:19:53.830Z,69.96
2019-05-20T10:20:53.836Z,65.59
2019-05-20T10:21:53.887Z,64.91
2019-05-20T10:22:53.621Z,64.14
2019-05-20T10:23:53.900Z,65.63
2019-05-20T10:24:53.861Z,66.17
2019-05-20T10:25:53.872Z,69.19
2019-05-20T10:26:53.855Z,65.2
2019-05-20T10:27:57.250Z,65.69
2019-05-20T10:28:53.864Z,67.73
2019-05-20T10:29:53.862Z,65.79
2019-05-20T10:30:53.874Z,66.66
2019-05-20T10:31:53.868Z,70.06
2019-05-20T10:32:53.670Z,67.73
2019-05-20T10:33:53.995Z,65.2
2019-05-20T10:34:53.879Z,68.02
2019-05-20T10:35:53.884Z,66.05
2019-05-20T10:36:53.883Z,67.31
2019-05-20T10:37:53.901Z,67.02
2019-05-20T10:39:01.377Z,68.96
2019-05-20T10:39:53.893Z,67.8
2019-05-20T10:40:53.976Z,69.54
2019-05-20T10:41:53.911Z,65.08
2019-05-20T10:42:53.941Z,65.17
2019-05-20T10:43:53.911Z,64.2
2019-05-20T10:44:53.679Z,66.24
2019-05-20T10:45:53.913Z,66.79
2019-05-20T10:46:53.921Z,69.06
2019-05-20T10:47:53.682Z,70.42
2019-05-20T10:48:53.931Z,67.5
2019-05-20T10:49:54.067Z,69.45
2019-05-20T10:50:53.951Z,69.48
2019-05-20T10:51:53.938Z,67.34
2019-05-20T10:52:53.956Z,66.89
2019-05-20T10:53:53.946Z,66.21
2019-05-20T10:54:53.958Z,64.95
2019-05-20T10:55:54.007Z,65.63
2019-05-20T10:56:53.972Z,65.72
2019-05-20T10:57:53.964Z,66.53
2019-05-20T10:58:53.964Z,63.81
2019-05-20T10:59:53.979Z,64
2019-05-20T11:01:05.446Z,62.74
2019-05-20T11:01:53.992Z,62.93
2019-05-20T11:02:53.974Z,63.13
2019-05-20T11:03:53.986Z,63.52
2019-05-20T11:04:54.030Z,62.84
2019-05-20T11:05:54.017Z,59.53
2019-05-20T11:06:53.991Z,60.89
2019-05-20T11:07:54.358Z,59.63
2019-05-20T11:08:54.016Z,60.21
2019-05-20T11:09:54.029Z,59.11
2019-05-20T11:10:54.094Z,59.01
2019-05-20T11:11:54.008Z,57.97
2019-05-20T11:12:54.011Z,58.72
2019-05-20T11:13:54.015Z,59.5
2019-05-20T11:14:54.039Z,57.46
2019-05-20T11:15:54.042Z,56.77
2019-05-20T11:16:54.026Z,58.14
2019-05-20T11:17:53.784Z,57.26
2019-05-20T11:18:54.034Z,58.04
2019-05-20T11:19:54.036Z,58.33
2019-05-20T11:20:54.105Z,57.95
2019-05-20T11:21:54.075Z,58.85
2019-05-20T11:22:54.062Z,56.61
2019-05-20T11:23:54.065Z,57
2019-05-20T11:24:54.079Z,57.22
2019-05-20T11:25:54.058Z,56.74
2019-05-20T11:26:54.069Z,54.03
2019-05-20T11:27:54.069Z,53.06
2019-05-20T11:28:54.089Z,50.43
2019-05-20T11:29:54.126Z,50.43
2019-05-20T11:30:54.086Z,50.63
2019-05-20T11:31:54.091Z,51.58
2019-05-20T11:32:54.107Z,51.48
2019-05-20T11:33:57.449Z,51.48
2019-05-20T11:34:54.098Z,51.48
2019-05-20T11:35:54.102Z,51.58
2019-05-20T11:36:54.280Z,51.58
2019-05-20T11:37:54.124Z,51.39
2019-05-20T11:38:54.114Z,50.41
2019-05-20T11:39:54.130Z,50.99
2019-05-20T11:40:54.122Z,50.7
2019-05-20T11:41:56.616Z,50.63
2019-05-20T11:42:54.131Z,50.34
2019-05-20T11:43:54.154Z,49.85
2019-05-20T11:44:54.180Z,47.05
2019-05-20T11:45:54.149Z,47.44
2019-05-20T11:46:54.155Z,47.8
2019-05-20T11:47:54.190Z,47.8
2019-05-20T11:48:54.195Z,47.69
2019-05-20T11:49:54.178Z,49.02
2019-05-20T11:50:54.240Z,49.8
2019-05-20T11:51:54.177Z,50.09
2019-05-20T11:52:54.204Z,50.68
2019-05-20T11:53:54.181Z,50.38
2019-05-20T11:54:54.188Z,50.19
2019-05-20T11:55:54.190Z,50.78
2019-05-20T11:56:54.206Z,50.26
2019-05-20T11:57:54.202Z,50.68
2019-05-20T11:58:54.202Z,51.07
2019-05-20T11:59:53.969Z,51.26
2019-05-20T12:00:54.216Z,51.72
2019-05-20T12:01:54.238Z,52.11
2019-05-20T12:02:54.244Z,52.69
2019-05-20T12:03:54.226Z,52.69
2019-05-20T12:04:54.249Z,53.08
2019-05-20T12:05:54.332Z,52.89
2019-05-20T12:06:54.238Z,52.89
2019-05-20T12:07:54.237Z,53.18
2019-05-20T12:08:54.249Z,53.4
2019-05-20T12:09:54.244Z,53.4
2019-05-20T12:10:54.253Z,54.28
2019-05-20T12:11:54.295Z,54.25
2019-05-20T12:12:54.408Z,54.08
2019-05-20T12:13:54.267Z,54.18
2019-05-20T12:14:54.273Z,54.44
2019-05-20T12:15:54.270Z,55.22
2019-05-20T12:16:54.274Z,55.78
2019-05-20T12:17:54.289Z,56.46
2019-05-20T12:18:54.298Z,56.36
2019-05-20T12:19:54.288Z,56.56
2019-05-20T12:20:54.301Z,56.46
2019-05-20T12:21:54.349Z,56.16
2019-05-20T12:22:54.299Z,56.85
2019-05-20T12:23:54.306Z,56.65
2019-05-20T12:24:54.367Z,56.1
2019-05-20T12:25:54.316Z,56.59
2019-05-20T12:26:54.313Z,56.29
2019-05-20T12:27:54.327Z,56.85
2019-05-20T12:28:54.334Z,56.85
2019-05-20T12:29:54.327Z,55.88
2019-05-20T12:30:54.326Z,56
2019-05-20T12:31:54.331Z,55.9
2019-05-20T12:33:19.920Z,56.39
2019-05-20T12:33:54.336Z,56.2
2019-05-20T12:34:54.350Z,56
2019-05-20T12:35:54.344Z,55.71
2019-05-20T12:36:54.371Z,56.2
2019-05-20T12:37:54.355Z,56.68
2019-05-20T12:38:54.366Z,56.39
2019-05-20T12:40:09.047Z,56.29
2019-05-20T12:40:54.363Z,56.39
2019-05-20T12:41:54.410Z,56.68
2019-05-20T12:42:54.371Z,56.68
2019-05-20T12:44:13.368Z,57.65
2019-05-20T12:44:54.376Z,57.14
2019-05-20T12:45:54.381Z,56.75
2019-05-20T12:46:54.445Z,57.14
2019-05-20T12:47:54.400Z,58.01
2019-05-20T12:48:54.510Z,58.08
2019-05-20T12:49:54.414Z,58.76
2019-05-20T12:50:54.399Z,58.86
2019-05-20T12:51:54.423Z,59.54
2019-05-20T12:52:54.172Z,60.09
2019-05-20T12:53:54.409Z,60.38
2019-05-20T12:55:10.285Z,60.77
2019-05-20T12:55:54.416Z,62.01
2019-05-20T12:56:54.439Z,63.65
2019-05-20T12:57:54.422Z,63.07
2019-05-20T12:58:54.424Z,63.33
2019-05-20T12:59:54.428Z,63.72
2019-05-20T13:00:54.429Z,64.56
2019-05-20T13:01:54.435Z,65.43
2019-05-20T13:02:54.463Z,65.14
2019-05-20T13:03:54.440Z,65.43
2019-05-20T13:04:54.437Z,65.4
2019-05-20T13:05:54.440Z,66.17
2019-05-20T13:06:54.435Z,66.56
2019-05-20T13:07:54.441Z,66.37
2019-05-20T13:08:54.442Z,66.75
2019-05-20T13:09:54.446Z,66.95
2019-05-20T13:10:54.457Z,67.14
2019-05-20T13:11:54.443Z,67.14
2019-05-20T13:12:54.440Z,67.14
2019-05-20T13:13:54.443Z,67.05
2019-05-20T13:14:54.462Z,67.05
2019-05-20T13:15:54.443Z,67.34
2019-05-20T13:16:54.444Z,67.72
2019-05-20T13:17:54.450Z,67.92
2019-05-20T13:18:58.654Z,68.21
2019-05-20T13:19:54.444Z,67.88
2019-05-20T13:20:54.462Z,68.66
2019-05-20T13:21:54.461Z,68.66
2019-05-20T13:22:54.448Z,69.24
2019-05-20T13:23:54.448Z,69.53
2019-05-20T13:24:54.452Z,69.5
2019-05-20T13:25:54.445Z,69.4
2019-05-20T13:26:54.443Z,69.79
2019-05-20T13:27:54.442Z,70.27
2019-05-20T13:28:58.561Z,70.27
2019-05-20T13:29:54.484Z,70.66
2019-05-20T13:30:54.444Z,70.47
2019-05-20T13:31:54.441Z,70.56
2019-05-20T13:32:54.444Z,71.24
2019-05-20T13:33:54.447Z,71.14
2019-05-20T13:34:54.443Z,70.76
2019-05-20T13:35:54.441Z,70.86
2019-05-20T13:36:54.440Z,70.76
2019-05-20T13:38:54.440Z,70.86
2019-05-20T13:39:54.456Z,70.95
2019-05-20T13:40:54.442Z,71.53
2019-05-20T13:41:54.439Z,71.69
2019-05-20T13:42:54.442Z,72.08
2019-05-20T13:43:54.443Z,71.59
2019-05-20T13:44:54.440Z,72.27
2019-05-20T13:45:54.444Z,72.27
2019-05-20T13:46:54.442Z,72.95
2019-05-20T13:47:54.435Z,73.88
2019-05-20T13:48:54.444Z,73.88
2019-05-20T13:49:54.435Z,73.68
2019-05-20T13:50:54.444Z,73.88
2019-05-20T13:51:54.439Z,74.65
2019-05-20T13:52:54.459Z,75.13
2019-05-20T13:53:54.448Z,76.29
2019-05-20T13:54:54.434Z,79.06
2019-05-20T13:55:54.429Z,83.51
2019-05-20T13:56:54.436Z,83.61
2019-05-20T13:57:54.433Z,82.02
2019-05-20T13:58:54.430Z,82.02
2019-05-20T13:59:54.203Z,82.02
2019-05-20T14:00:54.449Z,82.36
2019-05-20T14:01:54.461Z,83.04
2019-05-20T14:02:54.430Z,83.14
2019-05-20T14:03:56.982Z,84.48
2019-05-20T14:04:54.431Z,87.63
2019-05-20T14:05:54.419Z,93.04
2019-05-20T14:06:54.429Z,95.93
2019-05-20T14:07:54.175Z,97.81