createdAt,value
2019-01-09T00:00:13.241Z,96.90
2019-01-09T00:03:20.444Z,97.00
2019-01-09T00:06:25.542Z,97.00
2019-01-09T00:09:30.635Z,96.90
2019-01-09T00:12:35.749Z,96.80
2019-01-09T00:15:40.855Z,96.80
2019-01-09T00:18:45.958Z,96.60
2019-01-09T00:21:51.064Z,96.40
2019-01-09T00:24:56.164Z,96.30
2019-01-09T00:28:01.287Z,96.30
2019-01-09T00:31:06.384Z,96.30
2019-01-09T00:34:11.518Z,96.20
2019-01-09T00:37:16.622Z,96.00
2019-01-09T00:40:21.703Z,96.00
2019-01-09T00:43:26.814Z,95.70
2019-01-09T00:46:31.943Z,95.70
2019-01-09T00:49:37.039Z,95.70
2019-01-09T00:52:42.149Z,95.40
2019-01-09T00:55:47.259Z,95.00
2019-01-09T00:58:52.376Z,94.90
2019-01-09T01:02:28.219Z,94.60
2019-01-09T01:06:35.368Z,94.60
2019-01-09T01:10:36.434Z,94.40
2019-01-09T01:14:32.437Z,94.40
2019-01-09T01:18:06.675Z,94.70
2019-01-09T01:21:34.587Z,94.70
2019-01-09T01:24:55.956Z,95.00
2019-01-09T01:28:57.178Z,95.30
2019-01-09T01:32:34.000Z,95.40
2019-01-09T01:36:41.098Z,95.50
2019-01-09T01:40:27.608Z,95.30
2019-01-09T01:43:42.655Z,95.10
2019-01-09T01:47:23.944Z,94.80
2019-01-09T01:50:55.867Z,94.30
2019-01-09T01:54:33.327Z,94.20
2019-01-09T01:58:15.392Z,94.10
2019-01-09T02:02:00.450Z,94.00
2019-01-09T02:05:39.969Z,93.90
2019-01-09T02:09:37.222Z,93.50
2019-01-09T02:13:21.421Z,93.30
2019-01-09T02:17:02.276Z,93.20
2019-01-09T02:20:45.854Z,93.50
2019-01-09T02:24:29.283Z,93.70
2019-01-09T02:28:30.381Z,94.00
2019-01-09T02:32:11.915Z,94.30
2019-01-09T02:35:16.872Z,94.60
2019-01-09T02:38:21.900Z,94.80
2019-01-09T02:41:26.915Z,95.10
2019-01-09T02:44:32.628Z,95.50
2019-01-09T02:47:37.630Z,95.90
2019-01-09T02:50:42.646Z,96.10
2019-01-09T02:53:47.620Z,96.30
2019-01-09T02:56:52.785Z,96.50
2019-01-09T02:59:57.736Z,96.50
2019-01-09T03:03:02.743Z,96.50
2019-01-09T03:06:07.756Z,96.40
2019-01-09T03:09:12.859Z,96.30
2019-01-09T03:12:17.945Z,95.90
2019-01-09T03:15:24.425Z,95.50
2019-01-09T03:18:29.362Z,95.40
2019-01-09T03:21:34.448Z,94.90
2019-01-09T03:24:39.463Z,94.80
2019-01-09T03:27:44.555Z,94.50
2019-01-09T03:30:49.573Z,94.40
2019-01-09T03:33:54.647Z,94.20
2019-01-09T03:36:59.757Z,93.90
2019-01-09T03:40:05.686Z,93.90
2019-01-09T03:43:10.788Z,93.90
2019-01-09T03:46:15.811Z,94.00
2019-01-09T03:49:20.758Z,94.20
2019-01-09T03:52:25.707Z,94.30
2019-01-09T03:55:30.897Z,94.50
2019-01-09T03:58:35.839Z,94.40
2019-01-09T04:01:40.928Z,94.60
2019-01-09T04:04:50.711Z,94.80
2019-01-09T04:07:55.727Z,95.30
2019-01-09T04:11:00.816Z,95.00
2019-01-09T04:14:05.904Z,95.10
2019-01-09T04:17:10.945Z,95.10
2019-01-09T04:20:15.963Z,95.00
2019-01-09T04:23:20.986Z,94.90
2019-01-09T04:26:26.012Z,94.90
2019-01-09T04:29:30.939Z,94.60
2019-01-09T04:32:35.962Z,94.20
2019-01-09T04:35:41.006Z,94.40
2019-01-09T04:38:46.063Z,93.90
2019-01-09T04:41:51.010Z,93.70
2019-01-09T04:44:56.023Z,93.60
2019-01-09T04:48:00.972Z,93.40
2019-01-09T04:51:05.923Z,93.50
2019-01-09T04:54:11.031Z,93.50
2019-01-09T04:57:16.098Z,93.50
2019-01-09T05:00:21.251Z,93.60
2019-01-09T05:03:26.205Z,93.50
2019-01-09T05:06:31.283Z,93.40
2019-01-09T05:09:36.392Z,93.40
2019-01-09T05:12:41.344Z,93.60
2019-01-09T05:15:46.507Z,94.20
2019-01-09T05:18:51.522Z,94.20
2019-01-09T05:21:56.543Z,94.50
2019-01-09T05:25:01.647Z,94.70
2019-01-09T05:28:06.579Z,94.60
2019-01-09T05:31:11.687Z,94.60
2019-01-09T05:34:16.706Z,94.70
2019-01-09T05:37:21.761Z,94.80
2019-01-09T05:40:26.686Z,94.90
2019-01-09T05:43:31.742Z,94.80
2019-01-09T05:46:36.860Z,94.50
2019-01-09T05:49:41.899Z,94.50
2019-01-09T05:52:47.020Z,94.50
2019-01-09T05:55:52.063Z,94.70
2019-01-09T05:58:57.170Z,94.80
2019-01-09T06:02:02.191Z,94.80
2019-01-09T06:05:07.287Z,94.80
2019-01-09T06:08:12.315Z,94.70
2019-01-09T06:11:17.258Z,94.60
2019-01-09T06:14:22.259Z,94.60
2019-01-09T06:17:27.355Z,93.90
2019-01-09T06:20:32.375Z,93.80
2019-01-09T06:23:37.543Z,93.40
2019-01-09T06:26:42.564Z,93.30
2019-01-09T06:29:47.506Z,93.30
2019-01-09T06:32:52.553Z,93.30
2019-01-09T06:35:57.660Z,93.40
2019-01-09T06:39:03.406Z,93.30
2019-01-09T06:42:08.508Z,93.30
2019-01-09T06:45:13.629Z,93.30
2019-01-09T06:48:18.715Z,93.50
2019-01-09T06:51:23.741Z,93.70
2019-01-09T06:54:28.780Z,93.80
2019-01-09T06:57:33.862Z,94.10
2019-01-09T07:00:38.954Z,94.60
2019-01-09T07:03:44.050Z,94.90
2019-01-09T07:06:49.074Z,95.20
2019-01-09T07:09:54.060Z,95.50
2019-01-09T07:12:59.179Z,95.60
2019-01-09T07:16:04.286Z,95.70
2019-01-09T07:19:09.395Z,95.80
2019-01-09T07:22:14.515Z,96.00
2019-01-09T07:25:19.694Z,96.20
2019-01-09T07:28:24.828Z,96.40
2019-01-09T07:31:29.894Z,96.40
2019-01-09T07:34:34.926Z,96.40
2019-01-09T07:37:44.868Z,96.20
2019-01-09T07:40:46.599Z,96.30
2019-01-09T07:43:51.702Z,96.30
2019-01-09T07:46:56.720Z,96.30
2019-01-09T07:50:01.891Z,96.20
2019-01-09T07:53:07.047Z,96.30
2019-01-09T07:56:12.067Z,96.40
2019-01-09T07:59:17.012Z,96.20
2019-01-09T08:02:21.951Z,96.20
2019-01-09T08:05:26.967Z,96.30
2019-01-09T08:08:31.999Z,96.50
2019-01-09T08:11:37.077Z,96.50
2019-01-09T08:14:42.115Z,96.60
2019-01-09T08:17:47.156Z,96.50
2019-01-09T08:20:52.229Z,96.50
2019-01-09T08:23:57.266Z,96.60
2019-01-09T08:27:02.343Z,96.70
2019-01-09T08:30:08.978Z,96.80
2019-01-09T08:33:14.156Z,96.90
2019-01-09T08:36:19.188Z,96.80
2019-01-09T08:39:24.579Z,96.70
2019-01-09T08:42:29.629Z,97.00
2019-01-09T08:45:34.720Z,96.60
2019-01-09T08:48:39.939Z,96.70
2019-01-09T08:51:44.896Z,97.10
2019-01-09T08:54:49.942Z,97.00
2019-01-09T08:57:54.958Z,96.80
2019-01-09T09:00:59.973Z,96.80
2019-01-09T09:04:05.046Z,96.90
2019-01-09T09:07:10.141Z,97.30
2019-01-09T09:10:15.264Z,96.90
2019-01-09T09:13:36.971Z,96.90
2019-01-09T09:16:42.082Z,96.90
2019-01-09T09:19:47.107Z,96.80
2019-01-09T09:22:52.194Z,96.70
2019-01-09T09:25:57.286Z,96.40
2019-01-09T09:29:02.233Z,96.20
2019-01-09T09:32:07.325Z,96.50
2019-01-09T09:35:12.534Z,96.10
2019-01-09T09:38:20.595Z,96.00
2019-01-09T09:41:24.355Z,95.70
2019-01-09T09:44:29.364Z,95.50
2019-01-09T09:47:34.481Z,95.40
2019-01-09T09:50:39.474Z,94.90
2019-01-09T09:53:44.580Z,94.40
2019-01-09T09:56:49.529Z,94.00
2019-01-09T09:59:54.616Z,94.00
2019-01-09T10:02:59.575Z,93.60
2019-01-09T10:06:04.700Z,93.60
2019-01-09T10:09:10.927Z,93.10
2019-01-09T10:12:16.938Z,93.30
2019-01-09T10:15:22.055Z,93.40
2019-01-09T10:18:27.150Z,93.40
2019-01-09T10:21:32.241Z,93.50
2019-01-09T10:24:37.351Z,93.60
2019-01-09T10:27:42.370Z,93.80
2019-01-09T10:30:47.536Z,94.10
2019-01-09T10:33:52.539Z,94.00
2019-01-09T10:36:57.577Z,93.90
2019-01-09T10:40:02.748Z,93.90
2019-01-09T10:43:07.966Z,93.90
2019-01-09T10:46:13.074Z,93.90
2019-01-09T10:49:18.091Z,93.90
2019-01-09T10:52:23.061Z,93.60
2019-01-09T10:55:28.147Z,93.60
2019-01-09T10:58:33.250Z,93.60
2019-01-09T11:01:38.270Z,93.20
2019-01-09T11:04:43.364Z,93.00
2019-01-09T11:07:48.435Z,93.00
2019-01-09T11:10:53.520Z,93.10
2019-01-09T11:13:58.569Z,92.60
2019-01-09T11:17:03.651Z,92.20
2019-01-09T11:20:12.465Z,92.30
2019-01-09T11:23:17.549Z,92.30
2019-01-09T11:26:22.592Z,92.00
2019-01-09T11:29:27.640Z,92.20
2019-01-09T11:32:32.709Z,92.20
2019-01-09T11:35:37.795Z,92.30
2019-01-09T11:38:42.840Z,92.50
2019-01-09T11:41:47.851Z,92.50
2019-01-09T11:44:52.912Z,92.50
2019-01-09T11:47:58.026Z,92.70
2019-01-09T11:51:03.192Z,92.30
2019-01-09T11:54:08.310Z,91.90
2019-01-09T11:57:13.334Z,92.00
2019-01-09T12:00:23.592Z,91.70
2019-01-09T12:03:28.530Z,91.40
2019-01-09T12:06:35.666Z,90.90
2019-01-09T12:09:40.687Z,90.10
2019-01-09T12:12:46.202Z,89.20
2019-01-09T12:15:51.223Z,89.30
2019-01-09T12:18:56.259Z,89.20
2019-01-09T12:22:01.351Z,89.40
2019-01-09T12:25:07.109Z,88.80
2019-01-09T12:28:12.127Z,88.70
2019-01-09T12:31:17.231Z,88.70
2019-01-09T12:34:22.202Z,88.80
2019-01-09T12:37:27.239Z,88.60
2019-01-09T12:40:32.327Z,88.20
2019-01-09T12:43:37.349Z,88.30
2019-01-09T12:46:42.436Z,88.30
2019-01-09T12:49:47.450Z,88.00
2019-01-09T12:52:52.742Z,88.20
2019-01-09T12:55:57.824Z,89.40
2019-01-09T12:59:02.930Z,90.50
2019-01-09T13:02:08.010Z,91.00
2019-01-09T13:05:13.315Z,91.50
2019-01-09T13:08:18.254Z,91.90
2019-01-09T13:11:23.363Z,92.10
2019-01-09T13:14:28.651Z,92.40
2019-01-09T13:17:33.596Z,92.50
2019-01-09T13:20:38.707Z,93.00
2019-01-09T13:23:43.657Z,92.70
2019-01-09T13:26:48.681Z,92.90
2019-01-09T13:29:53.705Z,93.10
2019-01-09T13:32:58.718Z,93.50
2019-01-09T13:36:03.811Z,93.70
2019-01-09T13:39:09.694Z,94.00
2019-01-09T13:42:14.624Z,94.30
2019-01-09T13:45:21.350Z,94.40
2019-01-09T13:48:28.709Z,94.60
2019-01-09T13:51:33.824Z,94.80
2019-01-09T13:54:38.930Z,95.10
2019-01-09T13:57:44.047Z,95.60
2019-01-09T14:00:49.148Z,95.80
2019-01-09T14:03:54.354Z,95.90
2019-01-09T14:06:59.299Z,96.10
2019-01-09T14:10:06.300Z,96.30
2019-01-09T14:13:11.305Z,96.50
2019-01-09T14:16:16.392Z,96.60
2019-01-09T14:19:21.360Z,96.70
2019-01-09T14:22:32.941Z,96.60
2019-01-09T14:25:33.228Z,96.60
2019-01-09T14:28:38.355Z,96.80
2019-01-09T14:31:43.472Z,96.80
2019-01-09T14:34:48.415Z,97.00
2019-01-09T14:37:53.506Z,97.20
2019-01-09T14:40:58.552Z,97.30
2019-01-09T14:44:03.648Z,97.20
2019-01-09T14:47:08.690Z,97.60
2019-01-09T14:50:16.253Z,97.20
2019-01-09T14:53:21.250Z,97.30
2019-01-09T14:56:26.214Z,97.40
2019-01-09T14:59:31.234Z,97.40
2019-01-09T15:02:36.328Z,97.50
2019-01-09T15:05:41.458Z,97.50
2019-01-09T15:08:46.598Z,97.50
2019-01-09T15:11:51.771Z,97.50
2019-01-09T15:14:56.867Z,97.50
2019-01-09T15:18:01.894Z,97.50
2019-01-09T15:21:07.016Z,97.60
2019-01-09T15:24:12.131Z,97.60
2019-01-09T15:27:17.243Z,97.70
2019-01-09T15:30:24.411Z,97.50
2019-01-09T15:33:29.463Z,97.50
2019-01-09T15:36:34.851Z,97.70
2019-01-09T15:39:40.270Z,97.70
2019-01-09T15:42:45.736Z,97.70
2019-01-09T15:45:50.873Z,97.70
2019-01-09T15:48:56.223Z,97.60
2019-01-09T15:52:01.623Z,97.70
2019-01-09T15:55:09.523Z,97.60
2019-01-09T15:58:15.135Z,97.70
2019-01-09T16:01:20.480Z,97.70
2019-01-09T16:04:25.814Z,97.80
2019-01-09T16:07:31.292Z,97.80
2019-01-09T16:10:36.634Z,97.80
2019-01-09T16:13:42.046Z,97.90
2019-01-09T16:16:50.342Z,97.90
2019-01-09T16:19:55.528Z,98.00
2019-01-09T16:23:01.492Z,97.90
2019-01-09T16:26:08.976Z,97.90
2019-01-09T16:29:13.970Z,97.90
2019-01-09T16:32:18.979Z,98.00
2019-01-09T16:35:24.007Z,98.10
2019-01-09T16:38:29.040Z,98.10
2019-01-09T16:41:33.979Z,98.10
2019-01-09T16:44:38.960Z,98.20
2019-01-09T16:47:43.990Z,98.00
2019-01-09T16:50:49.333Z,98.00
2019-01-09T16:53:54.366Z,98.10
2019-01-09T16:56:59.521Z,98.10
2019-01-09T17:00:07.771Z,97.90
2019-01-09T17:03:12.970Z,97.90
2019-01-09T17:06:18.062Z,97.90
2019-01-09T17:09:23.343Z,97.90
2019-01-09T17:12:28.366Z,97.80
2019-01-09T17:15:33.486Z,97.70
2019-01-09T17:18:38.865Z,97.50
2019-01-09T17:21:44.033Z,97.50
2019-01-09T17:24:49.213Z,97.50
2019-01-09T17:27:54.411Z,97.40
2019-01-09T17:30:59.643Z,97.40
2019-01-09T17:34:04.915Z,97.40
2019-01-09T17:37:10.019Z,97.40
2019-01-09T17:40:15.829Z,97.30
2019-01-09T17:43:21.002Z,97.60
2019-01-09T17:46:26.026Z,97.30
2019-01-09T17:49:31.034Z,97.70
2019-01-09T17:52:36.075Z,97.20
2019-01-09T17:55:41.083Z,97.10
2019-01-09T17:58:46.102Z,97.00
2019-01-09T18:01:51.199Z,96.90
2019-01-09T18:04:56.447Z,96.90
2019-01-09T18:08:10.145Z,96.90
2019-01-09T18:11:08.767Z,96.90
2019-01-09T18:14:13.879Z,96.70
2019-01-09T18:17:18.975Z,96.70
2019-01-09T18:20:24.105Z,96.90
2019-01-09T18:23:29.130Z,96.70
2019-01-09T18:26:34.162Z,97.00
2019-01-09T18:29:39.278Z,96.70
2019-01-09T18:33:03.315Z,96.40
2019-01-09T18:36:55.494Z,96.70
2019-01-09T18:40:58.943Z,96.30
2019-01-09T18:44:07.516Z,96.20
2019-01-09T18:47:52.353Z,96.20
2019-01-09T18:51:11.211Z,96.10
2019-01-09T18:54:16.303Z,96.40
2019-01-09T18:57:21.417Z,96.10
2019-01-09T19:00:26.579Z,96.20
2019-01-09T19:03:31.601Z,96.60
2019-01-09T19:06:36.754Z,96.10
2019-01-09T19:09:41.907Z,96.00
2019-01-09T19:12:47.016Z,96.10
2019-01-09T19:15:52.103Z,96.10
2019-01-09T19:18:57.699Z,95.90
2019-01-09T19:22:04.532Z,95.80
2019-01-09T19:25:10.076Z,95.80
2019-01-09T19:28:15.431Z,95.80
2019-01-09T19:31:20.833Z,95.50
2019-01-09T19:34:25.976Z,95.50
2019-01-09T19:37:31.267Z,95.40
2019-01-09T19:40:36.607Z,95.30
2019-01-09T19:43:41.844Z,95.20
2019-01-09T19:46:47.454Z,95.10
2019-01-09T19:49:52.795Z,95.10
2019-01-09T19:52:58.577Z,95.10
2019-01-09T19:56:04.562Z,95.10
2019-01-09T19:59:09.850Z,95.00
2019-01-09T20:02:15.128Z,95.20
2019-01-09T20:05:20.493Z,95.30
2019-01-09T20:08:25.683Z,95.30
2019-01-09T20:11:31.082Z,95.20
2019-01-09T20:14:39.498Z,95.50
2019-01-09T20:17:44.891Z,95.50
2019-01-09T20:20:50.548Z,95.40
2019-01-09T20:23:56.005Z,95.40
2019-01-09T20:27:01.647Z,95.40
2019-01-09T20:30:10.496Z,95.30
2019-01-09T20:33:16.181Z,95.30
2019-01-09T20:36:21.866Z,95.40
2019-01-09T20:39:27.090Z,95.30
2019-01-09T20:42:32.269Z,95.20
2019-01-09T20:45:37.478Z,95.00
2019-01-09T20:48:42.835Z,95.10
2019-01-09T20:51:48.096Z,95.20
2019-01-09T20:54:53.438Z,95.20
2019-01-09T20:57:59.151Z,94.90
2019-01-09T21:01:04.748Z,94.60
2019-01-09T21:04:10.105Z,94.40
2019-01-09T21:07:15.748Z,94.30
2019-01-09T21:10:21.099Z,94.30
2019-01-09T21:13:26.709Z,94.80
2019-01-09T21:16:31.788Z,94.40
2019-01-09T21:19:36.802Z,94.40
2019-01-09T21:22:42.028Z,94.30
2019-01-09T21:25:47.199Z,94.40
2019-01-09T21:28:52.399Z,94.30
2019-01-09T21:31:57.519Z,94.50
2019-01-09T21:35:02.700Z,94.50
2019-01-09T21:38:08.320Z,94.60
2019-01-09T21:41:13.411Z,94.60
2019-01-09T21:44:18.438Z,94.30
2019-01-09T21:47:23.551Z,94.00
2019-01-09T21:50:28.746Z,93.50
2019-01-09T21:53:33.982Z,93.40
2019-01-09T21:56:39.008Z,93.40
2019-01-09T21:59:44.150Z,93.40
2019-01-09T22:02:49.390Z,93.50
2019-01-09T22:05:54.554Z,93.50
2019-01-09T22:08:59.675Z,93.30
2019-01-09T22:12:05.373Z,93.10
2019-01-09T22:15:12.430Z,92.90
2019-01-09T22:18:17.435Z,92.60
2019-01-09T22:21:22.616Z,92.40
2019-01-09T22:24:28.931Z,92.30
2019-01-09T22:27:34.042Z,92.10
2019-01-09T22:30:39.154Z,92.00
2019-01-09T22:33:44.208Z,91.80
2019-01-09T22:36:50.126Z,91.70
2019-01-09T22:39:55.161Z,91.70
2019-01-09T22:43:00.313Z,91.80
2019-01-09T22:46:05.437Z,91.70
2019-01-09T22:49:11.402Z,91.70
2019-01-09T22:52:16.747Z,91.90
2019-01-09T22:55:22.407Z,91.80
2019-01-09T22:58:27.674Z,92.00
2019-01-09T23:01:33.162Z,92.00
2019-01-09T23:04:38.336Z,92.10
2019-01-09T23:07:43.443Z,92.40
2019-01-09T23:10:54.300Z,92.00
2019-01-09T23:13:55.580Z,92.10
2019-01-09T23:17:00.616Z,92.10
2019-01-09T23:20:06.887Z,92.50
2019-01-09T23:23:12.737Z,92.10
2019-01-09T23:26:17.830Z,92.20
2019-01-09T23:29:22.849Z,92.10
2019-01-09T23:32:27.945Z,92.20
2019-01-09T23:35:33.247Z,92.20
2019-01-09T23:38:38.491Z,92.30
2019-01-09T23:41:43.578Z,92.30
2019-01-09T23:44:48.618Z,92.20
2019-01-09T23:47:53.808Z,92.10
2019-01-09T23:50:59.724Z,92.20
2019-01-09T23:54:05.490Z,92.20
2019-01-09T23:57:10.602Z,92.30
