createdAt,value
2018-01-13T00:02:20.656Z,7.75
2018-01-13T00:04:51.795Z,7.69
2018-01-13T00:07:23.056Z,7.60
2018-01-13T00:09:54.149Z,7.60
2018-01-13T00:12:25.241Z,7.71
2018-01-13T00:14:56.353Z,7.72
2018-01-13T00:17:27.416Z,7.68
2018-01-13T00:19:58.534Z,7.69
2018-01-13T00:22:37.618Z,7.66
2018-01-13T00:25:09.837Z,7.61
2018-01-13T00:27:40.945Z,7.53
2018-01-13T00:30:12.281Z,7.37
2018-01-13T00:32:43.532Z,7.29
2018-01-13T00:35:14.623Z,7.24
2018-01-13T00:37:45.695Z,7.10
2018-01-13T00:40:16.864Z,7.12
2018-01-13T00:42:48.325Z,7.16
2018-01-13T00:45:19.461Z,7.22
2018-01-13T00:47:50.617Z,7.16
2018-01-13T00:50:22.221Z,7.08
2018-01-13T00:52:53.898Z,7.05
2018-01-13T00:55:25.005Z,7.05
2018-01-13T00:57:57.331Z,6.96
2018-01-13T01:00:28.477Z,6.90
2018-01-13T01:02:59.751Z,6.83
2018-01-13T01:05:30.838Z,6.79
2018-01-13T01:08:02.018Z,6.75
2018-01-13T01:10:33.294Z,6.73
2018-01-13T01:13:04.425Z,6.76
2018-01-13T01:15:35.573Z,6.72
2018-01-13T01:18:06.682Z,6.72
2018-01-13T01:20:38.293Z,6.75
2018-01-13T01:23:09.541Z,6.79
2018-01-13T01:25:41.653Z,6.79
2018-01-13T01:28:12.748Z,6.85
2018-01-13T01:30:43.838Z,6.76
2018-01-13T01:33:15.138Z,6.71
2018-01-13T01:35:46.243Z,6.62
2018-01-13T01:38:17.337Z,6.61
2018-01-13T01:40:48.433Z,6.65
2018-01-13T01:43:19.626Z,6.65
2018-01-13T01:45:50.881Z,6.80
2018-01-13T01:48:26.026Z,6.82
2018-01-13T01:50:57.129Z,6.89
2018-01-13T01:53:28.412Z,6.86
2018-01-13T01:55:59.496Z,6.80
2018-01-13T01:58:30.717Z,6.62
2018-01-13T02:01:01.833Z,6.62
2018-01-13T02:03:32.917Z,6.67
2018-01-13T02:06:04.008Z,6.62
2018-01-13T02:08:35.205Z,6.59
2018-01-13T02:11:06.304Z,6.48
2018-01-13T02:13:37.805Z,6.49
2018-01-13T02:16:09.677Z,6.48
2018-01-13T02:18:40.910Z,6.59
2018-01-13T02:21:12.057Z,6.67
2018-01-13T02:23:43.165Z,6.73
2018-01-13T02:26:14.307Z,6.72
2018-01-13T02:28:45.490Z,6.71
2018-01-13T02:31:16.647Z,6.60
2018-01-13T02:33:47.773Z,6.56
2018-01-13T02:36:18.844Z,6.58
2018-01-13T02:38:50.090Z,6.55
2018-01-13T02:41:21.333Z,6.63
2018-01-13T02:43:52.448Z,6.59
2018-01-13T02:46:23.522Z,6.49
2018-01-13T02:48:54.630Z,6.44
2018-01-13T02:51:25.826Z,6.55
2018-01-13T02:53:56.917Z,6.45
2018-01-13T02:56:28.117Z,6.31
2018-01-13T02:58:59.217Z,6.35
2018-01-13T03:01:30.613Z,6.29
2018-01-13T03:04:01.710Z,6.31
2018-01-13T03:06:32.913Z,6.33
2018-01-13T03:09:04.875Z,6.25
2018-01-13T03:11:37.263Z,6.32
2018-01-13T03:14:08.495Z,6.42
2018-01-13T03:16:39.612Z,6.36
2018-01-13T03:19:10.902Z,6.45
2018-01-13T03:21:42.685Z,6.52
2018-01-13T03:24:13.908Z,6.61
2018-01-13T03:26:44.991Z,6.59
2018-01-13T03:29:16.104Z,6.66
2018-01-13T03:31:48.478Z,6.84
2018-01-13T03:34:19.831Z,6.98
2018-01-13T03:36:50.969Z,7.01
2018-01-13T03:39:22.121Z,7.02
2018-01-13T03:41:53.189Z,6.94
2018-01-13T03:44:24.364Z,6.99
2018-01-13T03:46:55.563Z,6.99
2018-01-13T03:49:26.798Z,6.98
2018-01-13T03:51:57.906Z,6.96
2018-01-13T03:54:29.066Z,6.82
2018-01-13T03:57:00.356Z,6.84
2018-01-13T03:59:31.445Z,6.84
2018-01-13T04:02:02.583Z,6.88
2018-01-13T04:04:33.660Z,6.91
2018-01-13T04:07:04.813Z,6.85
2018-01-13T04:09:36.157Z,6.84
2018-01-13T04:12:07.437Z,6.86
2018-01-13T04:14:38.692Z,6.85
2018-01-13T04:17:09.743Z,6.86
2018-01-13T04:19:40.977Z,6.86
2018-01-13T04:22:12.137Z,6.80
2018-01-13T04:24:43.469Z,6.85
2018-01-13T04:27:14.614Z,6.87
2018-01-13T04:29:45.763Z,6.93
2018-01-13T04:32:16.900Z,6.90
2018-01-13T04:34:48.072Z,6.71
2018-01-13T04:37:19.254Z,6.72
2018-01-13T04:39:50.326Z,6.68
2018-01-13T04:42:21.615Z,6.70
2018-01-13T04:44:52.755Z,6.70
2018-01-13T04:47:24.006Z,6.59
2018-01-13T04:49:55.158Z,6.56
2018-01-13T04:52:26.298Z,6.34
2018-01-13T04:54:57.579Z,6.15
2018-01-13T04:57:28.636Z,6.13
2018-01-13T04:59:59.783Z,6.18
2018-01-13T05:02:30.877Z,6.26
2018-01-13T05:05:02.041Z,6.18
2018-01-13T05:07:33.289Z,6.18
2018-01-13T05:10:04.452Z,6.18
2018-01-13T05:12:35.685Z,6.14
2018-01-13T05:15:06.794Z,6.18
2018-01-13T05:17:37.822Z,6.22
2018-01-13T05:20:08.966Z,6.15
2018-01-13T05:22:40.039Z,5.95
2018-01-13T05:25:11.239Z,5.92
2018-01-13T05:27:42.362Z,5.87
2018-01-13T05:30:13.476Z,6.00
2018-01-13T05:32:44.567Z,6.08
2018-01-13T05:35:15.713Z,6.17
2018-01-13T05:37:46.951Z,6.17
2018-01-13T05:40:18.197Z,6.19
2018-01-13T05:42:49.440Z,6.27
2018-01-13T05:45:20.526Z,6.28
2018-01-13T05:47:52.213Z,6.33
2018-01-13T05:50:23.352Z,6.32
2018-01-13T05:52:54.442Z,6.26
2018-01-13T05:55:26.321Z,6.26
2018-01-13T05:57:57.383Z,6.33
2018-01-13T06:00:30.249Z,6.30
2018-01-13T06:03:01.711Z,6.30
2018-01-13T06:05:32.837Z,6.42
2018-01-13T06:08:03.933Z,6.37
2018-01-13T06:10:35.137Z,6.34
2018-01-13T06:13:06.199Z,6.44
2018-01-13T06:15:37.414Z,6.38
2018-01-13T06:18:08.523Z,6.31
2018-01-13T06:20:39.601Z,6.36
2018-01-13T06:23:10.659Z,6.42
2018-01-13T06:25:41.787Z,6.45
2018-01-13T06:28:13.064Z,6.42
2018-01-13T06:30:44.206Z,6.31
2018-01-13T06:33:15.971Z,6.31
2018-01-13T06:35:47.329Z,6.27
2018-01-13T06:38:18.440Z,6.30
2018-01-13T06:40:49.517Z,6.38
2018-01-13T06:43:20.601Z,6.41
2018-01-13T06:45:51.695Z,6.32
2018-01-13T06:48:22.783Z,6.31
2018-01-13T06:50:53.929Z,6.37
2018-01-13T06:53:25.019Z,6.35
2018-01-13T06:55:56.087Z,6.34
2018-01-13T06:58:27.236Z,6.43
2018-01-13T07:00:58.489Z,6.46
2018-01-13T07:03:29.737Z,6.44
2018-01-13T07:06:01.500Z,6.37
2018-01-13T07:08:32.604Z,6.20
2018-01-13T07:11:03.717Z,6.27
2018-01-13T07:13:34.818Z,6.26
2018-01-13T07:16:07.089Z,6.23
2018-01-13T07:18:38.194Z,6.22
2018-01-13T07:21:09.338Z,6.28
2018-01-13T07:23:41.163Z,6.32
2018-01-13T07:26:12.310Z,6.28
2018-01-13T07:28:43.363Z,6.19
2018-01-13T07:31:14.501Z,6.14
2018-01-13T07:33:45.608Z,6.27
2018-01-13T07:36:16.687Z,6.36
2018-01-13T07:38:47.811Z,6.41
2018-01-13T07:41:18.900Z,6.40
2018-01-13T07:43:50.124Z,6.44
2018-01-13T07:46:21.388Z,6.39
2018-01-13T07:48:52.634Z,6.41
2018-01-13T07:51:24.556Z,6.34
2018-01-13T07:53:56.772Z,6.25
2018-01-13T07:56:28.018Z,6.32
2018-01-13T07:58:59.261Z,6.35
2018-01-13T08:01:30.414Z,6.26
2018-01-13T08:04:01.662Z,6.12
2018-01-13T08:06:32.751Z,6.19
2018-01-13T08:09:03.871Z,6.36
2018-01-13T08:11:35.104Z,6.36
2018-01-13T08:16:34.493Z,6.18
2018-01-13T08:19:05.591Z,6.29
2018-01-13T08:21:37.018Z,6.33
2018-01-13T08:24:08.121Z,6.43
2018-01-13T08:26:39.263Z,6.43
2018-01-13T08:29:10.455Z,6.45
2018-01-13T08:31:41.716Z,6.55
2018-01-13T08:34:12.869Z,6.58
2018-01-13T08:36:44.220Z,6.52
2018-01-13T08:39:15.362Z,6.54
2018-01-13T08:41:46.610Z,6.47
2018-01-13T08:44:18.401Z,6.43
2018-01-13T08:46:49.627Z,6.49
2018-01-13T08:49:20.978Z,6.44
2018-01-13T08:51:52.843Z,6.38
2018-01-13T08:54:23.951Z,6.33
2018-01-13T08:56:55.094Z,6.28
2018-01-13T08:59:26.239Z,6.42
2018-01-13T09:02:12.371Z,6.32
2018-01-13T09:04:43.727Z,6.20
2018-01-13T09:07:15.073Z,6.15
2018-01-13T09:09:46.161Z,6.24
2018-01-13T09:12:17.272Z,6.42
2018-01-13T09:14:49.334Z,6.86
2018-01-13T09:17:20.403Z,7.20
2018-01-13T09:19:51.550Z,7.42
2018-01-13T09:22:22.773Z,7.59
2018-01-13T09:24:54.008Z,7.73
2018-01-13T09:27:25.135Z,7.79
2018-01-13T09:29:56.338Z,7.88
2018-01-13T09:32:27.567Z,7.96
2018-01-13T09:34:58.816Z,8.09
2018-01-13T09:37:30.373Z,8.04
2018-01-13T09:40:01.521Z,7.95
2018-01-13T09:42:32.591Z,8.11
2018-01-13T09:45:03.761Z,8.10
2018-01-13T09:47:34.834Z,8.07
2018-01-13T09:50:05.950Z,8.01
2018-01-13T09:52:37.099Z,7.81
2018-01-13T09:55:08.208Z,7.74
2018-01-13T09:57:39.378Z,7.87
2018-01-13T10:00:10.447Z,7.89
2018-01-13T10:02:41.739Z,8.03
2018-01-13T10:05:12.988Z,8.07
2018-01-13T10:07:44.129Z,8.21
2018-01-13T10:10:15.212Z,8.26
2018-01-13T10:12:46.442Z,8.26
2018-01-13T10:15:17.784Z,8.27
2018-01-13T10:17:49.030Z,8.17
2018-01-13T10:20:20.108Z,8.21
2018-01-13T10:22:51.308Z,8.22
2018-01-13T10:25:22.575Z,8.39
2018-01-13T10:27:53.926Z,8.35
2018-01-13T10:30:25.063Z,8.25
2018-01-13T10:32:56.425Z,8.13
2018-01-13T10:35:27.542Z,7.92
2018-01-13T10:37:58.659Z,7.89
2018-01-13T10:40:29.731Z,7.76
2018-01-13T10:43:01.011Z,7.77
2018-01-13T10:45:32.157Z,8.00
2018-01-13T10:48:03.409Z,8.18
2018-01-13T10:50:34.459Z,8.10
2018-01-13T10:53:05.686Z,8.03
2018-01-13T10:55:36.850Z,7.92
2018-01-13T10:58:07.962Z,8.05
2018-01-13T11:00:39.246Z,8.23
2018-01-13T11:03:10.389Z,8.39
2018-01-13T11:05:41.645Z,8.46
2018-01-13T11:08:12.754Z,8.60
2018-01-13T11:10:43.822Z,8.69
2018-01-13T11:13:14.938Z,8.69
2018-01-13T11:15:46.126Z,8.64
2018-01-13T11:18:17.584Z,8.72
2018-01-13T11:20:48.834Z,8.86
2018-01-13T11:23:20.075Z,8.65
2018-01-13T11:25:51.144Z,8.50
2018-01-13T11:28:22.309Z,8.52
2018-01-13T11:30:53.386Z,8.78
2018-01-13T11:33:25.294Z,8.87
2018-01-13T11:35:56.584Z,8.73
2018-01-13T11:38:27.679Z,8.52
2018-01-13T11:40:59.439Z,8.55
2018-01-13T11:43:30.790Z,8.65
2018-01-13T11:46:02.039Z,8.62
2018-01-13T11:48:33.375Z,8.58
2018-01-13T11:51:04.457Z,8.70
2018-01-13T11:53:35.679Z,8.85
2018-01-13T11:56:07.033Z,8.79
2018-01-13T11:58:38.156Z,8.66
2018-01-13T12:01:09.434Z,8.61
2018-01-13T12:03:40.678Z,8.48
2018-01-13T12:09:08.351Z,8.64
2018-01-13T12:11:39.498Z,8.72
2018-01-13T12:14:10.642Z,8.76
2018-01-13T12:17:44.833Z,8.79
2018-01-13T12:20:15.937Z,8.99
2018-01-13T12:22:47.090Z,8.98
2018-01-13T12:25:18.214Z,9.09
2018-01-13T12:27:49.355Z,9.10
2018-01-13T12:30:20.451Z,8.93
2018-01-13T12:32:51.610Z,9.07
2018-01-13T12:35:22.761Z,9.18
2018-01-13T12:37:54.012Z,8.94
2018-01-13T12:40:25.362Z,8.86
2018-01-13T12:42:56.611Z,9.03
2018-01-13T12:45:27.702Z,8.75
2018-01-13T12:47:58.900Z,8.64
2018-01-13T12:50:31.175Z,8.86
2018-01-13T12:53:02.425Z,8.88
2018-01-13T12:55:33.776Z,8.99
2018-01-13T12:58:04.981Z,8.97
2018-01-13T13:00:36.135Z,8.70
2018-01-13T13:03:07.232Z,8.48
2018-01-13T13:05:38.352Z,8.32
2018-01-13T13:08:12.475Z,8.19
2018-01-13T13:10:43.830Z,8.15
2018-01-13T13:13:14.918Z,8.31
2018-01-13T13:15:46.028Z,8.37
2018-01-13T13:18:17.146Z,8.26
2018-01-13T13:20:48.340Z,8.20
2018-01-13T13:23:20.179Z,8.03
2018-01-13T13:25:51.321Z,7.68
2018-01-13T13:28:22.471Z,7.60
2018-01-13T13:30:53.621Z,7.61
2018-01-13T13:33:24.871Z,7.63
2018-01-13T13:35:55.979Z,7.73
2018-01-13T13:38:27.164Z,7.69
2018-01-13T13:40:58.321Z,7.59
2018-01-13T13:43:29.425Z,7.76
2018-01-13T13:46:00.536Z,7.73
2018-01-13T13:48:32.273Z,7.55
2018-01-13T13:51:03.360Z,7.57
2018-01-13T13:53:34.533Z,7.61
2018-01-13T13:56:05.706Z,7.65
2018-01-13T13:58:36.954Z,7.70
2018-01-13T14:01:28.443Z,7.70
2018-01-13T14:03:39.457Z,7.66
2018-01-13T14:06:10.575Z,7.45
2018-01-13T14:08:41.714Z,7.48
2018-01-13T14:11:12.996Z,7.53
2018-01-13T14:13:44.233Z,7.60
2018-01-13T14:16:15.353Z,7.54
2018-01-13T14:18:46.522Z,7.25
2018-01-13T14:21:17.686Z,7.25
2018-01-13T14:23:48.809Z,7.33
2018-01-13T14:26:19.862Z,7.28
2018-01-13T14:28:50.997Z,7.27
2018-01-13T14:31:22.168Z,7.29
2018-01-13T14:33:53.309Z,7.23
2018-01-13T14:36:24.412Z,7.14
2018-01-13T14:38:55.474Z,7.11
2018-01-13T14:41:26.638Z,7.11
2018-01-13T14:43:57.748Z,6.99
2018-01-13T14:46:28.852Z,7.11
2018-01-13T14:49:00.004Z,7.09
2018-01-13T14:51:31.127Z,7.17
2018-01-13T14:54:03.110Z,7.21
2018-01-13T14:56:34.353Z,7.11
2018-01-13T14:59:06.007Z,7.11
2018-01-13T15:01:37.126Z,7.20
2018-01-13T15:04:08.413Z,7.33
2018-01-13T15:06:39.764Z,7.43
2018-01-13T15:09:10.881Z,7.49
2018-01-13T15:11:42.820Z,7.44
2018-01-13T15:14:14.028Z,7.43
2018-01-13T15:16:45.117Z,7.47
2018-01-13T15:19:16.187Z,7.58
2018-01-13T15:21:47.566Z,7.71
2018-01-13T15:24:18.654Z,7.79
2018-01-13T15:26:49.965Z,7.70
2018-01-13T15:29:21.092Z,7.51
2018-01-13T15:31:52.383Z,7.49
2018-01-13T15:36:59.565Z,7.36
2018-01-13T15:41:40.275Z,7.28
2018-01-13T15:44:11.414Z,7.44
2018-01-13T15:46:42.514Z,7.66
2018-01-13T15:49:13.831Z,7.80
2018-01-13T15:51:45.581Z,8.00
2018-01-13T15:54:16.712Z,8.18
2018-01-13T15:56:48.274Z,8.21
2018-01-13T15:59:19.523Z,8.09
2018-01-13T16:01:50.647Z,8.00
2018-01-13T16:04:21.921Z,7.94
2018-01-13T16:06:53.167Z,7.93
2018-01-13T16:09:24.330Z,7.96
2018-01-13T16:11:55.454Z,8.05
2018-01-13T16:14:26.492Z,8.04
2018-01-13T16:16:57.693Z,7.89
2018-01-13T16:19:28.746Z,7.84
2018-01-13T16:21:59.927Z,7.83
2018-01-13T16:24:31.196Z,7.80
2018-01-13T16:27:03.842Z,7.79
2018-01-13T16:29:35.234Z,7.87
2018-01-13T16:32:06.485Z,7.88
2018-01-13T16:34:37.634Z,7.92
2018-01-13T16:37:08.771Z,7.92
2018-01-13T16:39:40.128Z,7.91
2018-01-13T16:42:11.925Z,7.78
2018-01-13T16:44:43.025Z,7.71
2018-01-13T16:47:14.277Z,7.74
2018-01-13T16:49:45.375Z,7.66
2018-01-13T16:52:16.522Z,7.57
2018-01-13T16:54:47.827Z,7.55
2018-01-13T16:57:18.966Z,7.52
2018-01-13T16:59:50.212Z,7.57
2018-01-13T17:02:21.576Z,7.61
2018-01-13T17:04:52.682Z,7.65
2018-01-13T17:07:23.887Z,7.63
2018-01-13T17:09:55.008Z,7.65
2018-01-13T17:12:26.368Z,7.56
2018-01-13T17:14:57.464Z,7.50
2018-01-13T17:17:28.775Z,7.50
2018-01-13T17:19:59.847Z,7.49
2018-01-13T17:22:30.941Z,7.55
2018-01-13T17:25:03.906Z,7.60
2018-01-13T17:27:35.193Z,7.50
2018-01-13T17:30:06.271Z,7.48
2018-01-13T17:32:38.349Z,7.55
2018-01-13T17:35:09.474Z,7.64
2018-01-13T17:37:40.808Z,7.56
2018-01-13T17:40:12.468Z,7.42
2018-01-13T17:42:43.815Z,7.28
2018-01-13T17:45:15.064Z,7.22
2018-01-13T17:47:46.417Z,7.35
2018-01-13T17:50:17.665Z,7.38
2018-01-13T17:52:48.813Z,7.34
2018-01-13T17:55:19.986Z,7.40
2018-01-13T17:57:51.110Z,7.40
2018-01-13T18:00:22.213Z,7.27
2018-01-13T18:02:53.606Z,7.24
2018-01-13T18:05:24.754Z,7.18
2018-01-13T18:07:56.001Z,7.15
2018-01-13T18:10:27.060Z,7.19
2018-01-13T18:12:58.296Z,7.11
2018-01-13T18:15:29.441Z,7.22
2018-01-13T18:18:00.572Z,7.36
2018-01-13T18:20:31.646Z,7.25
2018-01-13T18:23:02.829Z,7.33
2018-01-13T18:25:33.896Z,7.33
2018-01-13T18:28:05.893Z,7.23
2018-01-13T18:30:37.144Z,7.16
2018-01-13T18:33:08.231Z,6.97
2018-01-13T18:35:39.435Z,7.01
2018-01-13T18:38:10.755Z,7.10
2018-01-13T18:40:41.922Z,7.10
2018-01-13T18:43:13.286Z,7.20
2018-01-13T18:45:44.406Z,7.25
2018-01-13T18:48:16.399Z,7.26
2018-01-13T18:50:47.435Z,7.34
2018-01-13T18:53:18.694Z,7.46
2018-01-13T18:55:50.044Z,7.52
2018-01-13T18:58:21.123Z,7.54
2018-01-13T19:00:52.219Z,7.54
2018-01-13T19:03:23.279Z,7.51
2018-01-13T19:05:54.412Z,7.58
2018-01-13T19:08:25.489Z,7.58
2018-01-13T19:10:56.611Z,7.58
2018-01-13T19:13:27.869Z,7.52
2018-01-13T19:15:59.122Z,7.47
2018-01-13T19:18:30.201Z,7.34
2018-01-13T19:21:01.504Z,7.28
2018-01-13T19:23:32.567Z,7.22
2018-01-13T19:26:03.910Z,6.96
2018-01-13T19:28:35.132Z,6.81
2018-01-13T19:31:06.320Z,6.72
2018-01-13T19:33:37.538Z,6.70
2018-01-13T19:36:08.703Z,6.51
2018-01-13T19:38:39.744Z,6.30
2018-01-13T19:41:10.997Z,6.17
2018-01-13T19:43:42.348Z,6.09
2018-01-13T19:46:13.432Z,6.15
2018-01-13T19:48:44.644Z,6.00
2018-01-13T19:51:15.765Z,5.96
2018-01-13T19:53:46.881Z,6.12
2018-01-13T19:56:17.953Z,6.24
2018-01-13T19:58:49.231Z,6.19
2018-01-13T20:01:20.823Z,6.25
2018-01-13T20:03:51.977Z,6.35
2018-01-13T20:06:23.183Z,6.46
2018-01-13T20:08:54.301Z,6.54
2018-01-13T20:11:25.479Z,6.67
2018-01-13T20:13:56.628Z,6.68
2018-01-13T20:16:27.976Z,6.67
2018-01-13T20:18:59.209Z,6.69
2018-01-13T20:21:30.340Z,6.69
2018-01-13T20:24:01.412Z,6.73
2018-01-13T20:26:32.771Z,6.74
2018-01-13T20:29:03.908Z,6.74
2018-01-13T20:31:35.002Z,6.85
2018-01-13T20:34:06.106Z,6.91
2018-01-13T20:36:37.358Z,6.88
2018-01-13T20:39:08.448Z,6.85
2018-01-13T20:41:39.560Z,6.69
2018-01-13T20:44:10.659Z,6.71
2018-01-13T20:46:42.047Z,6.70
2018-01-13T20:49:13.193Z,6.54
2018-01-13T20:51:44.360Z,6.44
2018-01-13T20:54:15.471Z,6.46
2018-01-13T20:56:46.838Z,6.54
2018-01-13T20:59:17.943Z,6.58
2018-01-13T21:01:49.084Z,6.42
2018-01-13T21:04:20.150Z,6.37
2018-01-13T21:06:51.276Z,6.35
2018-01-13T21:09:22.575Z,6.45
2018-01-13T21:11:53.925Z,6.53
2018-01-13T21:14:25.706Z,6.60
2018-01-13T21:16:56.795Z,6.62
2018-01-13T21:19:27.929Z,6.47
2018-01-13T21:21:59.002Z,6.39
2018-01-13T21:24:30.174Z,6.15
2018-01-13T21:27:01.239Z,6.10
2018-01-13T21:29:32.537Z,6.06
2018-01-13T21:32:03.921Z,6.17
2018-01-13T21:34:35.048Z,6.23
2018-01-13T21:37:06.078Z,6.26
2018-01-13T21:39:37.210Z,6.29
2018-01-13T21:42:08.296Z,6.31
2018-01-13T21:44:39.385Z,6.18
2018-01-13T21:47:10.597Z,6.10
2018-01-13T21:49:41.659Z,6.17
2018-01-13T21:52:12.789Z,6.25
2018-01-13T21:54:43.874Z,6.28
2018-01-13T21:57:15.045Z,6.22
2018-01-13T21:59:46.121Z,6.19
2018-01-13T22:02:17.377Z,6.15
2018-01-13T22:04:49.318Z,6.08
2018-01-13T22:07:20.595Z,6.06
2018-01-13T22:09:51.943Z,6.06
2018-01-13T22:12:23.197Z,6.08
2018-01-13T22:14:54.479Z,5.97
2018-01-13T22:17:25.546Z,5.99
2018-01-13T22:19:56.736Z,5.95
2018-01-13T22:22:27.988Z,5.77
2018-01-13T22:24:59.105Z,5.77
2018-01-13T22:27:30.199Z,5.77
2018-01-13T22:30:01.254Z,5.80
2018-01-13T22:32:32.472Z,5.82
2018-01-13T22:35:03.589Z,5.81
2018-01-13T22:37:35.490Z,5.80
2018-01-13T22:40:06.833Z,5.80
2018-01-13T22:42:38.067Z,5.74
2018-01-13T22:45:10.045Z,5.61
2018-01-13T22:47:41.146Z,5.61
2018-01-13T22:50:12.306Z,5.64
2018-01-13T22:52:43.592Z,5.71
2018-01-13T22:55:15.416Z,5.73
2018-01-13T22:57:46.604Z,5.76
2018-01-13T23:00:17.741Z,5.81
2018-01-13T23:02:48.870Z,5.79
2018-01-13T23:05:20.144Z,5.90
2018-01-13T23:07:51.264Z,5.91
2018-01-13T23:10:22.441Z,5.98
2018-01-13T23:12:53.676Z,6.02
2018-01-13T23:15:24.950Z,6.04
2018-01-13T23:17:56.802Z,6.04
2018-01-13T23:20:27.938Z,6.03
2018-01-13T23:22:58.988Z,6.08
2018-01-13T23:25:30.346Z,6.03
2018-01-13T23:28:01.433Z,6.00
2018-01-13T23:30:32.740Z,6.00
2018-01-13T23:33:03.816Z,5.92
2018-01-13T23:35:35.034Z,5.85
2018-01-13T23:38:06.183Z,5.73
2018-01-13T23:40:37.533Z,5.62
2018-01-13T23:43:08.784Z,5.59
2018-01-13T23:45:39.881Z,5.43
2018-01-13T23:48:10.987Z,5.32
2018-01-13T23:50:42.217Z,5.24
2018-01-13T23:53:13.330Z,5.12
2018-01-13T23:55:44.518Z,4.90
2018-01-13T23:58:16.241Z,4.81
